createdAt,value
2018-10-18T00:00:37.721Z,99.90
2018-10-18T00:03:06.613Z,99.90
2018-10-18T00:05:35.498Z,99.90
2018-10-18T00:08:04.401Z,99.90
2018-10-18T00:10:33.172Z,99.90
2018-10-18T00:13:01.993Z,99.90
2018-10-18T00:15:30.804Z,99.90
2018-10-18T00:17:59.682Z,99.90
2018-10-18T00:20:28.451Z,99.90
2018-10-18T00:22:57.267Z,99.90
2018-10-18T00:25:26.083Z,99.90
2018-10-18T00:27:54.914Z,99.90
2018-10-18T00:30:23.735Z,99.90
2018-10-18T00:32:52.565Z,99.90
2018-10-18T00:35:21.386Z,99.90
2018-10-18T00:37:50.211Z,99.90
2018-10-18T00:40:19.021Z,99.90
2018-10-18T00:42:47.833Z,99.90
2018-10-18T00:45:16.660Z,99.90
2018-10-18T00:47:45.505Z,99.90
2018-10-18T00:50:14.359Z,99.90
2018-10-18T00:52:43.117Z,99.90
2018-10-18T00:55:12.207Z,99.90
2018-10-18T00:57:41.819Z,99.90
2018-10-18T01:00:11.358Z,99.90
2018-10-18T01:02:40.206Z,99.90
2018-10-18T01:05:09.027Z,99.90
2018-10-18T01:07:37.856Z,99.90
2018-10-18T01:10:06.675Z,99.90
2018-10-18T01:12:35.544Z,99.90
2018-10-18T01:15:04.387Z,99.90
2018-10-18T01:17:33.210Z,99.90
2018-10-18T01:20:02.054Z,99.90
2018-10-18T01:22:30.855Z,99.90
2018-10-18T01:24:59.669Z,99.90
2018-10-18T01:27:28.492Z,99.90
2018-10-18T01:29:57.337Z,99.90
2018-10-18T01:32:26.133Z,99.90
2018-10-18T01:34:54.949Z,99.90
2018-10-18T01:37:23.764Z,99.90
2018-10-18T01:39:52.571Z,99.90
2018-10-18T01:42:21.386Z,99.90
2018-10-18T01:44:50.231Z,99.90
2018-10-18T01:47:19.043Z,99.90
2018-10-18T01:49:47.857Z,99.90
2018-10-18T01:52:16.675Z,99.90
2018-10-18T01:54:45.502Z,99.90
2018-10-18T01:57:14.315Z,99.90
2018-10-18T01:59:43.139Z,99.90
2018-10-18T02:02:12.059Z,99.90
2018-10-18T02:04:40.797Z,99.90
2018-10-18T02:07:09.678Z,99.90
2018-10-18T02:09:38.520Z,99.90
2018-10-18T02:12:07.524Z,99.90
2018-10-18T02:14:36.328Z,99.90
2018-10-18T02:17:05.431Z,99.90
2018-10-18T02:19:34.264Z,99.90
2018-10-18T02:22:03.074Z,99.90
2018-10-18T02:24:31.947Z,99.90
2018-10-18T02:27:00.763Z,99.90
2018-10-18T02:29:29.590Z,99.90
2018-10-18T02:31:58.412Z,99.90
2018-10-18T02:34:27.239Z,99.90
2018-10-18T02:36:56.055Z,99.90
2018-10-18T02:39:24.870Z,99.90
2018-10-18T02:41:53.753Z,99.90
2018-10-18T02:44:22.556Z,99.90
2018-10-18T02:46:51.565Z,99.90
2018-10-18T02:49:20.608Z,99.90
2018-10-18T02:51:49.414Z,99.90
2018-10-18T02:54:18.252Z,99.90
2018-10-18T02:56:47.030Z,99.90
2018-10-18T02:59:15.853Z,99.90
2018-10-18T03:01:44.658Z,99.90
2018-10-18T03:04:13.482Z,99.90
2018-10-18T03:06:42.291Z,99.90
2018-10-18T03:09:12.112Z,99.90
2018-10-18T03:11:41.225Z,99.90
2018-10-18T03:14:10.039Z,99.90
2018-10-18T03:16:38.856Z,99.90
2018-10-18T03:19:07.671Z,99.90
2018-10-18T03:21:36.499Z,99.90
2018-10-18T03:24:05.424Z,99.90
2018-10-18T03:26:34.199Z,99.90
2018-10-18T03:29:03.025Z,99.90
2018-10-18T03:31:31.895Z,99.90
2018-10-18T03:34:00.745Z,99.90
2018-10-18T03:36:29.564Z,99.90
2018-10-18T03:38:58.388Z,99.90
2018-10-18T03:41:27.226Z,99.90
2018-10-18T03:43:56.047Z,99.90
2018-10-18T03:46:24.850Z,99.90
2018-10-18T03:48:53.676Z,99.90
2018-10-18T03:51:22.495Z,99.90
2018-10-18T03:53:51.358Z,99.90
2018-10-18T03:56:20.132Z,99.90
2018-10-18T03:58:48.966Z,99.90
2018-10-18T04:01:17.791Z,99.90
2018-10-18T04:03:46.651Z,99.90
2018-10-18T04:06:16.475Z,99.90
2018-10-18T04:08:45.391Z,99.90
2018-10-18T04:11:14.215Z,99.90
2018-10-18T04:13:43.080Z,99.90
2018-10-18T04:16:11.916Z,99.90
2018-10-18T04:18:40.745Z,99.90
2018-10-18T04:21:09.556Z,99.90
2018-10-18T04:23:38.374Z,99.90
2018-10-18T04:26:07.203Z,99.90
2018-10-18T04:28:36.020Z,99.90
2018-10-18T04:31:05.038Z,99.90
2018-10-18T04:33:33.949Z,99.90
2018-10-18T04:36:02.784Z,99.90
2018-10-18T04:38:31.586Z,99.90
2018-10-18T04:41:00.422Z,99.90
2018-10-18T04:43:29.236Z,99.90
2018-10-18T04:45:58.071Z,99.90
2018-10-18T04:48:26.959Z,99.90
2018-10-18T04:50:55.707Z,99.90
2018-10-18T04:53:24.595Z,99.90
2018-10-18T04:55:53.553Z,99.90
2018-10-18T04:58:22.366Z,99.90
2018-10-18T05:00:51.220Z,99.90
2018-10-18T05:03:20.348Z,99.90
2018-10-18T05:05:51.807Z,99.90
2018-10-18T05:08:21.715Z,99.90
2018-10-18T05:10:50.668Z,99.90
2018-10-18T05:13:19.577Z,99.90
2018-10-18T05:15:51.391Z,99.90
2018-10-18T05:18:20.967Z,99.90
2018-10-18T05:20:50.506Z,99.90
2018-10-18T05:23:19.318Z,99.90
2018-10-18T05:25:49.080Z,99.90
2018-10-18T05:28:18.195Z,99.90
2018-10-18T05:30:47.295Z,99.90
2018-10-18T05:33:16.111Z,99.90
2018-10-18T05:35:47.110Z,99.90
2018-10-18T05:38:15.959Z,99.90
2018-10-18T05:41:01.583Z,99.90
2018-10-18T05:43:30.398Z,99.90
2018-10-18T05:45:59.246Z,99.90
2018-10-18T05:48:28.285Z,99.90
2018-10-18T05:51:03.231Z,99.90
2018-10-18T05:53:32.143Z,99.90
2018-10-18T05:56:00.883Z,99.90
2018-10-18T05:58:29.711Z,99.90
2018-10-18T06:00:58.540Z,99.90
2018-10-18T06:03:49.941Z,99.90
2018-10-18T06:06:18.761Z,99.90
2018-10-18T06:08:49.615Z,99.90
2018-10-18T06:11:25.848Z,99.90
2018-10-18T06:13:54.774Z,99.90
2018-10-18T06:16:25.091Z,99.90
2018-10-18T06:18:54.822Z,99.90
2018-10-18T06:21:24.274Z,99.90
2018-10-18T06:23:53.278Z,99.90
2018-10-18T06:26:22.099Z,99.90
2018-10-18T06:28:51.338Z,99.90
2018-10-18T06:31:20.178Z,99.90
2018-10-18T06:33:49.092Z,99.90
2018-10-18T06:36:17.960Z,99.90
2018-10-18T06:38:46.832Z,99.90
2018-10-18T06:41:18.848Z,99.90
2018-10-18T06:43:47.774Z,99.90
2018-10-18T06:46:16.722Z,99.90
2018-10-18T06:48:45.927Z,99.90
2018-10-18T06:51:14.729Z,99.90
2018-10-18T06:53:43.556Z,99.90
2018-10-18T06:56:12.388Z,99.90
2018-10-18T06:58:41.218Z,99.90
2018-10-18T07:01:11.161Z,99.90
2018-10-18T07:03:40.047Z,99.90
2018-10-18T07:06:08.957Z,99.90
2018-10-18T07:08:38.183Z,99.90
2018-10-18T07:11:07.342Z,99.90
2018-10-18T07:13:36.151Z,99.90
2018-10-18T07:16:05.173Z,99.90
2018-10-18T07:18:34.010Z,99.90
2018-10-18T07:21:02.848Z,99.90
2018-10-18T07:23:31.784Z,99.90
2018-10-18T07:26:00.743Z,99.90
2018-10-18T07:28:29.575Z,99.90
2018-10-18T07:30:58.508Z,99.90
2018-10-18T07:33:27.309Z,99.90
2018-10-18T07:35:56.153Z,99.90
2018-10-18T07:38:25.036Z,99.90
2018-10-18T07:40:53.995Z,99.90
2018-10-18T07:43:23.035Z,99.90
2018-10-18T07:45:51.911Z,99.90
2018-10-18T07:48:20.749Z,99.90
2018-10-18T07:50:49.591Z,99.90
2018-10-18T07:53:18.515Z,99.90
2018-10-18T07:55:47.248Z,99.90
2018-10-18T07:58:16.066Z,99.90
2018-10-18T08:00:45.041Z,99.90
2018-10-18T08:03:13.715Z,99.90
2018-10-18T08:05:42.552Z,99.90
2018-10-18T08:08:11.575Z,99.90
2018-10-18T08:10:40.417Z,99.90
2018-10-18T08:13:09.342Z,99.90
2018-10-18T08:15:38.058Z,99.90
2018-10-18T08:18:06.882Z,99.90
2018-10-18T08:20:35.705Z,99.90
2018-10-18T08:23:04.541Z,99.90
2018-10-18T08:25:33.370Z,99.90
2018-10-18T08:28:02.199Z,99.90
2018-10-18T08:30:31.023Z,99.90
2018-10-18T08:32:59.847Z,99.90
2018-10-18T08:35:28.766Z,99.90
2018-10-18T08:37:57.779Z,99.90
2018-10-18T08:40:26.421Z,99.90
2018-10-18T08:42:55.312Z,99.90
2018-10-18T08:45:24.087Z,99.90
2018-10-18T08:47:52.911Z,99.90
2018-10-18T08:50:21.861Z,99.90
2018-10-18T08:52:51.930Z,99.90
2018-10-18T08:55:20.777Z,99.90
2018-10-18T08:57:49.571Z,99.90
2018-10-18T09:00:18.395Z,99.90
2018-10-18T09:02:47.215Z,99.90
2018-10-18T09:05:16.046Z,99.90
2018-10-18T09:07:44.867Z,99.90
2018-10-18T09:10:13.694Z,99.90
2018-10-18T09:12:42.522Z,99.90
2018-10-18T09:15:12.034Z,99.90
2018-10-18T09:17:40.854Z,99.90
2018-10-18T09:20:09.679Z,99.90
2018-10-18T09:22:38.503Z,99.90
2018-10-18T09:25:08.173Z,99.90
2018-10-18T09:27:37.036Z,99.90
2018-10-18T09:30:07.637Z,99.90
2018-10-18T09:32:36.439Z,99.90
2018-10-18T09:35:05.407Z,99.90
2018-10-18T09:37:34.223Z,99.90
2018-10-18T09:40:03.122Z,99.90
2018-10-18T09:42:31.941Z,99.90
2018-10-18T09:45:00.880Z,99.90
2018-10-18T09:47:29.610Z,99.90
2018-10-18T09:49:58.447Z,99.90
2018-10-18T09:52:27.510Z,99.90
2018-10-18T09:54:56.427Z,99.90
2018-10-18T09:57:25.237Z,99.90
2018-10-18T09:59:54.058Z,99.90
2018-10-18T10:02:28.506Z,99.90
2018-10-18T10:04:57.384Z,99.90
2018-10-18T10:07:26.316Z,99.90
2018-10-18T10:09:55.499Z,99.90
2018-10-18T10:12:24.398Z,99.90
2018-10-18T10:14:53.463Z,99.90
2018-10-18T10:17:22.570Z,99.90
2018-10-18T10:19:51.491Z,99.90
2018-10-18T10:22:20.668Z,99.90
2018-10-18T10:24:49.494Z,99.90
2018-10-18T10:27:18.323Z,99.90
2018-10-18T10:29:47.311Z,99.90
2018-10-18T10:32:16.155Z,99.90
2018-10-18T10:34:45.085Z,99.90
2018-10-18T10:37:14.096Z,99.90
2018-10-18T10:39:43.078Z,99.90
2018-10-18T10:42:12.355Z,99.90
2018-10-18T10:44:41.355Z,99.90
2018-10-18T10:47:10.330Z,99.90
2018-10-18T10:49:39.363Z,99.90
2018-10-18T10:52:08.333Z,99.90
2018-10-18T10:54:37.123Z,99.90
2018-10-18T10:57:06.460Z,99.90
2018-10-18T10:59:35.210Z,99.90
2018-10-18T11:02:04.146Z,99.90
2018-10-18T11:04:32.944Z,98.50
2018-10-18T11:07:01.780Z,99.90
2018-10-18T11:09:30.665Z,99.90
2018-10-18T11:11:59.540Z,99.90
2018-10-18T11:14:28.478Z,99.60
2018-10-18T11:16:57.524Z,99.90
2018-10-18T11:19:26.488Z,98.10
2018-10-18T11:21:55.432Z,99.00
2018-10-18T11:24:24.373Z,97.10
2018-10-18T11:26:53.514Z,95.80
2018-10-18T11:29:22.403Z,99.30
2018-10-18T11:31:51.450Z,99.90
2018-10-18T11:34:20.415Z,99.90
2018-10-18T11:36:49.432Z,99.90
2018-10-18T11:39:18.534Z,99.90
2018-10-18T11:41:47.535Z,99.90
2018-10-18T11:44:16.751Z,99.90
2018-10-18T11:46:45.812Z,98.40
2018-10-18T11:49:14.911Z,99.80
2018-10-18T11:51:44.128Z,99.90
2018-10-18T11:54:13.299Z,99.90
2018-10-18T11:56:42.212Z,97.90
2018-10-18T11:59:11.396Z,98.00
2018-10-18T12:01:40.453Z,97.50
2018-10-18T12:04:09.720Z,98.10
2018-10-18T12:06:39.169Z,96.10
2018-10-18T12:09:10.133Z,97.80
2018-10-18T12:11:39.180Z,96.50
2018-10-18T12:14:08.854Z,97.40
2018-10-18T12:16:37.952Z,96.20
2018-10-18T12:19:07.322Z,91.80
2018-10-18T12:21:36.474Z,90.90
2018-10-18T12:24:05.899Z,90.90
2018-10-18T12:26:35.028Z,96.20
2018-10-18T12:29:04.173Z,94.90
2018-10-18T12:31:33.275Z,92.60
2018-10-18T12:34:02.486Z,94.10
2018-10-18T12:36:31.629Z,96.70
2018-10-18T12:39:01.003Z,97.70
2018-10-18T12:41:30.101Z,96.80
2018-10-18T12:43:59.244Z,94.20
2018-10-18T12:46:28.328Z,96.40
2018-10-18T12:48:57.526Z,95.90
2018-10-18T12:51:26.767Z,94.00
2018-10-18T12:53:55.794Z,90.50
2018-10-18T12:56:25.040Z,92.50
2018-10-18T12:58:54.068Z,95.00
2018-10-18T13:01:23.035Z,93.50
2018-10-18T13:03:52.256Z,92.10
2018-10-18T13:06:21.280Z,91.60
2018-10-18T13:08:50.292Z,91.50
2018-10-18T13:11:19.392Z,93.40
2018-10-18T13:13:48.621Z,91.50
2018-10-18T13:16:17.605Z,90.10
2018-10-18T13:19:10.995Z,91.60
2018-10-18T13:21:40.136Z,92.70
2018-10-18T13:24:09.249Z,92.70
2018-10-18T13:26:38.396Z,90.40
2018-10-18T13:29:07.815Z,90.90
2018-10-18T13:31:36.865Z,91.30
2018-10-18T13:34:06.170Z,91.60
2018-10-18T13:36:35.119Z,90.90
2018-10-18T13:39:06.098Z,90.40
2018-10-18T13:41:35.011Z,88.30
2018-10-18T13:44:04.164Z,92.20
2018-10-18T13:46:33.218Z,91.00
2018-10-18T13:49:02.172Z,91.00
2018-10-18T13:51:31.379Z,90.50
2018-10-18T13:54:00.410Z,91.50
2018-10-18T13:56:29.412Z,84.70
2018-10-18T13:58:58.482Z,84.20
2018-10-18T14:01:28.145Z,89.20
2018-10-18T14:03:57.308Z,90.50
2018-10-18T14:06:26.300Z,91.20
2018-10-18T14:08:55.256Z,90.40
2018-10-18T14:11:24.263Z,86.00
2018-10-18T14:13:53.239Z,86.20
2018-10-18T14:16:22.200Z,85.20
2018-10-18T14:18:51.121Z,87.50
2018-10-18T14:21:20.111Z,87.90
2018-10-18T14:23:49.081Z,86.50
2018-10-18T14:26:18.088Z,89.10
2018-10-18T14:28:47.025Z,89.50
2018-10-18T14:31:16.077Z,89.80
2018-10-18T14:33:45.048Z,92.30
2018-10-18T14:36:14.180Z,92.30
2018-10-18T14:38:43.374Z,90.70
2018-10-18T14:41:13.305Z,91.30
2018-10-18T14:43:42.353Z,90.00
2018-10-18T14:46:11.247Z,88.80
2018-10-18T14:48:40.233Z,87.10
2018-10-18T14:51:26.080Z,89.80
2018-10-18T14:57:01.353Z,91.20
2018-10-18T14:59:30.887Z,90.10
2018-10-18T15:02:00.028Z,91.40
2018-10-18T15:04:28.982Z,92.40
2018-10-18T15:06:57.929Z,92.70
2018-10-18T15:09:27.016Z,91.60
2018-10-18T15:11:56.205Z,91.20
2018-10-18T15:14:25.884Z,91.80
2018-10-18T15:16:55.170Z,91.90
2018-10-18T15:19:24.199Z,92.10
2018-10-18T15:21:53.224Z,92.90
2018-10-18T15:24:22.268Z,92.90
2018-10-18T15:26:51.592Z,92.80
2018-10-18T15:29:20.703Z,92.80
2018-10-18T15:31:49.774Z,93.60
2018-10-18T15:34:18.688Z,93.80
2018-10-18T15:36:47.760Z,94.20
2018-10-18T15:39:16.904Z,94.50
2018-10-18T15:41:45.765Z,95.50
2018-10-18T15:44:14.828Z,96.10
2018-10-18T15:46:43.815Z,98.30
2018-10-18T15:49:12.836Z,98.90
2018-10-18T15:51:41.863Z,99.10
2018-10-18T15:54:10.974Z,99.90
2018-10-18T15:56:39.852Z,99.90
2018-10-18T15:59:09.019Z,99.90
2018-10-18T16:01:38.035Z,99.90
2018-10-18T16:04:07.221Z,99.90
2018-10-18T16:06:36.252Z,99.90
2018-10-18T16:09:08.805Z,99.90
2018-10-18T16:11:37.880Z,99.90
2018-10-18T16:17:06.919Z,99.90
2018-10-18T16:19:35.871Z,99.90
2018-10-18T16:22:22.207Z,99.90
2018-10-18T16:24:51.396Z,99.90
2018-10-18T16:27:20.503Z,99.90
2018-10-18T16:29:49.595Z,99.90
2018-10-18T16:32:18.986Z,99.90
2018-10-18T16:34:47.921Z,99.90
2018-10-18T16:37:17.092Z,99.90
2018-10-18T16:39:46.725Z,99.90
2018-10-18T16:42:15.823Z,99.90
2018-10-18T16:44:44.877Z,99.90
2018-10-18T16:47:13.896Z,99.90
2018-10-18T16:49:43.358Z,99.90
2018-10-18T16:52:12.568Z,99.90
2018-10-18T16:54:42.045Z,99.90
2018-10-18T16:57:11.019Z,99.90
2018-10-18T17:02:54.449Z,99.90
2018-10-18T17:08:33.522Z,99.90
2018-10-18T17:11:02.621Z,99.90
2018-10-18T17:16:27.517Z,99.90
2018-10-18T17:18:57.567Z,99.90
2018-10-18T17:21:26.617Z,99.90
2018-10-18T17:23:55.741Z,99.90
2018-10-18T17:26:25.743Z,99.90
2018-10-18T17:29:17.840Z,99.90
2018-10-18T17:31:46.883Z,99.90
2018-10-18T17:34:16.045Z,99.90
2018-10-18T17:36:44.996Z,99.90
2018-10-18T17:39:32.141Z,99.90
2018-10-18T17:42:08.567Z,99.90
2018-10-18T17:44:37.664Z,99.90
2018-10-18T17:47:06.885Z,99.90
2018-10-18T17:55:55.285Z,99.90
2018-10-18T17:58:24.411Z,99.90
2018-10-18T18:00:53.421Z,99.90
2018-10-18T18:03:22.616Z,99.90
2018-10-18T18:05:51.787Z,99.90
2018-10-18T18:08:20.796Z,99.90
2018-10-18T18:10:49.871Z,99.90
2018-10-18T18:13:19.084Z,99.90
2018-10-18T18:15:48.238Z,99.90
2018-10-18T18:18:17.331Z,99.90
2018-10-18T18:20:48.036Z,99.90
2018-10-18T18:23:17.166Z,99.90
2018-10-18T18:25:50.352Z,99.90
2018-10-18T18:28:19.472Z,99.90
2018-10-18T18:30:48.558Z,99.90
2018-10-18T18:33:17.588Z,99.90
2018-10-18T18:35:46.588Z,99.90
2018-10-18T18:38:15.608Z,99.90
2018-10-18T18:40:44.644Z,99.90
2018-10-18T18:43:13.878Z,99.90
2018-10-18T18:45:43.160Z,99.90
2018-10-18T18:48:12.193Z,99.90
2018-10-18T18:56:34.879Z,99.90
2018-10-18T18:59:03.980Z,99.90
2018-10-18T19:01:34.016Z,99.90
2018-10-18T19:04:03.439Z,99.90
2018-10-18T19:06:33.262Z,99.90
2018-10-18T19:09:06.058Z,99.90
2018-10-18T19:11:35.146Z,99.90
2018-10-18T19:14:11.795Z,99.90
2018-10-18T19:16:40.929Z,99.90
2018-10-18T19:19:10.017Z,99.90
2018-10-18T19:21:39.110Z,99.90
2018-10-18T19:24:08.285Z,99.90
2018-10-18T19:26:37.552Z,99.90
2018-10-18T19:29:20.461Z,99.90
2018-10-18T19:31:49.959Z,99.90
2018-10-18T19:34:19.112Z,99.90
2018-10-18T19:36:48.463Z,99.90
2018-10-18T19:39:18.173Z,99.90
2018-10-18T19:41:47.287Z,99.90
2018-10-18T19:44:16.542Z,99.90
2018-10-18T19:46:45.575Z,99.90
2018-10-18T19:49:15.414Z,99.90
2018-10-18T19:51:44.461Z,99.90
2018-10-18T19:54:13.618Z,99.90
2018-10-18T19:56:54.652Z,99.90
2018-10-18T19:59:23.777Z,99.90
2018-10-18T20:01:53.365Z,99.90
2018-10-18T20:04:22.367Z,99.90
2018-10-18T20:06:51.464Z,99.90
2018-10-18T20:09:20.954Z,99.90
2018-10-18T20:11:50.017Z,99.90
2018-10-18T20:14:19.309Z,99.90
2018-10-18T20:16:48.474Z,99.90
2018-10-18T20:19:17.536Z,99.90
2018-10-18T20:21:46.611Z,99.90
2018-10-18T20:24:15.669Z,99.90
2018-10-18T20:26:44.810Z,99.90
2018-10-18T20:29:13.740Z,99.90
2018-10-18T20:31:42.798Z,99.90
2018-10-18T20:34:11.792Z,99.90
2018-10-18T20:36:40.755Z,99.90
2018-10-18T20:39:10.864Z,99.90
2018-10-18T20:41:40.744Z,99.90
2018-10-18T20:44:09.875Z,99.90
2018-10-18T20:46:38.877Z,99.90
2018-10-18T20:49:07.791Z,99.90
2018-10-18T20:51:37.937Z,99.90
2018-10-18T20:54:07.734Z,99.90
2018-10-18T20:56:36.684Z,99.90
2018-10-18T20:59:05.655Z,99.90
2018-10-18T21:01:34.643Z,99.90
2018-10-18T21:04:03.621Z,99.90
2018-10-18T21:06:32.904Z,99.90
2018-10-18T21:09:01.871Z,99.90
2018-10-18T21:11:30.816Z,99.90
2018-10-18T21:13:59.784Z,99.90
2018-10-18T21:16:28.818Z,99.90
2018-10-18T21:18:57.861Z,99.90
2018-10-18T21:21:26.836Z,99.90
2018-10-18T21:23:55.864Z,99.90
2018-10-18T21:26:24.875Z,99.90
2018-10-18T21:28:54.082Z,99.90
2018-10-18T21:31:23.043Z,99.90
2018-10-18T21:33:52.177Z,99.90
2018-10-18T21:36:21.174Z,99.90
2018-10-18T21:38:50.145Z,99.90
2018-10-18T21:41:19.187Z,99.90
2018-10-18T21:43:48.192Z,99.90
2018-10-18T21:46:17.173Z,99.90
2018-10-18T21:48:46.383Z,99.90
2018-10-18T21:51:15.392Z,99.90
2018-10-18T21:53:44.303Z,99.90
2018-10-18T21:56:13.236Z,99.90
2018-10-18T21:58:42.211Z,99.90
2018-10-18T22:01:11.213Z,99.90
2018-10-18T22:03:40.218Z,99.90
2018-10-18T22:06:09.207Z,99.90
2018-10-18T22:08:38.243Z,99.90
2018-10-18T22:11:07.255Z,99.90
2018-10-18T22:13:36.212Z,99.90
2018-10-18T22:16:05.437Z,99.90
2018-10-18T22:18:34.399Z,99.90
2018-10-18T22:21:03.460Z,99.90
2018-10-18T22:23:32.428Z,99.90
2018-10-18T22:26:01.431Z,99.90
2018-10-18T22:28:30.433Z,99.90
2018-10-18T22:30:59.404Z,99.90
2018-10-18T22:33:28.361Z,99.90
2018-10-18T22:35:57.367Z,99.90
2018-10-18T22:38:26.348Z,99.90
2018-10-18T22:40:55.408Z,99.90
2018-10-18T22:43:24.404Z,99.90
2018-10-18T22:45:59.922Z,99.90
2018-10-18T22:48:30.172Z,99.90
2018-10-18T22:50:59.554Z,99.90
2018-10-18T22:53:28.958Z,99.90
2018-10-18T22:55:58.024Z,99.90
2018-10-18T22:58:27.096Z,99.90
2018-10-18T23:00:56.114Z,99.90
2018-10-18T23:03:25.097Z,99.90
2018-10-18T23:05:54.092Z,99.90
2018-10-18T23:08:23.136Z,99.90
2018-10-18T23:10:52.078Z,99.90
2018-10-18T23:13:21.103Z,99.90
2018-10-18T23:15:50.108Z,99.90
2018-10-18T23:18:19.113Z,99.90
2018-10-18T23:20:48.179Z,99.90
2018-10-18T23:23:17.283Z,99.90
2018-10-18T23:25:46.268Z,99.90
2018-10-18T23:28:15.256Z,99.90
2018-10-18T23:30:44.276Z,99.90
2018-10-18T23:33:13.300Z,99.90
2018-10-18T23:35:42.379Z,99.90
2018-10-18T23:38:11.424Z,99.90
2018-10-18T23:40:40.416Z,99.90
2018-10-18T23:43:09.419Z,99.90
2018-10-18T23:45:38.415Z,99.90
2018-10-18T23:48:07.407Z,99.90
2018-10-18T23:50:36.419Z,99.90
2018-10-18T23:53:05.458Z,99.90
2018-10-18T23:55:34.444Z,99.90
2018-10-18T23:58:03.583Z,99.90
