createdAt,value
2018-08-18T00:01:46.248Z,3.80
2018-08-18T00:04:23.781Z,4.25
2018-08-18T00:06:52.116Z,4.07
2018-08-18T00:09:20.499Z,4.23
2018-08-18T00:11:48.913Z,4.40
2018-08-18T00:14:18.190Z,4.97
2018-08-18T00:16:46.809Z,4.67
2018-08-18T00:19:15.189Z,4.47
2018-08-18T00:21:43.556Z,4.63
2018-08-18T00:24:12.400Z,4.83
2018-08-18T00:26:40.805Z,4.57
2018-08-18T00:29:10.250Z,4.30
2018-08-18T00:31:40.198Z,4.40
2018-08-18T00:34:08.613Z,4.17
2018-08-18T00:36:37.098Z,4.10
2018-08-18T00:39:07.996Z,3.97
2018-08-18T00:41:37.386Z,4.37
2018-08-18T00:44:06.501Z,3.90
2018-08-18T00:46:35.419Z,4.25
2018-08-18T00:49:04.290Z,4.12
2018-08-18T00:51:35.362Z,3.95
2018-08-18T00:54:05.447Z,3.90
2018-08-18T00:56:35.011Z,4.37
2018-08-18T00:59:03.647Z,4.33
2018-08-18T01:01:32.012Z,4.13
2018-08-18T01:04:01.468Z,4.70
2018-08-18T01:06:36.181Z,4.30
2018-08-18T01:09:08.223Z,4.10
2018-08-18T01:11:37.245Z,4.67
2018-08-18T01:14:15.533Z,4.17
2018-08-18T01:16:49.228Z,4.33
2018-08-18T01:19:18.641Z,4.63
2018-08-18T01:21:51.211Z,4.83
2018-08-18T01:24:20.707Z,4.58
2018-08-18T01:26:49.511Z,4.23
2018-08-18T01:29:18.615Z,4.20
2018-08-18T01:31:48.023Z,4.70
2018-08-18T01:34:16.742Z,4.30
2018-08-18T01:36:45.040Z,4.37
2018-08-18T01:39:14.884Z,4.08
2018-08-18T01:41:43.793Z,4.15
2018-08-18T01:44:15.860Z,4.62
2018-08-18T01:46:46.437Z,4.62
2018-08-18T01:49:35.255Z,4.30
2018-08-18T01:52:09.970Z,4.73
2018-08-18T01:54:38.273Z,4.80
2018-08-18T01:57:08.135Z,3.95
2018-08-18T01:59:37.702Z,4.80
2018-08-18T02:02:25.007Z,4.53
2018-08-18T02:04:53.773Z,5.08
2018-08-18T02:07:25.776Z,4.70
2018-08-18T02:09:54.559Z,4.50
2018-08-18T02:12:23.553Z,4.37
2018-08-18T02:14:52.156Z,4.50
2018-08-18T02:17:26.886Z,4.73
2018-08-18T02:19:56.036Z,4.80
2018-08-18T02:22:25.421Z,4.13
2018-08-18T02:24:55.551Z,5.00
2018-08-18T02:27:24.692Z,4.92
2018-08-18T02:30:05.013Z,4.53
2018-08-18T02:32:36.908Z,4.90
2018-08-18T02:35:05.952Z,5.80
2018-08-18T02:37:34.308Z,5.10
2018-08-18T02:40:02.679Z,5.33
2018-08-18T02:42:31.195Z,5.63
2018-08-18T02:44:59.828Z,5.57
2018-08-18T02:47:28.162Z,6.00
2018-08-18T02:49:56.960Z,5.20
2018-08-18T02:52:28.476Z,5.50
2018-08-18T02:54:59.455Z,5.27
2018-08-18T02:57:29.757Z,5.20
2018-08-18T02:59:59.774Z,5.27
2018-08-18T03:02:28.759Z,5.37
2018-08-18T03:04:57.323Z,5.37
2018-08-18T03:07:26.142Z,5.80
2018-08-18T03:09:54.465Z,5.13
2018-08-18T03:12:24.937Z,5.30
2018-08-18T03:14:53.294Z,5.80
2018-08-18T03:17:21.633Z,5.40
2018-08-18T03:19:49.976Z,5.37
2018-08-18T03:22:18.276Z,5.20
2018-08-18T03:24:47.175Z,5.50
2018-08-18T03:27:15.699Z,5.20
2018-08-18T03:29:49.311Z,5.33
2018-08-18T03:32:17.611Z,5.90
2018-08-18T03:34:46.004Z,5.40
2018-08-18T03:37:26.765Z,6.03
2018-08-18T03:39:55.208Z,6.10
2018-08-18T03:42:54.703Z,5.77
2018-08-18T03:45:23.055Z,5.97
2018-08-18T03:47:52.883Z,6.53
2018-08-18T03:50:21.256Z,5.60
2018-08-18T03:52:49.577Z,5.70
2018-08-18T03:55:21.432Z,5.67
2018-08-18T03:57:50.256Z,6.40
2018-08-18T04:00:18.690Z,5.58
2018-08-18T04:02:46.997Z,5.40
2018-08-18T04:05:15.675Z,5.60
2018-08-18T04:07:47.803Z,5.77
2018-08-18T04:10:17.978Z,5.97
2018-08-18T04:12:46.361Z,5.80
2018-08-18T04:15:14.712Z,5.20
2018-08-18T04:17:43.063Z,6.30
2018-08-18T04:20:11.404Z,5.90
2018-08-18T04:22:39.756Z,5.63
2018-08-18T04:25:08.080Z,6.13
2018-08-18T04:27:39.963Z,6.07
2018-08-18T04:30:19.908Z,6.60
2018-08-18T04:33:02.924Z,6.10
2018-08-18T04:35:32.435Z,6.73
2018-08-18T04:38:02.482Z,6.43
2018-08-18T04:40:30.876Z,6.27
2018-08-18T04:43:00.633Z,6.30
2018-08-18T04:45:29.269Z,6.73
2018-08-18T04:47:57.607Z,6.90
2018-08-18T04:50:26.241Z,7.40
2018-08-18T04:52:55.212Z,7.13
2018-08-18T04:55:23.749Z,7.97
2018-08-18T04:57:52.100Z,7.37
2018-08-18T05:00:20.421Z,8.40
2018-08-18T05:02:56.733Z,8.03
2018-08-18T05:05:27.203Z,8.00
2018-08-18T05:07:57.377Z,8.07
2018-08-18T05:10:32.177Z,8.30
2018-08-18T05:13:00.509Z,8.17
2018-08-18T05:15:29.395Z,9.07
2018-08-18T05:17:57.747Z,9.07
2018-08-18T05:20:27.262Z,9.80
2018-08-18T05:22:57.519Z,9.13
2018-08-18T05:25:31.307Z,8.67
2018-08-18T05:27:59.963Z,9.00
2018-08-18T05:30:28.460Z,10.00
2018-08-18T05:32:56.842Z,9.43
2018-08-18T05:35:25.172Z,9.50
2018-08-18T05:37:54.255Z,10.00
2018-08-18T05:40:22.635Z,9.67
2018-08-18T05:42:51.544Z,10.03
2018-08-18T05:45:27.194Z,9.73
2018-08-18T05:47:55.955Z,9.10
2018-08-18T05:50:25.598Z,9.30
2018-08-18T05:52:57.794Z,10.00
2018-08-18T05:55:26.950Z,9.40
2018-08-18T05:57:55.588Z,9.30
2018-08-18T06:00:25.689Z,9.45
2018-08-18T06:02:58.634Z,9.03
2018-08-18T06:05:29.276Z,9.15
2018-08-18T06:07:59.128Z,8.70
2018-08-18T06:10:28.098Z,8.68
2018-08-18T06:12:58.015Z,9.30
2018-08-18T06:15:26.883Z,9.15
2018-08-18T06:17:55.791Z,8.35
2018-08-18T06:20:24.644Z,8.13
2018-08-18T06:22:53.563Z,8.30
2018-08-18T06:25:22.731Z,8.53
2018-08-18T06:27:51.603Z,8.65
2018-08-18T06:30:20.528Z,8.63
2018-08-18T06:32:49.496Z,9.40
2018-08-18T06:35:18.908Z,8.48
2018-08-18T06:38:04.151Z,8.93
2018-08-18T06:40:33.027Z,9.18
2018-08-18T06:43:01.863Z,8.85
2018-08-18T06:45:30.748Z,9.38
2018-08-18T06:48:14.705Z,9.43
2018-08-18T06:50:43.596Z,9.05
2018-08-18T06:53:12.431Z,9.35
2018-08-18T06:55:41.304Z,9.10
2018-08-18T06:58:10.407Z,10.10
2018-08-18T07:00:39.321Z,9.85
2018-08-18T07:03:19.798Z,9.73
2018-08-18T07:05:48.670Z,9.90
2018-08-18T07:08:17.709Z,9.88
2018-08-18T07:10:46.581Z,9.98
2018-08-18T07:13:15.506Z,10.70
2018-08-18T07:15:45.410Z,10.00
2018-08-18T07:18:15.554Z,10.55
2018-08-18T07:20:44.816Z,9.98
2018-08-18T07:23:13.734Z,10.23
2018-08-18T07:25:48.583Z,9.30
2018-08-18T07:28:20.930Z,10.40
2018-08-18T07:30:49.941Z,9.63
2018-08-18T07:33:18.905Z,10.05
2018-08-18T07:35:47.802Z,9.55
2018-08-18T07:38:16.680Z,10.10
2018-08-18T07:40:46.762Z,9.68
2018-08-18T07:43:17.923Z,9.78
2018-08-18T07:45:47.380Z,9.50
2018-08-18T07:48:16.298Z,9.63
2018-08-18T07:50:45.504Z,8.73
2018-08-18T07:53:14.768Z,8.78
2018-08-18T07:55:43.812Z,9.20
2018-08-18T07:58:14.720Z,8.55
2018-08-18T08:00:45.286Z,9.53
2018-08-18T08:03:15.146Z,8.68
2018-08-18T08:05:44.173Z,8.50
2018-08-18T08:08:13.483Z,8.28
2018-08-18T08:10:42.513Z,8.30
2018-08-18T08:13:12.501Z,8.35
2018-08-18T08:15:41.785Z,8.70
2018-08-18T08:18:12.362Z,7.87
2018-08-18T08:20:41.383Z,8.68
2018-08-18T08:23:10.247Z,8.55
2018-08-18T08:25:39.096Z,8.13
2018-08-18T08:28:08.192Z,7.80
2018-08-18T08:30:37.043Z,7.42
2018-08-18T08:33:05.947Z,7.37
2018-08-18T08:35:37.658Z,7.00
2018-08-18T08:38:06.562Z,7.28
2018-08-18T08:40:35.437Z,6.85
2018-08-18T08:43:04.325Z,7.22
2018-08-18T08:45:33.387Z,7.28
2018-08-18T08:48:02.470Z,6.78
2018-08-18T08:50:31.383Z,7.90
2018-08-18T08:53:00.874Z,7.28
2018-08-18T08:55:29.736Z,7.22
2018-08-18T08:57:58.589Z,7.58
2018-08-18T09:00:27.463Z,7.40
2018-08-18T09:02:56.110Z,7.60
2018-08-18T09:05:25.555Z,7.15
2018-08-18T09:07:54.402Z,5.83
2018-08-18T09:10:23.318Z,6.20
2018-08-18T09:12:52.272Z,5.90
2018-08-18T09:15:21.181Z,4.97
2018-08-18T09:17:50.073Z,4.65
2018-08-18T09:20:19.625Z,4.05
2018-08-18T09:22:55.322Z,3.90
2018-08-18T09:25:25.646Z,3.70
2018-08-18T09:27:58.048Z,3.92
2018-08-18T09:30:30.060Z,3.62
2018-08-18T09:33:02.642Z,3.35
2018-08-18T09:35:45.737Z,3.50
2018-08-18T09:38:14.627Z,2.90
2018-08-18T09:40:43.591Z,2.80
2018-08-18T09:43:18.301Z,2.72
2018-08-18T09:45:47.195Z,3.00
2018-08-18T09:48:16.658Z,3.80
2018-08-18T09:50:45.767Z,3.98
2018-08-18T09:53:14.713Z,3.50
2018-08-18T09:55:43.624Z,3.80
2018-08-18T09:58:12.864Z,4.17
2018-08-18T10:00:42.383Z,3.65
2018-08-18T10:03:12.007Z,3.58
2018-08-18T10:05:41.124Z,3.40
2018-08-18T10:08:10.307Z,3.45
2018-08-18T10:10:39.200Z,3.90
2018-08-18T10:13:08.334Z,3.25
2018-08-18T10:15:37.263Z,3.47
2018-08-18T10:18:06.525Z,3.72
2018-08-18T10:20:40.844Z,3.60
2018-08-18T10:23:10.139Z,3.12
2018-08-18T10:25:39.121Z,3.62
2018-08-18T10:28:08.449Z,3.62
2018-08-18T10:30:37.785Z,3.50
2018-08-18T10:33:06.687Z,3.25
2018-08-18T10:35:35.885Z,3.17
2018-08-18T10:38:06.238Z,3.15
2018-08-18T10:40:35.246Z,3.40
2018-08-18T10:43:04.176Z,3.47
2018-08-18T10:45:33.066Z,3.95
2018-08-18T10:48:01.992Z,3.58
2018-08-18T10:51:42.425Z,3.30
2018-08-18T10:54:11.408Z,3.17
2018-08-18T10:56:40.310Z,3.27
2018-08-18T10:59:15.258Z,3.12
2018-08-18T11:02:02.044Z,3.22
2018-08-18T11:04:33.659Z,3.37
2018-08-18T11:07:03.236Z,3.33
2018-08-18T11:09:32.623Z,3.75
2018-08-18T11:12:02.304Z,3.70
2018-08-18T11:14:31.239Z,3.60
2018-08-18T11:17:00.156Z,2.67
2018-08-18T11:19:29.088Z,3.40
2018-08-18T11:22:09.360Z,3.00
2018-08-18T11:24:38.317Z,3.40
2018-08-18T11:27:07.385Z,2.75
2018-08-18T11:29:36.505Z,3.02
2018-08-18T11:32:05.471Z,3.30
2018-08-18T11:34:34.370Z,2.87
2018-08-18T11:37:06.716Z,2.70
2018-08-18T11:39:35.707Z,2.90
2018-08-18T11:42:04.756Z,2.65
2018-08-18T11:44:33.679Z,2.90
2018-08-18T11:47:03.357Z,2.55
2018-08-18T11:49:33.017Z,2.87
2018-08-18T11:52:02.040Z,2.80
2018-08-18T11:54:30.996Z,2.65
2018-08-18T11:56:59.968Z,2.87
2018-08-18T11:59:28.978Z,2.83
2018-08-18T12:01:57.734Z,3.20
2018-08-18T12:04:27.142Z,2.72
2018-08-18T12:06:57.727Z,2.65
2018-08-18T12:09:27.435Z,2.33
2018-08-18T12:14:50.266Z,2.58
2018-08-18T12:17:19.233Z,2.60
2018-08-18T12:19:49.853Z,2.72
2018-08-18T12:22:18.810Z,2.40
2018-08-18T12:24:52.346Z,2.02
2018-08-18T12:27:21.465Z,2.30
2018-08-18T12:29:50.469Z,1.87
2018-08-18T12:32:24.974Z,2.10
2018-08-18T12:34:54.907Z,2.47
2018-08-18T12:37:28.279Z,2.30
2018-08-18T12:39:58.295Z,2.50
2018-08-18T12:42:28.641Z,2.60
2018-08-18T12:44:57.884Z,1.90
2018-08-18T12:47:27.031Z,2.40
2018-08-18T12:49:56.047Z,2.70
2018-08-18T12:52:25.054Z,2.60
2018-08-18T12:54:54.258Z,2.77
2018-08-18T12:57:34.414Z,2.92
2018-08-18T13:00:03.283Z,2.37
2018-08-18T13:02:43.941Z,3.13
2018-08-18T13:05:12.835Z,2.50
2018-08-18T13:07:43.249Z,2.52
2018-08-18T13:10:18.886Z,2.98
2018-08-18T13:12:47.855Z,3.30
2018-08-18T13:15:21.149Z,2.70
2018-08-18T13:17:50.050Z,2.80
2018-08-18T13:20:25.694Z,3.08
2018-08-18T13:22:54.574Z,3.00
2018-08-18T13:25:23.545Z,3.10
2018-08-18T13:27:53.146Z,3.30
2018-08-18T13:30:23.188Z,3.00
2018-08-18T13:32:54.128Z,2.87
2018-08-18T13:35:23.004Z,3.08
2018-08-18T13:37:52.409Z,3.02
2018-08-18T13:40:24.353Z,2.62
2018-08-18T13:42:53.443Z,2.62
2018-08-18T13:45:31.605Z,2.98
2018-08-18T13:48:06.851Z,2.65
2018-08-18T13:50:36.353Z,2.60
2018-08-18T13:53:05.296Z,2.65
2018-08-18T13:55:41.487Z,3.00
2018-08-18T13:58:11.876Z,3.20
2018-08-18T14:00:40.811Z,2.62
2018-08-18T14:03:23.581Z,3.00
2018-08-18T14:05:53.615Z,3.22
2018-08-18T14:08:21.923Z,3.00
2018-08-18T14:10:50.313Z,3.33
2018-08-18T14:13:19.853Z,3.00
2018-08-18T14:15:55.880Z,2.77
2018-08-18T14:18:24.814Z,2.33
2018-08-18T14:21:06.583Z,2.45
2018-08-18T14:23:35.502Z,2.67
2018-08-18T14:26:04.404Z,2.65
2018-08-18T14:28:33.696Z,2.50
2018-08-18T14:31:02.792Z,2.25
2018-08-18T14:33:31.890Z,2.62
2018-08-18T14:36:06.441Z,2.02
2018-08-18T14:38:35.324Z,2.50
2018-08-18T14:41:04.255Z,2.33
2018-08-18T14:43:39.429Z,2.47
2018-08-18T14:46:10.980Z,2.50
2018-08-18T14:48:39.896Z,2.15
2018-08-18T14:51:09.157Z,2.30
2018-08-18T14:53:42.151Z,2.40
2018-08-18T14:56:11.436Z,2.22
2018-08-18T14:58:43.882Z,2.30
2018-08-18T15:01:13.685Z,2.07
2018-08-18T15:03:42.857Z,2.10
2018-08-18T15:06:12.886Z,2.62
2018-08-18T15:08:42.064Z,2.58
2018-08-18T15:11:11.141Z,2.65
2018-08-18T15:13:40.015Z,2.30
2018-08-18T15:16:09.261Z,2.27
2018-08-18T15:18:39.136Z,2.17
2018-08-18T15:21:08.085Z,2.25
2018-08-18T15:23:37.533Z,2.22
2018-08-18T15:26:06.778Z,2.25
2018-08-18T15:28:35.723Z,2.08
2018-08-18T15:31:05.204Z,2.60
2018-08-18T15:33:34.129Z,1.98
2018-08-18T15:36:03.327Z,1.67
2018-08-18T15:38:44.422Z,1.42
2018-08-18T15:41:13.903Z,1.52
2018-08-18T15:43:42.845Z,2.02
2018-08-18T15:46:11.769Z,1.57
2018-08-18T15:48:41.369Z,1.98
2018-08-18T15:51:10.815Z,1.80
2018-08-18T15:53:56.175Z,1.55
2018-08-18T15:56:25.982Z,1.80
2018-08-18T15:58:55.624Z,1.87
2018-08-18T16:01:27.054Z,1.73
2018-08-18T16:03:56.982Z,2.10
2018-08-18T16:06:25.918Z,1.80
2018-08-18T16:08:57.315Z,1.85
2018-08-18T16:11:26.227Z,2.02
2018-08-18T16:13:55.142Z,2.00
2018-08-18T16:16:24.262Z,1.82
2018-08-18T16:19:00.935Z,2.10
2018-08-18T16:21:31.270Z,1.90
2018-08-18T16:24:00.648Z,1.50
2018-08-18T16:26:29.515Z,1.60
2018-08-18T16:28:58.404Z,1.90
2018-08-18T16:31:27.608Z,1.47
2018-08-18T16:33:56.503Z,1.60
2018-08-18T16:36:31.737Z,1.87
2018-08-18T16:39:00.949Z,1.50
2018-08-18T16:41:29.928Z,1.30
2018-08-18T16:43:58.766Z,0.93
2018-08-18T16:46:29.872Z,1.02
2018-08-18T16:48:58.742Z,1.02
2018-08-18T16:51:27.637Z,0.90
2018-08-18T16:54:10.986Z,1.10
2018-08-18T16:56:39.867Z,0.80
2018-08-18T16:59:08.718Z,0.80
2018-08-18T17:01:37.329Z,1.10
2018-08-18T17:04:06.223Z,1.10
2018-08-18T17:06:35.099Z,0.90
2018-08-18T17:09:05.069Z,0.80
2018-08-18T17:11:33.990Z,1.05
2018-08-18T17:14:06.065Z,0.70
2018-08-18T17:16:35.045Z,0.80
2018-08-18T17:19:04.399Z,0.90
2018-08-18T17:21:33.319Z,0.90
2018-08-18T17:24:02.210Z,1.17
2018-08-18T17:26:31.117Z,0.70
2018-08-18T17:29:00.149Z,1.17
2018-08-18T17:31:29.067Z,1.52
2018-08-18T17:33:58.077Z,1.55
2018-08-18T17:36:26.971Z,1.40
2018-08-18T17:38:55.878Z,1.90
2018-08-18T17:41:25.004Z,1.62
2018-08-18T17:43:54.010Z,1.30
2018-08-18T17:46:22.964Z,1.70
2018-08-18T17:48:53.938Z,1.70
2018-08-18T17:51:22.847Z,1.62
2018-08-18T17:53:55.355Z,2.02
2018-08-18T17:56:24.277Z,1.80
2018-08-18T17:58:53.248Z,1.90
2018-08-18T18:01:22.036Z,1.93
2018-08-18T18:03:50.908Z,1.67
2018-08-18T18:06:20.083Z,1.80
2018-08-18T18:08:49.693Z,2.50
2018-08-18T18:11:19.263Z,2.20
2018-08-18T18:13:48.225Z,2.33
2018-08-18T18:16:26.572Z,2.33
2018-08-18T18:18:57.582Z,2.52
2018-08-18T18:21:26.993Z,2.67
2018-08-18T18:23:55.954Z,2.10
2018-08-18T18:26:25.224Z,2.08
2018-08-18T18:28:54.758Z,2.50
2018-08-18T18:31:24.220Z,1.90
2018-08-18T18:33:57.487Z,2.17
2018-08-18T18:36:26.444Z,2.30
2018-08-18T18:38:56.603Z,2.35
2018-08-18T18:41:25.944Z,1.92
2018-08-18T18:44:00.993Z,2.17
2018-08-18T18:46:29.909Z,2.37
2018-08-18T18:48:58.901Z,2.42
2018-08-18T18:51:27.847Z,2.95
2018-08-18T18:53:57.590Z,2.60
2018-08-18T18:56:26.748Z,2.85
2018-08-18T18:58:55.884Z,2.47
2018-08-18T19:01:24.457Z,2.60
2018-08-18T19:03:53.417Z,3.27
2018-08-18T19:06:22.298Z,3.10
2018-08-18T19:09:00.053Z,2.83
2018-08-18T19:11:29.033Z,2.72
2018-08-18T19:13:58.290Z,2.85
2018-08-18T19:16:27.303Z,2.60
2018-08-18T19:18:56.577Z,3.20
2018-08-18T19:21:30.104Z,3.08
2018-08-18T19:23:59.107Z,3.10
2018-08-18T19:26:43.302Z,3.22
2018-08-18T19:29:12.317Z,3.25
2018-08-18T19:31:41.231Z,3.27
2018-08-18T19:34:11.896Z,3.27
2018-08-18T19:36:53.913Z,3.37
2018-08-18T19:39:24.622Z,3.33
2018-08-18T19:41:55.480Z,3.72
2018-08-18T19:44:24.414Z,3.35
2018-08-18T19:46:53.364Z,3.70
2018-08-18T19:49:33.471Z,3.67
2018-08-18T19:52:06.741Z,3.35
2018-08-18T19:54:35.753Z,3.67
2018-08-18T19:57:04.729Z,2.80
2018-08-18T19:59:33.649Z,3.20
2018-08-18T20:02:02.668Z,3.30
2018-08-18T20:04:31.690Z,3.20
2018-08-18T20:07:00.924Z,2.87
2018-08-18T20:09:29.870Z,3.27
2018-08-18T20:11:59.011Z,3.70
2018-08-18T20:14:27.912Z,3.70
2018-08-18T20:16:59.002Z,3.05
2018-08-18T20:19:27.921Z,3.67
2018-08-18T20:21:56.824Z,3.20
2018-08-18T20:24:25.786Z,3.72
2018-08-18T20:26:54.687Z,3.60
2018-08-18T20:29:23.619Z,3.70
2018-08-18T20:32:00.451Z,3.77
2018-08-18T20:34:29.584Z,3.35
2018-08-18T20:36:58.533Z,3.72
2018-08-18T20:39:28.110Z,3.95
2018-08-18T20:41:57.435Z,3.77
2018-08-18T20:44:28.536Z,4.90
2018-08-18T20:46:57.938Z,4.47
2018-08-18T20:49:26.900Z,4.65
2018-08-18T20:51:56.007Z,5.80
2018-08-18T20:54:24.929Z,5.40
2018-08-18T20:56:53.828Z,4.65
2018-08-18T20:59:22.920Z,5.45
2018-08-18T21:01:51.827Z,5.50
2018-08-18T21:04:20.802Z,5.65
2018-08-18T21:06:49.708Z,5.75
2018-08-18T21:09:26.682Z,5.95
2018-08-18T21:11:55.603Z,6.00
2018-08-18T21:14:26.992Z,5.87
2018-08-18T21:16:56.390Z,5.92
2018-08-18T21:19:26.361Z,7.12
2018-08-18T21:21:56.599Z,6.85
2018-08-18T21:24:25.771Z,6.20
2018-08-18T21:26:54.777Z,6.35
2018-08-18T21:29:24.064Z,6.67
2018-08-18T21:31:52.957Z,6.40
2018-08-18T21:34:21.843Z,6.87
2018-08-18T21:36:51.113Z,6.30
2018-08-18T21:39:20.390Z,6.08
2018-08-18T21:41:49.393Z,6.70
2018-08-18T21:44:18.322Z,6.85
2018-08-18T21:46:47.272Z,7.17
2018-08-18T21:49:16.181Z,7.08
2018-08-18T21:51:45.147Z,6.78
2018-08-18T21:54:14.391Z,6.58
2018-08-18T21:56:44.957Z,7.35
2018-08-18T21:59:14.559Z,7.55
2018-08-18T22:01:43.603Z,8.45
2018-08-18T22:04:12.544Z,8.30
2018-08-18T22:06:41.522Z,8.13
2018-08-18T22:09:21.654Z,8.23
2018-08-18T22:11:50.756Z,8.88
2018-08-18T22:14:20.062Z,8.18
2018-08-18T22:16:54.456Z,8.40
2018-08-18T22:19:23.502Z,8.63
2018-08-18T22:21:52.767Z,8.75
2018-08-18T22:24:21.878Z,8.28
2018-08-18T22:26:50.944Z,8.63
2018-08-18T22:29:23.213Z,8.90
2018-08-18T22:31:52.704Z,8.63
2018-08-18T22:34:21.840Z,8.10
2018-08-18T22:36:53.453Z,9.63
2018-08-18T22:39:23.630Z,9.10
2018-08-18T22:41:52.542Z,9.25
2018-08-18T22:44:21.508Z,9.95
2018-08-18T22:46:50.429Z,9.55
2018-08-18T22:49:19.387Z,9.68
2018-08-18T22:51:48.327Z,10.00
2018-08-18T22:54:17.265Z,9.23
2018-08-18T22:56:50.478Z,9.05
2018-08-18T22:59:19.431Z,8.55
2018-08-18T23:01:49.223Z,8.10
2018-08-18T23:04:29.169Z,8.15
2018-08-18T23:06:58.554Z,7.35
2018-08-18T23:09:28.856Z,7.65
2018-08-18T23:11:59.227Z,7.45
2018-08-18T23:14:33.253Z,6.78
2018-08-18T23:17:02.584Z,7.35
2018-08-18T23:19:32.847Z,7.25
2018-08-18T23:22:02.264Z,6.55
2018-08-18T23:24:34.735Z,6.85
2018-08-18T23:27:03.957Z,7.00
2018-08-18T23:29:32.925Z,6.03
2018-08-18T23:32:11.724Z,6.30
2018-08-18T23:34:40.676Z,6.55
2018-08-18T23:37:13.912Z,6.72
2018-08-18T23:39:42.833Z,7.28
2018-08-18T23:42:16.272Z,7.28
2018-08-18T23:44:45.444Z,7.72
2018-08-18T23:47:14.688Z,6.72
2018-08-18T23:49:43.655Z,6.67
2018-08-18T23:52:12.660Z,6.70
2018-08-18T23:54:41.570Z,6.42
2018-08-18T23:57:10.495Z,5.40
2018-08-18T23:59:39.849Z,5.67
