createdAt,value
2022-08-12T00:00:02.546Z,100512.16
2022-08-12T00:02:48.211Z,100521.78
2022-08-12T00:05:34.927Z,100524.06
2022-08-12T00:08:30.870Z,100514.44
2022-08-12T00:11:22.148Z,100509.25
2022-08-12T00:14:07.735Z,100506.25
2022-08-12T00:16:53.523Z,100514.84
2022-08-12T00:19:39.015Z,100519.41
2022-08-12T00:22:26.055Z,100512.00
2022-08-12T00:25:17.814Z,100509.94
2022-08-12T00:28:06.023Z,100507.25
2022-08-12T00:30:51.993Z,100508.31
2022-08-12T00:33:52.429Z,100518.69
2022-08-12T00:36:45.344Z,100503.53
2022-08-12T00:39:33.616Z,100506.44
2022-08-12T00:42:13.116Z,100507.25
2022-08-12T00:44:45.104Z,100504.19
2022-08-12T00:47:25.727Z,100500.31
2022-08-12T00:49:55.653Z,100502.28
2022-08-12T00:52:23.965Z,100502.84
2022-08-12T00:55:00.224Z,100500.53
2022-08-12T00:57:37.146Z,100506.53
2022-08-12T01:00:13.417Z,100513.38
2022-08-12T01:02:46.566Z,100506.44
2022-08-12T01:05:35.816Z,100500.47
2022-08-12T01:08:21.870Z,100509.13
2022-08-12T01:11:08.454Z,100505.16
2022-08-12T01:13:48.888Z,100488.47
2022-08-12T01:16:22.763Z,100491.47
2022-08-12T01:18:52.028Z,100491.75
2022-08-12T01:21:27.693Z,100495.19
2022-08-12T01:24:32.186Z,100496.50
2022-08-12T01:27:01.536Z,100485.75
2022-08-12T01:29:32.526Z,100484.81
2022-08-12T01:32:08.966Z,100486.09
2022-08-12T01:34:38.578Z,100484.66
2022-08-12T01:37:09.871Z,100484.34
2022-08-12T01:40:36.991Z,100481.78
2022-08-12T01:42:50.540Z,100486.94
2022-08-12T01:45:24.837Z,100488.91
2022-08-12T01:48:00.953Z,100489.97
2022-08-12T01:51:06.531Z,100489.16
2022-08-12T01:53:51.173Z,100490.47
2022-08-12T01:56:24.711Z,100488.94
2022-08-12T01:59:15.574Z,100486.91
2022-08-12T02:01:44.362Z,100483.03
2022-08-12T02:04:53.162Z,100481.44
2022-08-12T02:07:46.236Z,100486.94
2022-08-12T02:10:52.632Z,100484.37
2022-08-12T02:13:48.219Z,100481.69
2022-08-12T02:16:22.604Z,100478.34
2022-08-12T02:19:28.667Z,100475.00
2022-08-12T02:22:07.523Z,100471.53
2022-08-12T02:24:37.406Z,100466.19
2022-08-12T02:27:08.431Z,100462.06
2022-08-12T02:29:36.457Z,100466.56
2022-08-12T02:32:04.242Z,100468.63
2022-08-12T02:34:31.913Z,100469.81
2022-08-12T02:37:03.520Z,100470.81
2022-08-12T02:39:34.059Z,100473.69
2022-08-12T02:42:04.055Z,100467.34
2022-08-12T02:44:37.594Z,100469.69
2022-08-12T02:47:06.563Z,100464.75
2022-08-12T02:49:40.028Z,100468.53
2022-08-12T02:52:07.974Z,100469.06
2022-08-12T02:54:36.954Z,100466.41
2022-08-12T02:57:06.384Z,100467.47
2022-08-12T02:59:35.822Z,100463.97
2022-08-12T03:02:03.978Z,100465.50
2022-08-12T03:04:40.175Z,100466.66
2022-08-12T03:07:22.062Z,100459.47
2022-08-12T03:10:05.173Z,100456.81
2022-08-12T03:12:49.483Z,100459.44
2022-08-12T03:15:22.497Z,100456.31
2022-08-12T03:18:31.602Z,100451.72
2022-08-12T03:21:00.405Z,100463.09
2022-08-12T03:23:29.658Z,100468.34
2022-08-12T03:25:59.302Z,100466.66
2022-08-12T03:28:47.087Z,100468.31
2022-08-12T03:31:14.146Z,100471.97
2022-08-12T03:33:56.137Z,100470.31
2022-08-12T03:36:29.393Z,100470.41
2022-08-12T03:39:16.218Z,100473.63
2022-08-12T03:42:28.188Z,100477.09
2022-08-12T03:45:51.738Z,100479.94
2022-08-12T03:48:38.423Z,100492.13
2022-08-12T03:51:24.519Z,100484.59
2022-08-12T03:54:11.493Z,100484.34
2022-08-12T03:56:58.271Z,100480.94
2022-08-12T03:59:43.845Z,100476.72
2022-08-12T04:02:17.000Z,100491.41
2022-08-12T04:04:49.511Z,100492.59
2022-08-12T04:07:16.582Z,100485.28
2022-08-12T04:09:45.896Z,100488.94
2022-08-12T04:12:33.998Z,100496.00
2022-08-12T04:15:01.601Z,100494.63
2022-08-12T04:17:28.844Z,100494.16
2022-08-12T04:19:58.073Z,100498.34
2022-08-12T04:22:30.839Z,100511.09
2022-08-12T04:25:01.417Z,100515.63
2022-08-12T04:27:31.278Z,100517.00
2022-08-12T04:30:17.009Z,100518.97
2022-08-12T04:32:46.869Z,100529.97
2022-08-12T04:35:13.942Z,100520.19
2022-08-12T04:37:58.451Z,100527.63
2022-08-12T04:40:32.458Z,100524.41
2022-08-12T04:43:03.346Z,100514.59
2022-08-12T04:45:34.924Z,100514.03
2022-08-12T04:48:04.452Z,100515.66
2022-08-12T04:50:36.061Z,100514.59
2022-08-12T04:53:06.002Z,100520.47
2022-08-12T04:55:34.854Z,100516.44
2022-08-12T04:58:01.895Z,100524.53
2022-08-12T05:00:29.974Z,100519.28
2022-08-12T05:02:56.885Z,100525.31
2022-08-12T05:05:24.560Z,100537.47
2022-08-12T05:07:53.914Z,100535.03
2022-08-12T05:10:33.837Z,100516.09
2022-08-12T05:13:07.817Z,100517.84
2022-08-12T05:16:04.547Z,100516.50
2022-08-12T05:18:25.304Z,100520.31
2022-08-12T05:20:55.973Z,100521.09
2022-08-12T05:23:22.851Z,100516.13
2022-08-12T05:25:50.932Z,100520.50
2022-08-12T05:28:18.413Z,100515.47
2022-08-12T05:30:46.387Z,100520.50
2022-08-12T05:33:13.703Z,100516.44
2022-08-12T05:35:43.331Z,100521.87
2022-08-12T05:38:30.458Z,100521.09
2022-08-12T05:40:57.611Z,100527.03
2022-08-12T05:43:25.051Z,100531.50
2022-08-12T05:45:52.074Z,100528.63
2022-08-12T05:48:19.342Z,100537.72
2022-08-12T05:50:46.854Z,100540.16
2022-08-12T05:53:14.030Z,100541.25
2022-08-12T05:55:41.022Z,100539.81
2022-08-12T05:58:10.713Z,100539.63
2022-08-12T06:00:38.171Z,100541.00
2022-08-12T06:03:06.159Z,100537.94
2022-08-12T06:05:43.263Z,100538.69
2022-08-12T06:08:21.578Z,100542.66
2022-08-12T06:10:50.405Z,100539.69
2022-08-12T06:13:25.451Z,100534.88
2022-08-12T06:15:56.071Z,100542.88
2022-08-12T06:18:27.767Z,100530.06
2022-08-12T06:21:01.740Z,100535.31
2022-08-12T06:23:29.932Z,100541.25
2022-08-12T06:25:56.931Z,100538.78
2022-08-12T06:28:23.885Z,100532.25
2022-08-12T06:31:14.905Z,100522.56
2022-08-12T06:33:57.762Z,100534.91
2022-08-12T06:36:29.425Z,100536.53
2022-08-12T06:38:57.294Z,100525.94
2022-08-12T06:42:05.138Z,100530.16
2022-08-12T06:44:29.682Z,100526.03
2022-08-12T06:46:58.637Z,100529.78
2022-08-12T06:49:26.027Z,100515.47
2022-08-12T06:51:56.794Z,100518.28
2022-08-12T06:54:31.935Z,100510.81
2022-08-12T06:58:06.140Z,100513.88
2022-08-12T06:59:51.227Z,100524.66
2022-08-12T07:02:20.774Z,100526.44
2022-08-12T07:04:50.523Z,100530.66
2022-08-12T07:07:18.583Z,100528.84
2022-08-12T07:10:03.763Z,100530.88
2022-08-12T07:12:32.551Z,100527.03
2022-08-12T07:15:00.134Z,100518.37
2022-08-12T07:17:31.746Z,100521.59
2022-08-12T07:20:03.975Z,100510.00
2022-08-12T07:22:31.511Z,100511.19
2022-08-12T07:25:17.103Z,100512.63
2022-08-12T07:27:45.722Z,100520.78
2022-08-12T07:30:13.432Z,100510.78
2022-08-12T07:32:40.374Z,100514.38
2022-08-12T07:35:07.642Z,100507.66
2022-08-12T07:37:40.832Z,100509.44
2022-08-12T07:40:12.668Z,100504.25
2022-08-12T07:42:40.975Z,100499.34
2022-08-12T07:45:22.312Z,100503.12
2022-08-12T07:47:51.403Z,100501.28
2022-08-12T07:50:23.774Z,100500.72
2022-08-12T07:52:51.134Z,100506.19
2022-08-12T07:55:18.913Z,100499.53
2022-08-12T07:57:57.992Z,100494.41
2022-08-12T08:00:26.511Z,100501.06
2022-08-12T08:02:54.410Z,100495.53
2022-08-12T08:05:29.243Z,100497.87
2022-08-12T08:08:02.593Z,100490.97
2022-08-12T08:10:33.670Z,100490.59
2022-08-12T08:13:05.308Z,100494.78
2022-08-12T08:16:01.671Z,100499.38
2022-08-12T08:18:27.633Z,100506.66
2022-08-12T08:20:56.867Z,100503.34
2022-08-12T08:23:46.548Z,100490.81
2022-08-12T08:26:15.835Z,100493.06
2022-08-12T08:28:43.592Z,100483.34
2022-08-12T08:31:10.753Z,100478.94
2022-08-12T08:34:05.302Z,100485.94
2022-08-12T08:36:24.548Z,100484.44
2022-08-12T08:38:58.417Z,100484.19
2022-08-12T08:42:19.374Z,100477.81
2022-08-12T08:44:36.199Z,100483.03
2022-08-12T08:47:03.650Z,100476.84
2022-08-12T08:49:30.594Z,100482.38
2022-08-12T08:51:57.706Z,100474.44
2022-08-12T08:54:25.142Z,100481.31
2022-08-12T08:56:52.604Z,100477.91
2022-08-12T08:59:20.204Z,100486.84
2022-08-12T09:01:48.000Z,100483.44
2022-08-12T09:05:08.068Z,100479.69
2022-08-12T09:07:18.129Z,100470.78
2022-08-12T09:10:02.162Z,100475.47
2022-08-12T09:12:54.920Z,100469.69
2022-08-12T09:15:35.102Z,100473.75
2022-08-12T09:18:05.973Z,100478.59
2022-08-12T09:20:37.018Z,100475.53
2022-08-12T09:23:57.004Z,100473.53
2022-08-12T09:26:04.500Z,100467.06
2022-08-12T09:28:33.674Z,100460.03
2022-08-12T09:31:01.562Z,100466.19
2022-08-12T09:34:26.003Z,100466.97
2022-08-12T09:36:31.093Z,100457.91
2022-08-12T09:40:02.099Z,100467.78
2022-08-12T09:42:39.225Z,100462.69
2022-08-12T09:45:23.399Z,100460.16
2022-08-12T09:47:58.996Z,100463.84
2022-08-12T09:50:27.043Z,100459.56
2022-08-12T09:53:16.091Z,100458.06
2022-08-12T09:56:05.993Z,100457.25
2022-08-12T09:58:58.063Z,100453.38
2022-08-12T10:01:35.082Z,100464.25
2022-08-12T10:04:27.054Z,100451.00
2022-08-12T10:06:58.382Z,100461.13
2022-08-12T10:09:58.368Z,100454.91
2022-08-12T10:12:33.721Z,100456.03
2022-08-12T10:15:02.456Z,100438.16
2022-08-12T10:17:29.840Z,100435.88
2022-08-12T10:19:59.636Z,100448.75
2022-08-12T10:22:36.572Z,100437.37
2022-08-12T10:26:18.178Z,100441.06
2022-08-12T10:28:40.433Z,100441.22
2022-08-12T10:31:16.011Z,100442.94
2022-08-12T10:33:55.530Z,100437.69
2022-08-12T10:36:39.881Z,100439.56
2022-08-12T10:40:01.406Z,100448.50
2022-08-12T10:42:29.437Z,100446.34
2022-08-12T10:45:04.342Z,100440.44
2022-08-12T10:48:16.076Z,100442.28
2022-08-12T10:50:35.742Z,100424.34
2022-08-12T10:53:11.463Z,100432.88
2022-08-12T10:55:49.016Z,100421.72
2022-08-12T10:58:31.574Z,100421.09
2022-08-12T11:01:50.667Z,100417.94
2022-08-12T11:04:25.806Z,100420.06
2022-08-12T11:07:07.812Z,100412.88
2022-08-12T11:09:55.992Z,100403.72
2022-08-12T11:12:55.450Z,100406.37
2022-08-12T11:15:18.620Z,100399.94
2022-08-12T11:17:53.805Z,100407.75
2022-08-12T11:20:24.292Z,100401.16
2022-08-12T11:23:03.630Z,100403.37
2022-08-12T11:25:57.926Z,100398.88
2022-08-12T11:28:33.924Z,100395.19
2022-08-12T11:31:09.768Z,100393.75
2022-08-12T11:34:06.098Z,100399.37
2022-08-12T11:36:29.263Z,100384.94
2022-08-12T11:38:57.666Z,100387.75
2022-08-12T11:41:31.246Z,100377.31
2022-08-12T11:44:37.144Z,100377.53
2022-08-12T11:46:53.269Z,100371.12
2022-08-12T11:49:31.827Z,100378.91
2022-08-12T11:52:03.699Z,100373.94
2022-08-12T11:54:32.068Z,100379.13
2022-08-12T11:57:02.742Z,100379.34
2022-08-12T12:02:37.462Z,100360.50
2022-08-12T12:05:04.759Z,100364.38
2022-08-12T12:08:36.204Z,100365.34
2022-08-12T12:10:20.924Z,100352.63
2022-08-12T12:12:49.525Z,100360.19
2022-08-12T12:15:16.738Z,100350.94
2022-08-12T12:17:55.077Z,100353.06
2022-08-12T12:20:26.146Z,100359.00
2022-08-12T12:22:54.648Z,100350.62
2022-08-12T12:25:59.270Z,100355.78
2022-08-12T12:28:35.284Z,100337.69
2022-08-12T12:30:58.848Z,100341.78
2022-08-12T12:33:26.510Z,100339.75
2022-08-12T12:36:20.313Z,100348.84
2022-08-12T12:38:49.882Z,100339.78
2022-08-12T12:41:17.253Z,100325.44
2022-08-12T12:43:56.502Z,100326.34
2022-08-12T12:46:31.209Z,100320.69
2022-08-12T12:49:01.208Z,100317.47
2022-08-12T12:52:17.147Z,100319.41
2022-08-12T12:54:24.423Z,100328.28
2022-08-12T12:56:56.009Z,100321.84
2022-08-12T12:59:55.187Z,100312.81
2022-08-12T13:02:11.729Z,100312.50
2022-08-12T13:04:39.541Z,100313.59
2022-08-12T13:07:06.965Z,100308.16
2022-08-12T13:09:36.024Z,100300.81
2022-08-12T13:12:05.819Z,100302.88
2022-08-12T13:14:39.913Z,100286.31
2022-08-12T13:17:14.578Z,100283.97
2022-08-12T13:19:43.397Z,100291.56
2022-08-12T13:22:18.872Z,100294.53
2022-08-12T13:24:54.842Z,100299.53
2022-08-12T13:27:48.341Z,100291.84
2022-08-12T13:30:23.609Z,100293.94
2022-08-12T13:32:59.068Z,100289.50
2022-08-12T13:35:33.224Z,100298.63
2022-08-12T13:38:02.666Z,100289.59
2022-08-12T13:40:33.005Z,100285.59
2022-08-12T13:43:02.109Z,100287.06
2022-08-12T13:45:31.674Z,100286.56
2022-08-12T13:48:19.848Z,100285.78
2022-08-12T13:50:46.950Z,100283.16
2022-08-12T13:53:24.004Z,100270.66
2022-08-12T13:55:59.567Z,100273.38
2022-08-12T13:58:30.520Z,100264.06
2022-08-12T14:00:58.651Z,100267.56
2022-08-12T14:03:26.542Z,100262.72
2022-08-12T14:05:59.596Z,100253.94
2022-08-12T14:08:34.413Z,100250.87
2022-08-12T14:11:02.430Z,100239.28
2022-08-12T14:14:04.632Z,100247.03
2022-08-12T14:16:46.882Z,100238.34
2022-08-12T14:19:22.216Z,100257.94
2022-08-12T14:22:01.005Z,100242.72
2022-08-12T14:24:35.806Z,100241.31
2022-08-12T14:27:09.288Z,100243.81
2022-08-12T14:30:05.722Z,100242.75
2022-08-12T14:32:32.858Z,100238.34
2022-08-12T14:35:00.079Z,100228.75
2022-08-12T14:37:56.975Z,100233.72
2022-08-12T14:40:18.687Z,100226.38
2022-08-12T14:42:54.804Z,100228.00
2022-08-12T14:45:44.430Z,100221.22
2022-08-12T14:48:13.043Z,100211.72
2022-08-12T14:51:02.865Z,100213.78
2022-08-12T14:57:05.966Z,100215.88
2022-08-12T14:59:57.025Z,100213.47
2022-08-12T15:02:21.090Z,100217.88
2022-08-12T15:04:56.244Z,100203.53
2022-08-12T15:07:33.853Z,100208.81
2022-08-12T15:10:11.125Z,100212.69
2022-08-12T15:12:40.637Z,100212.28
2022-08-12T15:15:10.231Z,100212.56
2022-08-12T15:17:38.627Z,100218.12
2022-08-12T15:20:28.011Z,100227.97
2022-08-12T15:22:58.109Z,100224.25
2022-08-12T15:25:25.401Z,100228.50
2022-08-12T15:28:11.105Z,100218.66
2022-08-12T15:30:41.280Z,100217.53
2022-08-12T15:33:12.858Z,100218.84
2022-08-12T15:35:53.144Z,100209.41
2022-08-12T15:38:29.860Z,100212.97
2022-08-12T15:40:58.922Z,100203.37
2022-08-12T15:44:14.093Z,100203.31
2022-08-12T15:46:15.476Z,100199.13
2022-08-12T15:48:47.619Z,100202.63
2022-08-12T15:51:58.370Z,100203.28
2022-08-12T15:54:33.854Z,100196.59
2022-08-12T15:57:07.618Z,100186.13
2022-08-12T16:00:04.455Z,100185.47
2022-08-12T16:02:26.832Z,100185.28
2022-08-12T16:04:54.178Z,100187.56
2022-08-12T16:07:25.910Z,100180.09
2022-08-12T16:10:07.037Z,100175.31
2022-08-12T16:12:54.394Z,100171.31
2022-08-12T16:15:24.971Z,100178.53
2022-08-12T16:18:18.557Z,100173.66
2022-08-12T16:20:39.867Z,100168.56
2022-08-12T16:23:50.999Z,100172.47
2022-08-12T16:26:05.370Z,100179.16
2022-08-12T16:28:33.732Z,100195.06
2022-08-12T16:31:02.041Z,100190.13
2022-08-12T16:33:58.818Z,100195.09
2022-08-12T16:36:26.557Z,100193.81
2022-08-12T16:38:53.449Z,100190.31
2022-08-12T16:41:21.758Z,100190.53
2022-08-12T16:43:48.680Z,100187.47
2022-08-12T16:46:31.705Z,100194.66
2022-08-12T16:49:09.265Z,100196.97
2022-08-12T16:51:45.848Z,100199.16
2022-08-12T16:54:26.459Z,100190.59
2022-08-12T16:56:57.658Z,100192.44
2022-08-12T16:59:53.508Z,100183.44
2022-08-12T17:02:18.041Z,100186.25
2022-08-12T17:05:03.220Z,100182.81
2022-08-12T17:07:36.567Z,100179.56
2022-08-12T17:10:18.366Z,100181.53
2022-08-12T17:13:09.442Z,100177.59
2022-08-12T17:15:50.708Z,100172.91
2022-08-12T17:18:42.978Z,100176.06
2022-08-12T17:21:07.644Z,100180.81
2022-08-12T17:23:53.110Z,100179.94
2022-08-12T17:26:28.519Z,100181.06
2022-08-12T17:29:00.963Z,100184.00
2022-08-12T17:32:01.390Z,100176.28
2022-08-12T17:34:38.285Z,100178.31
2022-08-12T17:37:06.471Z,100188.81
2022-08-12T17:40:12.134Z,100190.09
2022-08-12T17:42:32.550Z,100188.72
2022-08-12T17:45:01.943Z,100185.16
2022-08-12T17:47:45.155Z,100185.84
2022-08-12T17:50:28.907Z,100181.31
2022-08-12T17:53:03.152Z,100187.44
2022-08-12T17:55:43.884Z,100186.03
2022-08-12T17:58:14.434Z,100190.47
2022-08-12T18:00:46.195Z,100187.88
2022-08-12T18:04:04.167Z,100192.94
2022-08-12T18:06:13.702Z,100196.22
2022-08-12T18:08:53.742Z,100191.06
2022-08-12T18:12:04.925Z,100187.88
2022-08-12T18:14:29.121Z,100191.66
2022-08-12T18:17:00.587Z,100184.69
2022-08-12T18:19:34.172Z,100192.91
2022-08-12T18:22:21.894Z,100192.16
2022-08-12T18:25:03.728Z,100188.19
2022-08-12T18:27:47.106Z,100200.56
2022-08-12T18:30:20.413Z,100205.22
2022-08-12T18:32:59.519Z,100199.63
2022-08-12T18:35:46.557Z,100201.69
2022-08-12T18:38:20.285Z,100201.38
2022-08-12T18:41:10.139Z,100210.47
2022-08-12T18:43:58.588Z,100208.03
2022-08-12T18:46:32.419Z,100213.16
2022-08-12T18:49:17.586Z,100211.31
2022-08-12T18:51:55.384Z,100216.44
2022-08-12T18:54:41.501Z,100220.47
2022-08-12T18:57:45.602Z,100223.25
2022-08-12T19:00:07.727Z,100219.69
2022-08-12T19:02:39.679Z,100225.19
2022-08-12T19:05:12.124Z,100219.97
2022-08-12T19:08:01.695Z,100224.63
2022-08-12T19:10:30.978Z,100213.37
2022-08-12T19:13:23.287Z,100216.06
2022-08-12T19:15:58.237Z,100220.88
2022-08-12T19:18:31.851Z,100217.91
2022-08-12T19:21:11.847Z,100208.34
2022-08-12T19:23:43.553Z,100218.50
2022-08-12T19:26:12.504Z,100217.78
2022-08-12T19:28:39.902Z,100221.62
2022-08-12T19:31:58.480Z,100217.31
2022-08-12T19:38:02.650Z,100216.19
2022-08-12T19:40:20.286Z,100208.62
2022-08-12T19:43:01.080Z,100217.84
2022-08-12T19:45:43.182Z,100215.19
2022-08-12T19:48:18.061Z,100222.50
2022-08-12T19:50:50.280Z,100216.06
2022-08-12T19:53:20.151Z,100223.59
2022-08-12T19:55:54.868Z,100209.25
2022-08-12T19:58:23.025Z,100209.06
2022-08-12T20:00:52.761Z,100216.81
2022-08-12T20:03:38.630Z,100215.97
2022-08-12T20:06:21.814Z,100218.97
2022-08-12T20:08:56.480Z,100222.22
2022-08-12T20:12:12.454Z,100216.44
2022-08-12T20:14:17.865Z,100210.75
2022-08-12T20:16:52.505Z,100200.59
2022-08-12T20:19:28.488Z,100206.91
2022-08-12T20:22:16.737Z,100212.91
2022-08-12T20:24:51.642Z,100199.25
2022-08-12T20:27:29.593Z,100206.50
2022-08-12T20:30:12.890Z,100208.88
2022-08-12T20:32:55.220Z,100202.72
2022-08-12T20:35:25.018Z,100207.91
2022-08-12T20:38:26.154Z,100209.59
2022-08-12T20:40:55.713Z,100212.19
2022-08-12T20:43:24.135Z,100197.50
2022-08-12T20:45:57.066Z,100205.47
2022-08-12T20:48:25.286Z,100202.94
2022-08-12T20:50:54.098Z,100199.47
2022-08-12T20:53:26.604Z,100203.03
2022-08-12T20:56:00.623Z,100207.44
2022-08-12T20:58:28.404Z,100206.00
2022-08-12T21:00:57.564Z,100202.87
2022-08-12T21:03:52.356Z,100204.97
2022-08-12T21:06:43.213Z,100196.16
2022-08-12T21:09:10.071Z,100202.31
2022-08-12T21:11:36.890Z,100207.41
2022-08-12T21:14:06.257Z,100205.25
2022-08-12T21:16:39.037Z,100213.81
2022-08-12T21:19:08.194Z,100209.87
2022-08-12T21:21:46.901Z,100208.00
2022-08-12T21:24:17.973Z,100213.37
2022-08-12T21:26:53.542Z,100208.47
2022-08-12T21:29:21.941Z,100213.00
2022-08-12T21:32:39.929Z,100206.56
2022-08-12T21:34:36.848Z,100207.19
2022-08-12T21:37:26.620Z,100207.03
2022-08-12T21:39:56.366Z,100206.09
2022-08-12T21:42:28.101Z,100211.91
2022-08-12T21:45:46.783Z,100203.53
2022-08-12T21:47:46.436Z,100210.00
2022-08-12T21:50:13.498Z,100216.31
2022-08-12T21:52:43.405Z,100207.19
2022-08-12T21:55:19.032Z,100218.47
2022-08-12T21:57:53.840Z,100202.50
2022-08-12T22:00:32.252Z,100205.97
2022-08-12T22:03:55.005Z,100199.97
2022-08-12T22:06:20.331Z,100200.72
2022-08-12T22:09:02.207Z,100193.88
2022-08-12T22:11:42.393Z,100194.25
2022-08-12T22:14:17.884Z,100193.41
2022-08-12T22:16:46.890Z,100192.63
2022-08-12T22:19:19.405Z,100187.09
2022-08-12T22:21:52.296Z,100186.16
2022-08-12T22:24:26.231Z,100186.81
2022-08-12T22:27:18.153Z,100184.31
2022-08-12T22:30:06.969Z,100175.66
2022-08-12T22:32:34.353Z,100172.91
2022-08-12T22:35:23.144Z,100176.03
2022-08-12T22:37:53.614Z,100176.94
2022-08-12T22:40:22.705Z,100172.91
2022-08-12T22:43:15.245Z,100177.19
2022-08-12T22:46:01.282Z,100173.44
2022-08-12T22:48:28.211Z,100173.22
2022-08-12T22:50:59.347Z,100166.50
2022-08-12T22:53:36.084Z,100161.59
2022-08-12T22:56:06.857Z,100167.53
2022-08-12T22:58:40.645Z,100162.84
2022-08-12T23:01:08.660Z,100166.41
2022-08-12T23:03:48.489Z,100165.94
2022-08-12T23:06:25.781Z,100161.34
2022-08-12T23:08:55.518Z,100167.59
2022-08-12T23:11:25.379Z,100175.47
2022-08-12T23:13:57.017Z,100162.81
2022-08-12T23:16:31.729Z,100160.00
2022-08-12T23:19:18.126Z,100162.50
2022-08-12T23:22:05.712Z,100163.31
2022-08-12T23:24:56.656Z,100155.47
2022-08-12T23:27:52.006Z,100142.44
2022-08-12T23:30:31.814Z,100135.78
2022-08-12T23:33:02.771Z,100137.31
2022-08-12T23:35:53.500Z,100131.13
2022-08-12T23:38:30.595Z,100133.22
2022-08-12T23:40:58.302Z,100137.03
2022-08-12T23:43:25.652Z,100142.47
2022-08-12T23:46:01.043Z,100145.97
2022-08-12T23:48:31.175Z,100137.31
2022-08-12T23:50:59.633Z,100139.13
2022-08-12T23:53:32.562Z,100136.56
2022-08-12T23:55:59.677Z,100129.09
2022-08-12T23:58:28.380Z,100135.03
