createdAt,value
2019-01-06T00:02:14.412Z,10.33
2019-01-06T00:05:03.988Z,11.30
2019-01-06T00:07:42.702Z,10.03
2019-01-06T00:10:30.649Z,9.37
2019-01-06T00:13:17.872Z,9.57
2019-01-06T00:16:14.679Z,11.57
2019-01-06T00:19:03.963Z,12.20
2019-01-06T00:22:03.599Z,10.80
2019-01-06T00:25:03.923Z,7.77
2019-01-06T00:28:01.081Z,8.90
2019-01-06T00:30:40.416Z,11.07
2019-01-06T00:33:31.433Z,12.20
2019-01-06T00:36:31.636Z,11.60
2019-01-06T00:39:18.094Z,11.30
2019-01-06T00:42:02.908Z,12.00
2019-01-06T00:44:47.375Z,14.17
2019-01-06T00:47:40.911Z,12.90
2019-01-06T00:50:27.762Z,13.47
2019-01-06T00:53:18.873Z,13.93
2019-01-06T00:56:05.460Z,13.97
2019-01-06T00:58:59.463Z,11.43
2019-01-06T01:02:05.450Z,11.33
2019-01-06T01:04:52.440Z,15.00
2019-01-06T01:07:58.706Z,13.83
2019-01-06T01:10:46.727Z,16.57
2019-01-06T01:13:50.251Z,20.48
2019-01-06T01:16:31.490Z,19.07
2019-01-06T01:19:25.199Z,23.38
2019-01-06T01:22:25.162Z,22.07
2019-01-06T01:25:28.642Z,25.50
2019-01-06T01:28:15.531Z,24.23
2019-01-06T01:31:01.987Z,22.27
2019-01-06T01:33:48.319Z,21.73
2019-01-06T01:36:36.223Z,23.00
2019-01-06T01:39:31.130Z,18.52
2019-01-06T01:42:24.130Z,18.87
2019-01-06T01:45:11.460Z,20.23
2019-01-06T01:47:57.547Z,20.27
2019-01-06T01:50:38.197Z,20.65
2019-01-06T01:53:27.180Z,19.20
2019-01-06T01:56:13.826Z,20.17
2019-01-06T01:58:55.118Z,21.40
2019-01-06T02:01:48.526Z,21.93
2019-01-06T02:04:42.105Z,25.87
2019-01-06T02:07:23.337Z,25.77
2019-01-06T02:10:05.803Z,33.20
2019-01-06T02:12:53.509Z,32.90
2019-01-06T02:15:47.513Z,23.23
2019-01-06T02:18:48.834Z,20.53
2019-01-06T02:21:34.753Z,20.47
2019-01-06T02:24:20.643Z,25.30
2019-01-06T02:27:22.614Z,24.43
2019-01-06T02:30:09.185Z,23.10
2019-01-06T02:33:03.196Z,20.60
2019-01-06T02:35:53.869Z,21.80
2019-01-06T02:38:52.333Z,19.77
2019-01-06T02:41:43.495Z,18.30
2019-01-06T02:44:37.421Z,17.13
2019-01-06T02:47:26.609Z,16.53
2019-01-06T02:50:10.527Z,16.37
2019-01-06T02:52:50.110Z,18.47
2019-01-06T02:55:43.998Z,17.43
2019-01-06T02:58:30.389Z,15.30
2019-01-06T03:01:27.340Z,14.97
2019-01-06T03:04:14.266Z,15.30
2019-01-06T03:07:04.708Z,15.23
2019-01-06T03:10:05.174Z,16.13
2019-01-06T03:12:51.564Z,17.47
2019-01-06T03:15:32.438Z,18.50
2019-01-06T03:18:35.988Z,16.00
2019-01-06T03:21:21.042Z,20.60
2019-01-06T03:24:07.751Z,21.10
2019-01-06T03:26:55.693Z,15.85
2019-01-06T03:29:43.355Z,14.40
2019-01-06T03:32:31.366Z,16.97
2019-01-06T03:35:13.731Z,19.52
2019-01-06T03:37:59.948Z,27.02
2019-01-06T03:41:06.047Z,31.65
2019-01-06T03:43:58.878Z,27.13
2019-01-06T03:46:53.530Z,26.95
2019-01-06T03:49:50.810Z,23.75
2019-01-06T03:52:41.942Z,24.43
2019-01-06T03:55:28.398Z,24.30
2019-01-06T03:58:11.063Z,25.15
2019-01-06T04:00:59.016Z,29.57
2019-01-06T04:03:46.014Z,24.80
2019-01-06T04:06:32.624Z,29.30
2019-01-06T04:09:27.120Z,28.60
2019-01-06T04:12:14.335Z,33.13
2019-01-06T04:15:01.346Z,40.40
2019-01-06T04:17:58.152Z,33.08
2019-01-06T04:20:51.978Z,31.35
2019-01-06T04:23:41.949Z,31.57
2019-01-06T04:26:29.078Z,31.50
2019-01-06T04:29:15.691Z,30.63
2019-01-06T04:32:03.066Z,31.53
2019-01-06T04:34:49.823Z,29.50
2019-01-06T04:37:37.505Z,36.55
2019-01-06T04:40:26.207Z,34.63
2019-01-06T04:43:16.772Z,30.57
2019-01-06T04:46:08.231Z,44.20
2019-01-06T04:49:06.047Z,32.33
2019-01-06T04:52:06.437Z,31.17
2019-01-06T04:54:56.124Z,32.58
2019-01-06T04:57:45.062Z,32.98
2019-01-06T05:00:31.988Z,32.23
2019-01-06T05:03:20.434Z,31.93
2019-01-06T05:06:07.142Z,30.25
2019-01-06T05:08:54.770Z,31.25
2019-01-06T05:11:43.836Z,31.27
2019-01-06T05:14:29.964Z,28.57
2019-01-06T05:17:17.050Z,31.25
2019-01-06T05:20:03.774Z,32.63
2019-01-06T05:22:51.699Z,34.40
2019-01-06T05:25:41.872Z,39.73
2019-01-06T05:28:23.172Z,35.65
2019-01-06T05:31:23.397Z,39.75
2019-01-06T05:34:26.399Z,39.30
2019-01-06T05:37:13.201Z,39.35
2019-01-06T05:40:00.864Z,49.63
2019-01-06T05:42:52.968Z,36.85
2019-01-06T05:45:32.303Z,41.40
2019-01-06T05:48:28.920Z,41.85
2019-01-06T05:51:15.857Z,54.30
2019-01-06T05:54:11.380Z,55.75
2019-01-06T05:56:58.952Z,42.53
2019-01-06T06:00:02.306Z,40.33
2019-01-06T06:02:55.934Z,39.03
2019-01-06T06:05:36.849Z,58.28
2019-01-06T06:08:20.537Z,46.63
2019-01-06T06:11:04.502Z,41.50
2019-01-06T06:13:48.126Z,45.33
2019-01-06T06:16:34.657Z,43.92
2019-01-06T06:19:17.285Z,34.65
2019-01-06T06:22:05.528Z,34.13
2019-01-06T06:24:51.997Z,30.90
2019-01-06T06:27:49.286Z,28.05
2019-01-06T06:30:33.234Z,29.05
2019-01-06T06:33:13.081Z,55.52
2019-01-06T06:35:59.995Z,27.20
2019-01-06T06:38:46.804Z,27.90
2019-01-06T06:41:31.512Z,25.97
2019-01-06T06:44:17.869Z,26.57
2019-01-06T06:47:05.544Z,26.68
2019-01-06T06:49:52.210Z,23.83
2019-01-06T06:52:33.691Z,25.55
2019-01-06T06:55:20.618Z,26.50
2019-01-06T06:58:30.363Z,26.60
2019-01-06T07:01:51.372Z,30.27
2019-01-06T07:04:53.493Z,26.90
2019-01-06T07:07:40.774Z,28.07
2019-01-06T07:10:43.547Z,29.02
2019-01-06T07:13:41.099Z,29.57
2019-01-06T07:17:04.386Z,28.00
2019-01-06T07:19:54.977Z,27.60
2019-01-06T07:22:55.470Z,29.40
2019-01-06T07:25:39.976Z,28.25
2019-01-06T07:28:31.553Z,27.50
2019-01-06T07:31:13.782Z,26.62
2019-01-06T07:34:01.433Z,25.82
2019-01-06T07:36:49.472Z,25.88
2019-01-06T07:39:46.367Z,24.95
2019-01-06T07:42:40.401Z,25.40
2019-01-06T07:45:48.562Z,24.80
2019-01-06T07:48:34.386Z,30.05
2019-01-06T07:51:15.733Z,25.27
2019-01-06T07:53:57.576Z,22.30
2019-01-06T07:57:03.741Z,22.25
2019-01-06T07:59:52.705Z,23.38
2019-01-06T08:02:34.355Z,22.87
2019-01-06T08:05:22.336Z,23.67
2019-01-06T08:08:22.513Z,23.40
2019-01-06T08:11:16.952Z,23.35
2019-01-06T08:14:04.276Z,24.65
2019-01-06T08:16:50.880Z,23.40
2019-01-06T08:19:37.691Z,24.55
2019-01-06T08:22:24.400Z,25.35
2019-01-06T08:25:10.194Z,25.35
2019-01-06T08:28:09.360Z,24.92
2019-01-06T08:30:57.324Z,25.43
2019-01-06T08:33:44.027Z,23.32
2019-01-06T08:36:31.209Z,23.98
2019-01-06T08:39:28.612Z,23.10
2019-01-06T08:42:12.247Z,23.95
2019-01-06T08:44:59.063Z,23.87
2019-01-06T08:47:45.569Z,24.57
2019-01-06T08:50:36.062Z,25.20
2019-01-06T08:53:23.728Z,24.20
2019-01-06T08:56:20.458Z,25.05
2019-01-06T08:59:13.970Z,25.60
2019-01-06T09:02:15.154Z,26.55
2019-01-06T09:04:54.080Z,24.05
2019-01-06T09:07:42.019Z,26.77
2019-01-06T09:10:32.697Z,26.05
2019-01-06T09:13:20.750Z,24.70
2019-01-06T09:16:06.786Z,24.60
2019-01-06T09:18:45.573Z,24.45
2019-01-06T09:21:33.468Z,23.07
2019-01-06T09:24:20.839Z,22.87
2019-01-06T09:27:09.503Z,22.77
2019-01-06T09:30:03.030Z,23.60
2019-01-06T09:32:49.941Z,24.25
2019-01-06T09:35:45.273Z,23.40
2019-01-06T09:38:32.193Z,21.97
2019-01-06T09:41:18.963Z,20.52
2019-01-06T09:44:22.318Z,21.07
2019-01-06T09:47:10.359Z,20.90
2019-01-06T09:49:58.908Z,22.40
2019-01-06T09:52:59.338Z,25.43
2019-01-06T09:55:56.187Z,24.72
2019-01-06T09:58:56.311Z,29.72
2019-01-06T10:01:53.003Z,28.15
2019-01-06T10:04:39.483Z,25.15
2019-01-06T10:07:36.513Z,25.40
2019-01-06T10:10:21.672Z,25.23
2019-01-06T10:13:21.598Z,25.12
2019-01-06T10:16:08.108Z,27.02
2019-01-06T10:18:54.912Z,22.70
2019-01-06T10:21:41.627Z,23.97
2019-01-06T10:24:22.847Z,22.20
2019-01-06T10:27:23.263Z,21.10
2019-01-06T10:30:09.549Z,19.53
2019-01-06T10:32:57.236Z,19.83
2019-01-06T10:35:50.667Z,17.43
2019-01-06T10:38:48.394Z,16.03
2019-01-06T10:41:36.640Z,15.37
2019-01-06T10:44:17.825Z,14.27
2019-01-06T10:47:20.831Z,15.03
2019-01-06T10:50:07.696Z,13.57
2019-01-06T10:53:06.310Z,13.47
2019-01-06T10:55:52.715Z,13.47
2019-01-06T10:58:38.910Z,12.83
2019-01-06T11:01:26.235Z,13.00
2019-01-06T11:04:16.707Z,14.33
2019-01-06T11:07:04.686Z,14.50
2019-01-06T11:10:04.750Z,14.17
2019-01-06T11:12:51.817Z,14.43
2019-01-06T11:15:42.928Z,15.17
2019-01-06T11:18:29.949Z,15.17
2019-01-06T11:21:22.330Z,16.37
2019-01-06T11:24:10.000Z,15.60
2019-01-06T11:27:05.373Z,16.13
2019-01-06T11:30:03.916Z,16.07
2019-01-06T11:32:51.443Z,15.10
2019-01-06T11:35:45.789Z,15.53
2019-01-06T11:38:47.079Z,16.80
2019-01-06T11:41:33.689Z,16.23
2019-01-06T11:44:40.264Z,13.83
2019-01-06T11:47:25.332Z,13.60
2019-01-06T11:50:18.598Z,12.47
2019-01-06T11:53:05.300Z,10.97
2019-01-06T11:56:02.561Z,10.13
2019-01-06T11:58:53.778Z,11.33
2019-01-06T12:01:33.887Z,11.40
2019-01-06T12:04:33.823Z,9.07
2019-01-06T12:07:20.073Z,9.10
2019-01-06T12:10:26.415Z,9.03
2019-01-06T12:13:13.023Z,8.57
2019-01-06T12:15:59.600Z,8.33
2019-01-06T12:18:47.876Z,12.33
2019-01-06T12:21:51.275Z,8.50
2019-01-06T12:24:51.581Z,8.10
2019-01-06T12:27:35.435Z,7.20
2019-01-06T12:30:23.432Z,7.77
2019-01-06T12:33:29.339Z,7.23
2019-01-06T12:36:16.242Z,7.13
2019-01-06T12:38:59.060Z,7.17
2019-01-06T12:41:46.089Z,6.47
2019-01-06T12:44:32.386Z,7.50
2019-01-06T12:47:27.085Z,7.33
2019-01-06T12:50:15.742Z,7.90
2019-01-06T12:53:12.593Z,7.87
2019-01-06T12:55:54.182Z,8.03
2019-01-06T12:58:42.525Z,7.83
2019-01-06T13:01:26.671Z,9.13
2019-01-06T13:04:14.918Z,8.90
2019-01-06T13:07:01.653Z,7.80
2019-01-06T13:09:55.708Z,7.33
2019-01-06T13:12:58.566Z,8.63
2019-01-06T13:15:58.177Z,8.57
2019-01-06T13:18:40.550Z,8.27
2019-01-06T13:21:26.865Z,9.80
2019-01-06T13:24:09.325Z,9.63
2019-01-06T13:26:56.240Z,10.00
2019-01-06T13:29:45.179Z,10.60
2019-01-06T13:32:33.139Z,10.87
2019-01-06T13:35:20.054Z,10.27
2019-01-06T13:38:11.471Z,10.70
2019-01-06T13:41:08.320Z,10.33
2019-01-06T13:44:05.277Z,11.20
2019-01-06T13:46:53.618Z,12.10
2019-01-06T13:49:47.600Z,10.17
2019-01-06T13:52:30.207Z,10.80
2019-01-06T13:55:17.024Z,11.83
2019-01-06T13:58:03.732Z,10.77
2019-01-06T14:00:50.632Z,11.30
2019-01-06T14:03:43.496Z,11.93
2019-01-06T14:06:48.594Z,11.80
2019-01-06T14:09:36.882Z,12.40
2019-01-06T14:12:13.558Z,12.27
2019-01-06T14:15:09.789Z,12.93
2019-01-06T14:17:52.342Z,13.67
2019-01-06T14:20:38.904Z,14.57
2019-01-06T14:23:27.154Z,16.20
2019-01-06T14:26:30.198Z,14.17
2019-01-06T14:29:18.240Z,13.77
2019-01-06T14:32:12.368Z,15.72
2019-01-06T14:35:00.715Z,15.67
2019-01-06T14:37:47.098Z,15.20
2019-01-06T14:40:33.628Z,14.18
2019-01-06T14:43:19.508Z,13.93
2019-01-06T14:46:16.870Z,14.97
2019-01-06T14:49:07.580Z,14.43
2019-01-06T14:51:56.435Z,15.47
2019-01-06T14:55:02.190Z,14.17
2019-01-06T14:57:48.999Z,14.07
2019-01-06T15:00:36.120Z,12.67
2019-01-06T15:03:26.931Z,13.10
2019-01-06T15:06:13.456Z,12.50
2019-01-06T15:09:13.040Z,13.30
2019-01-06T15:12:15.952Z,13.03
2019-01-06T15:15:10.623Z,12.83
2019-01-06T15:18:07.572Z,14.27
2019-01-06T15:21:04.335Z,15.50
2019-01-06T15:23:51.127Z,15.90
2019-01-06T15:26:41.848Z,17.40
2019-01-06T15:29:25.538Z,16.60
2019-01-06T15:32:11.354Z,17.67
2019-01-06T15:35:14.082Z,17.10
2019-01-06T15:37:53.523Z,16.90
2019-01-06T15:41:05.379Z,18.93
2019-01-06T15:43:52.504Z,17.50
2019-01-06T15:46:39.247Z,16.10
2019-01-06T15:49:23.868Z,16.83
2019-01-06T15:52:18.254Z,18.13
2019-01-06T15:55:18.421Z,17.80
2019-01-06T15:58:02.592Z,16.67
2019-01-06T16:00:47.355Z,17.77
2019-01-06T16:03:39.634Z,17.50
2019-01-06T16:06:26.382Z,17.80
2019-01-06T16:09:14.664Z,16.60
2019-01-06T16:12:08.452Z,17.20
2019-01-06T16:14:55.071Z,18.23
2019-01-06T16:17:41.881Z,18.33
2019-01-06T16:20:44.166Z,17.30
2019-01-06T16:23:30.567Z,18.37
2019-01-06T16:26:11.511Z,17.30
2019-01-06T16:29:02.245Z,18.30
2019-01-06T16:31:49.259Z,18.83
2019-01-06T16:34:40.268Z,17.67
2019-01-06T16:37:27.079Z,18.43
2019-01-06T16:40:13.392Z,19.37
2019-01-06T16:43:13.326Z,19.80
2019-01-06T16:46:16.495Z,20.23
2019-01-06T16:49:03.405Z,19.47
2019-01-06T16:51:50.244Z,20.93
2019-01-06T16:54:36.485Z,19.97
2019-01-06T16:57:16.924Z,21.23
2019-01-06T17:00:14.259Z,21.23
2019-01-06T17:02:51.976Z,21.00
2019-01-06T17:05:41.591Z,20.60
2019-01-06T17:08:32.935Z,20.80
2019-01-06T17:11:19.303Z,19.77
2019-01-06T17:14:05.959Z,19.83
2019-01-06T17:16:54.265Z,20.43
2019-01-06T17:19:36.945Z,20.17
2019-01-06T17:22:40.074Z,20.67
2019-01-06T17:25:33.361Z,20.20
2019-01-06T17:28:20.267Z,20.70
2019-01-06T17:31:14.306Z,20.27
2019-01-06T17:34:01.263Z,19.87
2019-01-06T17:37:07.255Z,20.33
2019-01-06T17:39:52.499Z,19.33
2019-01-06T17:42:47.398Z,19.37
2019-01-06T17:45:53.174Z,20.20
2019-01-06T17:48:33.826Z,19.30
2019-01-06T17:51:34.559Z,18.80
2019-01-06T17:54:22.859Z,19.37
2019-01-06T17:57:11.645Z,19.43
2019-01-06T17:59:58.370Z,19.67
2019-01-06T18:02:44.979Z,19.30
2019-01-06T18:05:32.640Z,19.53
2019-01-06T18:08:19.628Z,19.23
2019-01-06T18:11:01.936Z,18.50
2019-01-06T18:14:07.936Z,18.53
2019-01-06T18:16:52.454Z,18.80
2019-01-06T18:19:39.579Z,18.97
2019-01-06T18:22:25.811Z,18.67
2019-01-06T18:25:16.888Z,18.43
2019-01-06T18:28:04.112Z,19.67
2019-01-06T18:30:52.606Z,19.23
2019-01-06T18:33:39.565Z,19.37
2019-01-06T18:36:26.384Z,18.87
2019-01-06T18:39:13.222Z,20.40
2019-01-06T18:41:58.534Z,18.10
2019-01-06T18:44:44.795Z,19.63
2019-01-06T18:47:50.883Z,18.40
2019-01-06T18:50:38.566Z,19.77
2019-01-06T18:53:39.670Z,18.57
2019-01-06T18:56:26.523Z,20.60
2019-01-06T18:59:17.553Z,18.50
2019-01-06T19:02:02.139Z,19.73
2019-01-06T19:04:47.986Z,18.83
2019-01-06T19:07:40.730Z,19.67
2019-01-06T19:10:30.387Z,19.30
2019-01-06T19:13:21.727Z,19.30
2019-01-06T19:16:18.532Z,18.87
2019-01-06T19:19:05.799Z,19.23
2019-01-06T19:22:02.339Z,19.70
2019-01-06T19:24:56.317Z,18.77
2019-01-06T19:27:43.432Z,19.13
2019-01-06T19:30:29.988Z,19.67
2019-01-06T19:33:31.671Z,18.90
2019-01-06T19:36:37.658Z,20.27
2019-01-06T19:39:40.035Z,18.80
2019-01-06T19:42:23.982Z,20.23
2019-01-06T19:45:17.416Z,19.10
2019-01-06T19:48:03.871Z,18.77
2019-01-06T19:51:00.901Z,19.47
2019-01-06T19:53:44.638Z,20.37
2019-01-06T19:56:34.930Z,20.57
2019-01-06T19:59:26.045Z,19.93
2019-01-06T20:02:12.416Z,21.27
2019-01-06T20:04:56.650Z,20.43
2019-01-06T20:07:41.948Z,20.63
2019-01-06T20:10:35.955Z,22.37
2019-01-06T20:13:23.856Z,23.37
2019-01-06T20:16:18.387Z,23.73
2019-01-06T20:19:10.023Z,21.77
2019-01-06T20:22:13.812Z,22.17
2019-01-06T20:25:06.336Z,21.33
2019-01-06T20:27:57.456Z,21.33
2019-01-06T20:30:44.482Z,19.40
2019-01-06T20:33:38.125Z,21.37
2019-01-06T20:36:26.206Z,20.37
2019-01-06T20:39:31.407Z,20.13
2019-01-06T20:42:25.529Z,21.70
2019-01-06T20:45:32.313Z,19.20
2019-01-06T20:48:29.463Z,19.43
2019-01-06T20:51:18.587Z,19.40
2019-01-06T20:54:14.115Z,19.10
2019-01-06T20:57:00.962Z,19.47
2019-01-06T20:59:49.008Z,19.50
2019-01-06T21:02:45.641Z,18.63
2019-01-06T21:05:41.879Z,19.20
2019-01-06T21:08:18.709Z,17.90
2019-01-06T21:11:05.051Z,17.87
2019-01-06T21:14:06.999Z,19.57
2019-01-06T21:16:55.571Z,19.03
2019-01-06T21:19:40.434Z,20.47
2019-01-06T21:22:34.131Z,19.63
2019-01-06T21:25:21.123Z,19.30
2019-01-06T21:28:04.758Z,19.70
2019-01-06T21:30:51.987Z,19.17
2019-01-06T21:33:34.696Z,20.03
2019-01-06T21:36:22.343Z,20.00
2019-01-06T21:39:11.930Z,19.87
2019-01-06T21:41:56.669Z,19.20
2019-01-06T21:44:43.105Z,18.60
2019-01-06T21:47:29.647Z,18.10
2019-01-06T21:50:29.802Z,19.53
2019-01-06T21:53:23.398Z,18.10
2019-01-06T21:56:10.184Z,16.80
2019-01-06T21:58:56.475Z,17.20
2019-01-06T22:01:50.672Z,16.50
2019-01-06T22:04:37.271Z,15.17
2019-01-06T22:07:24.183Z,16.70
2019-01-06T22:10:20.570Z,16.63
2019-01-06T22:13:02.525Z,16.33
2019-01-06T22:15:49.434Z,15.60
2019-01-06T22:18:43.823Z,14.90
2019-01-06T22:21:51.120Z,16.60
2019-01-06T22:24:44.885Z,13.93
2019-01-06T22:27:45.936Z,14.03
2019-01-06T22:30:40.237Z,13.60
2019-01-06T22:33:36.822Z,13.33
2019-01-06T22:36:23.467Z,14.13
2019-01-06T22:39:10.385Z,13.17
2019-01-06T22:41:57.239Z,13.20
2019-01-06T22:45:03.562Z,12.27
2019-01-06T22:47:59.874Z,13.23
2019-01-06T22:51:06.370Z,12.40
2019-01-06T22:54:12.030Z,12.90
2019-01-06T22:57:04.060Z,11.70
2019-01-06T22:59:55.650Z,12.63
2019-01-06T23:02:43.110Z,12.23
2019-01-06T23:05:30.805Z,12.70
2019-01-06T23:08:30.820Z,12.03
2019-01-06T23:11:21.539Z,12.57
2019-01-06T23:14:08.375Z,11.73
2019-01-06T23:16:54.857Z,12.63
2019-01-06T23:19:39.791Z,12.37
2019-01-06T23:22:36.572Z,12.43
2019-01-06T23:25:23.408Z,11.47
2019-01-06T23:28:04.662Z,11.37
2019-01-06T23:30:48.531Z,10.73
2019-01-06T23:33:36.266Z,9.57
2019-01-06T23:36:22.666Z,11.07
2019-01-06T23:39:09.786Z,10.40
2019-01-06T23:42:07.348Z,10.43
2019-01-06T23:44:54.568Z,10.57
2019-01-06T23:47:42.461Z,11.23
2019-01-06T23:50:36.484Z,10.70
2019-01-06T23:53:30.298Z,9.77
2019-01-06T23:56:16.878Z,10.60
2019-01-06T23:59:16.892Z,10.07
