createdAt,value
2022-10-05T00:09:54.279Z,15.26135
2022-10-05T00:19:55.416Z,15.37063
2022-10-05T00:29:56.528Z,15.3662
2022-10-05T00:39:57.626Z,15.36208
2022-10-05T00:49:58.729Z,15.41783
2022-10-05T01:00:00.054Z,15.47485
2022-10-05T01:10:01.472Z,15.45774
2022-10-05T01:20:03.223Z,15.48403
2022-10-05T01:30:04.903Z,15.48308
2022-10-05T01:40:06.564Z,15.55689
2022-10-05T01:50:08.267Z,15.56386
2022-10-05T02:00:09.734Z,15.66427
2022-10-05T02:10:11.379Z,15.62151
2022-10-05T02:20:12.716Z,15.55974
2022-10-05T02:30:16.630Z,15.61517
2022-10-05T02:40:18.046Z,15.72002
2022-10-05T02:50:19.171Z,15.76278
2022-10-05T03:00:20.485Z,15.73206
2022-10-05T03:10:21.588Z,15.66237
2022-10-05T03:20:22.702Z,15.73934
2022-10-05T03:30:23.854Z,15.71242
2022-10-05T03:40:25.005Z,15.61581
2022-10-05T03:50:26.110Z,15.66775
2022-10-05T04:00:27.199Z,15.593
2022-10-05T04:10:28.361Z,15.54453
2022-10-05T04:20:29.640Z,15.62974
2022-10-05T04:30:30.984Z,15.64685
2022-10-05T04:40:32.099Z,15.4929
2022-10-05T04:50:33.229Z,15.52521
2022-10-05T05:00:34.449Z,15.50431
2022-10-05T05:10:35.675Z,15.59933
2022-10-05T05:20:36.781Z,15.71463
2022-10-05T05:30:37.909Z,15.80143
2022-10-05T05:40:39.079Z,15.87555
2022-10-05T05:50:40.355Z,15.89741
2022-10-05T06:00:41.549Z,15.95062
2022-10-05T06:10:42.662Z,16.00669
2022-10-05T06:20:43.786Z,16.09063
2022-10-05T06:30:44.911Z,16.1185
2022-10-05T06:40:46.020Z,16.17077
2022-10-05T06:50:47.105Z,16.33549
2022-10-05T07:00:48.641Z,16.52016
2022-10-05T07:10:49.848Z,16.5474
2022-10-05T07:20:51.203Z,16.65795
2022-10-05T07:30:52.475Z,16.74348
2022-10-05T07:40:53.618Z,16.70515
2022-10-05T07:50:54.749Z,16.82488
2022-10-05T08:00:55.929Z,16.88507
2022-10-05T08:10:57.073Z,17.14672
2022-10-05T08:20:58.232Z,17.63707
2022-10-05T08:30:59.390Z,17.64246
2022-10-05T08:41:00.797Z,17.65956
2022-10-05T08:51:02.515Z,17.37986
2022-10-05T09:01:04.372Z,17.40203
2022-10-05T09:11:06.162Z,17.50783
2022-10-05T09:21:07.902Z,17.66748
2022-10-05T09:31:09.446Z,17.86926
2022-10-05T09:41:11.070Z,17.90062
2022-10-05T09:51:12.449Z,23.74834
2022-10-05T10:01:22.209Z,17.7736
2022-10-05T10:11:33.618Z,17.84867
2022-10-05T10:21:34.743Z,17.40868
2022-10-05T10:31:35.951Z,16.00795
2022-10-05T10:41:37.048Z,15.72889
2022-10-05T10:51:38.187Z,14.58286
2022-10-05T11:01:39.345Z,13.69563
2022-10-05T11:11:45.671Z,13.57146
2022-10-05T11:21:46.823Z,13.04787
2022-10-05T11:31:48.381Z,12.78846
2022-10-05T11:41:50.379Z,12.82045
2022-10-05T11:51:51.993Z,12.5794
2022-10-05T12:01:53.286Z,12.61646
2022-10-05T12:11:57.732Z,12.57528
2022-10-05T12:21:59.183Z,12.52682
2022-10-05T12:32:00.534Z,12.60569
2022-10-05T12:42:02.294Z,12.63673
2022-10-05T12:52:04.056Z,12.77009
2022-10-05T13:02:06.409Z,12.6814
2022-10-05T13:12:08.212Z,23.74834
2022-10-05T13:22:09.661Z,12.5113
2022-10-05T13:32:11.172Z,12.18157
2022-10-05T13:42:12.306Z,12.1255
2022-10-05T13:52:13.442Z,12.00957
2022-10-05T14:02:14.632Z,12.29211
2022-10-05T14:12:15.800Z,12.33202
2022-10-05T14:22:16.933Z,12.40107
2022-10-05T14:32:18.183Z,12.42198
2022-10-05T14:42:19.327Z,12.34913
2022-10-05T14:52:20.787Z,12.42768
2022-10-05T15:02:21.939Z,12.55121
2022-10-05T15:12:23.119Z,12.51764
2022-10-05T15:22:24.249Z,12.50338
2022-10-05T15:32:25.403Z,12.56958
2022-10-05T15:42:26.552Z,12.66841
2022-10-05T15:52:27.694Z,12.87366
2022-10-05T16:02:29.042Z,12.78307
2022-10-05T16:12:30.583Z,12.58384
2022-10-05T16:22:31.720Z,12.70008
2022-10-05T16:32:33.155Z,12.78846
2022-10-05T16:42:34.512Z,12.70515
2022-10-05T16:52:35.698Z,12.81316
2022-10-05T17:02:36.884Z,12.75108
2022-10-05T17:12:38.157Z,12.47741
2022-10-05T17:22:41.202Z,11.54396
2022-10-05T17:32:42.393Z,10.88165
2022-10-05T17:42:43.530Z,10.70047
2022-10-05T17:52:44.656Z,10.55034
2022-10-05T18:02:45.869Z,10.6197
2022-10-05T18:12:47.109Z,10.79898
2022-10-05T18:22:48.213Z,10.96938
2022-10-05T18:32:49.388Z,10.82115
2022-10-05T18:42:50.753Z,10.72898
2022-10-05T18:52:51.908Z,10.50694
2022-10-05T19:02:53.150Z,10.32133
2022-10-05T19:12:54.362Z,10.09866
2022-10-05T19:22:55.479Z,9.94409
2022-10-05T19:32:56.623Z,9.9669
2022-10-05T19:42:57.754Z,10.06192
2022-10-05T19:52:58.893Z,9.99382
2022-10-05T20:03:00.075Z,10.035
2022-10-05T20:13:02.404Z,9.93111
2022-10-05T20:23:04.176Z,9.81962
2022-10-05T20:33:06.126Z,9.71256
2022-10-05T20:43:07.802Z,9.56939
2022-10-05T20:53:11.919Z,9.55546
2022-10-05T21:03:13.396Z,9.42718
2022-10-05T21:13:14.706Z,9.33406
2022-10-05T21:23:15.883Z,9.31759
2022-10-05T21:33:17.012Z,9.36288
2022-10-05T21:43:18.138Z,9.1665
2022-10-05T21:53:19.523Z,9.14497
2022-10-05T22:03:20.968Z,8.97171
2022-10-05T22:13:22.222Z,8.86751
2022-10-05T22:23:23.346Z,8.7823
2022-10-05T22:33:24.469Z,8.85864
2022-10-05T22:43:25.638Z,8.84565
2022-10-05T22:53:26.985Z,8.7538
2022-10-05T23:03:28.100Z,8.73638
2022-10-05T23:13:29.243Z,8.79149
2022-10-05T23:23:30.595Z,8.79117
2022-10-05T23:33:31.771Z,8.87384
2022-10-05T23:43:32.904Z,8.80479
2022-10-05T23:53:34.247Z,8.78072
