createdAt,value
2018-06-11T04:10:21.001Z,35
2018-06-11T04:10:46.609Z,35
2018-06-11T04:11:12.058Z,35
2018-06-11T04:11:37.565Z,35
2018-06-11T04:12:03.008Z,35
2018-06-11T04:12:28.451Z,35
2018-06-11T04:12:53.922Z,35
2018-06-11T04:13:19.457Z,40
2018-06-11T04:13:44.851Z,40
2018-06-11T04:14:10.357Z,40
2018-06-11T04:14:35.859Z,40
2018-06-11T04:15:01.289Z,45
2018-06-11T04:15:26.807Z,45
2018-06-11T04:15:52.238Z,45
2018-06-11T04:16:17.697Z,45
2018-06-11T04:16:43.161Z,45
2018-06-11T04:17:08.628Z,45
2018-06-11T04:17:34.133Z,50
2018-06-11T04:17:59.581Z,50
2018-06-11T04:18:25.056Z,50
2018-06-11T04:18:50.544Z,50
2018-06-11T04:19:16.045Z,55
2018-06-11T04:19:41.525Z,55
2018-06-11T04:20:06.967Z,55
2018-06-11T04:20:32.455Z,55
2018-06-11T04:20:57.940Z,55
2018-06-11T04:21:23.372Z,55
2018-06-11T04:21:48.866Z,55
2018-06-11T04:22:14.369Z,60
2018-06-11T04:22:39.921Z,60
2018-06-11T04:23:05.389Z,60
2018-06-11T04:23:30.883Z,60
2018-06-11T04:23:56.322Z,60
2018-06-11T04:24:21.782Z,65
2018-06-11T04:24:47.289Z,65
2018-06-11T04:25:12.725Z,65
2018-06-11T04:25:38.179Z,65
2018-06-11T04:26:03.638Z,70
2018-06-11T04:26:29.148Z,70
2018-06-11T04:26:54.568Z,70
2018-06-11T04:27:20.100Z,70
2018-06-11T04:27:45.560Z,70
2018-06-11T04:28:11.010Z,70
2018-06-11T04:28:36.517Z,75
2018-06-11T04:29:01.949Z,75
2018-06-11T04:29:27.463Z,75
2018-06-11T04:29:52.948Z,80
2018-06-11T04:30:18.412Z,80
2018-06-11T04:30:43.872Z,80
2018-06-11T04:31:09.363Z,80
2018-06-11T04:31:34.874Z,80
2018-06-11T04:32:00.340Z,80
2018-06-11T04:32:25.830Z,80
2018-06-11T04:32:51.292Z,80
2018-06-11T04:33:16.751Z,80
2018-06-11T04:33:42.228Z,80
2018-06-11T04:34:07.756Z,80
2018-06-11T04:34:33.255Z,80
2018-06-11T04:34:58.743Z,80
2018-06-11T04:35:24.218Z,80
2018-06-11T04:35:49.638Z,80
2018-06-11T04:36:15.131Z,80
2018-06-11T04:36:40.603Z,80
2018-06-11T04:37:06.049Z,80
2018-06-11T04:37:31.552Z,80
2018-06-11T04:37:57.045Z,80
2018-06-11T04:38:22.482Z,80
2018-06-11T04:38:47.929Z,80
2018-06-11T04:39:13.411Z,85
2018-06-11T04:39:38.888Z,85
2018-06-11T04:40:04.318Z,85
2018-06-11T04:40:29.815Z,85
2018-06-11T04:40:55.235Z,85
2018-06-11T04:41:20.729Z,80
2018-06-11T04:41:46.192Z,80
2018-06-11T04:42:11.671Z,80
2018-06-11T04:42:37.170Z,75
2018-06-11T04:43:02.614Z,75
2018-06-11T04:43:28.093Z,75
2018-06-11T04:43:53.623Z,75
2018-06-11T04:44:19.057Z,75
2018-06-11T04:44:44.590Z,70
2018-06-11T04:45:10.185Z,70
2018-06-11T04:45:35.668Z,70
2018-06-11T04:46:01.091Z,70
2018-06-11T04:46:26.579Z,70
2018-06-11T04:46:52.104Z,65
2018-06-11T04:47:17.611Z,65
2018-06-11T04:47:43.027Z,65
2018-06-11T04:48:08.477Z,65
2018-06-11T04:48:33.959Z,60
2018-06-11T04:48:59.553Z,60
2018-06-11T04:49:25.026Z,60
2018-06-11T04:49:50.585Z,60
2018-06-11T04:50:16.054Z,60
2018-06-11T04:50:41.617Z,55
2018-06-11T04:51:06.997Z,55
2018-06-11T04:51:32.489Z,55
2018-06-11T04:51:58.090Z,55
2018-06-11T04:52:23.522Z,60
2018-06-11T04:52:48.982Z,60
2018-06-11T04:53:14.486Z,60
2018-06-11T04:53:39.933Z,60
2018-06-11T04:54:05.413Z,60
2018-06-11T04:54:30.932Z,60
2018-06-11T04:54:56.397Z,65
2018-06-11T04:55:21.877Z,65
2018-06-11T04:55:47.327Z,65
2018-06-11T04:56:12.773Z,65
2018-06-11T04:56:38.290Z,65
2018-06-11T04:57:03.719Z,65
2018-06-11T04:57:29.158Z,65
2018-06-11T04:57:54.648Z,65
2018-06-11T04:58:20.138Z,65
2018-06-11T04:58:45.616Z,65
2018-06-11T04:59:11.082Z,65
2018-06-11T04:59:36.550Z,70
2018-06-11T05:00:02.065Z,75
2018-06-11T05:00:27.538Z,75
2018-06-11T05:00:52.988Z,80
2018-06-11T05:01:18.485Z,85
2018-06-11T05:01:43.998Z,90
2018-06-11T05:02:09.426Z,95
2018-06-11T05:02:34.928Z,90
2018-06-11T05:03:00.477Z,90
2018-06-11T05:03:25.961Z,95
2018-06-11T05:03:51.363Z,95
2018-06-11T05:04:16.835Z,90
2018-06-11T05:04:42.354Z,95
2018-06-11T05:05:07.840Z,95
2018-06-11T05:05:33.356Z,100
2018-06-11T05:05:58.809Z,100
2018-06-11T05:06:24.297Z,105
2018-06-11T05:06:49.758Z,105
2018-06-11T05:07:15.208Z,100
2018-06-11T05:07:40.692Z,100
2018-06-11T05:08:06.179Z,105
2018-06-11T05:08:31.779Z,110
2018-06-11T05:08:57.302Z,115
2018-06-11T05:09:22.743Z,120
2018-06-11T05:09:48.239Z,120
2018-06-11T05:10:13.724Z,125
2018-06-11T05:10:39.185Z,125
2018-06-11T05:11:04.721Z,125
2018-06-11T05:11:30.222Z,120
2018-06-11T05:11:55.778Z,115
2018-06-11T05:12:21.242Z,105
2018-06-11T05:12:46.760Z,100
2018-06-11T05:13:12.466Z,100
2018-06-11T05:13:38.036Z,100
2018-06-11T05:14:03.529Z,110
2018-06-11T05:14:28.968Z,125
2018-06-11T05:14:54.443Z,130
2018-06-11T05:15:19.967Z,130
2018-06-11T05:15:45.497Z,135
2018-06-11T05:16:10.938Z,135
2018-06-11T05:16:36.383Z,135
2018-06-11T05:17:01.949Z,135
2018-06-11T05:17:27.365Z,140
2018-06-11T05:17:52.964Z,140
2018-06-11T05:18:18.405Z,140
2018-06-11T05:18:43.939Z,140
2018-06-11T05:19:09.489Z,140
2018-06-11T05:19:35.398Z,140
2018-06-11T05:20:00.826Z,145
2018-06-11T05:20:26.251Z,145
2018-06-11T05:20:51.740Z,145
2018-06-11T05:21:17.253Z,145
2018-06-11T05:21:42.754Z,145
2018-06-11T05:22:08.299Z,145
2018-06-11T05:22:33.763Z,150
2018-06-11T05:22:59.296Z,150
2018-06-11T05:23:24.761Z,150
2018-06-11T05:23:50.208Z,150
2018-06-11T05:24:15.706Z,145
2018-06-11T05:24:41.208Z,145
2018-06-11T05:25:06.736Z,140
2018-06-11T05:25:32.180Z,140
2018-06-11T05:25:57.701Z,135
2018-06-11T05:26:23.730Z,135
2018-06-11T05:26:49.270Z,140
2018-06-11T05:27:14.952Z,140
2018-06-11T05:27:40.556Z,140
2018-06-11T05:28:06.014Z,145
2018-06-11T05:28:31.564Z,145
2018-06-11T05:28:57.022Z,145
2018-06-11T05:29:22.579Z,140
2018-06-11T05:29:48.058Z,140
2018-06-11T05:30:13.534Z,140
2018-06-11T05:30:39.020Z,140
2018-06-11T05:31:04.509Z,140
2018-06-11T05:31:30.101Z,140
2018-06-11T05:31:55.597Z,140
2018-06-11T05:32:21.081Z,145
2018-06-11T05:32:46.571Z,145
2018-06-11T05:33:12.008Z,145
2018-06-11T05:33:37.591Z,145
2018-06-11T05:34:03.058Z,145
2018-06-11T05:34:28.562Z,150
2018-06-11T05:34:54.123Z,150
2018-06-11T05:35:19.539Z,150
2018-06-11T05:35:45.016Z,155
2018-06-11T05:36:10.486Z,155
2018-06-11T05:36:36.023Z,160
2018-06-11T05:37:01.466Z,160
2018-06-11T05:37:26.918Z,160
2018-06-11T05:37:52.447Z,160
2018-06-11T05:38:18.011Z,160
2018-06-11T05:38:43.466Z,165
2018-06-11T05:39:08.964Z,165
2018-06-11T05:39:34.447Z,165
2018-06-11T05:39:59.937Z,165
2018-06-11T05:40:25.655Z,165
2018-06-11T05:40:51.021Z,165
2018-06-11T05:41:16.444Z,165
2018-06-11T05:41:41.906Z,165
2018-06-11T05:42:07.427Z,165
2018-06-11T05:42:32.898Z,170
2018-06-11T05:42:58.354Z,170
2018-06-11T05:43:23.844Z,170
2018-06-11T05:43:49.414Z,170
2018-06-11T05:44:15.199Z,170
2018-06-11T05:44:40.753Z,180
2018-06-11T05:45:06.312Z,185
2018-06-11T05:45:31.717Z,190
2018-06-11T05:45:57.208Z,190
2018-06-11T05:46:22.707Z,195
2018-06-11T05:46:48.238Z,200
2018-06-11T05:47:13.819Z,205
2018-06-11T05:47:39.329Z,215
2018-06-11T05:48:04.853Z,220
2018-06-11T05:48:30.430Z,225
2018-06-11T05:48:55.882Z,230
2018-06-11T05:49:21.323Z,230
2018-06-11T05:49:46.783Z,235
2018-06-11T05:50:12.510Z,235
2018-06-11T05:50:37.961Z,235
2018-06-11T05:51:03.470Z,240
2018-06-11T05:51:29.055Z,240
2018-06-11T05:51:54.503Z,240
2018-06-11T05:52:19.932Z,245
2018-06-11T05:52:45.420Z,245
2018-06-11T05:53:10.911Z,245
2018-06-11T05:53:36.403Z,245
2018-06-11T05:54:01.900Z,245
2018-06-11T05:54:27.354Z,245
2018-06-11T05:54:52.832Z,245
2018-06-11T05:55:18.371Z,240
2018-06-11T05:55:43.884Z,240
2018-06-11T05:56:09.316Z,235
2018-06-11T05:56:34.792Z,235
2018-06-11T05:57:00.262Z,230
2018-06-11T05:57:25.659Z,230
2018-06-11T05:57:51.128Z,230
2018-06-11T05:58:16.671Z,230
2018-06-11T05:58:42.129Z,230
2018-06-11T05:59:07.625Z,230
2018-06-11T05:59:33.082Z,230
2018-06-11T05:59:58.553Z,230
2018-06-11T06:00:24.047Z,230
2018-06-11T06:00:49.496Z,230
2018-06-11T06:01:15.038Z,235
2018-06-11T06:01:40.466Z,240
2018-06-11T06:02:05.950Z,245
2018-06-11T06:02:31.404Z,245
2018-06-11T06:02:56.884Z,250
2018-06-11T06:03:22.384Z,250
2018-06-11T06:03:48.011Z,250
2018-06-11T06:04:13.520Z,245
2018-06-11T06:04:38.965Z,225
2018-06-11T06:05:04.433Z,200
2018-06-11T06:05:29.929Z,180
2018-06-11T06:05:55.397Z,155
2018-06-11T06:06:20.920Z,135
2018-06-11T06:06:46.339Z,120
2018-06-11T06:07:11.879Z,115
2018-06-11T06:07:37.369Z,110
2018-06-11T06:08:02.832Z,110
2018-06-11T06:08:28.320Z,115
2018-06-11T06:08:53.766Z,130
2018-06-11T06:09:19.273Z,145
2018-06-11T06:09:44.787Z,160
2018-06-11T06:10:10.202Z,180
2018-06-11T06:10:35.703Z,195
2018-06-11T06:11:01.276Z,205
2018-06-11T06:11:26.701Z,215
2018-06-11T06:11:52.184Z,220
2018-06-11T06:12:17.677Z,230
2018-06-11T06:12:43.100Z,235
2018-06-11T06:13:08.607Z,235
2018-06-11T06:13:34.084Z,230
2018-06-11T06:13:59.594Z,235
2018-06-11T06:14:25.019Z,235
2018-06-11T06:14:50.531Z,240
2018-06-11T06:15:15.993Z,240
2018-06-11T06:15:41.459Z,240
2018-06-11T06:16:06.930Z,245
2018-06-11T06:16:32.391Z,250
2018-06-11T06:16:57.881Z,255
2018-06-11T06:17:23.338Z,265
2018-06-11T06:17:48.775Z,265
2018-06-11T06:18:14.269Z,265
2018-06-11T06:18:39.705Z,265
2018-06-11T06:19:05.162Z,270
2018-06-11T06:19:30.640Z,275
2018-06-11T06:19:56.098Z,280
2018-06-11T06:20:21.558Z,280
2018-06-11T06:20:47.034Z,270
2018-06-11T06:21:12.545Z,260
2018-06-11T06:21:38.038Z,250
2018-06-11T06:22:03.535Z,245
2018-06-11T06:22:29.003Z,235
2018-06-11T06:22:54.469Z,220
2018-06-11T06:23:19.980Z,205
2018-06-11T06:23:45.472Z,195
2018-06-11T06:24:10.953Z,190
2018-06-11T06:24:36.388Z,185
2018-06-11T06:25:01.876Z,185
2018-06-11T06:25:27.353Z,180
2018-06-11T06:25:52.819Z,175
2018-06-11T06:26:18.256Z,175
2018-06-11T06:26:43.790Z,175
2018-06-11T06:27:09.232Z,170
2018-06-11T06:27:34.725Z,165
2018-06-11T06:28:00.256Z,155
2018-06-11T06:28:25.738Z,150
2018-06-11T06:28:51.204Z,140
2018-06-11T06:29:16.647Z,140
2018-06-11T06:29:42.144Z,145
2018-06-11T06:30:07.655Z,150
2018-06-11T06:30:33.160Z,155
2018-06-11T06:30:58.610Z,150
2018-06-11T06:31:24.165Z,150
2018-06-11T06:31:49.645Z,150
2018-06-11T06:32:15.223Z,160
2018-06-11T06:32:40.672Z,175
2018-06-11T06:33:06.102Z,175
2018-06-11T06:33:31.617Z,170
2018-06-11T06:33:57.042Z,170
2018-06-11T06:34:22.531Z,175
2018-06-11T06:34:48.177Z,190
2018-06-11T06:35:13.520Z,220
2018-06-11T06:35:39.027Z,255
2018-06-11T06:36:04.516Z,285
2018-06-11T06:36:29.969Z,315
2018-06-11T06:36:55.427Z,320
2018-06-11T06:37:20.899Z,330
2018-06-11T06:37:46.383Z,345
2018-06-11T06:38:11.872Z,350
2018-06-11T06:38:37.346Z,355
2018-06-11T06:39:02.835Z,355
2018-06-11T06:39:28.309Z,360
2018-06-11T06:39:53.818Z,370
2018-06-11T06:40:19.281Z,380
2018-06-11T06:40:44.793Z,390
2018-06-11T06:41:10.270Z,400
2018-06-11T06:41:35.696Z,415
2018-06-11T06:42:01.233Z,420
2018-06-11T06:42:26.739Z,415
2018-06-11T06:42:52.185Z,415
2018-06-11T06:43:17.685Z,415
2018-06-11T06:43:43.156Z,415
2018-06-11T06:44:08.601Z,420
2018-06-11T06:44:34.104Z,425
2018-06-11T06:44:59.570Z,425
2018-06-11T06:45:25.061Z,415
2018-06-11T06:45:50.528Z,385
2018-06-11T06:46:16.016Z,365
2018-06-11T06:46:41.537Z,350
2018-06-11T06:47:06.975Z,340
2018-06-11T06:47:32.471Z,340
2018-06-11T06:47:57.956Z,345
2018-06-11T06:48:23.429Z,345
2018-06-11T06:48:48.872Z,330
2018-06-11T06:49:14.357Z,315
2018-06-11T06:49:39.866Z,305
2018-06-11T06:50:05.292Z,300
2018-06-11T06:50:30.761Z,310
2018-06-11T06:50:56.247Z,325
2018-06-11T06:51:21.733Z,335
2018-06-11T06:51:47.208Z,350
2018-06-11T06:52:12.688Z,360
2018-06-11T06:52:38.175Z,375
2018-06-11T06:53:03.666Z,400
2018-06-11T06:53:29.164Z,440
2018-06-11T06:53:54.631Z,490
2018-06-11T06:54:20.117Z,685
2018-06-11T06:54:45.604Z,665
2018-06-11T06:55:11.047Z,665
2018-06-11T06:55:36.515Z,720
2018-06-11T06:56:01.985Z,685
2018-06-11T06:56:27.464Z,590
2018-06-11T06:56:52.919Z,535
2018-06-11T06:57:18.429Z,540
2018-06-11T06:57:43.894Z,550
2018-06-11T06:58:09.368Z,490
2018-06-11T06:58:34.845Z,440
2018-06-11T06:59:00.323Z,410
2018-06-11T06:59:25.976Z,405
2018-06-11T06:59:51.599Z,395
2018-06-11T07:00:17.103Z,385
2018-06-11T07:00:42.593Z,385
2018-06-11T07:01:08.038Z,375
2018-06-11T07:01:33.536Z,375
2018-06-11T07:01:59.026Z,390
2018-06-11T07:02:24.483Z,415
2018-06-11T07:02:49.992Z,430
2018-06-11T07:03:15.448Z,440
2018-06-11T07:03:40.947Z,440
2018-06-11T07:04:06.438Z,460
2018-06-11T07:04:31.882Z,465
2018-06-11T07:04:57.379Z,465
2018-06-11T07:05:22.853Z,465
2018-06-11T07:05:48.346Z,460
2018-06-11T07:06:13.778Z,455
2018-06-11T07:06:39.264Z,460
2018-06-11T07:07:04.767Z,445
2018-06-11T07:07:30.365Z,425
2018-06-11T07:07:55.867Z,410
2018-06-11T07:08:21.350Z,395
2018-06-11T07:08:46.859Z,390
2018-06-11T07:09:12.367Z,405
2018-06-11T07:09:37.861Z,415
2018-06-11T07:10:03.376Z,415
2018-06-11T07:10:28.863Z,410
2018-06-11T07:10:54.388Z,390
2018-06-11T07:11:19.841Z,370
2018-06-11T07:11:45.321Z,355
2018-06-11T07:12:10.886Z,365
2018-06-11T07:12:36.448Z,375
2018-06-11T07:13:01.874Z,375
2018-06-11T07:13:27.398Z,380
2018-06-11T07:13:52.834Z,390
2018-06-11T07:14:18.331Z,380
2018-06-11T07:14:43.882Z,375
2018-06-11T07:15:09.318Z,360
2018-06-11T07:15:34.798Z,365
2018-06-11T07:16:00.350Z,375
2018-06-11T07:16:25.804Z,380
2018-06-11T07:16:51.323Z,385
2018-06-11T07:17:16.796Z,375
2018-06-11T07:17:42.241Z,360
2018-06-11T07:18:07.755Z,345
2018-06-11T07:18:33.205Z,340
2018-06-11T07:18:58.674Z,330
2018-06-11T07:19:24.164Z,315
2018-06-11T07:19:49.690Z,295
2018-06-11T07:20:15.257Z,280
2018-06-11T07:20:40.656Z,275
2018-06-11T07:21:06.141Z,270
2018-06-11T07:21:31.651Z,270
2018-06-11T07:21:57.126Z,270
2018-06-11T07:22:22.562Z,290
2018-06-11T07:22:48.071Z,330
2018-06-11T07:23:13.559Z,365
2018-06-11T07:23:39.029Z,415
2018-06-11T07:24:04.521Z,415
2018-06-11T07:24:30.043Z,430
2018-06-11T07:24:55.527Z,445
2018-06-11T07:25:20.978Z,455
2018-06-11T07:25:46.526Z,470
2018-06-11T07:26:12.059Z,490
2018-06-11T07:26:37.553Z,490
2018-06-11T07:27:03.065Z,510
2018-06-11T07:27:28.531Z,505
2018-06-11T07:27:54.014Z,515
2018-06-11T07:28:19.650Z,470
2018-06-11T07:28:45.140Z,475
2018-06-11T07:29:10.629Z,470
2018-06-11T07:29:36.130Z,460
2018-06-11T07:30:01.557Z,460
2018-06-11T07:30:27.102Z,450
2018-06-11T07:30:52.545Z,445
2018-06-11T07:31:18.049Z,410
2018-06-11T07:31:43.507Z,470
2018-06-11T07:32:09.023Z,475
2018-06-11T07:32:34.599Z,485
2018-06-11T07:33:00.027Z,590
2018-06-11T07:33:25.484Z,565
2018-06-11T07:33:51.007Z,605
2018-06-11T07:34:16.440Z,615
2018-06-11T07:34:41.912Z,725
2018-06-11T07:35:07.406Z,785
2018-06-11T07:35:32.910Z,860
2018-06-11T07:35:58.722Z,890
2018-06-11T07:36:24.091Z,545
2018-06-11T07:36:49.615Z,455
2018-06-11T07:37:15.137Z,415
2018-06-11T07:37:40.647Z,385
2018-06-11T07:38:06.201Z,390
2018-06-11T07:38:31.656Z,400
2018-06-11T07:38:57.064Z,405
2018-06-11T07:39:22.556Z,415
2018-06-11T07:39:48.088Z,430
2018-06-11T07:40:13.590Z,455
2018-06-11T07:40:39.049Z,470
2018-06-11T07:41:04.627Z,540
2018-06-11T07:41:30.033Z,1585
2018-06-11T07:41:55.476Z,1575
2018-06-11T07:42:20.966Z,550
2018-06-11T07:42:46.460Z,545
2018-06-11T07:43:12.185Z,625
2018-06-11T07:43:37.665Z,470
2018-06-11T07:44:03.096Z,475
2018-06-11T07:44:28.591Z,530
2018-06-11T07:44:54.020Z,455
2018-06-11T07:45:19.517Z,405
2018-06-11T07:45:44.999Z,395
2018-06-11T07:46:10.421Z,385
2018-06-11T07:46:35.898Z,385
2018-06-11T07:47:01.393Z,420
2018-06-11T07:47:26.857Z,425
2018-06-11T07:47:52.312Z,440
2018-06-11T07:48:17.867Z,460
2018-06-11T07:48:43.339Z,495
2018-06-11T07:49:08.836Z,685
2018-06-11T07:49:34.315Z,490
2018-06-11T07:49:59.819Z,465
2018-06-11T07:50:25.320Z,490
2018-06-11T07:50:50.810Z,455
2018-06-11T07:51:16.187Z,465
2018-06-11T07:51:41.700Z,430
2018-06-11T07:52:07.171Z,445
2018-06-11T07:52:32.708Z,480
2018-06-11T07:52:58.176Z,505
2018-06-11T07:53:23.705Z,800
2018-06-11T07:53:49.159Z,720
2018-06-11T07:54:14.660Z,600
2018-06-11T07:54:40.116Z,500
2018-06-11T07:55:05.651Z,440
2018-06-11T07:55:31.083Z,430
2018-06-11T07:55:56.559Z,460
2018-06-11T07:56:22.009Z,830
2018-06-11T07:56:47.465Z,1395
2018-06-11T07:57:12.981Z,550
2018-06-11T07:57:38.453Z,510
2018-06-11T07:58:03.934Z,560
2018-06-11T07:58:29.367Z,880
2018-06-11T07:58:54.871Z,585
2018-06-11T07:59:20.341Z,510
2018-06-11T07:59:45.796Z,455
2018-06-11T08:00:11.261Z,450
2018-06-11T08:00:36.779Z,445
2018-06-11T08:01:02.257Z,435
2018-06-11T08:01:27.816Z,430
2018-06-11T08:01:53.201Z,435
2018-06-11T08:02:18.668Z,455
2018-06-11T08:02:44.131Z,535
2018-06-11T08:03:09.552Z,825
2018-06-11T08:03:35.073Z,840
2018-06-11T08:04:00.556Z,580
2018-06-11T08:04:26.045Z,825
2018-06-11T08:04:51.509Z,570
2018-06-11T08:05:16.958Z,515
2018-06-11T08:05:42.394Z,510
2018-06-11T08:06:07.885Z,455
2018-06-11T08:06:33.351Z,435
2018-06-11T08:06:58.812Z,430
2018-06-11T08:07:24.334Z,420
2018-06-11T08:07:49.773Z,405
2018-06-11T08:08:15.225Z,395
2018-06-11T08:08:40.673Z,390
2018-06-11T08:09:06.155Z,380
2018-06-11T08:09:31.620Z,375
2018-06-11T08:09:57.128Z,360
2018-06-11T08:10:22.640Z,335
2018-06-11T08:10:48.070Z,320
2018-06-11T08:11:13.546Z,340
2018-06-11T08:11:39.030Z,375
2018-06-11T08:12:04.560Z,550
2018-06-11T08:12:29.999Z,815
2018-06-11T08:12:55.509Z,610
2018-06-11T08:13:21.029Z,440
2018-06-11T08:13:46.474Z,410
2018-06-11T08:14:11.940Z,545
2018-06-11T08:14:37.431Z,370
2018-06-11T08:15:02.946Z,460
2018-06-11T08:15:28.310Z,440
2018-06-11T08:15:53.777Z,370
2018-06-11T08:16:19.234Z,395
2018-06-11T08:16:44.770Z,395
2018-06-11T08:17:10.290Z,385
2018-06-11T08:17:35.749Z,375
2018-06-11T08:18:01.197Z,380
2018-06-11T08:18:26.696Z,375
2018-06-11T08:18:52.200Z,380
2018-06-11T08:19:17.665Z,380
2018-06-11T08:19:43.136Z,375
2018-06-11T08:20:08.641Z,370
2018-06-11T08:20:34.112Z,375
2018-06-11T08:20:59.578Z,335
2018-06-11T08:21:25.031Z,330
2018-06-11T08:21:50.458Z,360
2018-06-11T08:22:15.938Z,355
2018-06-11T08:22:41.414Z,385
2018-06-11T08:23:07.037Z,345
2018-06-11T08:23:32.576Z,290
2018-06-11T08:23:58.086Z,310
2018-06-11T08:24:23.581Z,340
2018-06-11T08:24:49.107Z,360
2018-06-11T08:25:14.547Z,340
2018-06-11T08:25:40.082Z,320
2018-06-11T08:26:05.575Z,335
2018-06-11T08:26:30.975Z,360
2018-06-11T08:26:56.504Z,385
2018-06-11T08:27:22.056Z,400
2018-06-11T08:27:47.507Z,345
2018-06-11T08:28:12.993Z,355
2018-06-11T08:28:38.486Z,310
2018-06-11T08:29:04.020Z,320
2018-06-11T08:29:29.471Z,340
2018-06-11T08:29:54.952Z,320
2018-06-11T08:30:20.476Z,300
2018-06-11T08:30:45.884Z,295
2018-06-11T08:31:11.349Z,295
2018-06-11T08:31:36.900Z,320
2018-06-11T08:32:02.376Z,280
2018-06-11T08:32:27.915Z,275
2018-06-11T08:32:53.403Z,290
2018-06-11T08:33:19.055Z,345
2018-06-11T08:33:44.584Z,330
2018-06-11T08:34:09.941Z,325
2018-06-11T08:34:35.584Z,355
2018-06-11T08:35:01.212Z,355
2018-06-11T08:35:26.648Z,345
2018-06-11T08:35:52.176Z,340
2018-06-11T08:36:17.669Z,330
2018-06-11T08:36:43.297Z,315
2018-06-11T08:37:08.824Z,300
2018-06-11T08:37:34.329Z,295
2018-06-11T08:37:59.792Z,275
2018-06-11T08:38:25.259Z,265
2018-06-11T08:38:50.794Z,255
2018-06-11T08:39:16.246Z,250
2018-06-11T08:39:41.783Z,250
2018-06-11T08:40:07.225Z,255
2018-06-11T08:40:32.790Z,240
2018-06-11T08:40:58.313Z,240
2018-06-11T08:41:23.790Z,250
2018-06-11T08:41:49.206Z,255
2018-06-11T08:42:14.674Z,230
2018-06-11T08:42:40.241Z,230
2018-06-11T08:43:05.842Z,250
2018-06-11T08:43:31.301Z,250
2018-06-11T08:43:56.765Z,250
2018-06-11T08:44:22.267Z,250
2018-06-11T08:44:47.779Z,245
2018-06-11T08:45:13.261Z,245
2018-06-11T08:45:38.793Z,245
2018-06-11T08:46:04.297Z,245
2018-06-11T08:46:29.790Z,245
2018-06-11T08:46:55.273Z,240
2018-06-11T08:47:20.800Z,240
2018-06-11T08:47:46.284Z,235
2018-06-11T08:48:11.764Z,240
2018-06-11T08:48:37.311Z,240
2018-06-11T08:49:02.765Z,240
2018-06-11T08:49:28.197Z,240
2018-06-11T08:49:53.656Z,240
2018-06-11T08:50:19.135Z,235
2018-06-11T08:50:44.660Z,235
2018-06-11T08:51:10.134Z,235
2018-06-11T08:51:35.600Z,235
2018-06-11T08:52:01.038Z,225
2018-06-11T08:52:26.528Z,225
2018-06-11T08:52:52.022Z,225
2018-06-11T08:53:17.515Z,225
2018-06-11T08:53:42.929Z,225
2018-06-11T08:54:08.402Z,220
2018-06-11T08:54:33.897Z,220
2018-06-11T08:54:59.403Z,220
2018-06-11T08:55:24.865Z,220
2018-06-11T08:55:50.596Z,220
2018-06-11T08:56:15.996Z,215
2018-06-11T08:56:41.459Z,220
2018-06-11T08:57:06.923Z,215
2018-06-11T08:57:32.491Z,220
2018-06-11T08:57:57.996Z,215
2018-06-11T08:58:23.429Z,215
2018-06-11T08:58:48.905Z,215
2018-06-11T08:59:14.360Z,215
2018-06-11T08:59:39.836Z,215
2018-06-11T09:00:05.327Z,215
2018-06-11T09:00:30.778Z,215
2018-06-11T09:00:56.264Z,215
2018-06-11T09:01:21.746Z,215
2018-06-11T09:01:47.240Z,215
2018-06-11T09:02:12.808Z,220
2018-06-11T09:02:38.260Z,220
2018-06-11T09:03:03.724Z,220
2018-06-11T09:03:29.213Z,220
2018-06-11T09:03:54.734Z,220
2018-06-11T09:04:20.221Z,220
2018-06-11T09:04:45.659Z,220
2018-06-11T09:05:11.138Z,220
2018-06-11T09:05:36.590Z,220
2018-06-11T09:06:02.065Z,220
2018-06-11T09:06:27.566Z,220
2018-06-11T09:06:53.041Z,220
2018-06-11T09:07:18.520Z,220
2018-06-11T09:07:43.989Z,215
2018-06-11T09:08:09.435Z,215
2018-06-11T09:08:34.938Z,215
2018-06-11T09:09:00.377Z,210
2018-06-11T09:09:25.827Z,215
2018-06-11T09:09:51.316Z,215
2018-06-11T09:10:16.829Z,210
2018-06-11T09:10:42.335Z,215
2018-06-11T09:11:07.907Z,215
2018-06-11T09:11:33.363Z,215
2018-06-11T09:11:58.813Z,215
2018-06-11T09:12:24.246Z,220
2018-06-11T09:12:49.822Z,220
2018-06-11T09:13:15.218Z,215
2018-06-11T09:13:40.734Z,215
2018-06-11T09:14:06.262Z,215
2018-06-11T09:14:31.764Z,215
2018-06-11T09:14:57.273Z,210
2018-06-11T09:15:22.738Z,215
2018-06-11T09:15:48.309Z,215
2018-06-11T09:16:13.725Z,220
2018-06-11T09:16:39.229Z,225
2018-06-11T09:17:04.716Z,230
2018-06-11T09:17:30.180Z,230
2018-06-11T09:17:55.719Z,230
2018-06-11T09:18:21.344Z,230
2018-06-11T09:18:46.651Z,230
2018-06-11T09:19:12.057Z,230
2018-06-11T09:19:37.558Z,235
2018-06-11T09:20:03.073Z,240
2018-06-11T09:20:28.554Z,250
2018-06-11T09:20:54.053Z,245
2018-06-11T09:21:19.500Z,245
2018-06-11T09:21:44.966Z,245
2018-06-11T09:22:10.430Z,245
2018-06-11T09:22:35.960Z,245
2018-06-11T09:23:01.351Z,240
2018-06-11T09:23:26.890Z,235
2018-06-11T09:23:52.381Z,235
2018-06-11T09:24:17.849Z,235
2018-06-11T09:24:43.302Z,235
2018-06-11T09:25:08.878Z,230
2018-06-11T09:25:34.294Z,230
2018-06-11T09:25:59.870Z,225
2018-06-11T09:26:25.311Z,225
2018-06-11T09:26:50.736Z,220
2018-06-11T09:27:16.265Z,220
2018-06-11T09:27:41.734Z,220
2018-06-11T09:28:07.203Z,220
2018-06-11T09:28:32.738Z,220
2018-06-11T09:28:58.207Z,220
2018-06-11T09:29:23.724Z,225
2018-06-11T09:29:49.201Z,225
2018-06-11T09:30:14.676Z,225
2018-06-11T09:30:40.123Z,225
2018-06-11T09:31:05.664Z,225
2018-06-11T09:31:31.098Z,225
2018-06-11T09:31:56.577Z,225
2018-06-11T09:32:22.032Z,220
2018-06-11T09:32:47.509Z,220
2018-06-11T09:33:12.988Z,220
2018-06-11T09:33:38.452Z,215
2018-06-11T09:34:03.894Z,215
2018-06-11T09:34:29.382Z,220
2018-06-11T09:34:54.856Z,215
2018-06-11T09:35:20.383Z,215
2018-06-11T09:35:45.866Z,220
2018-06-11T09:36:11.339Z,220
2018-06-11T09:36:36.815Z,220
2018-06-11T09:37:02.281Z,215
2018-06-11T09:37:27.772Z,220
2018-06-11T09:37:53.302Z,220
2018-06-11T09:38:18.790Z,220
2018-06-11T09:38:44.256Z,220
2018-06-11T09:39:09.679Z,220
2018-06-11T09:39:35.189Z,225
2018-06-11T09:40:00.590Z,225
2018-06-11T09:40:26.073Z,225
2018-06-11T09:40:51.569Z,225
2018-06-11T09:41:17.021Z,230
2018-06-11T09:41:42.542Z,230
2018-06-11T09:42:08.017Z,230
2018-06-11T09:42:33.518Z,225
2018-06-11T09:42:58.951Z,230
2018-06-11T09:43:24.406Z,230
2018-06-11T09:43:50.012Z,240
2018-06-11T09:44:15.500Z,250
2018-06-11T09:44:40.889Z,235
2018-06-11T09:45:06.321Z,235
2018-06-11T09:45:31.828Z,235
2018-06-11T09:45:57.291Z,230
2018-06-11T09:46:22.837Z,230
2018-06-11T09:46:48.325Z,230
2018-06-11T09:47:16.674Z,235
2018-06-11T09:47:42.670Z,245
2018-06-11T09:48:08.181Z,245
2018-06-11T09:48:33.659Z,250
2018-06-11T09:48:59.172Z,250
2018-06-11T09:49:24.632Z,255
2018-06-11T09:49:50.096Z,260
2018-06-11T09:50:15.629Z,275
2018-06-11T09:50:41.104Z,280
2018-06-11T09:51:06.580Z,290
2018-06-11T09:51:32.049Z,295
2018-06-11T09:51:57.464Z,310
2018-06-11T09:52:22.940Z,320
2018-06-11T09:52:48.440Z,335
2018-06-11T09:53:13.898Z,350
2018-06-11T09:53:39.374Z,355
2018-06-11T09:54:04.914Z,360
2018-06-11T09:54:30.349Z,365
2018-06-11T09:54:55.810Z,370
2018-06-11T09:55:21.267Z,370
2018-06-11T09:55:46.807Z,385
2018-06-11T09:56:12.218Z,395
2018-06-11T09:56:37.701Z,395
2018-06-11T09:57:03.213Z,395
2018-06-11T09:57:28.734Z,395
2018-06-11T09:57:54.190Z,395
2018-06-11T09:58:19.655Z,400
2018-06-11T09:58:45.128Z,415
2018-06-11T09:59:10.603Z,415
2018-06-11T09:59:36.104Z,420
2018-06-11T10:00:01.627Z,425
2018-06-11T10:00:27.075Z,425
2018-06-11T10:00:52.504Z,430
2018-06-11T10:01:17.986Z,435
2018-06-11T10:01:43.498Z,435
2018-06-11T10:02:09.001Z,440
2018-06-11T10:02:34.468Z,450
2018-06-11T10:02:59.887Z,450