createdAt,value
2019-03-01T00:01:21.120Z,192.87
2019-03-01T00:04:03.698Z,196.43
2019-03-01T00:06:56.952Z,246.03
2019-03-01T00:10:08.701Z,217.67
2019-03-01T00:13:19.131Z,202.47
2019-03-01T00:16:26.759Z,215.23
2019-03-01T00:19:52.311Z,202.60
2019-03-01T00:23:01.607Z,201.43
2019-03-01T00:25:53.389Z,175.23
2019-03-01T00:28:45.892Z,192.07
2019-03-01T00:31:38.214Z,166.37
2019-03-01T00:34:38.672Z,161.67
2019-03-01T00:37:53.008Z,144.90
2019-03-01T00:40:48.148Z,124.10
2019-03-01T00:43:42.941Z,116.13
2019-03-01T00:46:31.405Z,87.67
2019-03-01T00:49:00.681Z,79.47
2019-03-01T00:51:29.913Z,70.83
2019-03-01T00:53:59.236Z,70.83
2019-03-01T00:56:28.506Z,63.93
2019-03-01T00:58:57.707Z,62.07
2019-03-01T01:01:27.059Z,64.53
2019-03-01T01:03:56.285Z,65.87
2019-03-01T01:06:25.527Z,67.13
2019-03-01T01:08:54.768Z,56.80
2019-03-01T01:11:23.883Z,65.20
2019-03-01T01:13:53.268Z,60.53
2019-03-01T01:16:22.481Z,64.13
2019-03-01T01:18:51.751Z,62.47
2019-03-01T01:21:20.856Z,60.93
2019-03-01T01:23:50.048Z,62.90
2019-03-01T01:26:19.437Z,58.93
2019-03-01T01:28:48.633Z,68.93
2019-03-01T01:31:17.887Z,71.37
2019-03-01T01:33:47.031Z,76.47
2019-03-01T01:36:16.114Z,91.37
2019-03-01T01:38:45.305Z,107.17
2019-03-01T01:41:14.462Z,107.77
2019-03-01T01:43:43.839Z,121.60
2019-03-01T01:46:13.077Z,139.47
2019-03-01T01:48:42.290Z,176.80
2019-03-01T01:51:11.491Z,191.93
2019-03-01T01:53:40.808Z,198.93
2019-03-01T01:56:09.948Z,217.60
2019-03-01T01:58:39.106Z,217.97
2019-03-01T02:01:08.425Z,222.17
2019-03-01T02:03:37.663Z,222.73
2019-03-01T02:06:06.791Z,235.47
2019-03-01T02:08:36.091Z,233.97
2019-03-01T02:11:05.316Z,218.27
2019-03-01T02:13:34.541Z,225.47
2019-03-01T02:16:03.822Z,216.03
2019-03-01T02:18:32.913Z,209.47
2019-03-01T02:21:02.219Z,217.27
2019-03-01T02:23:31.655Z,209.23
2019-03-01T02:26:00.845Z,243.50
2019-03-01T02:28:30.031Z,235.43
2019-03-01T02:31:00.026Z,215.93
2019-03-01T02:33:29.267Z,217.00
2019-03-01T02:35:58.426Z,219.60
2019-03-01T02:38:27.664Z,223.43
2019-03-01T02:40:56.935Z,220.47
2019-03-01T02:43:26.042Z,199.27
2019-03-01T02:45:55.280Z,215.93
2019-03-01T02:48:24.405Z,195.47
2019-03-01T02:50:53.516Z,196.47
2019-03-01T02:53:22.612Z,206.10
2019-03-01T02:55:51.717Z,203.07
2019-03-01T02:58:20.960Z,207.90
2019-03-01T03:00:50.162Z,188.80
2019-03-01T03:03:19.390Z,195.93
2019-03-01T03:06:00.008Z,165.83
2019-03-01T03:08:29.247Z,165.80
2019-03-01T03:10:58.429Z,166.80
2019-03-01T03:13:27.708Z,153.93
2019-03-01T03:15:58.518Z,153.07
2019-03-01T03:18:27.777Z,144.97
2019-03-01T03:20:56.961Z,169.23
2019-03-01T03:23:26.038Z,164.30
2019-03-01T03:25:55.223Z,162.60
2019-03-01T03:28:24.534Z,154.07
2019-03-01T03:30:53.800Z,156.93
2019-03-01T03:33:22.909Z,151.20
2019-03-01T03:35:52.112Z,145.73
2019-03-01T03:38:21.317Z,181.40
2019-03-01T03:40:50.607Z,151.00
2019-03-01T03:43:22.558Z,152.80
2019-03-01T03:45:50.717Z,163.90
2019-03-01T03:48:19.848Z,181.83
2019-03-01T03:50:49.177Z,183.53
2019-03-01T03:53:18.283Z,179.00
2019-03-01T03:55:47.441Z,191.07
2019-03-01T03:58:16.561Z,226.43
2019-03-01T04:00:45.674Z,226.33
2019-03-01T04:03:14.795Z,229.03
2019-03-01T04:05:44.277Z,244.17
2019-03-01T04:08:13.576Z,227.40
2019-03-01T04:10:42.913Z,245.80
2019-03-01T04:13:12.151Z,256.40
2019-03-01T04:15:41.438Z,260.33
2019-03-01T04:18:10.961Z,222.50
2019-03-01T04:20:40.219Z,221.33
2019-03-01T04:23:09.406Z,217.27
2019-03-01T04:25:38.804Z,221.03
2019-03-01T04:28:08.135Z,238.17
2019-03-01T04:30:37.444Z,253.83
2019-03-01T04:33:06.916Z,257.67
2019-03-01T04:35:36.235Z,277.43
2019-03-01T04:38:05.522Z,285.93
2019-03-01T04:40:34.793Z,295.60
2019-03-01T04:43:03.904Z,300.57
2019-03-01T04:45:33.065Z,319.90
2019-03-01T04:48:02.428Z,337.63
2019-03-01T04:50:31.672Z,326.80
2019-03-01T04:53:19.951Z,333.20
2019-03-01T04:55:49.039Z,341.17
2019-03-01T04:58:18.124Z,368.20
2019-03-01T05:00:47.260Z,380.63
2019-03-01T05:03:16.423Z,399.73
2019-03-01T05:05:45.639Z,415.73
2019-03-01T05:08:14.756Z,432.13
2019-03-01T05:10:44.190Z,392.83
2019-03-01T05:13:13.379Z,409.27
2019-03-01T05:15:42.619Z,415.07
2019-03-01T05:18:11.854Z,389.03
2019-03-01T05:20:41.020Z,387.50
2019-03-01T05:23:10.142Z,367.93
2019-03-01T05:25:39.312Z,341.33
2019-03-01T05:28:08.356Z,333.80
2019-03-01T05:30:37.486Z,351.17
2019-03-01T05:33:06.564Z,289.93
2019-03-01T05:35:35.820Z,280.03
2019-03-01T05:38:05.100Z,298.23
2019-03-01T05:40:34.336Z,321.20
2019-03-01T05:43:03.604Z,276.67
2019-03-01T05:45:33.038Z,320.10
2019-03-01T05:48:02.195Z,276.93
2019-03-01T05:50:31.475Z,283.97
2019-03-01T05:53:00.585Z,286.43
2019-03-01T05:55:29.687Z,309.63
2019-03-01T05:58:28.058Z,324.70
2019-03-01T06:00:59.861Z,305.20
2019-03-01T06:03:55.236Z,347.17
2019-03-01T06:06:33.927Z,344.77
2019-03-01T06:09:40.242Z,361.97
2019-03-01T06:12:43.013Z,345.27
2019-03-01T06:15:38.832Z,316.53
2019-03-01T06:18:37.258Z,300.83
2019-03-01T06:21:39.095Z,261.73
2019-03-01T06:24:34.456Z,175.47
2019-03-01T06:27:31.634Z,137.83
2019-03-01T06:30:51.483Z,111.20
2019-03-01T06:33:45.619Z,93.60
2019-03-01T06:36:27.710Z,74.43
2019-03-01T06:39:39.586Z,83.83
2019-03-01T06:42:30.576Z,67.60
2019-03-01T06:45:30.742Z,61.43
2019-03-01T06:47:59.850Z,61.77
2019-03-01T06:50:45.620Z,48.50
2019-03-01T06:53:14.749Z,50.50
2019-03-01T06:56:06.841Z,55.33
2019-03-01T06:59:06.002Z,50.73
2019-03-01T07:01:38.349Z,50.97
2019-03-01T07:04:17.381Z,64.13
2019-03-01T07:06:47.810Z,64.97
2019-03-01T07:09:17.258Z,68.90
2019-03-01T07:11:47.293Z,75.80
2019-03-01T07:14:18.653Z,79.30
2019-03-01T07:16:47.932Z,69.20
2019-03-01T07:19:18.496Z,78.83
2019-03-01T07:21:47.771Z,77.17
2019-03-01T07:24:18.042Z,61.07
2019-03-01T07:26:47.942Z,65.30
2019-03-01T07:29:17.210Z,59.93
2019-03-01T07:31:47.106Z,60.73
2019-03-01T07:34:16.465Z,54.10
2019-03-01T07:36:45.609Z,41.87
2019-03-01T07:39:14.967Z,42.90
2019-03-01T07:41:44.236Z,33.67
2019-03-01T07:44:16.099Z,35.07
2019-03-01T07:46:52.958Z,40.97
2019-03-01T07:49:17.548Z,27.30
2019-03-01T07:51:48.949Z,38.83
2019-03-01T07:54:18.133Z,36.10
2019-03-01T07:56:49.407Z,30.90
2019-03-01T07:59:20.294Z,33.40
2019-03-01T08:01:49.414Z,27.50
2019-03-01T08:04:18.570Z,26.20
2019-03-01T08:06:48.752Z,24.93
2019-03-01T08:09:18.760Z,11.27
2019-03-01T08:11:47.864Z,18.30
2019-03-01T08:14:17.015Z,18.50
2019-03-01T08:16:46.454Z,15.07
2019-03-01T08:19:22.587Z,21.83
2019-03-01T08:21:49.715Z,14.70
2019-03-01T08:24:17.663Z,12.50
2019-03-01T08:26:46.840Z,13.73
2019-03-01T08:29:16.191Z,13.43
2019-03-01T08:31:45.328Z,12.07
2019-03-01T08:34:17.656Z,12.60
2019-03-01T08:36:45.485Z,16.93
2019-03-01T08:39:14.876Z,15.93
2019-03-01T08:41:44.194Z,15.00
2019-03-01T08:44:13.299Z,12.67
2019-03-01T08:46:45.587Z,22.57
2019-03-01T08:49:13.517Z,17.90
2019-03-01T08:51:42.749Z,14.33
2019-03-01T08:54:11.952Z,13.73
2019-03-01T08:56:41.088Z,16.73
2019-03-01T08:59:10.204Z,16.27
2019-03-01T09:01:41.752Z,18.73
2019-03-01T09:04:14.264Z,13.60
2019-03-01T09:06:43.198Z,17.70
2019-03-01T09:09:12.409Z,15.90
2019-03-01T09:11:44.396Z,17.77
2019-03-01T09:14:12.500Z,15.77
2019-03-01T09:16:41.733Z,17.93
2019-03-01T09:19:10.952Z,14.63
2019-03-01T09:21:40.434Z,19.53
2019-03-01T09:24:09.712Z,12.93
2019-03-01T09:26:38.947Z,12.93
2019-03-01T09:29:12.954Z,13.03
2019-03-01T09:31:41.687Z,11.20
2019-03-01T09:34:10.785Z,10.87
2019-03-01T09:36:44.061Z,11.10
2019-03-01T09:39:14.532Z,13.87
2019-03-01T09:41:44.196Z,12.83
2019-03-01T09:44:13.818Z,11.03
2019-03-01T09:46:43.044Z,12.90
2019-03-01T09:49:12.193Z,8.60
2019-03-01T09:51:43.653Z,8.33
2019-03-01T09:54:12.393Z,10.63
2019-03-01T09:56:41.613Z,8.30
2019-03-01T09:59:11.127Z,15.03
2019-03-01T10:01:40.403Z,13.10
2019-03-01T10:04:09.691Z,12.43
2019-03-01T10:06:38.966Z,8.30
2019-03-01T10:09:11.967Z,7.07
2019-03-01T10:11:41.165Z,6.53
2019-03-01T10:14:10.249Z,5.70
2019-03-01T10:16:39.339Z,8.07
2019-03-01T10:19:08.436Z,4.47
2019-03-01T10:21:37.765Z,7.10
2019-03-01T10:24:07.168Z,8.57
2019-03-01T10:26:36.385Z,4.20
2019-03-01T10:29:05.617Z,5.67
2019-03-01T10:31:34.717Z,4.60
2019-03-01T10:34:03.879Z,6.43
2019-03-01T10:36:33.009Z,2.87
2019-03-01T10:39:04.720Z,7.53
2019-03-01T10:41:33.916Z,6.43
2019-03-01T10:44:03.037Z,3.27
2019-03-01T10:46:32.119Z,6.97
2019-03-01T10:49:01.575Z,4.80
2019-03-01T10:51:30.694Z,3.43
2019-03-01T10:53:59.720Z,4.50
2019-03-01T10:56:28.815Z,4.93
2019-03-01T10:58:58.515Z,2.80
2019-03-01T11:01:27.857Z,6.23
2019-03-01T11:03:57.037Z,1.60
2019-03-01T11:06:26.198Z,2.47
2019-03-01T11:08:55.443Z,2.80
2019-03-01T11:11:24.588Z,4.77
2019-03-01T11:13:53.848Z,2.27
2019-03-01T11:16:22.852Z,2.70
2019-03-01T11:18:52.038Z,4.13
2019-03-01T11:21:21.983Z,1.33
2019-03-01T11:23:52.078Z,1.33
2019-03-01T11:26:22.218Z,4.47
2019-03-01T11:28:52.093Z,3.90
2019-03-01T11:31:21.369Z,4.10
2019-03-01T11:33:50.577Z,3.03
2019-03-01T11:36:19.741Z,2.93
2019-03-01T11:38:49.232Z,4.13
2019-03-01T11:41:18.339Z,3.33
2019-03-01T11:43:47.459Z,3.60
2019-03-01T11:46:18.115Z,2.07
2019-03-01T11:48:47.249Z,1.67
2019-03-01T11:51:16.420Z,3.27
2019-03-01T11:53:45.715Z,1.00
2019-03-01T11:56:14.947Z,3.03
2019-03-01T11:58:44.253Z,1.40
2019-03-01T12:01:17.220Z,0.60
2019-03-01T12:03:44.575Z,1.40
2019-03-01T12:06:13.783Z,1.23
2019-03-01T12:08:42.939Z,1.73
2019-03-01T12:11:12.329Z,0.50
2019-03-01T12:13:41.714Z,1.80
2019-03-01T12:16:11.085Z,3.00
2019-03-01T12:18:40.396Z,2.53
2019-03-01T12:21:09.623Z,2.33
2019-03-01T12:23:38.992Z,2.20
2019-03-01T12:26:08.235Z,2.40
2019-03-01T12:28:37.545Z,2.10
2019-03-01T12:31:06.804Z,5.33
2019-03-01T12:33:36.204Z,3.63
2019-03-01T12:36:05.424Z,2.30
2019-03-01T12:38:34.867Z,1.63
2019-03-01T12:41:04.137Z,2.97
2019-03-01T12:43:33.707Z,1.73
2019-03-01T12:46:02.905Z,2.67
2019-03-01T12:48:32.238Z,2.00
2019-03-01T12:51:01.561Z,0.73
2019-03-01T12:53:30.795Z,1.83
2019-03-01T12:55:59.948Z,1.03
2019-03-01T12:58:29.201Z,1.53
2019-03-01T13:00:58.461Z,0.53
2019-03-01T13:03:27.621Z,1.07
2019-03-01T13:05:57.311Z,0.37
2019-03-01T13:08:26.446Z,1.70
2019-03-01T13:10:55.653Z,0.70
2019-03-01T13:13:25.198Z,2.57
2019-03-01T13:15:54.742Z,2.20
2019-03-01T13:18:23.896Z,0.80
2019-03-01T13:21:12.943Z,3.17
2019-03-01T13:23:42.869Z,2.83
2019-03-01T13:26:12.037Z,0.87
2019-03-01T13:28:43.868Z,4.27
2019-03-01T13:31:12.281Z,1.93
2019-03-01T13:33:41.652Z,0.67
2019-03-01T13:36:10.929Z,2.33
2019-03-01T13:38:40.304Z,4.13
2019-03-01T13:41:09.615Z,2.07
2019-03-01T13:43:38.872Z,3.37
2019-03-01T13:46:08.222Z,3.07
2019-03-01T13:48:37.449Z,3.17
2019-03-01T13:51:06.777Z,2.67
2019-03-01T13:53:36.061Z,0.70
2019-03-01T13:56:05.328Z,3.00
2019-03-01T13:58:34.625Z,3.30
2019-03-01T14:01:03.850Z,0.77
2019-03-01T14:03:33.244Z,1.57
2019-03-01T14:06:02.458Z,1.07
2019-03-01T14:08:31.717Z,1.57
2019-03-01T14:11:00.873Z,1.43
2019-03-01T14:13:29.998Z,1.57
2019-03-01T14:15:59.143Z,2.20
2019-03-01T14:18:28.351Z,2.30
2019-03-01T14:20:57.992Z,1.60
2019-03-01T14:23:28.322Z,1.43
2019-03-01T14:25:57.415Z,1.30
2019-03-01T14:28:27.066Z,1.33
2019-03-01T14:30:56.188Z,0.50
2019-03-01T14:33:25.245Z,2.10
2019-03-01T14:35:54.445Z,2.63
2019-03-01T14:38:23.672Z,2.30
2019-03-01T14:40:52.838Z,0.80
2019-03-01T14:43:23.952Z,0.93
2019-03-01T14:45:52.999Z,1.60
2019-03-01T14:48:22.245Z,1.47
2019-03-01T14:50:51.399Z,1.90
2019-03-01T14:53:20.573Z,3.47
2019-03-01T14:55:55.671Z,4.80
2019-03-01T14:58:34.572Z,3.27
2019-03-01T15:01:36.960Z,2.90
2019-03-01T15:04:06.285Z,3.73
2019-03-01T15:06:37.196Z,2.80
2019-03-01T15:09:08.067Z,5.43
2019-03-01T15:11:37.289Z,3.77
2019-03-01T15:14:12.270Z,1.20
2019-03-01T15:16:39.324Z,0.97
2019-03-01T15:19:09.188Z,1.27
2019-03-01T15:21:38.973Z,1.27
2019-03-01T15:24:08.188Z,4.40
2019-03-01T15:26:37.565Z,2.00
2019-03-01T15:29:06.668Z,2.47
2019-03-01T15:31:35.833Z,0.90
2019-03-01T15:34:05.108Z,3.03
2019-03-01T15:36:34.420Z,5.63
2019-03-01T15:39:05.151Z,1.80
2019-03-01T15:41:34.544Z,1.77
2019-03-01T15:44:03.785Z,2.57
2019-03-01T15:46:33.063Z,2.77
2019-03-01T15:49:02.290Z,5.60
2019-03-01T15:51:34.645Z,5.30
2019-03-01T15:54:02.574Z,1.37
2019-03-01T15:56:31.804Z,2.53
2019-03-01T15:59:01.120Z,4.97
2019-03-01T16:01:30.361Z,2.57
2019-03-01T16:03:59.569Z,2.03
2019-03-01T16:06:28.935Z,0.70
2019-03-01T16:08:58.097Z,1.33
2019-03-01T16:11:27.550Z,0.93
2019-03-01T16:13:56.776Z,2.20
2019-03-01T16:16:28.232Z,2.00
2019-03-01T16:18:57.400Z,4.20
2019-03-01T16:21:26.557Z,2.00
2019-03-01T16:23:55.668Z,4.27
2019-03-01T16:26:29.859Z,1.37
2019-03-01T16:28:55.779Z,1.93
2019-03-01T16:31:25.028Z,3.27
2019-03-01T16:33:54.174Z,1.63
2019-03-01T16:36:30.788Z,2.80
2019-03-01T16:39:00.118Z,2.70
2019-03-01T16:41:29.776Z,4.90
2019-03-01T16:44:01.281Z,2.20
2019-03-01T16:46:31.421Z,1.80
2019-03-01T16:49:01.024Z,3.83
2019-03-01T16:51:30.207Z,2.70
2019-03-01T16:53:59.661Z,6.50
2019-03-01T16:56:28.896Z,2.70
2019-03-01T16:59:00.289Z,2.53
2019-03-01T17:01:29.785Z,3.40
2019-03-01T17:04:00.027Z,1.90
2019-03-01T17:06:29.228Z,3.83
2019-03-01T17:08:58.490Z,1.77
2019-03-01T17:11:27.647Z,3.07
2019-03-01T17:13:59.545Z,1.17
2019-03-01T17:16:27.889Z,5.40
2019-03-01T17:18:57.120Z,2.50
2019-03-01T17:21:26.222Z,8.27
2019-03-01T17:23:55.430Z,5.47
2019-03-01T17:26:26.249Z,7.90
2019-03-01T17:28:55.587Z,6.30
2019-03-01T17:31:26.935Z,7.30
2019-03-01T17:33:55.795Z,2.43
2019-03-01T17:36:25.026Z,5.60
2019-03-01T17:38:54.119Z,3.30
2019-03-01T17:41:23.233Z,2.00
2019-03-01T17:43:52.360Z,3.03
2019-03-01T17:46:21.380Z,2.03
2019-03-01T17:48:50.463Z,2.27
2019-03-01T17:51:21.179Z,5.20
2019-03-01T17:53:50.436Z,2.37
2019-03-01T17:56:21.993Z,2.90
2019-03-01T17:58:50.539Z,2.67
2019-03-01T18:01:19.773Z,2.97
2019-03-01T18:03:49.375Z,9.63
2019-03-01T18:06:18.445Z,5.90
2019-03-01T18:08:47.542Z,4.53
2019-03-01T18:11:17.040Z,3.77
2019-03-01T18:13:46.210Z,5.43
2019-03-01T18:16:15.407Z,4.03
2019-03-01T18:18:48.770Z,3.53
2019-03-01T18:21:15.685Z,1.77
2019-03-01T18:23:44.859Z,5.67
2019-03-01T18:26:14.033Z,5.90
2019-03-01T18:28:43.178Z,3.53
2019-03-01T18:31:12.292Z,3.43
2019-03-01T18:33:45.955Z,3.50
2019-03-01T18:36:15.025Z,1.70
2019-03-01T18:38:44.129Z,4.20
2019-03-01T18:41:13.369Z,3.10
2019-03-01T18:43:45.852Z,2.37
2019-03-01T18:46:14.652Z,4.37
2019-03-01T18:48:44.740Z,2.10
2019-03-01T18:51:14.181Z,5.00
2019-03-01T18:53:44.934Z,4.03
2019-03-01T18:56:14.276Z,3.03
2019-03-01T18:58:45.762Z,3.10
2019-03-01T19:01:14.371Z,2.00
2019-03-01T19:03:43.565Z,5.40
2019-03-01T19:06:15.919Z,3.63
2019-03-01T19:08:43.452Z,3.80
2019-03-01T19:11:12.643Z,5.47
2019-03-01T19:13:41.668Z,5.23
2019-03-01T19:16:10.928Z,5.93
2019-03-01T19:18:42.175Z,3.80
2019-03-01T19:21:13.954Z,5.33
2019-03-01T19:23:42.093Z,4.53
2019-03-01T19:26:11.302Z,2.77
2019-03-01T19:28:40.477Z,3.27
2019-03-01T19:31:09.812Z,2.83
2019-03-01T19:33:41.455Z,1.97
2019-03-01T19:36:09.896Z,2.57
2019-03-01T19:38:39.047Z,4.93
2019-03-01T19:41:08.207Z,1.90
2019-03-01T19:43:37.544Z,3.03
2019-03-01T19:46:06.864Z,2.63
2019-03-01T19:48:37.327Z,2.30
2019-03-01T19:51:07.011Z,2.60
2019-03-01T19:53:37.691Z,4.17
2019-03-01T19:56:06.976Z,2.67
2019-03-01T19:58:36.203Z,5.93
2019-03-01T20:01:05.513Z,5.43
2019-03-01T20:03:34.697Z,3.00
2019-03-01T20:06:08.056Z,3.60
2019-03-01T20:08:38.287Z,3.73
2019-03-01T20:11:07.392Z,5.73
2019-03-01T20:13:36.649Z,2.23
2019-03-01T20:16:05.918Z,4.77
2019-03-01T20:18:35.211Z,1.77
2019-03-01T20:21:05.835Z,3.83
2019-03-01T20:23:35.533Z,7.53
2019-03-01T20:26:04.744Z,6.80
2019-03-01T20:28:34.049Z,4.73
2019-03-01T20:31:04.917Z,5.73
2019-03-01T20:33:34.359Z,7.13
2019-03-01T20:36:03.543Z,3.27
2019-03-01T20:38:32.694Z,5.20
2019-03-01T20:41:03.131Z,3.60
2019-03-01T20:43:32.978Z,4.20
2019-03-01T20:46:03.770Z,4.60
2019-03-01T20:48:33.033Z,4.00
2019-03-01T20:51:02.275Z,6.77
2019-03-01T20:53:32.999Z,5.33
2019-03-01T20:56:02.170Z,4.70
2019-03-01T20:58:31.575Z,6.53
2019-03-01T21:01:01.917Z,4.53
2019-03-01T21:03:31.420Z,7.77
2019-03-01T21:06:01.655Z,7.20
2019-03-01T21:09:00.718Z,7.03
2019-03-01T21:11:28.999Z,6.30
2019-03-01T21:13:58.564Z,16.77
2019-03-01T21:16:27.768Z,8.00
2019-03-01T21:19:05.818Z,8.47
2019-03-01T21:21:34.523Z,8.13
2019-03-01T21:24:03.910Z,6.60
2019-03-01T21:26:33.529Z,4.53
2019-03-01T21:29:02.741Z,5.13
2019-03-01T21:31:35.144Z,8.93
2019-03-01T21:34:03.852Z,7.30
2019-03-01T21:36:33.931Z,10.00
2019-03-01T21:39:04.851Z,6.33
2019-03-01T21:41:34.434Z,9.60
2019-03-01T21:44:03.933Z,6.17
2019-03-01T21:46:39.769Z,7.07
2019-03-01T21:49:09.380Z,5.83
2019-03-01T21:51:45.980Z,7.00
2019-03-01T21:54:16.535Z,6.90
2019-03-01T21:56:55.519Z,10.30
2019-03-01T21:59:18.486Z,5.67
2019-03-01T22:01:47.828Z,10.13
2019-03-01T22:04:17.026Z,7.10
2019-03-01T22:06:46.215Z,10.27
2019-03-01T22:09:15.481Z,9.97
2019-03-01T22:11:45.705Z,9.80
2019-03-01T22:14:16.081Z,9.60
2019-03-01T22:16:45.605Z,7.17
2019-03-01T22:19:14.836Z,5.93
2019-03-01T22:21:44.412Z,7.77
2019-03-01T22:24:23.693Z,5.93
2019-03-01T22:26:55.181Z,6.50
2019-03-01T22:29:43.571Z,6.97
2019-03-01T22:32:19.695Z,4.20
2019-03-01T22:34:55.612Z,5.03
2019-03-01T22:37:28.355Z,8.03
2019-03-01T22:39:57.210Z,5.23
2019-03-01T22:42:27.110Z,6.20
2019-03-01T22:44:56.481Z,6.83
2019-03-01T22:47:28.836Z,8.77
2019-03-01T22:50:04.018Z,6.43
2019-03-01T22:52:31.497Z,4.87
2019-03-01T22:55:04.718Z,8.37
2019-03-01T22:57:34.131Z,9.13
2019-03-01T23:00:03.305Z,6.63
2019-03-01T23:02:32.574Z,6.10
2019-03-01T23:05:03.825Z,7.87
2019-03-01T23:07:32.840Z,6.90
2019-03-01T23:10:02.226Z,8.47
2019-03-01T23:12:31.446Z,8.43
2019-03-01T23:15:02.866Z,8.30
2019-03-01T23:17:31.645Z,7.33
2019-03-01T23:20:00.856Z,10.50
2019-03-01T23:22:30.249Z,9.37
2019-03-01T23:24:59.521Z,8.83
2019-03-01T23:27:31.905Z,14.97
2019-03-01T23:29:59.777Z,5.97
2019-03-01T23:32:29.008Z,7.63
2019-03-01T23:34:58.225Z,5.87
2019-03-01T23:37:27.435Z,8.40
2019-03-01T23:39:57.050Z,12.90
2019-03-01T23:42:27.716Z,11.43
2019-03-01T23:44:56.868Z,7.00
2019-03-01T23:47:26.022Z,10.57
2019-03-01T23:49:55.649Z,6.53
2019-03-01T23:52:26.057Z,9.93
2019-03-01T23:54:55.388Z,8.70
2019-03-01T23:57:24.729Z,8.23
