createdAt,value
2023-02-14T00:01:23.361Z,100.00
2023-02-14T00:03:50.631Z,100.00
2023-02-14T00:06:18.385Z,100.00
2023-02-14T00:08:45.728Z,100.00
2023-02-14T00:11:13.728Z,100.00
2023-02-14T00:14:01.051Z,100.00
2023-02-14T00:16:28.672Z,100.00
2023-02-14T00:19:05.390Z,100.00
2023-02-14T00:21:38.428Z,100.00
2023-02-14T00:24:11.873Z,100.00
2023-02-14T00:26:40.067Z,100.00
2023-02-14T00:29:20.953Z,100.00
2023-02-14T00:31:51.266Z,100.00
2023-02-14T00:34:19.480Z,100.00
2023-02-14T00:36:47.914Z,100.00
2023-02-14T00:39:17.837Z,100.00
2023-02-14T00:41:45.809Z,100.00
2023-02-14T00:44:13.989Z,100.00
2023-02-14T00:46:41.858Z,100.00
2023-02-14T00:49:09.555Z,100.00
2023-02-14T00:51:39.478Z,100.00
2023-02-14T00:54:06.892Z,100.00
2023-02-14T00:56:34.411Z,100.00
2023-02-14T00:59:01.999Z,100.00
2023-02-14T01:01:29.675Z,100.00
2023-02-14T01:03:58.967Z,100.00
2023-02-14T01:06:26.619Z,100.00
2023-02-14T01:08:53.934Z,100.00
2023-02-14T01:11:23.889Z,100.00
2023-02-14T01:13:55.957Z,100.00
2023-02-14T01:16:26.365Z,100.00
2023-02-14T01:18:55.904Z,100.00
2023-02-14T01:21:29.664Z,100.00
2023-02-14T01:23:59.506Z,100.00
2023-02-14T01:26:28.813Z,100.00
2023-02-14T01:28:56.924Z,100.00
2023-02-14T01:31:27.838Z,100.00
2023-02-14T01:33:58.131Z,100.00
2023-02-14T01:36:28.987Z,100.00
2023-02-14T01:38:59.902Z,100.00
2023-02-14T01:41:30.048Z,100.00
2023-02-14T01:44:06.073Z,100.00
2023-02-14T01:46:38.072Z,100.00
2023-02-14T01:49:23.576Z,100.00
2023-02-14T01:52:03.862Z,100.00
2023-02-14T01:54:35.789Z,100.00
2023-02-14T01:57:08.857Z,100.00
2023-02-14T01:59:45.910Z,100.00
2023-02-14T02:02:13.693Z,100.00
2023-02-14T02:04:46.642Z,100.00
2023-02-14T02:07:23.723Z,100.00
2023-02-14T02:10:00.446Z,100.00
2023-02-14T02:12:30.692Z,100.00
2023-02-14T02:14:59.934Z,100.00
2023-02-14T02:17:30.469Z,100.00
2023-02-14T02:20:19.245Z,100.00
2023-02-14T02:22:52.863Z,100.00
2023-02-14T02:25:48.266Z,100.00
2023-02-14T02:28:40.898Z,100.00
2023-02-14T02:31:18.940Z,100.00
2023-02-14T02:34:11.514Z,100.00
2023-02-14T02:36:57.371Z,100.00
2023-02-14T02:39:44.677Z,100.00
2023-02-14T02:42:24.256Z,100.00
2023-02-14T02:45:02.414Z,100.00
2023-02-14T02:47:42.825Z,100.00
2023-02-14T02:50:41.668Z,100.00
2023-02-14T02:53:18.383Z,100.00
2023-02-14T02:56:20.001Z,100.00
2023-02-14T02:58:58.796Z,100.00
2023-02-14T03:01:32.716Z,100.00
2023-02-14T03:04:22.522Z,100.00
2023-02-14T03:06:51.617Z,100.00
2023-02-14T03:09:27.991Z,100.00
2023-02-14T03:12:12.609Z,100.00
2023-02-14T03:14:52.129Z,100.00
2023-02-14T03:17:30.476Z,100.00
2023-02-14T03:20:16.929Z,100.00
2023-02-14T03:22:56.313Z,100.00
2023-02-14T03:25:23.516Z,100.00
2023-02-14T03:27:59.716Z,100.00
2023-02-14T03:30:54.584Z,100.00
2023-02-14T03:33:37.864Z,100.00
2023-02-14T03:36:12.761Z,100.00
2023-02-14T03:38:52.547Z,100.00
2023-02-14T03:41:26.187Z,100.00
2023-02-14T03:43:57.930Z,100.00
2023-02-14T03:46:52.000Z,100.00
2023-02-14T03:49:23.921Z,100.00
2023-02-14T03:51:55.067Z,100.00
2023-02-14T03:54:25.804Z,100.00
2023-02-14T03:57:03.093Z,100.00
2023-02-14T03:59:31.156Z,100.00
2023-02-14T04:02:10.670Z,100.00
2023-02-14T04:04:43.535Z,100.00
2023-02-14T04:07:13.873Z,100.00
2023-02-14T04:09:41.664Z,100.00
2023-02-14T04:12:09.429Z,100.00
2023-02-14T04:14:37.045Z,100.00
2023-02-14T04:17:23.923Z,100.00
2023-02-14T04:19:51.636Z,100.00
2023-02-14T04:22:19.157Z,100.00
2023-02-14T04:24:46.766Z,100.00
2023-02-14T04:27:14.409Z,100.00
2023-02-14T04:29:42.898Z,100.00
2023-02-14T04:32:12.829Z,100.00
2023-02-14T04:34:40.804Z,100.00
2023-02-14T04:37:08.647Z,100.00
2023-02-14T04:39:36.339Z,100.00
2023-02-14T04:42:04.766Z,100.00
2023-02-14T04:44:34.131Z,100.00
2023-02-14T04:47:02.062Z,100.00
2023-02-14T04:49:29.643Z,100.00
2023-02-14T04:51:57.752Z,100.00
2023-02-14T04:54:25.939Z,100.00
2023-02-14T04:56:53.157Z,100.00
2023-02-14T04:59:20.872Z,100.00
2023-02-14T05:01:48.412Z,100.00
2023-02-14T05:04:15.989Z,100.00
2023-02-14T05:06:43.212Z,100.00
2023-02-14T05:09:10.934Z,100.00
2023-02-14T05:11:38.211Z,100.00
2023-02-14T05:14:05.889Z,100.00
2023-02-14T05:16:33.288Z,100.00
2023-02-14T05:19:00.882Z,100.00
2023-02-14T05:21:28.765Z,100.00
2023-02-14T05:23:56.384Z,100.00
2023-02-14T05:26:23.645Z,100.00
2023-02-14T05:28:51.189Z,100.00
2023-02-14T05:31:18.539Z,100.00
2023-02-14T05:33:46.185Z,100.00
2023-02-14T05:36:13.677Z,100.00
2023-02-14T05:38:41.209Z,100.00
2023-02-14T05:41:08.621Z,100.00
2023-02-14T05:43:36.180Z,100.00
2023-02-14T05:46:03.536Z,100.00
2023-02-14T05:48:31.226Z,100.00
2023-02-14T05:51:03.063Z,100.00
2023-02-14T05:53:30.928Z,100.00
2023-02-14T05:55:58.470Z,100.00
2023-02-14T05:58:26.059Z,100.00
2023-02-14T06:00:53.322Z,100.00
2023-02-14T06:03:20.864Z,100.00
2023-02-14T06:05:48.112Z,100.00
2023-02-14T06:08:15.799Z,100.00
2023-02-14T06:10:43.167Z,100.00
2023-02-14T06:13:10.906Z,100.00
2023-02-14T06:15:38.697Z,100.00
2023-02-14T06:18:06.693Z,100.00
2023-02-14T06:20:34.286Z,100.00
2023-02-14T06:23:02.290Z,100.00
2023-02-14T06:25:29.590Z,100.00
2023-02-14T06:27:58.804Z,100.00
2023-02-14T06:30:26.893Z,100.00
2023-02-14T06:32:54.905Z,100.00
2023-02-14T06:35:22.548Z,100.00
2023-02-14T06:37:50.388Z,100.00
2023-02-14T06:40:19.806Z,100.00
2023-02-14T06:42:47.713Z,100.00
2023-02-14T06:45:14.987Z,100.00
2023-02-14T06:47:42.704Z,100.00
2023-02-14T06:50:11.831Z,100.00
2023-02-14T06:52:39.892Z,100.00
2023-02-14T06:55:07.657Z,100.00
2023-02-14T06:57:35.235Z,100.00
2023-02-14T07:00:02.824Z,100.00
2023-02-14T07:02:30.982Z,100.00
2023-02-14T07:04:58.394Z,100.00
2023-02-14T07:07:25.957Z,100.00
2023-02-14T07:09:53.203Z,100.00
2023-02-14T07:12:20.859Z,100.00
2023-02-14T07:14:48.085Z,100.00
2023-02-14T07:17:15.649Z,100.00
2023-02-14T07:19:44.091Z,100.00
2023-02-14T07:22:11.638Z,100.00
2023-02-14T07:24:38.999Z,100.00
2023-02-14T07:27:06.532Z,100.00
2023-02-14T07:29:33.837Z,100.00
2023-02-14T07:32:02.026Z,100.00
2023-02-14T07:34:29.385Z,100.00
2023-02-14T07:36:57.311Z,100.00
2023-02-14T07:39:24.692Z,100.00
2023-02-14T07:41:52.248Z,100.00
2023-02-14T07:44:20.354Z,96.36
2023-02-14T07:46:47.895Z,93.35
2023-02-14T07:49:15.446Z,91.71
2023-02-14T07:51:43.394Z,91.39
2023-02-14T07:54:10.652Z,91.73
2023-02-14T07:56:38.228Z,88.12
2023-02-14T07:59:05.494Z,87.75
2023-02-14T08:01:33.161Z,86.99
2023-02-14T08:04:00.429Z,83.35
2023-02-14T08:06:28.071Z,85.07
2023-02-14T08:08:55.444Z,82.42
2023-02-14T08:11:41.610Z,81.67
2023-02-14T08:14:08.915Z,81.30
2023-02-14T08:16:38.224Z,76.72
2023-02-14T08:19:05.641Z,75.81
2023-02-14T08:21:33.221Z,69.13
2023-02-14T08:24:00.569Z,66.27
2023-02-14T08:26:28.270Z,58.13
2023-02-14T08:28:55.524Z,52.91
2023-02-14T08:31:35.783Z,57.00
2023-02-14T08:34:07.185Z,62.22
2023-02-14T08:36:35.167Z,61.88
2023-02-14T08:39:04.764Z,60.29
2023-02-14T08:41:33.215Z,58.43
2023-02-14T08:44:00.790Z,52.97
2023-02-14T08:46:29.209Z,53.15
2023-02-14T08:48:56.709Z,53.37
2023-02-14T08:51:25.923Z,54.48
2023-02-14T08:53:53.314Z,57.55
2023-02-14T08:56:22.808Z,51.21
2023-02-14T08:58:54.617Z,47.52
2023-02-14T09:01:22.404Z,45.04
2023-02-14T09:03:49.864Z,44.98
2023-02-14T09:06:17.907Z,45.61
2023-02-14T09:08:45.936Z,43.39
2023-02-14T09:11:22.460Z,43.22
2023-02-14T09:13:53.301Z,42.79
2023-02-14T09:16:21.945Z,41.78
2023-02-14T09:18:49.727Z,42.70
2023-02-14T09:21:20.286Z,39.75
2023-02-14T09:23:47.584Z,39.44
2023-02-14T09:26:16.317Z,40.67
2023-02-14T09:28:44.400Z,42.14
2023-02-14T09:31:18.092Z,40.46
2023-02-14T09:34:05.359Z,39.61
2023-02-14T09:36:51.873Z,39.24
2023-02-14T09:39:19.442Z,40.52
2023-02-14T09:42:15.457Z,39.78
2023-02-14T09:44:52.566Z,39.95
2023-02-14T09:47:41.846Z,43.47
2023-02-14T09:50:49.814Z,48.37
2023-02-14T09:53:43.429Z,48.08
2023-02-14T09:56:31.058Z,45.34
2023-02-14T09:59:15.944Z,43.40
2023-02-14T10:01:49.621Z,43.41
2023-02-14T10:04:32.330Z,46.49
2023-02-14T10:07:24.590Z,49.62
2023-02-14T10:10:14.008Z,46.32
2023-02-14T10:12:48.739Z,45.10
2023-02-14T10:15:21.989Z,42.68
2023-02-14T10:18:32.481Z,44.81
2023-02-14T10:21:03.052Z,42.97
2023-02-14T10:23:41.307Z,43.02
2023-02-14T10:26:31.913Z,43.09
2023-02-14T10:28:59.294Z,42.40
2023-02-14T10:31:29.962Z,42.20
2023-02-14T10:34:08.514Z,42.59
2023-02-14T10:37:05.402Z,41.39
2023-02-14T10:40:01.974Z,41.54
2023-02-14T10:43:06.949Z,43.74
2023-02-14T10:46:03.751Z,43.38
2023-02-14T10:48:46.506Z,43.33
2023-02-14T10:51:23.350Z,46.15
2023-02-14T10:54:15.067Z,45.81
2023-02-14T10:56:45.910Z,45.78
2023-02-14T10:59:26.092Z,45.55
2023-02-14T11:01:55.860Z,45.84
2023-02-14T11:04:25.586Z,43.84
2023-02-14T11:06:53.822Z,44.18
2023-02-14T11:09:21.732Z,43.07
2023-02-14T11:11:53.554Z,45.00
2023-02-14T11:14:35.919Z,45.25
2023-02-14T11:17:31.725Z,46.11
2023-02-14T11:20:20.613Z,45.13
2023-02-14T11:22:47.928Z,43.42
2023-02-14T11:25:27.013Z,42.43
2023-02-14T11:27:57.188Z,45.48
2023-02-14T11:30:43.192Z,46.26
2023-02-14T11:33:22.080Z,54.47
2023-02-14T11:35:53.524Z,60.15
2023-02-14T11:38:26.718Z,63.79
2023-02-14T11:40:56.694Z,66.41
2023-02-14T11:44:09.542Z,73.54
2023-02-14T11:46:52.207Z,75.44
2023-02-14T11:49:30.814Z,78.43
2023-02-14T11:52:10.318Z,77.67
2023-02-14T11:54:40.708Z,87.33
2023-02-14T11:57:33.500Z,86.34
2023-02-14T12:00:05.008Z,88.03
2023-02-14T12:02:53.289Z,87.11
2023-02-14T12:05:20.819Z,87.19
2023-02-14T12:07:52.138Z,87.50
2023-02-14T12:10:25.371Z,88.58
2023-02-14T12:13:28.397Z,89.09
2023-02-14T12:15:58.102Z,89.85
2023-02-14T12:18:45.992Z,88.75
2023-02-14T12:21:35.547Z,87.61
2023-02-14T12:24:11.770Z,90.05
2023-02-14T12:26:46.910Z,90.15
2023-02-14T12:29:36.252Z,87.89
2023-02-14T12:32:19.863Z,87.42
2023-02-14T12:34:48.552Z,87.44
2023-02-14T12:37:34.022Z,87.18
2023-02-14T12:40:09.302Z,88.32
2023-02-14T12:42:48.592Z,88.57
2023-02-14T12:45:19.926Z,88.11
2023-02-14T12:48:25.395Z,86.97
2023-02-14T12:51:16.946Z,86.59
2023-02-14T12:54:05.635Z,89.46
2023-02-14T12:56:48.257Z,91.16
2023-02-14T12:59:47.355Z,92.94
2023-02-14T13:02:36.742Z,96.28
2023-02-14T13:05:16.450Z,93.38
2023-02-14T13:08:02.619Z,92.28
2023-02-14T13:10:35.802Z,92.01
2023-02-14T13:16:38.499Z,100.00
2023-02-14T13:19:33.818Z,99.12
2023-02-14T13:22:02.743Z,100.00
2023-02-14T13:24:39.616Z,100.00
2023-02-14T13:27:12.493Z,98.99
2023-02-14T13:29:50.636Z,100.00
2023-02-14T13:32:22.846Z,98.59
2023-02-14T13:34:51.396Z,98.25
2023-02-14T13:37:22.537Z,100.00
2023-02-14T13:40:17.392Z,100.00
2023-02-14T13:42:47.878Z,100.00
2023-02-14T13:45:32.623Z,100.00
2023-02-14T13:48:07.128Z,100.00
2023-02-14T13:50:48.720Z,100.00
2023-02-14T13:53:42.249Z,100.00
2023-02-14T13:56:13.245Z,100.00
2023-02-14T13:59:04.669Z,100.00
2023-02-14T14:01:36.015Z,100.00
2023-02-14T14:04:39.203Z,100.00
2023-02-14T14:07:18.544Z,100.00
2023-02-14T14:09:45.784Z,100.00
2023-02-14T14:12:40.750Z,100.00
2023-02-14T14:15:10.703Z,99.47
2023-02-14T14:17:46.572Z,99.59
2023-02-14T14:20:16.857Z,99.19
2023-02-14T14:22:53.266Z,100.00
2023-02-14T14:25:30.972Z,99.20
2023-02-14T14:27:59.002Z,98.59
2023-02-14T14:30:33.566Z,98.16
2023-02-14T14:33:23.959Z,98.54
2023-02-14T14:35:59.779Z,98.67
2023-02-14T14:38:29.277Z,96.91
2023-02-14T14:40:57.822Z,98.13
2023-02-14T14:43:31.485Z,97.20
2023-02-14T14:46:02.302Z,96.93
2023-02-14T14:48:37.343Z,98.16
2023-02-14T14:51:07.579Z,99.54
2023-02-14T14:53:48.938Z,100.00
2023-02-14T14:56:27.076Z,100.00
2023-02-14T14:58:55.083Z,95.90
2023-02-14T15:01:38.680Z,95.06
2023-02-14T15:04:12.549Z,94.91
2023-02-14T15:06:41.045Z,98.88
2023-02-14T15:09:32.034Z,97.82
2023-02-14T15:12:22.037Z,98.40
2023-02-14T15:14:54.801Z,98.76
2023-02-14T15:17:26.997Z,96.82
2023-02-14T15:20:05.708Z,100.00
2023-02-14T15:22:52.892Z,100.00
2023-02-14T15:25:34.979Z,100.00
2023-02-14T15:28:02.874Z,100.00
2023-02-14T15:30:37.999Z,100.00
2023-02-14T15:33:07.537Z,100.00
2023-02-14T15:35:39.387Z,100.00
2023-02-14T15:38:07.418Z,100.00
2023-02-14T15:40:36.033Z,100.00
2023-02-14T15:43:18.328Z,100.00
2023-02-14T15:45:49.094Z,100.00
2023-02-14T15:48:19.685Z,100.00
2023-02-14T15:50:51.453Z,100.00
2023-02-14T15:53:45.412Z,100.00
2023-02-14T15:56:19.433Z,100.00
2023-02-14T15:58:48.120Z,100.00
2023-02-14T16:01:20.957Z,100.00
2023-02-14T16:03:52.459Z,100.00
2023-02-14T16:06:35.578Z,100.00
2023-02-14T16:09:05.784Z,100.00
2023-02-14T16:11:37.189Z,100.00
2023-02-14T16:14:36.556Z,100.00
2023-02-14T16:17:07.917Z,100.00
2023-02-14T16:19:41.615Z,100.00
2023-02-14T16:22:23.893Z,100.00
2023-02-14T16:24:51.159Z,100.00
2023-02-14T16:27:18.759Z,100.00
2023-02-14T16:29:46.057Z,100.00
2023-02-14T16:32:20.594Z,100.00
2023-02-14T16:34:48.545Z,100.00
2023-02-14T16:37:21.072Z,100.00
2023-02-14T16:39:49.930Z,100.00
2023-02-14T16:42:18.706Z,100.00
2023-02-14T16:44:46.926Z,100.00
2023-02-14T16:47:16.485Z,100.00
2023-02-14T16:49:44.195Z,100.00
2023-02-14T16:52:17.762Z,100.00
2023-02-14T16:54:45.310Z,100.00
2023-02-14T16:57:23.769Z,100.00
2023-02-14T16:59:51.391Z,100.00
2023-02-14T17:02:19.607Z,100.00
2023-02-14T17:04:47.098Z,100.00
2023-02-14T17:07:16.118Z,100.00
2023-02-14T17:09:48.371Z,100.00
2023-02-14T17:12:21.038Z,100.00
2023-02-14T17:14:51.570Z,100.00
2023-02-14T17:17:19.409Z,100.00
2023-02-14T17:19:46.725Z,100.00
2023-02-14T17:22:14.845Z,100.00
2023-02-14T17:24:42.170Z,100.00
2023-02-14T17:27:10.015Z,100.00
2023-02-14T17:29:37.282Z,100.00
2023-02-14T17:32:05.199Z,100.00
2023-02-14T17:34:33.357Z,100.00
2023-02-14T17:37:00.965Z,100.00
2023-02-14T17:39:28.541Z,100.00
2023-02-14T17:41:56.923Z,100.00
2023-02-14T17:44:24.366Z,100.00
2023-02-14T17:46:54.692Z,100.00
2023-02-14T17:49:22.007Z,100.00
2023-02-14T17:51:49.567Z,100.00
2023-02-14T17:54:16.823Z,100.00
2023-02-14T17:56:44.369Z,100.00
2023-02-14T17:59:11.668Z,100.00
2023-02-14T18:01:39.352Z,100.00
2023-02-14T18:04:06.675Z,99.83
2023-02-14T18:06:34.536Z,99.79
2023-02-14T18:09:06.266Z,99.12
2023-02-14T18:11:33.801Z,99.29
2023-02-14T18:14:01.868Z,99.25
2023-02-14T18:16:29.567Z,97.66
2023-02-14T18:18:56.897Z,97.95
2023-02-14T18:21:25.444Z,98.03
2023-02-14T18:23:52.730Z,97.68
2023-02-14T18:26:20.590Z,99.37
2023-02-14T18:28:48.413Z,100.00
2023-02-14T18:31:18.184Z,99.46
2023-02-14T18:33:49.336Z,99.27
2023-02-14T18:36:19.473Z,100.00
2023-02-14T18:38:48.519Z,99.89
2023-02-14T18:41:18.018Z,99.83
2023-02-14T18:43:45.579Z,99.65
2023-02-14T18:46:21.681Z,98.57
2023-02-14T18:48:49.607Z,98.89
2023-02-14T18:51:26.464Z,99.01
2023-02-14T18:53:55.547Z,99.00
2023-02-14T18:56:34.314Z,98.80
2023-02-14T18:59:07.469Z,97.37
2023-02-14T19:01:37.923Z,97.93
2023-02-14T19:04:08.739Z,98.54
2023-02-14T19:06:36.886Z,97.46
2023-02-14T19:09:08.902Z,96.44
2023-02-14T19:11:36.627Z,95.53
2023-02-14T19:14:09.889Z,97.26
2023-02-14T19:16:50.140Z,96.61
2023-02-14T19:19:18.124Z,96.91
2023-02-14T19:21:46.219Z,96.60
2023-02-14T19:24:16.451Z,96.78
2023-02-14T19:26:44.270Z,95.78
2023-02-14T19:29:17.072Z,94.53
2023-02-14T19:31:48.505Z,94.71
2023-02-14T19:34:22.578Z,96.79
2023-02-14T19:36:52.738Z,99.46
2023-02-14T19:39:21.157Z,98.95
2023-02-14T19:41:49.240Z,97.55
2023-02-14T19:44:18.269Z,96.45
2023-02-14T19:46:46.522Z,96.37
2023-02-14T19:49:16.582Z,95.84
2023-02-14T19:51:45.360Z,96.22
2023-02-14T19:54:13.029Z,95.89
2023-02-14T19:56:43.663Z,96.54
2023-02-14T19:59:14.463Z,96.54
2023-02-14T20:01:44.369Z,96.63
2023-02-14T20:04:14.920Z,98.01
2023-02-14T20:06:43.101Z,96.86
2023-02-14T20:09:11.460Z,96.41
2023-02-14T20:11:51.329Z,95.79
2023-02-14T20:14:20.525Z,95.55
2023-02-14T20:16:48.811Z,96.31
2023-02-14T20:19:18.717Z,95.57
2023-02-14T20:21:49.257Z,95.31
2023-02-14T20:24:23.278Z,95.10
2023-02-14T20:26:51.847Z,96.12
2023-02-14T20:29:19.957Z,95.94
2023-02-14T20:31:50.173Z,95.57
2023-02-14T20:34:18.516Z,94.46
2023-02-14T20:36:53.013Z,95.10
2023-02-14T20:39:22.487Z,94.64
2023-02-14T20:41:50.384Z,94.38
2023-02-14T20:44:21.393Z,94.16
2023-02-14T20:46:51.769Z,92.54
2023-02-14T20:49:20.669Z,92.58
2023-02-14T20:51:49.809Z,93.04
2023-02-14T20:54:21.468Z,93.71
2023-02-14T20:56:50.774Z,93.84
2023-02-14T20:59:28.712Z,94.19
2023-02-14T21:01:58.593Z,94.03
2023-02-14T21:04:26.239Z,94.12
2023-02-14T21:06:53.881Z,93.70
2023-02-14T21:09:21.238Z,93.77
2023-02-14T21:11:49.667Z,94.64
2023-02-14T21:14:17.467Z,94.39
2023-02-14T21:16:45.053Z,94.59
2023-02-14T21:19:12.303Z,95.04
2023-02-14T21:21:40.123Z,95.12
2023-02-14T21:24:13.208Z,95.12
2023-02-14T21:26:41.706Z,94.60
2023-02-14T21:29:09.823Z,94.59
2023-02-14T21:31:37.872Z,94.50
2023-02-14T21:34:05.643Z,95.63
2023-02-14T21:36:38.014Z,94.68
2023-02-14T21:39:07.252Z,94.46
2023-02-14T21:41:36.640Z,94.91
2023-02-14T21:44:05.030Z,97.25
2023-02-14T21:46:38.398Z,98.62
2023-02-14T21:49:25.275Z,98.13
2023-02-14T21:51:52.973Z,96.97
2023-02-14T21:54:20.293Z,96.34
2023-02-14T21:56:49.869Z,95.20
2023-02-14T21:59:17.398Z,94.29
2023-02-14T22:01:44.983Z,94.65
2023-02-14T22:04:13.316Z,93.81
2023-02-14T22:06:42.424Z,93.22
2023-02-14T22:09:12.473Z,93.39
2023-02-14T22:11:40.723Z,91.58
2023-02-14T22:14:08.423Z,90.97
2023-02-14T22:16:37.036Z,90.29
2023-02-14T22:19:05.479Z,89.33
2023-02-14T22:21:33.625Z,90.61
2023-02-14T22:24:01.479Z,89.74
2023-02-14T22:26:31.559Z,90.67
2023-02-14T22:29:00.692Z,91.48
2023-02-14T22:31:33.474Z,92.16
2023-02-14T22:34:00.810Z,92.82
2023-02-14T22:36:28.352Z,92.96
2023-02-14T22:38:55.650Z,92.10
2023-02-14T22:41:24.624Z,89.86
2023-02-14T22:43:53.411Z,89.47
2023-02-14T22:46:26.897Z,92.62
2023-02-14T22:48:55.098Z,93.27
2023-02-14T22:51:49.083Z,91.82
2023-02-14T22:54:16.692Z,91.68
2023-02-14T22:56:46.825Z,91.67
2023-02-14T22:59:17.123Z,92.53
2023-02-14T23:01:45.790Z,92.86
2023-02-14T23:04:14.877Z,92.94
2023-02-14T23:06:42.671Z,93.32
2023-02-14T23:09:11.314Z,93.27
2023-02-14T23:11:40.384Z,93.02
2023-02-14T23:14:27.008Z,90.62
2023-02-14T23:17:06.595Z,90.68
2023-02-14T23:19:53.884Z,90.24
2023-02-14T23:22:25.826Z,88.74
2023-02-14T23:24:58.058Z,88.96
2023-02-14T23:27:37.387Z,88.12
2023-02-14T23:30:06.885Z,89.19
2023-02-14T23:32:34.652Z,90.08
2023-02-14T23:35:02.131Z,88.86
2023-02-14T23:37:29.669Z,87.82
2023-02-14T23:39:56.962Z,86.48
2023-02-14T23:42:24.589Z,88.16
2023-02-14T23:44:51.842Z,88.56
2023-02-14T23:47:19.433Z,88.90
2023-02-14T23:49:46.647Z,88.83
2023-02-14T23:52:14.757Z,88.70
2023-02-14T23:54:41.997Z,89.44
2023-02-14T23:57:09.709Z,89.90
2023-02-14T23:59:37.000Z,90.73
