createdAt,value
2017-12-03T00:00:58.940Z,0.90
2017-12-03T00:03:28.062Z,0.90
2017-12-03T00:05:56.445Z,0.90
2017-12-03T00:08:24.814Z,1.00
2017-12-03T00:10:53.324Z,0.90
2017-12-03T00:13:21.675Z,1.00
2017-12-03T00:15:50.006Z,1.00
2017-12-03T00:18:18.449Z,1.00
2017-12-03T00:20:46.785Z,1.00
2017-12-03T00:23:15.890Z,1.00
2017-12-03T00:25:45.078Z,1.00
2017-12-03T00:28:14.199Z,1.00
2017-12-03T00:30:42.594Z,1.00
2017-12-03T00:33:10.955Z,1.00
2017-12-03T00:35:40.075Z,1.10
2017-12-03T00:38:08.452Z,1.10
2017-12-03T00:40:36.900Z,1.10
2017-12-03T00:43:05.311Z,1.10
2017-12-03T00:45:33.690Z,1.10
2017-12-03T00:48:02.036Z,1.10
2017-12-03T00:50:31.161Z,1.10
2017-12-03T00:52:59.500Z,1.10
2017-12-03T00:55:27.848Z,1.20
2017-12-03T00:57:56.196Z,1.20
2017-12-03T01:00:24.550Z,1.20
2017-12-03T01:02:53.678Z,1.20
2017-12-03T01:05:22.116Z,1.20
2017-12-03T01:07:50.457Z,1.20
2017-12-03T01:10:18.844Z,1.20
2017-12-03T01:12:47.217Z,1.20
2017-12-03T01:15:15.564Z,1.30
2017-12-03T01:17:43.907Z,1.30
2017-12-03T01:20:13.032Z,1.30
2017-12-03T01:22:41.420Z,1.30
2017-12-03T01:25:09.791Z,1.30
2017-12-03T01:27:38.121Z,1.30
2017-12-03T01:30:06.583Z,1.30
2017-12-03T01:32:35.028Z,1.30
2017-12-03T01:35:03.430Z,1.30
2017-12-03T01:37:32.127Z,1.30
2017-12-03T01:40:00.675Z,1.30
2017-12-03T01:42:29.896Z,1.30
2017-12-03T01:44:58.318Z,1.30
2017-12-03T01:47:26.663Z,1.30
2017-12-03T01:49:55.012Z,1.30
2017-12-03T01:52:23.396Z,1.30
2017-12-03T01:54:51.745Z,1.30
2017-12-03T01:57:20.899Z,1.40
2017-12-03T01:59:49.255Z,1.40
2017-12-03T02:02:17.740Z,1.40
2017-12-03T02:04:46.182Z,1.30
2017-12-03T02:07:14.535Z,1.30
2017-12-03T02:09:42.868Z,1.30
2017-12-03T02:12:11.235Z,1.40
2017-12-03T02:14:40.331Z,1.30
2017-12-03T02:17:09.462Z,1.30
2017-12-03T02:19:37.803Z,1.30
2017-12-03T02:22:06.936Z,1.30
2017-12-03T02:24:35.295Z,1.30
2017-12-03T02:27:03.664Z,1.30
2017-12-03T02:29:32.759Z,1.30
2017-12-03T02:32:01.906Z,1.30
2017-12-03T02:34:30.359Z,1.30
2017-12-03T02:36:58.717Z,1.30
2017-12-03T02:39:28.041Z,1.30
2017-12-03T02:41:56.397Z,1.30
2017-12-03T02:44:25.529Z,1.30
2017-12-03T02:46:53.896Z,1.30
2017-12-03T02:49:22.265Z,1.30
2017-12-03T02:51:50.597Z,1.20
2017-12-03T02:54:18.972Z,1.20
2017-12-03T02:56:47.322Z,1.20
2017-12-03T02:59:15.688Z,1.10
2017-12-03T03:01:44.098Z,1.10
2017-12-03T03:04:12.459Z,1.00
2017-12-03T03:06:40.795Z,0.90
2017-12-03T03:09:09.992Z,0.90
2017-12-03T03:11:38.347Z,0.90
2017-12-03T03:14:06.778Z,0.90
2017-12-03T03:16:35.156Z,0.90
2017-12-03T03:19:04.167Z,0.80
2017-12-03T03:21:32.516Z,0.80
2017-12-03T03:24:01.867Z,0.80
2017-12-03T03:26:30.218Z,0.80
2017-12-03T03:28:58.572Z,0.80
2017-12-03T03:31:26.906Z,0.80
2017-12-03T03:33:55.268Z,0.70
2017-12-03T03:36:23.612Z,0.70
2017-12-03T03:38:52.715Z,0.80
2017-12-03T03:41:21.268Z,0.70
2017-12-03T03:43:49.601Z,0.70
2017-12-03T03:46:18.082Z,0.80
2017-12-03T03:48:46.424Z,0.80
2017-12-03T03:51:15.541Z,0.80
2017-12-03T03:53:43.878Z,0.80
2017-12-03T03:56:12.248Z,0.80
2017-12-03T03:58:40.588Z,0.80
2017-12-03T04:01:08.969Z,0.80
2017-12-03T04:03:37.345Z,0.80
2017-12-03T04:06:05.699Z,0.80
2017-12-03T04:08:34.811Z,0.80
2017-12-03T04:11:03.190Z,0.80
2017-12-03T04:13:31.523Z,0.80
2017-12-03T04:15:59.888Z,0.80
2017-12-03T04:18:28.223Z,0.80
2017-12-03T04:20:56.682Z,0.80
2017-12-03T04:23:25.787Z,0.70
2017-12-03T04:25:54.147Z,0.80
2017-12-03T04:28:22.496Z,0.80
2017-12-03T04:30:50.838Z,0.80
2017-12-03T04:33:19.230Z,0.70
2017-12-03T04:35:47.592Z,0.70
2017-12-03T04:38:15.988Z,0.70
2017-12-03T04:40:44.338Z,0.70
2017-12-03T04:43:12.689Z,0.70
2017-12-03T04:45:41.043Z,0.70
2017-12-03T04:48:09.392Z,0.70
2017-12-03T04:50:37.773Z,0.70
2017-12-03T04:53:06.111Z,0.70
2017-12-03T04:55:34.464Z,0.70
2017-12-03T04:58:02.804Z,0.70
2017-12-03T05:00:31.164Z,0.70
2017-12-03T05:02:59.522Z,0.70
2017-12-03T05:05:27.853Z,0.70
2017-12-03T05:07:56.215Z,0.70
2017-12-03T05:10:24.679Z,0.70
2017-12-03T05:12:53.886Z,0.70
2017-12-03T05:15:23.072Z,0.70
2017-12-03T05:17:52.420Z,0.70
2017-12-03T05:20:20.882Z,0.60
2017-12-03T05:22:49.221Z,0.70
2017-12-03T05:25:17.555Z,0.70
2017-12-03T05:27:45.925Z,0.60
2017-12-03T05:30:14.257Z,0.60
2017-12-03T05:32:42.605Z,0.60
2017-12-03T05:35:11.015Z,0.60
2017-12-03T05:37:39.370Z,0.60
2017-12-03T05:40:07.791Z,0.60
2017-12-03T05:42:36.907Z,0.60
2017-12-03T05:45:05.251Z,0.60
2017-12-03T05:47:33.595Z,0.60
2017-12-03T05:50:02.049Z,0.60
2017-12-03T05:52:30.429Z,0.60
2017-12-03T05:54:58.774Z,0.60
2017-12-03T05:57:27.882Z,0.70
2017-12-03T05:59:56.986Z,0.60
2017-12-03T06:02:25.334Z,0.60
2017-12-03T06:04:53.772Z,0.70
2017-12-03T06:07:22.114Z,0.60
2017-12-03T06:09:50.477Z,0.70
2017-12-03T06:12:18.820Z,0.70
2017-12-03T06:14:47.164Z,0.70
2017-12-03T06:17:16.443Z,0.70
2017-12-03T06:19:45.733Z,0.70
2017-12-03T06:22:14.062Z,0.70
2017-12-03T06:24:42.406Z,0.70
2017-12-03T06:27:11.525Z,0.70
2017-12-03T06:29:39.868Z,0.70
2017-12-03T06:32:08.212Z,0.70
2017-12-03T06:34:36.555Z,0.70
2017-12-03T06:37:04.936Z,0.70
2017-12-03T06:39:33.275Z,0.80
2017-12-03T06:42:01.649Z,0.80
2017-12-03T06:44:29.988Z,0.80
2017-12-03T06:46:58.332Z,0.80
2017-12-03T06:49:27.444Z,0.90
2017-12-03T06:51:55.834Z,0.80
2017-12-03T06:54:24.179Z,0.80
2017-12-03T06:56:53.288Z,0.80
2017-12-03T06:59:23.130Z,0.90
2017-12-03T07:01:51.660Z,0.80
2017-12-03T07:04:20.017Z,0.80
2017-12-03T07:06:48.456Z,0.90
2017-12-03T07:09:16.845Z,0.90
2017-12-03T07:11:45.232Z,0.90
2017-12-03T07:14:13.580Z,0.90
2017-12-03T07:16:42.225Z,0.80
2017-12-03T07:19:10.543Z,0.90
2017-12-03T07:21:39.647Z,0.80
2017-12-03T07:24:08.031Z,0.80
2017-12-03T07:26:36.487Z,0.90
2017-12-03T07:29:05.213Z,0.80
2017-12-03T07:31:33.519Z,0.90
2017-12-03T07:34:01.880Z,0.90
2017-12-03T07:36:39.065Z,0.90
2017-12-03T07:39:07.424Z,0.90
2017-12-03T07:41:35.776Z,0.90
2017-12-03T07:44:04.875Z,0.90
2017-12-03T07:46:34.016Z,0.90
2017-12-03T07:49:02.361Z,0.90
2017-12-03T07:51:30.713Z,0.90
2017-12-03T07:53:59.056Z,0.90
2017-12-03T07:56:27.396Z,0.90
2017-12-03T07:58:55.792Z,1.00
2017-12-03T08:01:24.128Z,1.00
2017-12-03T08:03:52.510Z,1.00
2017-12-03T08:06:20.937Z,1.00
2017-12-03T08:08:49.291Z,1.00
2017-12-03T08:11:18.411Z,1.00
2017-12-03T08:13:46.754Z,1.00
2017-12-03T08:16:15.864Z,1.00
2017-12-03T08:18:44.227Z,1.00
2017-12-03T08:21:13.327Z,1.00
2017-12-03T08:23:42.450Z,1.00
2017-12-03T08:26:10.777Z,1.00
2017-12-03T08:28:39.116Z,1.00
2017-12-03T08:31:07.460Z,1.10
2017-12-03T08:33:36.590Z,1.10
2017-12-03T08:36:04.974Z,1.10
2017-12-03T08:38:33.356Z,1.10
2017-12-03T08:41:01.685Z,1.20
2017-12-03T08:43:30.836Z,1.20
2017-12-03T08:45:59.158Z,1.20
2017-12-03T08:48:27.508Z,1.20
2017-12-03T08:50:55.839Z,1.20
2017-12-03T08:53:24.385Z,1.20
2017-12-03T08:55:52.720Z,1.20
2017-12-03T08:58:21.062Z,1.20
2017-12-03T09:00:50.179Z,1.30
2017-12-03T09:03:18.526Z,1.30
2017-12-03T09:05:46.877Z,1.30
2017-12-03T09:08:15.347Z,1.20
2017-12-03T09:10:43.867Z,1.20
2017-12-03T09:13:12.212Z,1.30
2017-12-03T09:15:40.565Z,1.30
2017-12-03T09:18:08.911Z,1.30
2017-12-03T09:20:38.053Z,1.30
2017-12-03T09:23:06.400Z,1.30
2017-12-03T09:25:34.762Z,1.30
2017-12-03T09:28:04.089Z,1.30
2017-12-03T09:30:33.196Z,1.30
2017-12-03T09:33:01.540Z,1.30
2017-12-03T09:35:30.048Z,1.30
2017-12-03T09:37:58.447Z,1.20
2017-12-03T09:40:26.785Z,1.30
2017-12-03T09:42:55.930Z,1.20
2017-12-03T09:45:24.505Z,1.20
2017-12-03T09:47:52.872Z,1.20
2017-12-03T09:50:21.228Z,1.30
2017-12-03T09:52:50.383Z,1.30
2017-12-03T09:55:18.931Z,1.30
2017-12-03T09:57:47.338Z,1.30
2017-12-03T10:00:15.699Z,1.40
2017-12-03T10:02:44.066Z,1.40
2017-12-03T10:05:12.448Z,1.30
2017-12-03T10:07:40.793Z,1.30
2017-12-03T10:10:09.228Z,1.40
2017-12-03T10:12:37.587Z,1.30
2017-12-03T10:15:05.978Z,1.30
2017-12-03T10:17:34.324Z,1.30
2017-12-03T10:20:02.689Z,1.40
2017-12-03T10:22:31.128Z,1.40
2017-12-03T10:24:59.451Z,1.40
2017-12-03T10:27:28.563Z,1.40
2017-12-03T10:29:56.899Z,1.40
2017-12-03T10:32:25.260Z,1.40
2017-12-03T10:34:53.595Z,1.40
2017-12-03T10:37:22.700Z,1.40
2017-12-03T10:39:51.052Z,1.40
2017-12-03T10:42:19.389Z,1.40
2017-12-03T10:44:47.741Z,1.40
2017-12-03T10:47:16.082Z,1.50
2017-12-03T10:49:44.622Z,1.50
2017-12-03T10:52:12.982Z,1.50
2017-12-03T10:54:41.336Z,1.50
2017-12-03T10:57:09.726Z,1.50
2017-12-03T10:59:38.822Z,1.50
2017-12-03T11:02:08.224Z,1.60
2017-12-03T11:04:36.637Z,1.60
2017-12-03T11:07:05.118Z,1.50
2017-12-03T11:09:33.467Z,1.60
2017-12-03T11:12:01.807Z,1.60
2017-12-03T11:14:30.155Z,1.90
2017-12-03T11:16:58.492Z,1.60
2017-12-03T11:19:27.621Z,1.60
2017-12-03T11:21:55.965Z,1.60
2017-12-03T11:24:25.110Z,1.60
2017-12-03T11:26:53.465Z,1.60
2017-12-03T11:29:22.043Z,1.60
2017-12-03T11:31:50.509Z,1.60
2017-12-03T11:34:19.652Z,1.60
2017-12-03T11:36:47.994Z,1.60
2017-12-03T11:39:16.331Z,1.70
2017-12-03T11:41:44.691Z,1.80
2017-12-03T11:44:13.074Z,1.90
2017-12-03T11:46:41.554Z,1.90
2017-12-03T11:49:09.909Z,1.90
2017-12-03T11:51:38.364Z,1.90
2017-12-03T11:54:07.774Z,1.90
2017-12-03T11:56:36.925Z,1.90
2017-12-03T11:59:05.511Z,1.90
2017-12-03T12:01:33.852Z,1.90
2017-12-03T12:04:02.200Z,1.80
2017-12-03T12:06:30.645Z,1.80
2017-12-03T12:08:59.005Z,1.90
2017-12-03T12:11:27.536Z,1.80
2017-12-03T12:13:55.880Z,1.90
2017-12-03T12:16:24.298Z,1.90
2017-12-03T12:18:52.733Z,1.90
2017-12-03T12:21:21.192Z,1.90
2017-12-03T12:23:49.525Z,1.90
2017-12-03T12:26:18.943Z,1.90
2017-12-03T12:28:47.267Z,1.90
2017-12-03T12:31:15.646Z,1.90
2017-12-03T12:33:43.993Z,1.90
2017-12-03T12:36:13.225Z,2.00
2017-12-03T12:38:41.829Z,2.00
2017-12-03T12:41:10.156Z,2.00
2017-12-03T12:43:38.777Z,2.00
2017-12-03T12:46:07.126Z,2.00
2017-12-03T12:48:35.516Z,2.00
2017-12-03T12:51:03.913Z,2.10
2017-12-03T12:53:32.272Z,2.10
2017-12-03T12:56:00.625Z,2.10
2017-12-03T12:58:29.757Z,2.20
2017-12-03T13:00:58.080Z,2.10
2017-12-03T13:03:26.430Z,2.20
2017-12-03T13:05:54.804Z,2.10
2017-12-03T13:08:23.167Z,2.10
2017-12-03T13:10:51.559Z,2.00
2017-12-03T13:13:19.902Z,2.00
2017-12-03T13:15:49.019Z,2.10
2017-12-03T13:18:17.347Z,2.10
2017-12-03T13:20:45.741Z,2.10
2017-12-03T13:23:14.325Z,2.10
2017-12-03T13:25:42.762Z,2.20
2017-12-03T13:28:11.092Z,2.20
2017-12-03T13:30:39.428Z,2.30
2017-12-03T13:33:07.794Z,2.30
2017-12-03T13:35:36.133Z,2.30
2017-12-03T13:38:05.287Z,2.40
2017-12-03T13:40:33.635Z,2.40
2017-12-03T13:43:02.029Z,2.40
2017-12-03T13:45:30.435Z,2.40
2017-12-03T13:47:58.775Z,2.50
2017-12-03T13:50:27.148Z,2.50
2017-12-03T13:52:55.500Z,2.50
2017-12-03T13:55:24.591Z,2.50
2017-12-03T13:57:53.717Z,2.50
2017-12-03T14:00:22.061Z,2.50
2017-12-03T14:02:51.180Z,2.50
2017-12-03T14:05:19.571Z,2.50
2017-12-03T14:07:47.924Z,2.50
2017-12-03T14:10:16.290Z,2.50
2017-12-03T14:12:44.632Z,2.50
2017-12-03T14:15:13.002Z,2.50
2017-12-03T14:17:41.346Z,2.50
2017-12-03T14:20:10.465Z,2.50
2017-12-03T14:22:39.668Z,2.50
2017-12-03T14:25:08.019Z,2.50
2017-12-03T14:27:37.150Z,2.50
2017-12-03T14:30:05.491Z,2.50
2017-12-03T14:32:34.584Z,2.50
2017-12-03T14:35:03.709Z,2.50
2017-12-03T14:37:32.051Z,2.50
2017-12-03T14:40:01.172Z,2.50
2017-12-03T14:42:29.515Z,2.50
2017-12-03T14:44:57.876Z,2.50
2017-12-03T14:47:26.449Z,2.50
2017-12-03T14:49:54.858Z,2.50
2017-12-03T14:52:23.194Z,2.50
2017-12-03T14:54:51.539Z,2.50
2017-12-03T14:57:19.974Z,2.50
2017-12-03T14:59:48.311Z,2.50
2017-12-03T15:02:16.673Z,2.50
2017-12-03T15:04:45.815Z,2.50
2017-12-03T15:07:14.301Z,2.50
2017-12-03T15:09:42.679Z,2.50
2017-12-03T15:12:11.001Z,2.50
2017-12-03T15:14:40.116Z,2.50
2017-12-03T15:17:08.474Z,2.50
2017-12-03T15:19:37.587Z,2.50
2017-12-03T15:22:06.744Z,2.60
2017-12-03T15:24:35.288Z,2.50
2017-12-03T15:27:03.628Z,2.50
2017-12-03T15:29:32.132Z,2.60
2017-12-03T15:32:00.626Z,2.50
2017-12-03T15:34:28.994Z,2.60
2017-12-03T15:36:57.359Z,2.60
2017-12-03T15:39:25.764Z,2.60
2017-12-03T15:41:54.115Z,2.60
2017-12-03T15:44:23.219Z,2.60
2017-12-03T15:46:52.347Z,2.70
2017-12-03T15:49:20.684Z,2.60
2017-12-03T15:51:49.820Z,2.70
2017-12-03T15:54:18.167Z,2.60
2017-12-03T15:56:47.281Z,2.70
2017-12-03T15:59:15.628Z,2.70
2017-12-03T16:01:44.070Z,2.70
2017-12-03T16:04:12.441Z,2.70
2017-12-03T16:06:40.814Z,2.70
2017-12-03T16:09:09.211Z,2.70
2017-12-03T16:11:37.545Z,2.80
2017-12-03T16:14:06.783Z,2.70
2017-12-03T16:16:35.200Z,2.70
2017-12-03T16:19:03.547Z,2.80
2017-12-03T16:21:31.918Z,2.80
2017-12-03T16:24:00.404Z,2.80
2017-12-03T16:26:28.765Z,2.80
2017-12-03T16:28:57.139Z,2.80
2017-12-03T16:31:25.882Z,2.80
2017-12-03T16:33:54.237Z,2.80
2017-12-03T16:36:22.607Z,2.90
2017-12-03T16:38:50.965Z,2.80
2017-12-03T16:41:19.307Z,2.80
2017-12-03T16:43:48.516Z,2.80
2017-12-03T16:46:17.654Z,2.80
2017-12-03T16:48:45.996Z,2.80
2017-12-03T16:51:14.332Z,2.80
2017-12-03T16:53:42.770Z,2.80
2017-12-03T16:56:11.123Z,2.80
2017-12-03T16:58:40.275Z,2.80
2017-12-03T17:01:08.631Z,2.80
2017-12-03T17:03:37.236Z,2.80
2017-12-03T17:06:05.619Z,2.90
2017-12-03T17:08:33.995Z,2.80
2017-12-03T17:11:02.373Z,2.80
2017-12-03T17:13:30.837Z,2.80
2017-12-03T17:15:59.259Z,2.80
2017-12-03T17:18:27.681Z,2.80
2017-12-03T17:20:56.110Z,2.80
2017-12-03T17:23:24.537Z,2.80
2017-12-03T17:25:53.265Z,2.80
2017-12-03T17:28:21.600Z,2.90
2017-12-03T17:30:50.949Z,2.90
2017-12-03T17:33:19.270Z,2.80
2017-12-03T17:35:48.421Z,2.90
2017-12-03T17:38:16.958Z,2.90
2017-12-03T17:40:46.121Z,2.90
2017-12-03T17:43:14.460Z,2.90
2017-12-03T17:45:42.810Z,2.90
2017-12-03T17:48:11.984Z,2.90
2017-12-03T17:50:40.331Z,2.90
2017-12-03T17:53:08.802Z,3.00
2017-12-03T17:55:37.141Z,3.00
2017-12-03T17:58:05.513Z,3.00
2017-12-03T18:00:34.012Z,3.00
2017-12-03T18:03:03.135Z,3.00
2017-12-03T18:05:31.632Z,3.00
2017-12-03T18:08:00.119Z,3.00
2017-12-03T18:10:28.438Z,3.00
2017-12-03T18:12:57.584Z,3.00
2017-12-03T18:15:25.954Z,3.00
2017-12-03T18:17:54.327Z,3.00
2017-12-03T18:20:22.735Z,3.00
2017-12-03T18:22:51.093Z,3.00
2017-12-03T18:25:19.453Z,3.00
2017-12-03T18:27:47.815Z,3.10
2017-12-03T18:30:16.972Z,3.10
2017-12-03T18:32:45.335Z,3.10
2017-12-03T18:35:13.688Z,3.10
2017-12-03T18:37:42.064Z,3.20
2017-12-03T18:40:10.449Z,3.20
2017-12-03T18:42:38.843Z,3.20
2017-12-03T18:45:07.203Z,3.20
2017-12-03T18:47:35.717Z,3.20
2017-12-03T18:50:04.043Z,3.20
2017-12-03T18:52:33.171Z,3.20
2017-12-03T18:55:01.521Z,3.20
2017-12-03T18:57:30.647Z,3.20
2017-12-03T18:59:59.013Z,3.20
2017-12-03T19:02:27.628Z,3.20
2017-12-03T19:04:56.030Z,3.20
2017-12-03T19:07:24.501Z,3.20
2017-12-03T19:09:52.900Z,3.20
2017-12-03T19:12:21.348Z,3.20
2017-12-03T19:14:49.708Z,3.30
2017-12-03T19:17:18.064Z,3.30
2017-12-03T19:19:46.433Z,3.30
2017-12-03T19:22:15.577Z,3.30
2017-12-03T19:24:43.952Z,3.30
2017-12-03T19:27:12.312Z,3.30
2017-12-03T19:29:40.727Z,3.30
2017-12-03T19:32:09.121Z,3.40
2017-12-03T19:34:37.544Z,3.40
2017-12-03T19:37:06.739Z,3.40
2017-12-03T19:39:35.142Z,3.30
2017-12-03T19:42:03.670Z,3.40
2017-12-03T19:44:32.144Z,3.40
2017-12-03T19:47:00.548Z,3.40
2017-12-03T19:49:28.944Z,3.40
2017-12-03T19:51:58.143Z,3.40
2017-12-03T19:54:27.572Z,3.40
2017-12-03T19:56:56.160Z,3.40
2017-12-03T19:59:24.549Z,3.40
2017-12-03T20:01:52.998Z,3.40
2017-12-03T20:04:22.200Z,3.40
2017-12-03T20:06:50.602Z,3.40
2017-12-03T20:09:18.964Z,3.50
2017-12-03T20:11:47.337Z,3.50
2017-12-03T20:14:15.853Z,3.50
2017-12-03T20:16:44.529Z,3.50
2017-12-03T20:19:12.946Z,3.50
2017-12-03T20:21:41.277Z,3.50
2017-12-03T20:24:09.838Z,3.50
2017-12-03T20:26:39.020Z,3.50
2017-12-03T20:29:07.435Z,3.50
2017-12-03T20:31:35.801Z,3.50
2017-12-03T20:34:04.540Z,3.50
2017-12-03T20:36:33.869Z,3.60
2017-12-03T20:39:02.284Z,3.60
2017-12-03T20:41:30.671Z,3.60
2017-12-03T20:43:59.115Z,3.60
2017-12-03T20:46:27.453Z,3.60
2017-12-03T20:48:55.830Z,3.60
2017-12-03T20:51:24.175Z,3.70
2017-12-03T20:53:52.559Z,3.70
2017-12-03T20:56:20.945Z,3.60
2017-12-03T20:58:49.310Z,3.60
2017-12-03T21:01:17.688Z,3.60
2017-12-03T21:03:46.061Z,3.60
2017-12-03T21:06:15.406Z,3.70
2017-12-03T21:08:43.799Z,3.70
2017-12-03T21:11:12.191Z,3.70
2017-12-03T21:13:40.647Z,3.70
2017-12-03T21:16:09.001Z,3.70
2017-12-03T21:18:37.465Z,3.80
2017-12-03T21:21:06.559Z,3.80
2017-12-03T21:23:34.926Z,3.70
2017-12-03T21:26:04.057Z,3.80
2017-12-03T21:28:32.405Z,3.80
2017-12-03T21:31:01.512Z,3.80
2017-12-03T21:33:29.860Z,3.80
2017-12-03T21:35:58.443Z,3.80
2017-12-03T21:38:26.916Z,3.80
2017-12-03T21:40:55.296Z,3.80
2017-12-03T21:43:23.639Z,3.80
2017-12-03T21:45:52.022Z,3.80
2017-12-03T21:48:20.401Z,3.80
2017-12-03T21:50:48.740Z,3.80
2017-12-03T21:53:17.870Z,3.80
2017-12-03T21:55:46.277Z,3.80
2017-12-03T21:58:14.684Z,3.90
2017-12-03T22:00:43.126Z,3.90
2017-12-03T22:03:11.481Z,3.90
2017-12-03T22:05:39.827Z,3.90
2017-12-03T22:08:08.957Z,3.90
2017-12-03T22:10:37.341Z,3.90
2017-12-03T22:13:05.734Z,4.00
2017-12-03T22:15:34.111Z,4.00
2017-12-03T22:18:02.464Z,4.00
2017-12-03T22:20:30.855Z,3.90
2017-12-03T22:22:59.441Z,4.00
2017-12-03T22:25:27.820Z,3.90
2017-12-03T22:27:56.174Z,4.00
2017-12-03T22:30:25.321Z,4.00
2017-12-03T22:32:53.684Z,4.00
2017-12-03T22:35:22.559Z,4.10
2017-12-03T22:37:50.916Z,4.10
2017-12-03T22:40:20.073Z,4.10
2017-12-03T22:42:48.442Z,4.10
2017-12-03T22:45:16.795Z,4.10
2017-12-03T22:47:45.166Z,4.10
2017-12-03T22:50:13.514Z,4.20
2017-12-03T22:52:41.880Z,4.10
2017-12-03T22:55:10.237Z,4.20
2017-12-03T22:57:38.756Z,4.20
2017-12-03T23:00:07.862Z,4.20
2017-12-03T23:02:36.215Z,4.20
2017-12-03T23:05:04.583Z,4.20
2017-12-03T23:07:32.923Z,4.20
2017-12-03T23:10:02.151Z,4.30
2017-12-03T23:12:30.579Z,4.30
2017-12-03T23:14:58.960Z,4.30
2017-12-03T23:17:28.084Z,4.30
2017-12-03T23:19:57.188Z,4.30
2017-12-03T23:22:25.558Z,4.30
2017-12-03T23:24:53.899Z,4.30
2017-12-03T23:27:23.066Z,4.30
2017-12-03T23:29:51.460Z,4.30
2017-12-03T23:32:19.757Z,4.30
2017-12-03T23:34:48.880Z,4.30
2017-12-03T23:37:17.231Z,4.30
2017-12-03T23:39:46.367Z,4.40
2017-12-03T23:42:14.935Z,4.40
2017-12-03T23:44:43.374Z,4.40
2017-12-03T23:47:11.720Z,4.40
2017-12-03T23:49:40.180Z,4.50
2017-12-03T23:52:09.316Z,4.50
2017-12-03T23:54:37.644Z,4.50
2017-12-03T23:57:06.781Z,4.50
2017-12-03T23:59:35.244Z,4.50
