createdAt,value
2023-03-05T00:01:56.535Z,6.80
2023-03-05T00:04:23.548Z,4.25
2023-03-05T00:06:50.179Z,5.50
2023-03-05T00:09:16.931Z,6.32
2023-03-05T00:11:43.481Z,7.10
2023-03-05T00:14:10.322Z,6.10
2023-03-05T00:16:36.833Z,5.78
2023-03-05T00:19:03.402Z,7.25
2023-03-05T00:21:31.924Z,7.72
2023-03-05T00:24:03.153Z,10.40
2023-03-05T00:26:30.751Z,7.25
2023-03-05T00:28:58.098Z,4.10
2023-03-05T00:31:30.269Z,6.28
2023-03-05T00:33:59.493Z,6.57
2023-03-05T00:36:26.301Z,7.35
2023-03-05T00:38:53.154Z,6.20
2023-03-05T00:41:19.983Z,5.57
2023-03-05T00:43:46.883Z,7.55
2023-03-05T00:46:13.378Z,5.70
2023-03-05T00:48:39.787Z,5.65
2023-03-05T00:51:06.151Z,6.38
2023-03-05T00:53:32.818Z,4.13
2023-03-05T00:55:59.306Z,10.02
2023-03-05T00:58:25.920Z,3.72
2023-03-05T01:00:52.732Z,5.05
2023-03-05T01:03:19.308Z,7.80
2023-03-05T01:05:45.888Z,5.90
2023-03-05T01:08:12.464Z,4.43
2023-03-05T01:10:38.867Z,3.75
2023-03-05T01:13:05.498Z,8.77
2023-03-05T01:15:31.976Z,5.78
2023-03-05T01:17:58.387Z,4.68
2023-03-05T01:20:25.155Z,4.88
2023-03-05T01:22:51.672Z,7.93
2023-03-05T01:25:18.739Z,4.80
2023-03-05T01:27:45.635Z,6.47
2023-03-05T01:30:14.441Z,5.68
2023-03-05T01:32:41.196Z,4.88
2023-03-05T01:35:08.358Z,7.43
2023-03-05T01:37:35.536Z,5.32
2023-03-05T01:40:02.149Z,6.22
2023-03-05T01:42:29.885Z,4.30
2023-03-05T01:45:02.972Z,5.18
2023-03-05T01:47:29.850Z,4.45
2023-03-05T01:49:56.781Z,6.95
2023-03-05T01:52:26.491Z,4.10
2023-03-05T01:55:00.958Z,6.70
2023-03-05T01:57:36.086Z,5.80
2023-03-05T02:00:09.837Z,8.02
2023-03-05T02:02:36.654Z,4.50
2023-03-05T02:05:19.350Z,6.20
2023-03-05T02:07:46.866Z,6.00
2023-03-05T02:10:21.858Z,9.43
2023-03-05T02:12:50.030Z,3.95
2023-03-05T02:15:17.162Z,5.72
2023-03-05T02:17:43.896Z,7.22
2023-03-05T02:20:17.450Z,6.82
2023-03-05T02:22:43.906Z,3.60
2023-03-05T02:25:14.302Z,7.03
2023-03-05T02:27:44.511Z,4.97
2023-03-05T02:30:12.507Z,6.82
2023-03-05T02:32:38.959Z,4.75
2023-03-05T02:35:06.507Z,7.85
2023-03-05T02:37:32.975Z,5.85
2023-03-05T02:39:59.360Z,2.90
2023-03-05T02:42:26.599Z,7.68
2023-03-05T02:44:53.014Z,5.35
2023-03-05T02:47:19.494Z,3.20
2023-03-05T02:49:45.987Z,4.63
2023-03-05T02:52:12.382Z,4.25
2023-03-05T02:54:38.790Z,5.25
2023-03-05T02:57:05.234Z,5.22
2023-03-05T02:59:31.730Z,5.78
2023-03-05T03:01:58.536Z,5.20
2023-03-05T03:04:25.849Z,4.13
2023-03-05T03:06:52.349Z,3.85
2023-03-05T03:09:18.850Z,4.28
2023-03-05T03:11:45.218Z,6.35
2023-03-05T03:14:11.725Z,6.15
2023-03-05T03:16:38.223Z,4.05
2023-03-05T03:19:05.015Z,6.03
2023-03-05T03:21:31.871Z,10.25
2023-03-05T03:23:58.459Z,4.82
2023-03-05T03:26:24.851Z,2.65
2023-03-05T03:28:51.345Z,4.32
2023-03-05T03:31:17.797Z,7.85
2023-03-05T03:33:44.837Z,6.18
2023-03-05T03:36:11.408Z,5.65
2023-03-05T03:38:38.190Z,6.55
2023-03-05T03:41:08.886Z,4.30
2023-03-05T03:43:36.279Z,6.82
2023-03-05T03:46:07.331Z,6.85
2023-03-05T03:48:34.109Z,4.47
2023-03-05T03:51:04.771Z,5.85
2023-03-05T03:53:31.276Z,3.85
2023-03-05T03:55:59.349Z,4.53
2023-03-05T03:58:25.801Z,5.20
2023-03-05T04:00:52.236Z,3.40
2023-03-05T04:03:18.995Z,2.03
2023-03-05T04:05:45.349Z,4.15
2023-03-05T04:08:12.578Z,4.22
2023-03-05T04:10:39.726Z,5.07
2023-03-05T04:13:06.721Z,5.18
2023-03-05T04:15:33.563Z,1.92
2023-03-05T04:18:00.578Z,3.67
2023-03-05T04:20:26.959Z,3.00
2023-03-05T04:22:53.326Z,2.35
2023-03-05T04:25:19.901Z,4.53
2023-03-05T04:27:46.297Z,3.60
2023-03-05T04:30:16.974Z,4.00
2023-03-05T04:32:43.533Z,3.45
2023-03-05T04:35:10.421Z,2.28
2023-03-05T04:37:37.287Z,3.15
2023-03-05T04:40:04.861Z,3.85
2023-03-05T04:42:31.507Z,3.65
2023-03-05T04:44:57.980Z,3.88
2023-03-05T04:47:24.411Z,3.30
2023-03-05T04:49:50.941Z,4.40
2023-03-05T04:52:17.480Z,3.45
2023-03-05T04:54:45.412Z,3.28
2023-03-05T04:57:12.097Z,3.25
2023-03-05T04:59:38.819Z,3.10
2023-03-05T05:02:05.391Z,4.65
2023-03-05T05:04:32.041Z,4.15
2023-03-05T05:06:58.934Z,3.28
2023-03-05T05:09:25.978Z,3.70
2023-03-05T05:14:19.090Z,3.42
2023-03-05T05:16:45.871Z,2.65
2023-03-05T05:19:12.398Z,2.78
2023-03-05T05:21:38.838Z,3.10
2023-03-05T05:24:05.422Z,3.88
2023-03-05T05:26:32.017Z,3.38
2023-03-05T05:28:58.441Z,1.98
2023-03-05T05:31:24.981Z,2.58
2023-03-05T05:33:52.720Z,3.15
2023-03-05T05:36:20.064Z,2.97
2023-03-05T05:38:46.530Z,3.53
2023-03-05T05:41:16.017Z,4.90
2023-03-05T05:43:43.249Z,3.45
2023-03-05T05:46:16.178Z,3.67
2023-03-05T05:48:43.971Z,3.30
2023-03-05T05:51:16.456Z,4.50
2023-03-05T05:53:43.662Z,2.92
2023-03-05T05:58:39.713Z,2.13
2023-03-05T06:01:18.472Z,4.20
2023-03-05T06:03:45.319Z,3.63
2023-03-05T06:06:14.224Z,5.28
2023-03-05T06:08:40.703Z,4.05
2023-03-05T06:11:07.669Z,4.82
2023-03-05T06:13:34.594Z,3.15
2023-03-05T06:16:03.612Z,4.43
2023-03-05T06:18:30.994Z,3.75
2023-03-05T06:20:59.877Z,5.20
2023-03-05T06:23:27.491Z,2.33
2023-03-05T06:25:54.490Z,1.60
2023-03-05T06:28:21.607Z,2.45
2023-03-05T06:33:14.548Z,3.63
2023-03-05T06:35:41.130Z,2.92
2023-03-05T06:38:08.521Z,5.55
2023-03-05T06:43:01.778Z,5.47
2023-03-05T06:45:28.480Z,3.78
2023-03-05T06:47:55.043Z,8.98
2023-03-05T06:50:21.563Z,15.48
2023-03-05T06:52:51.966Z,4.20
2023-03-05T06:55:18.993Z,5.65
2023-03-05T06:57:45.730Z,5.00
2023-03-05T07:00:13.179Z,3.35
2023-03-05T07:02:39.734Z,4.47
2023-03-05T07:05:07.910Z,3.53
2023-03-05T07:07:34.597Z,4.43
2023-03-05T07:10:01.388Z,5.40
2023-03-05T07:12:27.812Z,6.20
2023-03-05T07:14:54.470Z,9.20
2023-03-05T07:17:20.883Z,4.63
2023-03-05T07:19:47.340Z,3.85
2023-03-05T07:22:16.428Z,3.72
2023-03-05T07:24:43.129Z,9.32
2023-03-05T07:27:09.553Z,9.88
2023-03-05T07:29:36.020Z,11.23
2023-03-05T07:32:02.778Z,6.28
2023-03-05T07:34:29.255Z,5.97
2023-03-05T07:36:55.693Z,6.65
2023-03-05T07:39:22.298Z,3.30
2023-03-05T07:41:50.886Z,4.82
2023-03-05T07:44:17.692Z,3.20
2023-03-05T07:46:44.626Z,3.13
2023-03-05T07:49:11.281Z,4.07
2023-03-05T07:51:37.841Z,3.92
2023-03-05T07:54:04.435Z,5.13
2023-03-05T07:56:35.252Z,7.38
2023-03-05T07:59:05.396Z,6.13
2023-03-05T08:01:32.139Z,7.22
2023-03-05T08:03:58.876Z,5.72
2023-03-05T08:06:25.331Z,7.03
2023-03-05T08:08:53.046Z,7.03
2023-03-05T08:11:19.585Z,7.05
2023-03-05T08:13:46.214Z,7.35
2023-03-05T08:16:16.572Z,6.03
2023-03-05T08:18:43.733Z,8.57
2023-03-05T08:23:47.585Z,6.60
2023-03-05T08:26:16.098Z,7.57
2023-03-05T08:28:42.999Z,7.32
2023-03-05T08:31:13.851Z,5.72
2023-03-05T08:33:40.916Z,8.88
2023-03-05T08:38:35.310Z,8.60
2023-03-05T08:41:02.648Z,6.05
2023-03-05T08:43:30.886Z,6.25
2023-03-05T08:45:57.625Z,5.68
2023-03-05T08:48:24.031Z,7.40
2023-03-05T08:50:50.474Z,6.95
2023-03-05T08:53:16.956Z,5.95
2023-03-05T08:55:44.301Z,6.78
2023-03-05T08:58:10.777Z,6.55
2023-03-05T09:00:37.250Z,6.70
2023-03-05T09:03:03.945Z,3.65
2023-03-05T09:05:30.746Z,6.63
2023-03-05T09:07:58.701Z,5.40
2023-03-05T09:10:25.133Z,7.35
2023-03-05T09:12:51.676Z,4.88
2023-03-05T09:15:18.261Z,8.75
2023-03-05T09:17:44.723Z,6.68
2023-03-05T09:20:13.006Z,4.40
2023-03-05T09:22:40.548Z,4.85
2023-03-05T09:25:08.671Z,5.20
2023-03-05T09:27:36.762Z,5.70
2023-03-05T09:30:05.119Z,3.67
2023-03-05T09:32:31.794Z,6.00
2023-03-05T09:34:58.948Z,7.88
2023-03-05T09:39:52.450Z,6.18
2023-03-05T09:42:44.610Z,6.55
2023-03-05T09:45:26.651Z,5.28
2023-03-05T09:47:53.593Z,5.97
2023-03-05T09:50:45.312Z,6.40
2023-03-05T09:53:23.565Z,9.18
2023-03-05T09:55:55.544Z,7.55
2023-03-05T09:58:35.195Z,7.40
2023-03-05T10:01:17.254Z,5.47
2023-03-05T10:03:49.321Z,6.15
2023-03-05T10:06:23.469Z,4.55
2023-03-05T10:09:02.301Z,5.45
2023-03-05T10:11:50.806Z,4.97
2023-03-05T10:14:29.259Z,4.53
2023-03-05T10:17:09.901Z,6.00
2023-03-05T10:20:12.247Z,5.63
2023-03-05T10:22:46.119Z,4.68
2023-03-05T10:25:23.623Z,6.28
2023-03-05T10:28:01.092Z,4.13
2023-03-05T10:30:54.385Z,5.20
2023-03-05T10:33:39.869Z,5.60
2023-03-05T10:36:11.115Z,5.65
2023-03-05T10:38:50.850Z,4.53
2023-03-05T10:41:29.050Z,4.82
2023-03-05T10:44:06.208Z,4.78
2023-03-05T10:46:36.608Z,5.47
2023-03-05T10:49:15.459Z,4.38
2023-03-05T10:51:51.786Z,6.18
2023-03-05T10:54:28.863Z,4.15
2023-03-05T10:57:13.462Z,5.07
2023-03-05T11:00:00.802Z,5.38
2023-03-05T11:02:27.358Z,6.15
2023-03-05T11:04:54.800Z,6.28
2023-03-05T11:07:22.607Z,4.70
2023-03-05T11:10:17.444Z,3.75
2023-03-05T11:12:44.255Z,4.72
2023-03-05T11:15:13.494Z,5.25
2023-03-05T11:18:03.091Z,4.88
2023-03-05T11:20:36.468Z,5.95
2023-03-05T11:23:05.957Z,3.75
2023-03-05T11:25:34.723Z,5.80
2023-03-05T11:28:03.243Z,4.88
2023-03-05T11:30:32.797Z,4.25
2023-03-05T11:33:19.335Z,3.55
2023-03-05T11:35:47.595Z,4.40
2023-03-05T11:38:24.546Z,3.97
2023-03-05T11:40:52.806Z,5.63
2023-03-05T11:43:25.063Z,5.57
2023-03-05T11:46:01.971Z,3.50
2023-03-05T11:48:34.578Z,3.28
2023-03-05T11:51:02.874Z,4.05
2023-03-05T11:53:32.215Z,3.95
2023-03-05T11:56:13.440Z,3.47
2023-03-05T11:58:52.047Z,4.32
2023-03-05T12:01:27.220Z,3.80
2023-03-05T12:03:55.452Z,4.63
2023-03-05T12:06:48.257Z,2.88
2023-03-05T12:09:19.683Z,2.97
2023-03-05T12:11:51.470Z,3.03
2023-03-05T12:14:26.808Z,4.65
2023-03-05T12:17:28.836Z,2.45
2023-03-05T12:20:14.634Z,3.92
2023-03-05T12:22:42.013Z,4.03
2023-03-05T12:25:46.416Z,3.25
2023-03-05T12:28:34.175Z,5.10
2023-03-05T12:31:38.187Z,5.07
2023-03-05T12:34:35.375Z,5.38
2023-03-05T12:37:01.831Z,4.43
2023-03-05T12:40:04.561Z,5.55
2023-03-05T12:42:31.347Z,7.75
2023-03-05T12:45:36.158Z,6.60
2023-03-05T12:48:02.466Z,6.35
2023-03-05T12:50:29.193Z,4.55
2023-03-05T12:53:11.267Z,5.38
2023-03-05T12:56:12.993Z,4.65
2023-03-05T12:58:51.222Z,4.72
2023-03-05T13:01:31.544Z,4.60
2023-03-05T13:04:14.576Z,5.22
2023-03-05T13:06:41.019Z,6.15
2023-03-05T13:09:15.747Z,6.13
2023-03-05T13:11:46.960Z,6.00
2023-03-05T13:14:46.169Z,4.15
2023-03-05T13:17:31.914Z,5.28
2023-03-05T13:19:59.603Z,5.63
2023-03-05T13:22:26.638Z,5.97
2023-03-05T13:27:43.381Z,7.88
2023-03-05T13:35:22.424Z,7.68
2023-03-05T13:37:49.629Z,7.18
2023-03-05T13:40:26.075Z,6.95
2023-03-05T13:42:53.424Z,7.15
2023-03-05T13:45:30.470Z,8.13
2023-03-05T13:48:00.904Z,7.07
2023-03-05T13:50:35.726Z,5.55
2023-03-05T13:53:18.176Z,7.13
2023-03-05T13:55:54.426Z,6.18
2023-03-05T13:58:48.658Z,6.53
2023-03-05T14:01:23.970Z,6.32
2023-03-05T14:03:52.290Z,6.80
2023-03-05T14:06:21.886Z,6.55
2023-03-05T14:09:02.675Z,7.07
2023-03-05T14:11:29.811Z,8.50
2023-03-05T14:16:32.645Z,8.73
2023-03-05T14:19:02.183Z,9.55
2023-03-05T14:21:50.156Z,7.78
2023-03-05T14:24:28.228Z,8.73
2023-03-05T14:26:57.118Z,11.70
2023-03-05T14:29:28.633Z,8.73
2023-03-05T14:32:06.082Z,8.25
2023-03-05T14:34:40.420Z,10.88
2023-03-05T14:37:25.615Z,8.90
2023-03-05T14:42:38.380Z,8.80
2023-03-05T14:45:21.570Z,8.05
2023-03-05T14:47:50.847Z,7.00
2023-03-05T14:50:23.176Z,9.63
2023-03-05T14:52:52.936Z,7.35
2023-03-05T14:55:22.870Z,8.68
2023-03-05T14:57:51.513Z,7.13
2023-03-05T15:00:22.267Z,7.82
2023-03-05T15:02:49.373Z,7.45
2023-03-05T15:05:17.096Z,6.00
2023-03-05T15:07:45.343Z,8.20
2023-03-05T15:10:21.895Z,7.85
2023-03-05T15:12:50.507Z,7.50
2023-03-05T15:15:19.811Z,8.10
2023-03-05T15:17:49.074Z,8.85
2023-03-05T15:20:19.097Z,9.10
2023-03-05T15:22:45.654Z,6.75
2023-03-05T15:25:12.381Z,7.40
2023-03-05T15:27:40.001Z,7.75
2023-03-05T15:30:09.179Z,7.22
2023-03-05T15:32:35.805Z,7.35
2023-03-05T15:35:02.361Z,6.85
2023-03-05T15:37:28.825Z,8.10
2023-03-05T15:39:55.466Z,8.30
2023-03-05T15:42:21.822Z,7.53
2023-03-05T15:47:15.302Z,9.30
2023-03-05T15:49:41.889Z,6.50
2023-03-05T15:52:08.461Z,8.32
2023-03-05T15:54:36.243Z,8.98
2023-03-05T15:57:03.478Z,6.75
2023-03-05T15:59:30.076Z,6.82
2023-03-05T16:01:56.549Z,6.30
2023-03-05T16:04:23.109Z,7.47
2023-03-05T16:06:50.477Z,11.57
2023-03-05T16:09:19.467Z,9.15
2023-03-05T16:11:48.026Z,8.98
2023-03-05T16:14:19.496Z,8.23
2023-03-05T16:16:46.401Z,7.57
2023-03-05T16:19:16.098Z,15.27
2023-03-05T16:21:42.604Z,11.77
2023-03-05T16:24:09.568Z,7.10
2023-03-05T16:26:37.273Z,11.48
2023-03-05T16:29:03.874Z,9.43
2023-03-05T16:31:32.495Z,6.35
2023-03-05T16:33:58.930Z,14.05
2023-03-05T16:36:27.882Z,9.02
2023-03-05T16:38:56.617Z,8.23
2023-03-05T16:41:24.507Z,6.80
2023-03-05T16:43:53.539Z,10.57
2023-03-05T16:46:20.318Z,7.90
2023-03-05T16:48:46.726Z,7.30
2023-03-05T16:51:13.282Z,5.85
2023-03-05T16:53:40.346Z,8.48
2023-03-05T16:58:37.085Z,11.93
2023-03-05T17:01:08.067Z,13.85
2023-03-05T17:03:35.005Z,13.15
2023-03-05T17:06:01.405Z,14.98
2023-03-05T17:08:27.926Z,15.57
2023-03-05T17:10:54.418Z,5.00
2023-03-05T17:13:20.817Z,7.68
2023-03-05T17:15:47.246Z,13.13
2023-03-05T17:18:13.625Z,12.50
2023-03-05T17:20:40.789Z,16.83
2023-03-05T17:23:07.491Z,11.55
2023-03-05T17:25:33.987Z,7.60
2023-03-05T17:28:00.803Z,26.80
2023-03-05T17:30:28.395Z,27.10
2023-03-05T17:32:54.968Z,12.77
2023-03-05T17:35:22.600Z,15.52
2023-03-05T17:37:49.690Z,9.68
2023-03-05T17:42:42.992Z,7.50
2023-03-05T17:45:09.839Z,6.70
2023-03-05T17:47:36.979Z,8.50
2023-03-05T17:50:03.989Z,13.07
2023-03-05T17:54:58.433Z,15.25
2023-03-05T17:57:26.416Z,12.13
2023-03-05T17:59:52.935Z,11.35
2023-03-05T18:02:19.377Z,9.75
2023-03-05T18:04:47.835Z,9.68
2023-03-05T18:07:14.449Z,7.93
2023-03-05T18:09:40.954Z,8.90
2023-03-05T18:12:07.583Z,9.70
2023-03-05T18:14:48.857Z,9.15
2023-03-05T18:17:15.471Z,9.27
2023-03-05T18:19:42.819Z,9.05
2023-03-05T18:22:17.090Z,7.32
2023-03-05T18:24:47.156Z,8.30
2023-03-05T18:27:13.973Z,6.32
2023-03-05T18:29:40.517Z,5.70
2023-03-05T18:32:07.131Z,8.27
2023-03-05T18:34:33.650Z,6.47
2023-03-05T18:37:00.760Z,8.90
2023-03-05T18:41:57.133Z,6.30
2023-03-05T18:44:23.732Z,5.97
2023-03-05T18:46:50.205Z,7.72
2023-03-05T18:49:16.640Z,7.57
2023-03-05T18:51:43.427Z,6.80
2023-03-05T18:54:10.185Z,6.55
2023-03-05T18:56:36.642Z,8.48
2023-03-05T18:59:03.468Z,7.25
2023-03-05T19:01:30.368Z,6.57
2023-03-05T19:03:57.295Z,7.38
2023-03-05T19:06:23.791Z,10.07
2023-03-05T19:08:56.890Z,11.27
2023-03-05T19:11:23.545Z,8.50
2023-03-05T19:13:51.274Z,9.48
2023-03-05T19:16:30.877Z,8.82
2023-03-05T19:19:16.446Z,7.68
2023-03-05T19:21:45.343Z,8.95
2023-03-05T19:24:12.131Z,9.07
2023-03-05T19:26:39.683Z,5.65
2023-03-05T19:29:07.299Z,6.88
2023-03-05T19:31:35.298Z,7.18
2023-03-05T19:34:01.869Z,8.38
2023-03-05T19:36:28.270Z,6.72
2023-03-05T19:38:55.052Z,12.88
2023-03-05T19:41:21.812Z,39.25
2023-03-05T19:43:49.846Z,37.72
2023-03-05T19:46:17.209Z,11.43
2023-03-05T19:48:44.222Z,8.80
2023-03-05T19:51:13.893Z,7.97
2023-03-05T19:53:41.661Z,9.80
2023-03-05T19:56:09.048Z,7.93
2023-03-05T19:58:36.686Z,8.90
2023-03-05T20:01:26.129Z,8.73
2023-03-05T20:03:57.686Z,10.75
2023-03-05T20:06:26.003Z,9.82
2023-03-05T20:08:52.639Z,10.88
2023-03-05T20:11:20.681Z,9.68
2023-03-05T20:13:48.020Z,8.98
2023-03-05T20:18:46.236Z,9.63
2023-03-05T20:21:18.623Z,8.60
2023-03-05T20:23:45.028Z,7.32
2023-03-05T20:26:11.431Z,8.30
2023-03-05T20:28:38.165Z,8.68
2023-03-05T20:31:04.796Z,7.95
2023-03-05T20:33:31.325Z,10.43
2023-03-05T20:35:57.749Z,8.48
2023-03-05T20:38:25.910Z,8.90
2023-03-05T20:40:55.437Z,12.05
2023-03-05T20:43:23.031Z,7.78
2023-03-05T20:45:50.276Z,8.90
2023-03-05T20:48:17.047Z,8.43
2023-03-05T20:50:43.527Z,8.70
2023-03-05T20:53:10.062Z,9.40
2023-03-05T20:55:36.422Z,8.38
2023-03-05T20:58:02.924Z,7.32
2023-03-05T21:00:30.339Z,6.32
2023-03-05T21:02:56.917Z,6.95
2023-03-05T21:05:30.032Z,7.93
2023-03-05T21:10:24.045Z,6.40
2023-03-05T21:12:53.492Z,7.38
2023-03-05T21:15:27.075Z,8.10
2023-03-05T21:17:54.251Z,8.13
2023-03-05T21:20:24.487Z,9.13
2023-03-05T21:22:50.878Z,9.85
2023-03-05T21:25:27.576Z,9.73
2023-03-05T21:28:09.404Z,10.73
2023-03-05T21:30:43.496Z,9.02
2023-03-05T21:33:12.940Z,9.48
2023-03-05T21:35:40.498Z,11.27
2023-03-05T21:38:08.383Z,9.10
2023-03-05T21:40:36.523Z,9.15
2023-03-05T21:43:04.027Z,9.68
2023-03-05T21:45:30.962Z,10.57
2023-03-05T21:47:59.086Z,9.20
2023-03-05T21:50:26.034Z,9.20
2023-03-05T21:52:52.538Z,10.30
2023-03-05T21:55:24.011Z,8.82
2023-03-05T21:57:50.513Z,10.85
2023-03-05T22:00:22.492Z,9.98
2023-03-05T22:02:50.317Z,8.65
2023-03-05T22:05:17.304Z,9.00
2023-03-05T22:07:43.979Z,9.32
2023-03-05T22:10:14.134Z,9.43
2023-03-05T22:12:54.064Z,9.10
2023-03-05T22:15:21.034Z,9.38
2023-03-05T22:17:47.406Z,8.57
2023-03-05T22:20:14.318Z,10.15
2023-03-05T22:22:41.578Z,11.25
2023-03-05T22:25:08.866Z,9.45
2023-03-05T22:27:36.096Z,10.82
2023-03-05T22:30:03.436Z,9.95
2023-03-05T22:32:34.069Z,10.07
2023-03-05T22:35:00.621Z,9.60
2023-03-05T22:37:29.509Z,9.40
2023-03-05T22:39:56.830Z,11.77
2023-03-05T22:42:24.293Z,11.40
2023-03-05T22:44:56.042Z,9.73
2023-03-05T22:47:22.695Z,12.82
2023-03-05T22:49:49.148Z,11.65
2023-03-05T22:52:15.539Z,9.82
2023-03-05T22:54:42.013Z,11.07
2023-03-05T22:57:08.681Z,9.77
2023-03-05T22:59:35.170Z,9.50
2023-03-05T23:02:01.596Z,12.00
2023-03-05T23:04:40.088Z,9.07
2023-03-05T23:07:06.803Z,9.25
2023-03-05T23:09:33.209Z,10.73
2023-03-05T23:11:59.661Z,12.48
2023-03-05T23:14:26.140Z,13.10
2023-03-05T23:16:52.504Z,9.88
2023-03-05T23:19:18.965Z,9.57
2023-03-05T23:21:45.401Z,10.77
2023-03-05T23:24:11.836Z,10.60
2023-03-05T23:26:38.433Z,11.80
2023-03-05T23:29:04.796Z,14.00
2023-03-05T23:31:31.314Z,12.70
2023-03-05T23:33:58.416Z,11.02
2023-03-05T23:38:57.263Z,13.02
2023-03-05T23:41:23.744Z,9.15
2023-03-05T23:43:51.237Z,11.02
2023-03-05T23:46:17.746Z,11.23
2023-03-05T23:48:44.193Z,10.45
2023-03-05T23:51:11.264Z,10.60
2023-03-05T23:56:09.989Z,10.35
2023-03-05T23:58:37.623Z,10.07
