createdAt,value
2019-05-01T00:01:00.215Z,193.03
2019-05-01T00:04:01.566Z,157.67
2019-05-01T00:06:48.726Z,141.53
2019-05-01T00:09:28.122Z,157.77
2019-05-01T00:12:07.162Z,153.03
2019-05-01T00:14:46.868Z,209.80
2019-05-01T00:17:18.154Z,177.30
2019-05-01T00:20:03.615Z,159.50
2019-05-01T00:22:34.509Z,134.73
2019-05-01T00:25:05.563Z,105.40
2019-05-01T00:27:40.358Z,288.43
2019-05-01T00:30:30.060Z,285.27
2019-05-01T00:33:14.343Z,153.97
2019-05-01T00:36:03.332Z,144.73
2019-05-01T00:38:34.295Z,229.00
2019-05-01T00:41:21.789Z,124.60
2019-05-01T00:44:05.728Z,155.37
2019-05-01T00:46:36.455Z,169.97
2019-05-01T00:49:11.107Z,322.33
2019-05-01T00:51:44.306Z,209.33
2019-05-01T00:54:24.898Z,192.53
2019-05-01T00:57:19.828Z,138.40
2019-05-01T01:00:21.587Z,261.93
2019-05-01T01:03:05.295Z,218.97
2019-05-01T01:05:52.296Z,174.67
2019-05-01T01:08:35.239Z,212.20
2019-05-01T01:11:16.745Z,141.73
2019-05-01T01:13:59.452Z,160.77
2019-05-01T01:16:40.119Z,143.50
2019-05-01T01:19:10.134Z,120.17
2019-05-01T01:21:40.354Z,132.63
2019-05-01T01:24:13.842Z,121.13
2019-05-01T01:26:44.337Z,157.90
2019-05-01T01:29:15.226Z,125.43
2019-05-01T01:31:45.536Z,131.37
2019-05-01T01:34:25.490Z,148.57
2019-05-01T01:36:58.690Z,298.67
2019-05-01T01:39:29.118Z,198.80
2019-05-01T01:42:02.289Z,155.03
2019-05-01T01:44:49.196Z,120.17
2019-05-01T01:47:30.228Z,130.03
2019-05-01T01:50:09.959Z,136.80
2019-05-01T01:52:48.524Z,182.93
2019-05-01T01:55:27.857Z,144.17
2019-05-01T01:58:06.005Z,167.57
2019-05-01T02:00:49.979Z,179.00
2019-05-01T02:03:20.903Z,134.60
2019-05-01T02:05:51.431Z,133.40
2019-05-01T02:08:21.465Z,166.93
2019-05-01T02:10:53.384Z,131.10
2019-05-01T02:13:23.753Z,207.40
2019-05-01T02:15:54.207Z,152.47
2019-05-01T02:18:24.178Z,173.63
2019-05-01T02:20:54.094Z,132.97
2019-05-01T02:23:24.214Z,156.33
2019-05-01T02:26:04.583Z,157.13
2019-05-01T02:28:59.236Z,134.20
2019-05-01T02:31:38.896Z,123.97
2019-05-01T02:34:14.164Z,186.17
2019-05-01T02:36:55.917Z,126.93
2019-05-01T02:39:32.950Z,150.97
2019-05-01T02:42:04.438Z,132.20
2019-05-01T02:44:42.586Z,132.50
2019-05-01T02:47:20.916Z,176.37
2019-05-01T02:50:12.738Z,133.07
2019-05-01T02:52:52.202Z,148.80
2019-05-01T02:55:37.068Z,163.77
2019-05-01T02:58:08.074Z,121.30
2019-05-01T03:00:42.426Z,129.67
2019-05-01T03:03:13.133Z,125.47
2019-05-01T03:05:49.534Z,146.50
2019-05-01T03:08:21.199Z,148.50
2019-05-01T03:10:54.636Z,123.77
2019-05-01T03:13:28.355Z,123.10
2019-05-01T03:16:03.132Z,159.30
2019-05-01T03:19:02.390Z,134.30
2019-05-01T03:21:57.695Z,130.90
2019-05-01T03:27:49.961Z,219.17
2019-05-01T03:30:30.664Z,215.10
2019-05-01T03:33:01.355Z,133.77
2019-05-01T03:35:31.563Z,129.53
2019-05-01T03:38:16.149Z,129.93
2019-05-01T03:41:06.332Z,132.13
2019-05-01T03:43:37.373Z,129.03
2019-05-01T03:46:07.539Z,137.33
2019-05-01T03:48:38.485Z,146.30
2019-05-01T03:51:08.208Z,136.60
2019-05-01T03:53:38.899Z,132.57
2019-05-01T03:56:09.260Z,129.87
2019-05-01T03:58:39.532Z,122.47
2019-05-01T04:01:18.952Z,129.23
2019-05-01T04:03:51.964Z,133.07
2019-05-01T04:06:22.470Z,132.07
2019-05-01T04:08:55.393Z,140.10
2019-05-01T04:11:25.537Z,132.13
2019-05-01T04:13:55.988Z,137.50
2019-05-01T04:16:26.138Z,122.17
2019-05-01T04:18:56.746Z,139.67
2019-05-01T04:21:30.665Z,123.60
2019-05-01T04:24:01.496Z,146.73
2019-05-01T04:26:31.678Z,129.73
2019-05-01T04:29:20.721Z,135.97
2019-05-01T04:31:55.322Z,135.93
2019-05-01T04:34:44.307Z,131.53
2019-05-01T04:37:16.148Z,131.53
2019-05-01T04:39:46.645Z,156.60
2019-05-01T04:42:16.993Z,165.73
2019-05-01T04:44:47.101Z,146.30
2019-05-01T04:47:17.460Z,157.80
2019-05-01T04:49:47.792Z,192.83
2019-05-01T04:52:24.629Z,213.17
2019-05-01T04:54:55.163Z,195.70
2019-05-01T04:57:25.382Z,220.70
2019-05-01T04:59:55.504Z,199.77
2019-05-01T05:02:37.971Z,196.20
2019-05-01T05:05:08.789Z,225.60
2019-05-01T05:07:38.869Z,190.17
2019-05-01T05:10:09.479Z,202.67
2019-05-01T05:12:53.288Z,201.40
2019-05-01T05:15:37.035Z,198.27
2019-05-01T05:18:07.348Z,208.10
2019-05-01T05:20:37.421Z,200.50
2019-05-01T05:23:07.116Z,213.13
2019-05-01T05:25:37.349Z,221.27
2019-05-01T05:28:11.220Z,233.33
2019-05-01T05:30:50.792Z,232.00
2019-05-01T05:33:22.359Z,313.60
2019-05-01T05:35:54.200Z,246.47
2019-05-01T05:38:53.314Z,235.93
2019-05-01T05:41:24.074Z,252.93
2019-05-01T05:43:54.264Z,250.43
2019-05-01T05:46:25.081Z,267.97
2019-05-01T05:48:55.431Z,258.60
2019-05-01T05:51:41.737Z,260.93
2019-05-01T05:54:32.633Z,247.77
2019-05-01T05:57:21.534Z,303.77
2019-05-01T05:59:56.659Z,250.97
2019-05-01T06:02:45.192Z,269.00
2019-05-01T06:05:40.845Z,256.70
2019-05-01T06:08:20.875Z,266.43
2019-05-01T06:11:13.624Z,253.33
2019-05-01T06:14:11.762Z,243.03
2019-05-01T06:17:00.449Z,274.37
2019-05-01T06:19:45.892Z,262.10
2019-05-01T06:22:35.909Z,306.57
2019-05-01T06:25:21.614Z,265.40
2019-05-01T06:27:44.775Z,246.53
2019-05-01T06:30:15.115Z,249.17
2019-05-01T06:32:46.489Z,241.77
2019-05-01T06:35:16.395Z,265.43
2019-05-01T06:38:25.808Z,224.07
2019-05-01T06:41:07.673Z,236.90
2019-05-01T06:44:07.537Z,229.67
2019-05-01T06:47:03.398Z,221.50
2019-05-01T06:49:53.739Z,215.47
2019-05-01T06:52:29.338Z,202.50
2019-05-01T06:55:03.292Z,210.17
2019-05-01T06:57:38.483Z,223.43
2019-05-01T07:00:13.212Z,215.50
2019-05-01T07:02:44.067Z,222.63
2019-05-01T07:05:17.035Z,241.03
2019-05-01T07:07:53.253Z,222.07
2019-05-01T07:10:31.646Z,226.93
2019-05-01T07:12:59.915Z,233.07
2019-05-01T07:15:28.555Z,223.83
2019-05-01T07:18:01.772Z,237.80
2019-05-01T07:20:53.611Z,230.93
2019-05-01T07:23:24.517Z,239.03
2019-05-01T07:25:54.871Z,240.80
2019-05-01T07:28:34.480Z,234.50
2019-05-01T07:31:05.290Z,225.30
2019-05-01T07:33:36.312Z,237.03
2019-05-01T07:36:14.849Z,255.43
2019-05-01T07:38:40.549Z,231.87
2019-05-01T07:41:12.459Z,236.97
2019-05-01T07:43:59.701Z,224.03
2019-05-01T07:46:56.160Z,214.63
2019-05-01T07:49:47.868Z,224.97
2019-05-01T07:52:18.737Z,217.70
2019-05-01T07:54:50.007Z,212.87
2019-05-01T07:57:22.979Z,213.67
2019-05-01T07:59:53.591Z,222.93
2019-05-01T08:02:30.970Z,207.77
2019-05-01T08:05:04.819Z,202.17
2019-05-01T08:07:48.921Z,222.40
2019-05-01T08:10:33.814Z,247.50
2019-05-01T08:13:04.518Z,251.40
2019-05-01T08:15:34.683Z,227.37
2019-05-01T08:18:27.984Z,231.20
2019-05-01T08:21:21.044Z,251.90
2019-05-01T08:23:50.743Z,216.97
2019-05-01T08:26:20.713Z,205.33
2019-05-01T08:29:27.879Z,214.53
2019-05-01T08:32:19.678Z,214.00
2019-05-01T08:34:50.289Z,226.20
2019-05-01T08:37:22.616Z,213.80
2019-05-01T08:39:53.242Z,218.37
2019-05-01T08:42:23.259Z,217.27
2019-05-01T08:45:16.721Z,193.60
2019-05-01T08:47:50.080Z,207.53
2019-05-01T08:50:24.895Z,191.93
2019-05-01T08:52:58.388Z,199.07
2019-05-01T08:55:29.793Z,181.60
2019-05-01T08:57:59.648Z,194.87
2019-05-01T09:00:30.961Z,198.93
2019-05-01T09:03:08.745Z,194.70
2019-05-01T09:05:34.351Z,198.90
2019-05-01T09:08:07.771Z,212.87
2019-05-01T09:10:41.602Z,192.70
2019-05-01T09:13:18.935Z,201.63
2019-05-01T09:15:49.778Z,217.97
2019-05-01T09:18:20.859Z,183.90
2019-05-01T09:20:52.886Z,209.77
2019-05-01T09:23:24.671Z,211.00
2019-05-01T09:26:14.812Z,202.40
2019-05-01T09:28:42.719Z,201.47
2019-05-01T09:31:17.800Z,233.37
2019-05-01T09:33:55.330Z,220.07
2019-05-01T09:36:25.678Z,210.53
2019-05-01T09:39:00.046Z,229.17
2019-05-01T09:41:38.520Z,234.13
2019-05-01T09:44:12.117Z,245.40
2019-05-01T09:46:45.027Z,240.93
2019-05-01T09:49:19.408Z,230.87
2019-05-01T09:52:08.405Z,209.50
2019-05-01T09:55:02.989Z,231.90
2019-05-01T09:57:43.948Z,238.03
2019-05-01T10:00:25.206Z,231.60
2019-05-01T10:02:55.277Z,233.93
2019-05-01T10:05:28.931Z,217.73
2019-05-01T10:08:00.173Z,242.20
2019-05-01T10:10:40.304Z,224.30
2019-05-01T10:13:13.465Z,226.13
2019-05-01T10:15:47.830Z,237.70
2019-05-01T10:18:18.450Z,223.57
2019-05-01T10:20:50.087Z,242.57
2019-05-01T10:23:20.222Z,248.03
2019-05-01T10:25:54.222Z,234.60
2019-05-01T10:28:39.588Z,241.03
2019-05-01T10:31:34.552Z,218.37
2019-05-01T10:34:13.951Z,250.60
2019-05-01T10:36:54.614Z,254.73
2019-05-01T10:39:30.261Z,241.23
2019-05-01T10:42:07.729Z,261.70
2019-05-01T10:44:38.363Z,241.73
2019-05-01T10:47:14.432Z,236.27
2019-05-01T10:49:48.074Z,265.87
2019-05-01T10:52:19.414Z,260.60
2019-05-01T10:54:52.164Z,234.97
2019-05-01T10:57:22.796Z,259.97
2019-05-01T11:00:18.735Z,416.83
2019-05-01T11:02:52.884Z,285.27
2019-05-01T11:05:55.340Z,241.47
2019-05-01T11:08:30.362Z,253.27
2019-05-01T11:11:01.253Z,246.73
2019-05-01T11:13:46.263Z,252.07
2019-05-01T11:16:19.361Z,248.87
2019-05-01T11:18:50.592Z,278.87
2019-05-01T11:21:23.897Z,235.17
2019-05-01T11:23:57.324Z,247.53
2019-05-01T11:26:28.208Z,257.73
2019-05-01T11:28:58.808Z,234.60
2019-05-01T11:31:39.307Z,232.30
2019-05-01T11:34:31.172Z,256.33
2019-05-01T11:37:18.299Z,220.87
2019-05-01T11:40:15.601Z,243.57
2019-05-01T11:42:51.500Z,247.63
2019-05-01T11:45:26.012Z,276.70
2019-05-01T11:47:58.958Z,228.07
2019-05-01T11:50:32.363Z,242.47
2019-05-01T11:53:08.518Z,223.63
2019-05-01T11:55:59.735Z,220.10
2019-05-01T11:58:30.579Z,217.90
2019-05-01T12:01:14.533Z,215.77
2019-05-01T12:03:54.491Z,233.27
2019-05-01T12:06:25.337Z,214.40
2019-05-01T12:08:59.266Z,224.43
2019-05-01T12:11:31.764Z,209.63
2019-05-01T12:14:02.947Z,219.97
2019-05-01T12:16:58.347Z,202.43
2019-05-01T12:19:34.277Z,195.50
2019-05-01T12:22:13.453Z,247.20
2019-05-01T12:24:43.972Z,203.40
2019-05-01T12:27:23.355Z,186.67
2019-05-01T12:30:17.862Z,223.23
2019-05-01T12:32:53.236Z,217.37
2019-05-01T12:38:43.767Z,223.97
2019-05-01T12:41:33.396Z,226.17
2019-05-01T12:44:07.120Z,220.83
2019-05-01T12:46:56.612Z,231.57
2019-05-01T12:49:29.040Z,225.33
2019-05-01T12:52:10.567Z,232.93
2019-05-01T12:55:01.803Z,233.70
2019-05-01T12:58:01.436Z,200.23
2019-05-01T13:00:57.733Z,221.80
2019-05-01T13:03:37.675Z,221.30
2019-05-01T13:06:19.262Z,203.67
2019-05-01T13:09:13.126Z,215.57
2019-05-01T13:11:40.883Z,208.07
2019-05-01T13:14:14.102Z,225.50
2019-05-01T13:16:48.652Z,186.00
2019-05-01T13:19:25.464Z,211.03
2019-05-01T13:21:56.750Z,210.13
2019-05-01T13:24:31.792Z,204.83
2019-05-01T13:27:09.354Z,195.17
2019-05-01T13:29:55.419Z,200.67
2019-05-01T13:32:45.286Z,181.37
2019-05-01T13:35:15.607Z,184.43
2019-05-01T13:37:51.268Z,185.47
2019-05-01T13:40:32.909Z,186.60
2019-05-01T13:43:04.697Z,179.23
2019-05-01T13:45:41.774Z,206.07
2019-05-01T13:48:35.365Z,191.53
2019-05-01T13:51:10.636Z,170.53
2019-05-01T13:53:49.603Z,180.37
2019-05-01T13:56:30.901Z,190.93
2019-05-01T13:59:04.047Z,188.57
2019-05-01T14:01:38.834Z,178.43
2019-05-01T14:04:13.414Z,203.43
2019-05-01T14:06:49.972Z,181.90
2019-05-01T14:09:32.228Z,164.53
2019-05-01T14:12:03.413Z,176.93
2019-05-01T14:14:38.384Z,184.60
2019-05-01T14:17:13.033Z,161.70
2019-05-01T14:19:54.597Z,167.83
2019-05-01T14:22:57.579Z,169.60
2019-05-01T14:26:00.928Z,163.17
2019-05-01T14:28:40.709Z,177.60
2019-05-01T14:31:34.591Z,150.10
2019-05-01T14:34:08.020Z,152.40
2019-05-01T14:36:44.541Z,186.60
2019-05-01T14:39:23.448Z,158.10
2019-05-01T14:41:55.044Z,148.43
2019-05-01T14:44:36.535Z,152.17
2019-05-01T14:47:03.513Z,152.40
2019-05-01T14:49:38.470Z,150.00
2019-05-01T14:52:11.788Z,145.47
2019-05-01T14:54:48.895Z,146.60
2019-05-01T14:57:38.435Z,142.77
2019-05-01T15:00:11.429Z,151.30
2019-05-01T15:02:51.107Z,130.83
2019-05-01T15:05:37.945Z,124.87
2019-05-01T15:08:18.281Z,148.57
2019-05-01T15:10:49.181Z,122.60
2019-05-01T15:13:44.975Z,129.93
2019-05-01T15:16:51.814Z,135.87
2019-05-01T15:19:33.576Z,135.80
2019-05-01T15:22:13.279Z,131.23
2019-05-01T15:24:45.665Z,129.97
2019-05-01T15:27:26.213Z,125.50
2019-05-01T15:29:56.360Z,123.63
2019-05-01T15:32:27.776Z,127.43
2019-05-01T15:35:05.272Z,129.20
2019-05-01T15:37:36.201Z,114.67
2019-05-01T15:40:16.876Z,126.40
2019-05-01T15:43:08.983Z,126.77
2019-05-01T15:45:40.037Z,112.33
2019-05-01T15:48:10.259Z,118.57
2019-05-01T15:50:44.734Z,120.93
2019-05-01T15:53:18.744Z,117.73
2019-05-01T15:55:58.034Z,119.93
2019-05-01T15:58:29.195Z,111.80
2019-05-01T16:01:00.027Z,118.70
2019-05-01T16:03:34.290Z,121.00
2019-05-01T16:06:08.741Z,117.20
2019-05-01T16:08:39.958Z,112.53
2019-05-01T16:11:45.183Z,99.93
2019-05-01T16:14:16.961Z,106.37
2019-05-01T16:16:49.755Z,107.80
2019-05-01T16:19:24.828Z,102.83
2019-05-01T16:21:58.759Z,105.67
2019-05-01T16:25:04.114Z,146.93
2019-05-01T16:27:36.255Z,111.70
2019-05-01T16:30:27.088Z,113.50
2019-05-01T16:32:59.668Z,107.20
2019-05-01T16:35:35.065Z,101.37
2019-05-01T16:38:34.375Z,115.73
2019-05-01T16:41:13.498Z,108.73
2019-05-01T16:43:52.290Z,102.70
2019-05-01T16:46:25.093Z,106.87
2019-05-01T16:49:02.936Z,100.00
2019-05-01T16:51:43.420Z,114.27
2019-05-01T16:54:19.243Z,118.60
2019-05-01T16:56:58.208Z,121.73
2019-05-01T16:59:41.322Z,108.23
2019-05-01T17:02:42.889Z,110.67
2019-05-01T17:05:32.250Z,111.73
2019-05-01T17:08:58.640Z,112.63
2019-05-01T17:11:43.789Z,123.50
2019-05-01T17:14:37.662Z,108.63
2019-05-01T17:17:35.440Z,188.27
2019-05-01T17:20:46.981Z,123.20
2019-05-01T17:23:18.908Z,114.73
2019-05-01T17:25:52.196Z,106.50
2019-05-01T17:28:34.890Z,118.33
2019-05-01T17:31:08.575Z,123.90
2019-05-01T17:33:56.802Z,106.80
2019-05-01T17:36:44.834Z,110.47
2019-05-01T17:39:26.918Z,120.40
2019-05-01T17:42:13.441Z,108.13
2019-05-01T17:44:55.918Z,110.40
2019-05-01T17:47:27.812Z,149.00
2019-05-01T17:50:02.954Z,155.63
2019-05-01T17:52:40.132Z,115.73
2019-05-01T17:55:15.419Z,123.73
2019-05-01T17:57:52.410Z,116.40
2019-05-01T18:00:45.813Z,133.27
2019-05-01T18:03:31.373Z,125.70
2019-05-01T18:06:08.185Z,130.47
2019-05-01T18:09:02.212Z,128.93
2019-05-01T18:11:29.314Z,121.30
2019-05-01T18:14:07.952Z,110.20
2019-05-01T18:16:45.460Z,145.20
2019-05-01T18:19:20.512Z,194.80
2019-05-01T18:22:13.523Z,122.60
2019-05-01T18:25:11.655Z,121.67
2019-05-01T18:28:30.093Z,115.53
2019-05-01T18:31:03.855Z,139.07
2019-05-01T18:33:34.873Z,225.27
2019-05-01T18:36:19.948Z,121.00
2019-05-01T18:39:00.309Z,124.30
2019-05-01T18:41:58.695Z,116.53
2019-05-01T18:44:33.769Z,135.33
2019-05-01T18:47:06.718Z,152.57
2019-05-01T18:50:03.933Z,126.63
2019-05-01T18:52:39.920Z,125.33
2019-05-01T18:55:13.375Z,185.77
2019-05-01T18:57:54.296Z,185.83
2019-05-01T19:00:41.826Z,131.47
2019-05-01T19:03:24.508Z,142.23
2019-05-01T19:06:00.527Z,135.97
2019-05-01T19:08:36.294Z,134.03
2019-05-01T19:11:12.910Z,125.47
2019-05-01T19:13:44.178Z,143.53
2019-05-01T19:16:18.488Z,130.33
2019-05-01T19:18:48.901Z,125.83
2019-05-01T19:21:23.645Z,124.37
2019-05-01T19:24:00.440Z,128.83
2019-05-01T19:26:31.494Z,141.97
2019-05-01T19:29:04.755Z,134.07
2019-05-01T19:31:40.485Z,141.67
2019-05-01T19:34:12.732Z,132.97
2019-05-01T19:36:58.334Z,153.67
2019-05-01T19:39:43.782Z,194.00
2019-05-01T19:42:33.439Z,174.27
2019-05-01T19:45:24.125Z,143.53
2019-05-01T19:47:59.345Z,138.27
2019-05-01T19:50:47.565Z,117.67
2019-05-01T19:53:39.561Z,142.33
2019-05-01T19:56:46.304Z,195.07
2019-05-01T19:59:24.459Z,318.50
2019-05-01T20:02:09.581Z,343.20
2019-05-01T20:04:56.469Z,181.37
2019-05-01T20:07:35.208Z,185.03
2019-05-01T20:10:11.235Z,158.53
2019-05-01T20:13:00.015Z,146.97
2019-05-01T20:15:47.723Z,136.07
2019-05-01T20:18:20.911Z,206.70
2019-05-01T20:21:08.252Z,204.03
2019-05-01T20:23:41.347Z,156.00
2019-05-01T20:26:16.064Z,148.03
2019-05-01T20:28:51.535Z,135.47
2019-05-01T20:31:28.250Z,144.37
2019-05-01T20:33:59.283Z,137.73
2019-05-01T20:36:29.938Z,143.13
2019-05-01T20:39:16.024Z,151.60
2019-05-01T20:42:22.911Z,161.43
2019-05-01T20:45:04.343Z,150.10
2019-05-01T20:47:35.563Z,168.50
2019-05-01T20:50:09.926Z,136.37
2019-05-01T20:52:52.277Z,145.00
2019-05-01T20:55:23.172Z,149.43
2019-05-01T20:58:16.082Z,149.07
2019-05-01T21:01:29.848Z,136.50
2019-05-01T21:04:24.561Z,205.97
2019-05-01T21:07:31.313Z,182.03
2019-05-01T21:10:08.810Z,146.43
2019-05-01T21:12:39.965Z,148.93
2019-05-01T21:15:13.160Z,140.47
2019-05-01T21:17:48.790Z,150.27
2019-05-01T21:20:27.037Z,139.77
2019-05-01T21:23:05.719Z,139.07
2019-05-01T21:25:35.075Z,128.90
2019-05-01T21:28:05.694Z,140.07
2019-05-01T21:30:38.676Z,137.07
2019-05-01T21:33:11.507Z,138.80
2019-05-01T21:35:44.566Z,141.40
2019-05-01T21:38:24.276Z,165.03
2019-05-01T21:41:06.947Z,178.13
2019-05-01T21:43:40.278Z,141.60
2019-05-01T21:46:12.450Z,150.77
2019-05-01T21:48:43.550Z,147.87
2019-05-01T21:51:18.423Z,161.63
2019-05-01T21:53:52.846Z,152.40
2019-05-01T21:56:24.967Z,152.97
2019-05-01T21:59:09.995Z,152.37
2019-05-01T22:01:42.551Z,159.73
2019-05-01T22:04:13.021Z,174.97
2019-05-01T22:06:46.690Z,160.27
2019-05-01T22:09:22.449Z,160.07
2019-05-01T22:11:52.667Z,152.53
2019-05-01T22:14:41.819Z,161.27
2019-05-01T22:17:37.769Z,164.77
2019-05-01T22:20:14.760Z,169.63
2019-05-01T22:22:52.375Z,174.10
2019-05-01T22:25:27.032Z,172.00
2019-05-01T22:28:18.794Z,168.63
2019-05-01T22:31:09.384Z,177.27
2019-05-01T22:33:40.521Z,181.10
2019-05-01T22:36:10.727Z,186.27
2019-05-01T22:38:46.470Z,166.67
2019-05-01T22:41:15.689Z,164.83
2019-05-01T22:43:46.384Z,161.10
2019-05-01T22:46:33.725Z,169.53
2019-05-01T22:49:02.889Z,179.77
2019-05-01T22:51:33.098Z,187.30
2019-05-01T22:54:03.247Z,189.40
2019-05-01T22:56:33.301Z,172.60
2019-05-01T22:59:03.309Z,186.23
2019-05-01T23:01:34.535Z,198.20
2019-05-01T23:04:16.977Z,204.30
2019-05-01T23:06:41.733Z,176.67
2019-05-01T23:09:14.234Z,177.57
2019-05-01T23:11:45.741Z,183.57
2019-05-01T23:14:16.002Z,180.47
2019-05-01T23:17:03.345Z,196.03
2019-05-01T23:19:31.290Z,187.93
2019-05-01T23:22:01.685Z,205.80
2019-05-01T23:24:31.637Z,188.30
2019-05-01T23:27:01.672Z,193.93
2019-05-01T23:29:34.002Z,203.50
2019-05-01T23:32:06.971Z,196.60
2019-05-01T23:34:40.440Z,187.23
2019-05-01T23:37:10.224Z,194.73
2019-05-01T23:39:45.778Z,204.40
2019-05-01T23:42:15.716Z,208.37
2019-05-01T23:44:47.091Z,194.93
2019-05-01T23:47:18.127Z,185.50
2019-05-01T23:49:52.590Z,197.53
2019-05-01T23:52:19.776Z,190.00
2019-05-01T23:54:52.920Z,204.57
2019-05-01T23:57:23.087Z,218.90
2019-05-01T23:59:52.891Z,209.63
