createdAt,value
2023-04-10T00:00:01.461Z,11.90
2023-04-10T00:01:03.325Z,12.73
2023-04-10T00:02:05.076Z,12.35
2023-04-10T00:03:06.939Z,11.52
2023-04-10T00:04:09.085Z,11.73
2023-04-10T00:05:11.450Z,12.20
2023-04-10T00:06:13.164Z,14.18
2023-04-10T00:07:14.909Z,14.63
2023-04-10T00:08:16.488Z,11.60
2023-04-10T00:09:18.088Z,13.18
2023-04-10T00:10:19.964Z,13.13
2023-04-10T00:11:21.556Z,12.90
2023-04-10T00:12:23.200Z,11.55
2023-04-10T00:13:24.821Z,13.35
2023-04-10T00:14:26.435Z,14.40
2023-04-10T00:15:28.904Z,14.32
2023-04-10T00:16:30.756Z,14.70
2023-04-10T00:17:32.450Z,14.87
2023-04-10T00:18:34.115Z,15.43
2023-04-10T00:19:35.808Z,13.98
2023-04-10T00:20:37.387Z,14.25
2023-04-10T00:21:39.026Z,12.80
2023-04-10T00:22:41.960Z,12.38
2023-04-10T00:23:43.529Z,11.50
2023-04-10T00:24:45.348Z,11.93
2023-04-10T00:25:47.735Z,11.95
2023-04-10T00:26:49.332Z,10.38
2023-04-10T00:27:51.066Z,12.20
2023-04-10T00:28:52.792Z,11.50
2023-04-10T00:29:54.407Z,10.88
2023-04-10T00:30:56.018Z,10.68
2023-04-10T00:31:58.017Z,11.52
2023-04-10T00:32:59.770Z,11.40
2023-04-10T00:34:01.442Z,10.77
2023-04-10T00:35:03.079Z,11.30
2023-04-10T00:36:04.896Z,11.20
2023-04-10T00:37:06.597Z,11.27
2023-04-10T00:38:08.187Z,12.03
2023-04-10T00:39:09.846Z,13.10
2023-04-10T00:40:12.389Z,13.75
2023-04-10T00:41:13.984Z,13.15
2023-04-10T00:42:15.725Z,12.55
2023-04-10T00:43:20.232Z,12.32
2023-04-10T00:44:21.807Z,11.52
2023-04-10T00:45:23.407Z,11.32
2023-04-10T00:46:25.210Z,11.20
2023-04-10T00:47:27.600Z,11.30
2023-04-10T00:48:29.188Z,10.77
2023-04-10T00:49:31.562Z,11.68
2023-04-10T00:50:33.155Z,10.98
2023-04-10T00:51:34.721Z,10.60
2023-04-10T00:52:36.343Z,10.65
2023-04-10T00:53:37.911Z,10.60
2023-04-10T00:54:39.497Z,11.73
2023-04-10T00:55:41.198Z,11.63
2023-04-10T00:56:42.858Z,11.80
2023-04-10T00:57:46.260Z,11.90
2023-04-10T00:58:47.990Z,11.13
2023-04-10T00:59:51.079Z,10.80
2023-04-10T01:00:52.751Z,10.63
2023-04-10T01:01:54.481Z,11.00
2023-04-10T01:02:56.477Z,11.77
2023-04-10T01:03:58.603Z,11.48
2023-04-10T01:05:00.890Z,10.85
2023-04-10T01:06:23.637Z,10.70
2023-04-10T01:07:36.630Z,10.85
2023-04-10T01:08:38.222Z,10.43
2023-04-10T01:10:00.351Z,10.30
2023-04-10T01:11:09.301Z,11.55
2023-04-10T01:12:24.486Z,10.32
2023-04-10T01:13:29.976Z,10.18
2023-04-10T01:14:44.610Z,9.75
2023-04-10T01:16:36.734Z,10.95
2023-04-10T01:17:46.526Z,10.52
2023-04-10T01:18:55.483Z,11.02
2023-04-10T01:20:07.372Z,10.50
2023-04-10T01:21:09.422Z,10.02
2023-04-10T01:22:13.615Z,10.53
2023-04-10T01:23:27.251Z,10.82
2023-04-10T01:24:44.867Z,11.30
2023-04-10T01:25:49.576Z,11.70
2023-04-10T01:27:03.097Z,11.35
2023-04-10T01:28:09.016Z,10.82
2023-04-10T01:29:13.024Z,11.23
2023-04-10T01:30:16.811Z,10.70
2023-04-10T01:31:30.161Z,10.77
2023-04-10T01:32:31.903Z,10.52
2023-04-10T01:33:39.244Z,10.07
2023-04-10T01:34:43.747Z,10.60
2023-04-10T01:35:51.246Z,10.88
2023-04-10T01:36:58.631Z,10.88
2023-04-10T01:38:01.152Z,10.65
2023-04-10T01:39:02.785Z,10.48
2023-04-10T01:40:07.199Z,11.13
2023-04-10T01:41:08.821Z,10.20
2023-04-10T01:42:12.062Z,10.38
2023-04-10T01:43:13.673Z,10.65
2023-04-10T01:44:15.658Z,10.40
2023-04-10T01:45:35.225Z,11.13
2023-04-10T01:46:36.845Z,10.20
2023-04-10T01:47:38.469Z,10.70
2023-04-10T01:48:40.153Z,10.63
2023-04-10T01:49:44.720Z,11.13
2023-04-10T01:50:46.793Z,10.20
2023-04-10T01:51:48.417Z,10.50
2023-04-10T01:52:50.863Z,9.23
2023-04-10T01:53:52.758Z,10.15
2023-04-10T01:54:54.615Z,10.77
2023-04-10T01:55:56.252Z,10.43
2023-04-10T01:56:59.437Z,10.50
2023-04-10T01:58:01.381Z,9.73
2023-04-10T01:59:03.857Z,10.05
2023-04-10T02:00:06.075Z,9.90
2023-04-10T02:01:16.379Z,10.63
2023-04-10T02:02:24.393Z,9.93
2023-04-10T02:03:26.333Z,8.80
2023-04-10T02:04:28.277Z,10.15
2023-04-10T02:05:31.932Z,10.57
2023-04-10T02:06:42.593Z,8.80
2023-04-10T02:07:45.731Z,10.60
2023-04-10T02:08:53.889Z,9.75
2023-04-10T02:10:15.724Z,10.25
2023-04-10T02:11:34.442Z,9.45
2023-04-10T02:12:56.712Z,9.50
2023-04-10T02:14:00.213Z,9.40
2023-04-10T02:15:02.124Z,9.43
2023-04-10T02:16:05.243Z,10.45
2023-04-10T02:17:08.261Z,9.93
2023-04-10T02:18:10.267Z,10.13
2023-04-10T02:19:11.923Z,10.10
2023-04-10T02:20:13.503Z,10.32
2023-04-10T02:21:15.753Z,10.73
2023-04-10T02:22:17.764Z,9.20
2023-04-10T02:23:20.551Z,9.40
2023-04-10T02:24:22.178Z,10.43
2023-04-10T02:25:23.774Z,10.18
2023-04-10T02:26:25.431Z,10.98
2023-04-10T02:27:28.699Z,10.47
2023-04-10T02:28:30.312Z,10.02
2023-04-10T02:29:31.900Z,10.30
2023-04-10T02:30:33.653Z,9.55
2023-04-10T02:31:35.496Z,11.13
2023-04-10T02:32:37.242Z,9.30
2023-04-10T02:33:38.948Z,10.68
2023-04-10T02:34:40.604Z,9.90
2023-04-10T02:35:42.310Z,10.93
2023-04-10T02:36:44.038Z,10.80
2023-04-10T02:37:47.497Z,10.53
2023-04-10T02:38:49.047Z,10.77
2023-04-10T02:39:51.322Z,9.77
2023-04-10T02:40:52.960Z,10.52
2023-04-10T02:41:54.590Z,11.07
2023-04-10T02:42:56.224Z,11.20
2023-04-10T02:43:57.835Z,10.63
2023-04-10T02:44:59.407Z,11.25
2023-04-10T02:46:01.118Z,10.93
2023-04-10T02:47:02.893Z,11.15
2023-04-10T02:48:07.593Z,10.30
2023-04-10T02:49:09.247Z,11.35
2023-04-10T02:50:11.479Z,11.48
2023-04-10T02:51:13.392Z,10.43
2023-04-10T02:52:14.970Z,11.32
2023-04-10T02:53:16.777Z,11.40
2023-04-10T02:54:18.440Z,11.02
2023-04-10T02:55:20.008Z,11.70
2023-04-10T02:56:21.621Z,10.95
2023-04-10T02:57:23.190Z,10.68
2023-04-10T02:58:24.820Z,10.60
2023-04-10T02:59:26.516Z,11.23
2023-04-10T03:00:29.063Z,11.63
2023-04-10T03:01:31.270Z,11.27
2023-04-10T03:02:33.520Z,11.82
2023-04-10T03:03:35.478Z,11.20
2023-04-10T03:04:37.204Z,11.55
2023-04-10T03:05:38.872Z,11.43
2023-04-10T03:06:40.532Z,11.07
2023-04-10T03:07:42.153Z,10.65
2023-04-10T03:08:43.843Z,10.90
2023-04-10T03:09:45.444Z,11.60
2023-04-10T03:10:48.845Z,11.35
2023-04-10T03:11:50.417Z,10.88
2023-04-10T03:12:51.973Z,11.05
2023-04-10T03:13:53.916Z,11.48
2023-04-10T03:14:55.894Z,12.25
2023-04-10T03:15:57.478Z,12.18
2023-04-10T03:16:59.143Z,12.00
2023-04-10T03:18:00.811Z,11.63
2023-04-10T03:19:02.508Z,11.10
2023-04-10T03:20:04.360Z,11.43
2023-04-10T03:21:06.485Z,11.23
2023-04-10T03:22:08.134Z,12.10
2023-04-10T03:23:10.610Z,11.90
2023-04-10T03:24:12.337Z,11.23
2023-04-10T03:25:14.058Z,11.65
2023-04-10T03:26:15.874Z,12.77
2023-04-10T03:27:17.657Z,12.00
2023-04-10T03:28:19.372Z,12.63
2023-04-10T03:29:21.580Z,12.17
2023-04-10T03:30:23.208Z,11.75
2023-04-10T03:31:24.861Z,12.27
2023-04-10T03:32:28.197Z,11.75
2023-04-10T03:33:30.119Z,10.93
2023-04-10T03:34:31.746Z,11.63
2023-04-10T03:35:33.358Z,11.88
2023-04-10T03:36:35.002Z,11.65
2023-04-10T03:37:36.775Z,12.35
2023-04-10T03:38:38.427Z,12.05
2023-04-10T03:39:40.222Z,11.90
2023-04-10T03:40:41.838Z,12.43
2023-04-10T03:41:43.488Z,12.73
2023-04-10T03:42:45.050Z,12.57
2023-04-10T03:43:46.639Z,12.18
2023-04-10T03:44:48.228Z,13.13
2023-04-10T03:45:50.079Z,11.77
2023-04-10T03:46:51.720Z,13.13
2023-04-10T03:47:53.388Z,12.13
2023-04-10T03:48:54.980Z,11.90
2023-04-10T03:49:56.592Z,11.67
2023-04-10T03:50:59.196Z,12.30
2023-04-10T03:52:01.120Z,12.05
2023-04-10T03:53:02.745Z,13.13
2023-04-10T03:54:04.338Z,13.18
2023-04-10T03:55:06.572Z,12.95
2023-04-10T03:56:08.617Z,12.80
2023-04-10T03:57:10.265Z,12.57
2023-04-10T03:58:12.508Z,13.18
2023-04-10T03:59:14.090Z,12.50
2023-04-10T04:00:16.252Z,13.50
2023-04-10T04:01:17.969Z,12.43
2023-04-10T04:02:19.623Z,12.63
2023-04-10T04:03:21.993Z,12.93
2023-04-10T04:04:23.997Z,12.77
2023-04-10T04:05:25.821Z,12.48
2023-04-10T04:06:27.492Z,13.95
2023-04-10T04:07:29.062Z,13.45
2023-04-10T04:08:31.115Z,12.80
2023-04-10T04:09:32.738Z,13.02
2023-04-10T04:10:35.449Z,14.77
2023-04-10T04:11:38.578Z,13.50
2023-04-10T04:12:40.425Z,13.38
2023-04-10T04:13:42.052Z,12.70
2023-04-10T04:14:44.799Z,13.25
2023-04-10T04:15:47.922Z,13.68
2023-04-10T04:16:49.893Z,13.32
2023-04-10T04:17:52.036Z,14.20
2023-04-10T04:18:53.690Z,13.95
2023-04-10T04:19:55.401Z,12.93
2023-04-10T04:20:57.034Z,13.50
2023-04-10T04:22:00.445Z,14.35
2023-04-10T04:23:02.180Z,13.00
2023-04-10T04:24:03.873Z,15.00
2023-04-10T04:25:08.916Z,14.02
2023-04-10T04:26:10.661Z,13.30
2023-04-10T04:27:12.249Z,14.55
2023-04-10T04:28:16.206Z,14.80
2023-04-10T04:29:17.804Z,14.70
2023-04-10T04:30:19.466Z,15.27
2023-04-10T04:31:21.357Z,15.53
2023-04-10T04:32:23.129Z,15.57
2023-04-10T04:33:24.811Z,14.35
2023-04-10T04:34:26.464Z,15.60
2023-04-10T04:35:28.121Z,15.65
2023-04-10T04:36:29.801Z,15.13
2023-04-10T04:37:31.387Z,15.82
2023-04-10T04:38:32.977Z,14.73
2023-04-10T04:39:34.561Z,13.88
2023-04-10T04:40:36.191Z,15.40
2023-04-10T04:41:37.789Z,14.37
2023-04-10T04:42:39.413Z,15.77
2023-04-10T04:43:41.257Z,15.50
2023-04-10T04:44:43.952Z,15.30
2023-04-10T04:45:45.782Z,14.88
2023-04-10T04:46:47.385Z,16.50
2023-04-10T04:47:49.034Z,17.95
2023-04-10T04:48:50.718Z,15.90
2023-04-10T04:49:52.363Z,15.60
2023-04-10T04:50:54.078Z,13.68
2023-04-10T04:51:55.702Z,14.43
2023-04-10T04:52:57.290Z,14.55
2023-04-10T04:53:58.880Z,14.65
2023-04-10T04:55:00.467Z,13.35
2023-04-10T04:56:02.762Z,14.18
2023-04-10T04:57:04.401Z,14.20
2023-04-10T04:58:06.045Z,13.95
2023-04-10T04:59:07.629Z,12.95
2023-04-10T05:00:09.628Z,14.60
2023-04-10T05:01:11.684Z,14.60
2023-04-10T05:02:13.456Z,13.97
2023-04-10T05:03:15.225Z,13.73
2023-04-10T05:04:17.293Z,12.65
2023-04-10T05:05:18.998Z,13.25
2023-04-10T05:06:20.672Z,12.02
2023-04-10T05:07:22.385Z,13.05
2023-04-10T05:08:24.130Z,14.27
2023-04-10T05:09:25.873Z,12.82
2023-04-10T05:10:27.715Z,13.38
2023-04-10T05:11:29.310Z,12.82
2023-04-10T05:12:31.250Z,12.43
2023-04-10T05:13:32.899Z,12.50
2023-04-10T05:14:34.486Z,13.38
2023-04-10T05:15:36.121Z,11.93
2023-04-10T05:16:37.777Z,13.38
2023-04-10T05:17:39.395Z,12.95
2023-04-10T05:18:41.351Z,12.40
2023-04-10T05:19:43.286Z,12.73
2023-04-10T05:20:46.785Z,12.32
2023-04-10T05:21:48.430Z,13.60
2023-04-10T05:22:50.356Z,12.80
2023-04-10T05:23:51.996Z,13.05
2023-04-10T05:24:55.226Z,13.00
2023-04-10T05:25:56.926Z,13.27
2023-04-10T05:26:58.532Z,12.00
2023-04-10T05:28:00.277Z,12.38
2023-04-10T05:29:01.899Z,14.05
2023-04-10T05:30:04.062Z,14.82
2023-04-10T05:31:06.205Z,14.07
2023-04-10T05:32:07.812Z,13.55
2023-04-10T05:33:09.411Z,12.77
2023-04-10T05:34:11.039Z,13.57
2023-04-10T05:35:12.695Z,13.13
2023-04-10T05:36:14.515Z,13.38
2023-04-10T05:37:16.204Z,13.18
2023-04-10T05:38:17.828Z,13.32
2023-04-10T05:39:19.432Z,12.55
2023-04-10T05:40:21.113Z,12.50
2023-04-10T05:41:22.723Z,12.73
2023-04-10T05:42:24.384Z,12.27
2023-04-10T05:43:26.103Z,12.43
2023-04-10T05:44:27.722Z,11.77
2023-04-10T05:45:30.196Z,12.45
2023-04-10T05:46:31.836Z,12.52
2023-04-10T05:47:33.637Z,11.50
2023-04-10T05:48:35.249Z,12.98
2023-04-10T05:49:36.823Z,12.15
2023-04-10T05:50:38.418Z,12.25
2023-04-10T05:51:40.048Z,12.57
2023-04-10T05:52:41.704Z,12.82
2023-04-10T05:53:43.349Z,12.00
2023-04-10T05:54:44.920Z,13.82
2023-04-10T05:55:51.392Z,12.93
2023-04-10T05:56:52.985Z,13.32
2023-04-10T05:57:54.754Z,12.50
2023-04-10T05:58:56.500Z,12.75
2023-04-10T05:59:58.169Z,13.05
2023-04-10T06:00:59.857Z,12.98
2023-04-10T06:02:02.082Z,13.68
2023-04-10T06:03:04.275Z,12.90
2023-04-10T06:04:06.186Z,12.87
2023-04-10T06:05:08.195Z,13.23
2023-04-10T06:06:09.813Z,14.63
2023-04-10T06:07:11.451Z,13.90
2023-04-10T06:08:13.042Z,13.68
2023-04-10T06:09:14.726Z,13.85
2023-04-10T06:10:16.594Z,13.80
2023-04-10T06:11:18.418Z,13.45
2023-04-10T06:12:20.007Z,13.95
2023-04-10T06:13:21.665Z,13.57
2023-04-10T06:14:23.263Z,14.07
2023-04-10T06:15:24.906Z,13.82
2023-04-10T06:16:26.830Z,13.38
2023-04-10T06:17:28.641Z,13.82
2023-04-10T06:18:30.431Z,13.05
2023-04-10T06:19:32.037Z,14.20
2023-04-10T06:20:33.740Z,13.20
2023-04-10T06:21:35.754Z,12.93
2023-04-10T06:22:37.374Z,13.73
2023-04-10T06:23:39.000Z,14.48
2023-04-10T06:24:40.671Z,13.77
2023-04-10T06:25:42.457Z,14.27
2023-04-10T06:26:44.079Z,13.82
2023-04-10T06:27:45.739Z,14.10
2023-04-10T06:28:47.402Z,13.70
2023-04-10T06:29:49.005Z,13.77
2023-04-10T06:30:50.721Z,14.77
2023-04-10T06:31:52.638Z,13.00
2023-04-10T06:32:54.452Z,14.27
2023-04-10T06:33:56.173Z,12.27
2023-04-10T06:34:57.886Z,13.97
2023-04-10T06:35:59.531Z,13.43
2023-04-10T06:37:01.592Z,13.80
2023-04-10T06:38:03.718Z,13.70
2023-04-10T06:39:06.634Z,13.43
2023-04-10T06:40:12.965Z,14.13
2023-04-10T06:41:14.536Z,13.68
2023-04-10T06:42:16.263Z,14.18
2023-04-10T06:43:17.932Z,13.00
2023-04-10T06:44:19.517Z,13.48
2023-04-10T06:45:21.617Z,13.97
2023-04-10T06:46:23.276Z,13.38
2023-04-10T06:47:25.027Z,13.10
2023-04-10T06:48:26.711Z,14.13
2023-04-10T06:49:28.398Z,13.77
2023-04-10T06:50:31.617Z,14.40
2023-04-10T06:51:34.546Z,13.80
2023-04-10T06:52:36.128Z,13.93
2023-04-10T06:53:37.828Z,13.65
2023-04-10T06:54:39.436Z,13.35
2023-04-10T06:55:41.067Z,13.47
2023-04-10T06:56:42.662Z,15.73
2023-04-10T06:57:44.292Z,13.18
2023-04-10T06:58:45.963Z,13.70
2023-04-10T06:59:47.591Z,13.25
2023-04-10T07:00:49.233Z,12.57
2023-04-10T07:01:51.113Z,12.85
2023-04-10T07:02:52.842Z,12.50
2023-04-10T07:03:54.540Z,13.15
2023-04-10T07:04:56.996Z,12.48
2023-04-10T07:05:58.888Z,13.73
2023-04-10T07:07:00.566Z,13.05
2023-04-10T07:08:02.165Z,13.00
2023-04-10T07:09:03.861Z,12.50
2023-04-10T07:10:07.128Z,13.10
2023-04-10T07:11:08.921Z,13.50
2023-04-10T07:12:10.510Z,13.45
2023-04-10T07:13:12.080Z,12.50
2023-04-10T07:14:13.780Z,12.20
2023-04-10T07:15:16.159Z,13.40
2023-04-10T07:16:17.825Z,13.53
2023-04-10T07:17:19.474Z,11.85
2023-04-10T07:18:21.135Z,12.65
2023-04-10T07:19:22.754Z,13.57
2023-04-10T07:20:24.305Z,12.70
2023-04-10T07:21:27.279Z,12.50
2023-04-10T07:22:28.865Z,12.55
2023-04-10T07:23:30.446Z,13.18
2023-04-10T07:24:32.786Z,12.60
2023-04-10T07:25:34.436Z,12.40
2023-04-10T07:26:36.173Z,12.33
2023-04-10T07:27:37.787Z,12.13
2023-04-10T07:28:39.428Z,11.93
2023-04-10T07:29:41.254Z,12.80
2023-04-10T07:30:42.894Z,11.45
2023-04-10T07:31:44.762Z,12.38
2023-04-10T07:32:46.875Z,11.63
2023-04-10T07:33:48.683Z,12.02
2023-04-10T07:34:50.627Z,11.77
2023-04-10T07:35:52.232Z,11.30
2023-04-10T07:36:53.874Z,12.03
2023-04-10T07:37:55.657Z,12.32
2023-04-10T07:38:57.240Z,11.73
2023-04-10T07:39:58.889Z,12.32
2023-04-10T07:41:00.505Z,11.00
2023-04-10T07:42:02.108Z,11.85
2023-04-10T07:43:03.740Z,11.35
2023-04-10T07:44:05.452Z,12.00
2023-04-10T07:45:07.816Z,11.82
2023-04-10T07:46:09.506Z,12.82
2023-04-10T07:47:11.615Z,12.03
2023-04-10T07:48:13.366Z,12.60
2023-04-10T07:49:14.966Z,11.32
2023-04-10T07:50:16.621Z,12.20
2023-04-10T07:51:18.283Z,12.18
2023-04-10T07:52:19.885Z,12.65
2023-04-10T07:53:21.476Z,12.25
2023-04-10T07:54:23.199Z,11.57
2023-04-10T07:55:24.844Z,11.98
2023-04-10T07:56:26.414Z,12.40
2023-04-10T07:57:28.002Z,11.13
2023-04-10T07:58:29.590Z,12.60
2023-04-10T07:59:31.862Z,10.43
2023-04-10T08:00:33.794Z,11.88
2023-04-10T08:01:35.687Z,10.80
2023-04-10T08:02:37.525Z,10.63
2023-04-10T08:03:43.364Z,11.68
2023-04-10T08:04:45.497Z,11.68
2023-04-10T08:05:47.229Z,11.50
2023-04-10T08:06:50.102Z,11.85
2023-04-10T08:07:51.733Z,12.47
2023-04-10T08:08:53.648Z,12.63
2023-04-10T08:09:55.387Z,13.80
2023-04-10T08:10:57.233Z,12.75
2023-04-10T08:11:58.879Z,13.25
2023-04-10T08:13:00.484Z,11.85
2023-04-10T08:14:02.799Z,11.48
2023-04-10T08:15:04.752Z,11.73
2023-04-10T08:16:06.874Z,11.27
2023-04-10T08:17:14.740Z,11.00
2023-04-10T08:18:16.544Z,11.50
2023-04-10T08:19:18.093Z,10.85
2023-04-10T08:20:19.751Z,11.93
2023-04-10T08:21:21.777Z,11.48
2023-04-10T08:22:23.341Z,11.35
2023-04-10T08:23:24.984Z,10.82
2023-04-10T08:24:26.628Z,11.60
2023-04-10T08:25:28.237Z,11.60
2023-04-10T08:26:29.938Z,10.95
2023-04-10T08:27:31.719Z,10.88
2023-04-10T08:28:33.501Z,10.57
2023-04-10T08:29:35.164Z,11.38
2023-04-10T08:30:36.788Z,10.20
2023-04-10T08:31:38.416Z,10.10
2023-04-10T08:32:40.079Z,9.95
2023-04-10T08:33:41.813Z,10.60
2023-04-10T08:34:43.487Z,10.32
2023-04-10T08:35:48.582Z,10.50
2023-04-10T08:36:50.190Z,10.75
2023-04-10T08:38:07.668Z,10.68
2023-04-10T08:39:13.381Z,10.57
2023-04-10T08:40:16.076Z,10.63
2023-04-10T08:41:18.700Z,9.45
2023-04-10T08:42:20.487Z,10.40
2023-04-10T08:43:22.141Z,10.93
2023-04-10T08:44:23.703Z,10.88
2023-04-10T08:45:25.451Z,10.82
2023-04-10T08:46:27.464Z,10.57
2023-04-10T08:47:29.172Z,9.52
2023-04-10T08:48:47.213Z,9.63
2023-04-10T08:49:54.358Z,8.83
2023-04-10T08:50:56.001Z,9.07
2023-04-10T08:51:58.858Z,8.60
2023-04-10T08:53:00.659Z,8.70
2023-04-10T08:54:07.085Z,8.57
2023-04-10T08:55:09.109Z,8.77
2023-04-10T08:56:13.251Z,9.13
2023-04-10T08:57:20.590Z,10.43
2023-04-10T08:58:22.497Z,9.23
2023-04-10T08:59:24.161Z,9.55
2023-04-10T09:00:26.047Z,9.40
2023-04-10T09:01:27.731Z,9.10
2023-04-10T09:02:29.658Z,9.40
2023-04-10T09:03:31.581Z,8.80
2023-04-10T09:04:33.669Z,8.55
2023-04-10T09:05:35.525Z,8.95
2023-04-10T09:06:37.198Z,8.70
2023-04-10T09:07:38.962Z,8.65
2023-04-10T09:08:40.587Z,7.60
2023-04-10T09:09:42.701Z,8.68
2023-04-10T09:10:44.500Z,8.50
2023-04-10T09:11:51.894Z,8.57
2023-04-10T09:12:53.495Z,7.82
2023-04-10T09:13:55.169Z,8.63
2023-04-10T09:14:57.008Z,9.23
2023-04-10T09:15:59.105Z,9.07
2023-04-10T09:17:19.286Z,8.38
2023-04-10T09:18:21.311Z,7.75
2023-04-10T09:19:33.061Z,8.00
2023-04-10T09:20:34.788Z,8.32
2023-04-10T09:21:36.382Z,7.87
2023-04-10T09:22:37.965Z,8.15
2023-04-10T09:23:39.625Z,8.05
2023-04-10T09:24:43.005Z,8.57
2023-04-10T09:25:44.639Z,8.60
2023-04-10T09:26:46.251Z,8.23
2023-04-10T09:27:47.876Z,8.52
2023-04-10T09:29:03.026Z,8.60
2023-04-10T09:30:05.215Z,8.35
2023-04-10T09:31:27.029Z,8.40
2023-04-10T09:32:42.207Z,6.40
2023-04-10T09:33:43.861Z,8.27
2023-04-10T09:34:56.614Z,7.97
2023-04-10T09:35:58.555Z,7.88
2023-04-10T09:37:01.837Z,8.45
2023-04-10T09:38:22.257Z,8.35
2023-04-10T09:39:43.122Z,8.00
2023-04-10T09:40:45.735Z,8.13
2023-04-10T09:41:57.585Z,8.05
2023-04-10T09:42:59.224Z,7.80
2023-04-10T09:44:12.499Z,7.90
2023-04-10T09:45:14.143Z,8.25
2023-04-10T09:46:26.427Z,7.47
2023-04-10T09:47:28.389Z,7.22
2023-04-10T09:48:30.039Z,7.32
2023-04-10T09:49:44.684Z,7.38
2023-04-10T09:50:46.382Z,7.45
2023-04-10T09:51:49.613Z,6.03
2023-04-10T09:52:57.550Z,6.20
2023-04-10T09:54:00.351Z,6.03
2023-04-10T09:55:04.271Z,6.43
2023-04-10T09:56:06.436Z,9.38
2023-04-10T09:57:08.385Z,7.35
2023-04-10T09:58:10.609Z,5.90
2023-04-10T09:59:12.189Z,6.43
2023-04-10T10:00:14.784Z,6.65
2023-04-10T10:01:16.388Z,5.75
2023-04-10T10:02:24.952Z,6.32
2023-04-10T10:03:26.844Z,5.78
2023-04-10T10:04:28.641Z,5.60
2023-04-10T10:05:30.944Z,5.10
2023-04-10T10:06:33.002Z,5.63
2023-04-10T10:07:34.572Z,5.53
2023-04-10T10:08:36.386Z,5.47
2023-04-10T10:09:38.615Z,5.35
2023-04-10T10:10:45.948Z,5.32
2023-04-10T10:11:47.893Z,5.10
2023-04-10T10:12:52.020Z,5.50
2023-04-10T10:13:58.424Z,4.97
2023-04-10T10:15:34.709Z,5.15
2023-04-10T10:16:40.077Z,4.43
2023-04-10T10:18:11.205Z,4.82
2023-04-10T10:19:22.239Z,4.93
2023-04-10T10:20:24.087Z,5.05
2023-04-10T10:21:26.760Z,5.35
2023-04-10T10:22:28.927Z,5.05
2023-04-10T10:23:31.529Z,4.60
2023-04-10T10:24:33.157Z,5.32
2023-04-10T10:25:35.320Z,5.45
2023-04-10T10:26:38.969Z,6.03
2023-04-10T10:27:40.819Z,5.37
2023-04-10T10:28:42.448Z,5.38
2023-04-10T10:29:44.562Z,5.28
2023-04-10T10:30:46.421Z,4.97
2023-04-10T10:31:48.305Z,4.95
2023-04-10T10:32:50.049Z,5.40
2023-04-10T10:33:52.697Z,4.88
2023-04-10T10:34:54.377Z,4.90
2023-04-10T10:36:00.187Z,5.13
2023-04-10T10:37:02.166Z,5.40
2023-04-10T10:38:04.285Z,5.47
2023-04-10T10:39:27.369Z,5.25
2023-04-10T10:40:45.467Z,5.22
2023-04-10T10:42:01.729Z,5.07
2023-04-10T10:43:12.542Z,5.43
2023-04-10T10:44:37.522Z,5.30
2023-04-10T10:46:03.364Z,5.10
2023-04-10T10:47:10.079Z,4.80
2023-04-10T10:48:12.021Z,5.35
2023-04-10T10:49:13.635Z,5.10
2023-04-10T10:50:15.444Z,5.50
2023-04-10T10:51:17.078Z,5.03
2023-04-10T10:52:43.577Z,5.22
2023-04-10T10:53:45.329Z,4.55
2023-04-10T10:54:57.031Z,5.30
2023-04-10T10:56:24.168Z,4.90
2023-04-10T10:57:48.344Z,5.55
2023-04-10T10:58:54.585Z,5.30
2023-04-10T10:59:56.745Z,4.95
2023-04-10T11:00:58.344Z,6.00
2023-04-10T11:02:27.281Z,5.27
2023-04-10T11:03:29.351Z,5.20
2023-04-10T11:04:46.767Z,4.78
2023-04-10T11:05:55.423Z,5.20
2023-04-10T11:06:57.175Z,5.68
2023-04-10T11:07:58.760Z,5.10
2023-04-10T11:09:00.418Z,5.28
2023-04-10T11:10:02.095Z,4.68
2023-04-10T11:11:07.917Z,5.30
2023-04-10T11:12:09.509Z,5.05
2023-04-10T11:13:18.130Z,5.30
2023-04-10T11:14:19.781Z,5.10
2023-04-10T11:15:24.621Z,5.68
2023-04-10T11:16:34.068Z,9.73
2023-04-10T11:17:51.788Z,19.33
2023-04-10T11:19:02.647Z,6.72
2023-04-10T11:20:08.258Z,4.90
2023-04-10T11:21:13.233Z,5.80
2023-04-10T11:22:15.770Z,6.18
2023-04-10T11:23:20.533Z,5.40
2023-04-10T11:24:22.321Z,5.20
2023-04-10T11:25:23.929Z,5.38
2023-04-10T11:26:39.325Z,5.95
2023-04-10T11:27:46.473Z,6.07
2023-04-10T11:28:48.044Z,5.38
2023-04-10T11:29:49.711Z,5.70
2023-04-10T11:30:51.324Z,5.72
2023-04-10T11:31:59.462Z,6.10
2023-04-10T11:33:01.751Z,6.05
2023-04-10T11:34:04.439Z,6.10
2023-04-10T11:35:06.579Z,6.43
2023-04-10T11:36:08.287Z,5.15
2023-04-10T11:37:09.869Z,5.32
2023-04-10T11:38:15.454Z,5.45
2023-04-10T11:39:19.056Z,5.32
2023-04-10T11:40:21.253Z,5.57
2023-04-10T11:41:33.128Z,5.38
2023-04-10T11:42:34.742Z,5.38
2023-04-10T11:43:36.539Z,5.85
2023-04-10T11:44:42.204Z,5.72
2023-04-10T11:45:43.913Z,8.27
2023-04-10T11:46:48.454Z,11.23
2023-04-10T11:47:53.738Z,6.30
2023-04-10T11:48:59.818Z,6.38
2023-04-10T11:50:01.643Z,5.80
2023-04-10T11:51:10.440Z,6.30
2023-04-10T11:52:12.054Z,6.30
2023-04-10T11:53:20.193Z,7.35
2023-04-10T11:54:23.130Z,6.63
2023-04-10T11:55:38.374Z,7.05
2023-04-10T11:56:41.593Z,6.37
2023-04-10T11:57:44.350Z,6.07
2023-04-10T11:58:46.033Z,6.80
2023-04-10T11:59:50.067Z,6.70
2023-04-10T12:01:02.329Z,6.50
2023-04-10T12:02:16.706Z,8.02
2023-04-10T12:03:18.556Z,6.72
2023-04-10T12:04:21.472Z,7.30
2023-04-10T12:05:23.259Z,6.93
2023-04-10T12:06:24.918Z,6.85
2023-04-10T12:07:30.300Z,6.60
2023-04-10T12:08:34.153Z,7.13
2023-04-10T12:09:35.928Z,7.32
2023-04-10T12:10:47.170Z,7.22
2023-04-10T12:11:56.859Z,7.03
2023-04-10T12:12:58.490Z,7.20
2023-04-10T12:14:00.141Z,8.00
2023-04-10T12:15:01.725Z,7.07
2023-04-10T12:16:08.058Z,7.00
2023-04-10T12:17:10.772Z,6.57
2023-04-10T12:18:12.549Z,7.03
2023-04-10T12:19:14.386Z,6.97
2023-04-10T12:20:16.849Z,6.55
2023-04-10T12:21:18.448Z,6.72
2023-04-10T12:22:20.136Z,6.90
2023-04-10T12:23:23.517Z,6.75
2023-04-10T12:24:44.476Z,6.07
2023-04-10T12:25:46.123Z,6.47
2023-04-10T12:26:49.646Z,6.18
2023-04-10T12:27:51.725Z,6.20
2023-04-10T12:28:57.913Z,5.73
2023-04-10T12:29:59.807Z,5.82
2023-04-10T12:31:01.444Z,6.40
2023-04-10T12:32:09.549Z,8.02
2023-04-10T12:33:11.297Z,6.68
2023-04-10T12:34:12.975Z,7.68
2023-04-10T12:35:14.568Z,9.27
2023-04-10T12:36:23.061Z,10.30
2023-04-10T12:37:25.536Z,9.13
2023-04-10T12:38:41.188Z,9.15
2023-04-10T12:39:42.797Z,9.33
2023-04-10T12:41:00.734Z,7.00
2023-04-10T12:42:15.855Z,12.77
2023-04-10T12:43:36.000Z,6.68
2023-04-10T12:44:59.496Z,5.43
2023-04-10T12:46:01.155Z,6.13
2023-04-10T12:47:03.059Z,5.57
2023-04-10T12:48:04.736Z,6.18
2023-04-10T12:49:16.475Z,7.05
2023-04-10T12:50:18.823Z,6.03
2023-04-10T12:51:20.489Z,9.77
2023-04-10T12:52:25.439Z,8.77
2023-04-10T12:53:28.122Z,11.25
2023-04-10T12:54:34.021Z,6.60
2023-04-10T12:55:35.669Z,7.22
2023-04-10T12:56:43.891Z,6.93
2023-04-10T12:57:46.413Z,6.28
2023-04-10T12:58:48.069Z,6.93
2023-04-10T12:59:50.208Z,6.15
2023-04-10T13:00:51.801Z,6.43
2023-04-10T13:01:54.083Z,6.03
2023-04-10T13:02:55.964Z,5.97
2023-04-10T13:03:58.676Z,6.63
2023-04-10T13:05:00.594Z,6.07
2023-04-10T13:06:03.049Z,6.47
2023-04-10T13:07:04.647Z,6.78
2023-04-10T13:08:06.342Z,6.93
2023-04-10T13:09:07.927Z,7.18
2023-04-10T13:10:09.757Z,6.55
2023-04-10T13:11:12.281Z,7.03
2023-04-10T13:12:13.979Z,7.20
2023-04-10T13:13:15.851Z,6.55
2023-04-10T13:14:17.921Z,6.07
2023-04-10T13:15:20.075Z,6.20
2023-04-10T13:16:21.732Z,6.15
2023-04-10T13:17:24.590Z,5.80
2023-04-10T13:18:26.309Z,7.90
2023-04-10T13:19:27.934Z,6.43
2023-04-10T13:20:29.873Z,6.05
2023-04-10T13:21:31.605Z,6.85
2023-04-10T13:22:33.294Z,6.60
2023-04-10T13:23:34.904Z,6.10
2023-04-10T13:24:37.192Z,6.05
2023-04-10T13:25:39.912Z,6.85
2023-04-10T13:26:41.659Z,6.60
2023-04-10T13:27:43.329Z,5.70
2023-04-10T13:28:44.982Z,6.07
2023-04-10T13:29:46.749Z,6.57
2023-04-10T13:30:48.362Z,5.55
2023-04-10T13:31:50.428Z,6.15
2023-04-10T13:32:52.114Z,6.10
2023-04-10T13:33:53.718Z,5.88
2023-04-10T13:34:56.150Z,6.07
2023-04-10T13:35:57.777Z,5.70
2023-04-10T13:36:59.560Z,5.15
2023-04-10T13:38:01.423Z,5.70
2023-04-10T13:39:03.050Z,6.70
2023-04-10T13:40:05.400Z,6.35
2023-04-10T13:41:07.262Z,6.30
2023-04-10T13:42:08.837Z,6.43
2023-04-10T13:43:10.497Z,6.13
2023-04-10T13:44:12.145Z,6.32
2023-04-10T13:45:14.052Z,5.18
2023-04-10T13:46:16.751Z,6.38
2023-04-10T13:47:18.322Z,5.30
2023-04-10T13:48:24.538Z,6.05