createdAt,value
2022-08-28T00:01:09.048Z,3.50
2022-08-28T00:03:19.769Z,3.83
2022-08-28T00:05:29.831Z,3.70
2022-08-28T00:07:38.525Z,3.07
2022-08-28T00:09:47.058Z,4.13
2022-08-28T00:11:55.940Z,3.00
2022-08-28T00:14:04.628Z,3.33
2022-08-28T00:16:13.187Z,2.97
2022-08-28T00:18:23.818Z,3.10
2022-08-28T00:20:33.683Z,3.20
2022-08-28T00:22:42.529Z,3.40
2022-08-28T00:24:51.099Z,3.07
2022-08-28T00:27:21.068Z,2.87
2022-08-28T00:29:30.342Z,3.80
2022-08-28T00:31:39.783Z,3.00
2022-08-28T00:33:50.926Z,3.87
2022-08-28T00:36:01.037Z,3.37
2022-08-28T00:38:10.086Z,3.27
2022-08-28T00:40:28.609Z,2.73
2022-08-28T00:42:39.429Z,2.80
2022-08-28T00:44:48.208Z,2.70
2022-08-28T00:46:57.749Z,2.77
2022-08-28T00:49:07.887Z,2.90
2022-08-28T00:51:35.197Z,2.80
2022-08-28T00:53:43.887Z,2.43
2022-08-28T00:55:52.627Z,2.60
2022-08-28T00:58:01.762Z,2.67
2022-08-28T01:00:12.355Z,3.07
2022-08-28T01:02:21.574Z,1.93
2022-08-28T01:04:33.440Z,2.40
2022-08-28T01:06:43.674Z,2.80
2022-08-28T01:08:54.548Z,2.30
2022-08-28T01:11:04.968Z,2.27
2022-08-28T01:13:13.804Z,2.37
2022-08-28T01:15:24.944Z,2.00
2022-08-28T01:17:35.068Z,2.10
2022-08-28T01:19:45.933Z,1.90
2022-08-28T01:21:58.471Z,1.80
2022-08-28T01:24:09.674Z,2.60
2022-08-28T01:26:18.223Z,2.27
2022-08-28T01:28:26.781Z,2.00
2022-08-28T01:30:35.624Z,1.83
2022-08-28T01:32:45.495Z,2.27
2022-08-28T01:34:54.031Z,2.00
2022-08-28T01:37:03.593Z,1.77
2022-08-28T01:39:14.654Z,2.83
2022-08-28T01:41:23.900Z,2.57
2022-08-28T01:43:33.140Z,1.87
2022-08-28T01:45:42.848Z,2.20
2022-08-28T01:47:53.539Z,2.23
2022-08-28T01:50:02.059Z,3.97
2022-08-28T01:52:11.712Z,2.03
2022-08-28T01:54:22.223Z,2.93
2022-08-28T01:56:31.061Z,2.23
2022-08-28T01:58:40.607Z,2.27
2022-08-28T02:00:49.160Z,2.80
2022-08-28T02:02:58.400Z,4.17
2022-08-28T02:05:07.310Z,3.67
2022-08-28T02:07:17.004Z,3.47
2022-08-28T02:09:26.951Z,2.93
2022-08-28T02:11:35.950Z,4.73
2022-08-28T02:13:44.572Z,2.33
2022-08-28T02:15:53.860Z,3.37
2022-08-28T02:18:02.641Z,3.23
2022-08-28T02:20:11.474Z,4.10
2022-08-28T02:22:20.052Z,4.67
2022-08-28T02:24:29.995Z,3.40
2022-08-28T02:26:38.561Z,3.80
2022-08-28T02:28:47.091Z,7.00
2022-08-28T02:30:55.655Z,4.37
2022-08-28T02:33:04.174Z,4.27
2022-08-28T02:35:12.940Z,4.53
2022-08-28T02:37:21.580Z,5.00
2022-08-28T02:39:31.515Z,6.73
2022-08-28T02:41:40.317Z,4.53
2022-08-28T02:43:48.935Z,4.87
2022-08-28T02:45:57.477Z,4.30
2022-08-28T02:48:12.056Z,3.93
2022-08-28T02:50:26.214Z,5.50
2022-08-28T02:52:35.551Z,4.47
2022-08-28T02:54:46.393Z,5.23
2022-08-28T02:56:55.492Z,6.73
2022-08-28T02:59:04.072Z,5.73
2022-08-28T03:01:14.124Z,5.37
2022-08-28T03:03:22.746Z,5.37
2022-08-28T03:05:31.366Z,5.47
2022-08-28T03:07:40.032Z,5.23
2022-08-28T03:09:49.949Z,6.67
2022-08-28T03:11:58.478Z,4.47
2022-08-28T03:14:07.049Z,6.97
2022-08-28T03:16:15.618Z,9.43
2022-08-28T03:18:24.505Z,5.87
2022-08-28T03:20:34.012Z,6.47
2022-08-28T03:23:00.409Z,11.80
2022-08-28T03:25:11.420Z,7.13
2022-08-28T03:27:19.939Z,6.40
2022-08-28T03:29:28.636Z,9.00
2022-08-28T03:31:39.019Z,7.80
2022-08-28T03:33:48.135Z,8.43
2022-08-28T03:35:56.769Z,5.87
2022-08-28T03:38:05.476Z,10.20
2022-08-28T03:40:15.792Z,7.53
2022-08-28T03:42:24.614Z,8.70
2022-08-28T03:44:33.113Z,7.77
2022-08-28T03:46:41.855Z,7.53
2022-08-28T03:48:50.969Z,7.50
2022-08-28T03:50:59.891Z,7.30
2022-08-28T03:53:08.517Z,5.67
2022-08-28T03:55:20.228Z,7.37
2022-08-28T03:57:28.770Z,5.50
2022-08-28T03:59:37.724Z,9.17
2022-08-28T04:01:46.354Z,7.07
2022-08-28T04:03:55.862Z,7.43
2022-08-28T04:06:04.625Z,9.33
2022-08-28T04:08:16.031Z,7.17
2022-08-28T04:10:26.504Z,8.60
2022-08-28T04:12:36.128Z,7.07
2022-08-28T04:14:44.706Z,9.00
2022-08-28T04:16:53.349Z,6.53
2022-08-28T04:19:01.920Z,6.10
2022-08-28T04:21:11.563Z,10.57
2022-08-28T04:23:20.514Z,9.47
2022-08-28T04:25:31.614Z,11.40
2022-08-28T04:27:40.339Z,8.97
2022-08-28T04:29:49.254Z,9.10
2022-08-28T04:31:58.243Z,10.33
2022-08-28T04:34:08.738Z,7.07
2022-08-28T04:36:17.990Z,6.87
2022-08-28T04:38:26.485Z,7.27
2022-08-28T04:40:36.421Z,6.57
2022-08-28T04:42:45.439Z,5.53
2022-08-28T04:44:58.055Z,8.67
2022-08-28T04:47:06.739Z,5.40
2022-08-28T04:49:16.297Z,6.53
2022-08-28T04:51:24.866Z,9.27
2022-08-28T04:53:33.449Z,8.63
2022-08-28T04:55:54.153Z,9.47
2022-08-28T04:58:03.336Z,5.17
2022-08-28T05:00:12.638Z,6.07
2022-08-28T05:02:21.200Z,7.37
2022-08-28T05:04:29.754Z,7.07
2022-08-28T05:06:43.432Z,5.70
2022-08-28T05:08:52.082Z,6.57
2022-08-28T05:11:10.822Z,9.60
2022-08-28T05:13:20.699Z,7.60
2022-08-28T05:15:29.202Z,5.00
2022-08-28T05:17:37.794Z,5.43
2022-08-28T05:19:48.255Z,5.27
2022-08-28T05:21:57.120Z,4.00
2022-08-28T05:24:06.082Z,6.00
2022-08-28T05:26:16.412Z,5.97
2022-08-28T05:28:27.715Z,5.37
2022-08-28T05:30:36.992Z,7.23
2022-08-28T05:32:45.591Z,5.17
2022-08-28T05:34:54.994Z,4.60
2022-08-28T05:37:03.505Z,6.03
2022-08-28T05:39:13.078Z,4.43
2022-08-28T05:41:23.619Z,4.87
2022-08-28T05:43:32.685Z,4.03
2022-08-28T05:45:41.297Z,6.53
2022-08-28T05:47:49.879Z,4.13
2022-08-28T05:49:58.630Z,5.23
2022-08-28T05:52:07.134Z,4.50
2022-08-28T05:54:17.061Z,3.53
2022-08-28T05:56:30.504Z,3.57
2022-08-28T05:58:40.468Z,6.93
2022-08-28T06:00:48.993Z,2.73
2022-08-28T06:02:58.896Z,6.63
2022-08-28T06:05:07.535Z,4.97
2022-08-28T06:07:16.119Z,4.10
2022-08-28T06:09:29.425Z,4.60
2022-08-28T06:11:42.834Z,7.03
2022-08-28T06:13:53.411Z,3.23
2022-08-28T06:16:02.357Z,3.43
2022-08-28T06:18:11.076Z,3.43
2022-08-28T06:20:19.674Z,5.33
2022-08-28T06:22:28.138Z,9.13
2022-08-28T06:24:36.891Z,3.63
2022-08-28T06:26:47.106Z,6.17
2022-08-28T06:28:55.647Z,4.33
2022-08-28T06:31:24.777Z,3.87
2022-08-28T06:33:35.123Z,6.30
2022-08-28T06:35:43.998Z,4.23
2022-08-28T06:37:52.766Z,2.83
2022-08-28T06:40:01.711Z,3.87
2022-08-28T06:42:11.665Z,5.63
2022-08-28T06:44:21.700Z,4.50
2022-08-28T06:46:30.554Z,3.87
2022-08-28T06:48:39.147Z,5.23
2022-08-28T06:50:49.470Z,3.60
2022-08-28T06:52:58.921Z,3.47
2022-08-28T06:55:08.177Z,3.50
2022-08-28T06:57:18.051Z,3.23
2022-08-28T06:59:26.888Z,4.33
2022-08-28T07:01:36.459Z,4.37
2022-08-28T07:03:45.479Z,3.20
2022-08-28T07:05:57.351Z,5.70
2022-08-28T07:08:05.849Z,5.10
2022-08-28T07:10:16.869Z,6.03
2022-08-28T07:12:27.580Z,7.30
2022-08-28T07:14:37.783Z,4.83
2022-08-28T07:16:46.669Z,4.33
2022-08-28T07:18:55.448Z,2.83
2022-08-28T07:21:04.021Z,5.27
2022-08-28T07:23:12.568Z,5.27
2022-08-28T07:25:21.226Z,5.07
2022-08-28T07:27:31.450Z,6.20
2022-08-28T07:29:40.239Z,4.53
2022-08-28T07:31:50.659Z,6.73
2022-08-28T07:33:59.130Z,3.13
2022-08-28T07:36:08.147Z,5.43
2022-08-28T07:38:25.438Z,6.37
2022-08-28T07:40:34.063Z,5.80
2022-08-28T07:43:01.643Z,3.60
2022-08-28T07:45:10.631Z,4.67
2022-08-28T07:47:20.293Z,5.17
2022-08-28T07:49:28.906Z,4.30
2022-08-28T07:51:38.000Z,3.13
2022-08-28T07:53:46.479Z,5.40
2022-08-28T07:55:54.988Z,5.17
2022-08-28T07:58:05.892Z,7.23
2022-08-28T08:00:14.844Z,2.90
2022-08-28T08:02:23.320Z,3.87
2022-08-28T08:04:31.961Z,4.20
2022-08-28T08:06:41.143Z,3.87
2022-08-28T08:08:49.782Z,4.53
2022-08-28T08:11:01.872Z,3.00
2022-08-28T08:13:11.754Z,3.33
2022-08-28T08:15:20.400Z,3.53
2022-08-28T08:17:29.002Z,3.23
2022-08-28T08:19:37.863Z,4.40
2022-08-28T08:21:48.355Z,3.20
2022-08-28T08:24:03.447Z,3.07
2022-08-28T08:26:13.283Z,3.20
2022-08-28T08:28:23.179Z,4.60
2022-08-28T08:30:31.716Z,2.83
2022-08-28T08:32:40.588Z,3.10
2022-08-28T08:34:49.484Z,5.77
2022-08-28T08:36:57.992Z,4.13
2022-08-28T08:39:09.644Z,5.10
2022-08-28T08:41:21.976Z,5.17
2022-08-28T08:43:32.889Z,5.30
2022-08-28T08:45:43.297Z,5.10
2022-08-28T08:47:56.810Z,2.97
2022-08-28T08:50:08.116Z,3.77
2022-08-28T08:52:44.039Z,3.87
2022-08-28T08:55:01.857Z,6.17
2022-08-28T08:57:11.915Z,4.37
2022-08-28T08:59:23.571Z,3.77
2022-08-28T09:01:34.433Z,4.07
2022-08-28T09:03:50.217Z,4.33
2022-08-28T09:06:02.951Z,3.60
2022-08-28T09:08:20.465Z,2.93
2022-08-28T09:10:34.169Z,8.63
2022-08-28T09:12:49.609Z,5.20
2022-08-28T09:15:05.297Z,3.93
2022-08-28T09:17:15.002Z,4.53
2022-08-28T09:19:23.662Z,3.73
2022-08-28T09:21:33.869Z,4.07
2022-08-28T09:23:42.645Z,3.97
2022-08-28T09:25:59.736Z,4.60
2022-08-28T09:28:10.754Z,3.80
2022-08-28T09:30:31.104Z,4.27
2022-08-28T09:32:43.696Z,3.20
2022-08-28T09:35:04.034Z,5.10
2022-08-28T09:37:26.955Z,5.67
2022-08-28T09:39:36.834Z,5.20
2022-08-28T09:42:10.153Z,3.47
2022-08-28T09:44:18.696Z,4.20
2022-08-28T09:46:31.345Z,5.40
2022-08-28T09:48:41.051Z,7.33
2022-08-28T09:50:59.185Z,11.37
2022-08-28T09:53:18.863Z,6.50
2022-08-28T09:55:32.122Z,6.30
2022-08-28T09:57:41.549Z,3.80
2022-08-28T09:59:50.143Z,5.33
2022-08-28T10:02:13.190Z,2.87
2022-08-28T10:04:36.718Z,4.40
2022-08-28T10:06:46.156Z,4.17
2022-08-28T10:09:07.926Z,4.63
2022-08-28T10:11:21.940Z,3.10
2022-08-28T10:13:32.613Z,4.87
2022-08-28T10:16:01.358Z,3.40
2022-08-28T10:18:20.279Z,4.17
2022-08-28T10:20:33.947Z,2.57
2022-08-28T10:22:46.210Z,3.47
2022-08-28T10:24:59.490Z,2.50
2022-08-28T10:27:11.540Z,2.27
2022-08-28T10:29:29.107Z,4.97
2022-08-28T10:31:43.995Z,3.43
2022-08-28T10:34:07.089Z,4.13
2022-08-28T10:36:32.149Z,3.07
2022-08-28T10:38:50.825Z,5.10
2022-08-28T10:41:04.311Z,5.87
2022-08-28T10:43:13.841Z,5.60
2022-08-28T10:45:24.226Z,4.33
2022-08-28T10:47:33.405Z,3.77
2022-08-28T10:49:44.609Z,3.63
2022-08-28T10:51:57.195Z,4.63
2022-08-28T10:54:08.403Z,2.80
2022-08-28T10:56:19.136Z,6.53
2022-08-28T10:58:29.236Z,4.13
2022-08-28T11:00:38.179Z,3.60
2022-08-28T11:02:49.439Z,4.00
2022-08-28T11:05:00.207Z,2.57
2022-08-28T11:07:10.265Z,4.60
2022-08-28T11:09:28.016Z,5.40
2022-08-28T11:11:43.822Z,4.43
2022-08-28T11:13:56.023Z,5.90
2022-08-28T11:16:12.333Z,3.97
2022-08-28T11:18:38.215Z,5.03
2022-08-28T11:20:57.426Z,2.60
2022-08-28T11:23:10.550Z,3.37
2022-08-28T11:25:26.609Z,4.07
2022-08-28T11:30:32.909Z,5.33
2022-08-28T11:32:57.245Z,3.33
2022-08-28T11:35:09.425Z,4.43
2022-08-28T11:37:32.794Z,3.83
2022-08-28T11:39:42.807Z,3.07
2022-08-28T11:42:11.464Z,3.40
2022-08-28T11:44:26.966Z,3.63
2022-08-28T11:46:37.225Z,2.97
2022-08-28T11:48:48.099Z,2.60
2022-08-28T11:50:57.780Z,2.40
2022-08-28T11:53:27.422Z,3.03
2022-08-28T11:55:48.458Z,3.83
2022-08-28T12:00:12.210Z,4.63
2022-08-28T12:02:39.437Z,3.93
2022-08-28T12:04:48.785Z,2.53
2022-08-28T12:07:22.300Z,4.10
2022-08-28T12:09:39.867Z,2.03
2022-08-28T12:12:18.518Z,2.50
2022-08-28T12:14:50.901Z,2.93
2022-08-28T12:17:14.621Z,2.00
2022-08-28T12:19:29.175Z,3.53
2022-08-28T12:21:41.241Z,1.50
2022-08-28T12:23:59.272Z,3.63
2022-08-28T12:26:10.547Z,1.23
2022-08-28T12:28:21.018Z,2.37
2022-08-28T12:30:30.714Z,1.20
2022-08-28T12:32:43.498Z,2.77
2022-08-28T12:34:53.203Z,2.30
2022-08-28T12:37:02.994Z,2.07
2022-08-28T12:39:18.356Z,2.53
2022-08-28T12:41:28.827Z,2.73
2022-08-28T12:43:46.263Z,1.67
2022-08-28T12:45:56.773Z,2.87
2022-08-28T12:48:10.276Z,2.10
2022-08-28T12:50:22.347Z,3.13
2022-08-28T12:52:31.140Z,2.93
2022-08-28T12:54:39.854Z,3.50
2022-08-28T12:56:49.832Z,3.27
2022-08-28T12:58:58.455Z,4.17
2022-08-28T13:01:09.746Z,4.63
2022-08-28T13:03:18.875Z,3.47
2022-08-28T13:05:30.147Z,2.03
2022-08-28T13:07:40.613Z,3.03
2022-08-28T13:09:50.420Z,3.10
2022-08-28T13:12:00.334Z,5.33
2022-08-28T13:14:09.319Z,5.60
2022-08-28T13:16:32.903Z,2.47
2022-08-28T13:18:49.840Z,5.53
2022-08-28T13:21:12.609Z,3.53
2022-08-28T13:23:30.122Z,2.80
2022-08-28T13:25:39.567Z,3.87
2022-08-28T13:27:56.783Z,2.43
2022-08-28T13:30:08.270Z,2.50
2022-08-28T13:32:18.009Z,5.03
2022-08-28T13:34:27.456Z,3.43
2022-08-28T13:36:41.479Z,1.93
2022-08-28T13:38:50.099Z,3.73
2022-08-28T13:41:00.130Z,2.07
2022-08-28T13:43:11.338Z,6.17
2022-08-28T13:45:20.220Z,3.47
2022-08-28T13:47:28.790Z,3.00
2022-08-28T13:49:37.405Z,2.90
2022-08-28T13:51:45.979Z,3.30
2022-08-28T13:53:54.722Z,1.37
2022-08-28T13:56:05.185Z,2.00
2022-08-28T13:58:15.992Z,2.10
2022-08-28T14:00:24.574Z,2.50
2022-08-28T14:02:50.614Z,3.10
2022-08-28T14:04:59.329Z,2.87
2022-08-28T14:07:08.161Z,5.10
2022-08-28T14:09:17.807Z,6.40
2022-08-28T14:11:26.890Z,5.50
2022-08-28T14:13:36.859Z,2.83
2022-08-28T14:15:45.700Z,4.60
2022-08-28T14:17:54.469Z,2.17
2022-08-28T14:20:03.139Z,2.80
2022-08-28T14:22:11.706Z,2.73
2022-08-28T14:24:20.694Z,3.27
2022-08-28T14:26:33.283Z,4.03
2022-08-28T14:28:45.156Z,2.53
2022-08-28T14:30:54.014Z,3.93
2022-08-28T14:33:02.552Z,2.40
2022-08-28T14:35:11.577Z,2.60
2022-08-28T14:37:20.612Z,2.00
2022-08-28T14:39:31.137Z,2.33
2022-08-28T14:41:40.560Z,2.83
2022-08-28T14:43:50.525Z,2.50
2022-08-28T14:45:59.087Z,3.13
2022-08-28T14:48:07.719Z,3.80
2022-08-28T14:50:16.321Z,1.47
2022-08-28T14:52:24.839Z,1.97
2022-08-28T14:54:33.450Z,2.83
2022-08-28T14:56:43.175Z,1.30
2022-08-28T14:58:53.131Z,1.80
2022-08-28T15:01:02.001Z,2.33
2022-08-28T15:03:11.015Z,3.77
2022-08-28T15:05:19.730Z,2.43
2022-08-28T15:07:28.345Z,3.03
2022-08-28T15:09:38.257Z,2.57
2022-08-28T15:11:46.964Z,2.37
2022-08-28T15:13:58.263Z,5.03
2022-08-28T15:16:15.444Z,1.90
2022-08-28T15:18:25.071Z,1.30
2022-08-28T15:20:33.827Z,3.47
2022-08-28T15:22:42.515Z,3.53
2022-08-28T15:24:55.562Z,3.43
2022-08-28T15:27:04.335Z,2.00
2022-08-28T15:29:14.463Z,2.83
2022-08-28T15:31:24.779Z,2.07
2022-08-28T15:33:33.546Z,1.93
2022-08-28T15:35:42.402Z,1.90
2022-08-28T15:37:51.561Z,2.50
2022-08-28T15:40:17.582Z,1.97
2022-08-28T15:42:26.429Z,2.20
2022-08-28T15:44:40.066Z,4.03
2022-08-28T15:46:52.232Z,3.10
2022-08-28T15:49:00.821Z,4.20
2022-08-28T15:51:09.588Z,2.10
2022-08-28T15:53:19.434Z,1.93
2022-08-28T15:55:27.994Z,3.40
2022-08-28T15:57:36.546Z,2.77
2022-08-28T15:59:49.629Z,2.23
2022-08-28T16:01:59.180Z,1.67
2022-08-28T16:04:08.317Z,3.43
2022-08-28T16:06:18.517Z,3.27
2022-08-28T16:08:27.162Z,2.77
2022-08-28T16:10:35.633Z,2.93
2022-08-28T16:12:44.188Z,2.43
2022-08-28T16:14:58.050Z,4.37
2022-08-28T16:17:11.135Z,1.77
2022-08-28T16:19:19.975Z,2.00
2022-08-28T16:21:28.808Z,2.30
2022-08-28T16:23:37.838Z,2.87
2022-08-28T16:25:46.445Z,3.30
2022-08-28T16:27:55.148Z,1.63
2022-08-28T16:30:05.484Z,1.93
2022-08-28T16:32:14.514Z,1.50
2022-08-28T16:34:25.250Z,1.40
2022-08-28T16:36:35.664Z,1.70
2022-08-28T16:38:45.743Z,2.37
2022-08-28T16:40:54.423Z,2.57
2022-08-28T16:43:03.001Z,1.60
2022-08-28T16:45:13.368Z,3.07
2022-08-28T16:47:22.522Z,1.77
2022-08-28T16:49:31.778Z,2.83
2022-08-28T16:51:40.666Z,1.73
2022-08-28T16:53:52.325Z,1.60
2022-08-28T16:56:01.043Z,1.60
2022-08-28T16:58:09.716Z,4.20
2022-08-28T17:00:20.315Z,1.30
2022-08-28T17:02:29.321Z,3.10
2022-08-28T17:04:38.065Z,2.00
2022-08-28T17:06:46.722Z,1.40
2022-08-28T17:08:57.177Z,2.20
2022-08-28T17:11:07.125Z,1.90
2022-08-28T17:13:16.345Z,2.50
2022-08-28T17:15:27.602Z,1.80
2022-08-28T17:17:36.272Z,2.57
2022-08-28T17:19:45.044Z,1.53
2022-08-28T17:22:11.292Z,2.37
2022-08-28T17:24:20.318Z,1.50
2022-08-28T17:26:29.593Z,2.13
2022-08-28T17:28:38.374Z,3.20
2022-08-28T17:30:49.922Z,2.37
2022-08-28T17:32:59.145Z,3.67
2022-08-28T17:35:08.283Z,3.03
2022-08-28T17:37:17.226Z,3.30
2022-08-28T17:39:26.156Z,4.83
2022-08-28T17:41:34.920Z,3.13
2022-08-28T17:43:44.421Z,3.37
2022-08-28T17:45:55.292Z,2.97
2022-08-28T17:48:05.219Z,2.33
2022-08-28T17:50:14.626Z,2.03
2022-08-28T17:52:24.649Z,1.60
2022-08-28T17:54:34.396Z,3.73
2022-08-28T17:56:44.307Z,2.57
2022-08-28T17:58:54.381Z,3.43
2022-08-28T18:01:08.089Z,2.23
2022-08-28T18:03:18.303Z,1.53
2022-08-28T18:05:28.939Z,2.27
2022-08-28T18:07:40.219Z,3.87
2022-08-28T18:09:50.757Z,2.17
2022-08-28T18:12:00.733Z,4.07
2022-08-28T18:14:14.187Z,1.73
2022-08-28T18:16:31.135Z,2.63
2022-08-28T18:18:42.472Z,3.67
2022-08-28T18:20:53.257Z,3.27
2022-08-28T18:23:06.357Z,2.37
2022-08-28T18:25:31.106Z,1.90
2022-08-28T18:27:42.149Z,1.57
2022-08-28T18:29:53.389Z,2.20
2022-08-28T18:32:06.516Z,2.40
2022-08-28T18:34:17.676Z,2.67
2022-08-28T18:36:28.641Z,3.03
2022-08-28T18:38:39.837Z,2.13
2022-08-28T18:40:52.671Z,2.93
2022-08-28T18:43:04.836Z,2.17
2022-08-28T18:45:17.075Z,3.87
2022-08-28T18:47:35.705Z,3.37
2022-08-28T18:49:50.368Z,1.13
2022-08-28T18:52:01.895Z,1.50
2022-08-28T18:54:13.744Z,2.47
2022-08-28T18:56:30.290Z,3.47
2022-08-28T18:58:44.226Z,2.13
2022-08-28T19:00:56.010Z,1.33
2022-08-28T19:03:10.601Z,2.00
2022-08-28T19:05:22.591Z,2.73
2022-08-28T19:07:34.837Z,2.97
2022-08-28T19:09:46.392Z,4.70
2022-08-28T19:11:58.690Z,1.23
2022-08-28T19:14:12.572Z,3.80
2022-08-28T19:16:23.926Z,1.57
2022-08-28T19:18:36.323Z,0.70
2022-08-28T19:20:47.945Z,1.67
2022-08-28T19:23:01.879Z,2.50
2022-08-28T19:25:27.958Z,3.57
2022-08-28T19:27:40.048Z,1.00
2022-08-28T19:29:51.738Z,2.90
2022-08-28T19:32:03.157Z,4.50
2022-08-28T19:34:15.281Z,4.50
2022-08-28T19:36:27.997Z,1.80
2022-08-28T19:38:39.218Z,1.87
2022-08-28T19:40:50.798Z,1.30
2022-08-28T19:43:01.549Z,1.23
2022-08-28T19:45:13.071Z,2.70
2022-08-28T19:47:23.656Z,1.97
2022-08-28T19:49:35.432Z,2.50
2022-08-28T19:51:46.042Z,4.37
2022-08-28T19:53:58.886Z,1.73
2022-08-28T19:56:09.671Z,2.60
2022-08-28T19:58:19.611Z,1.00
2022-08-28T20:00:30.730Z,1.67
2022-08-28T20:02:40.175Z,1.10
2022-08-28T20:04:53.235Z,4.40
2022-08-28T20:07:05.293Z,2.90
2022-08-28T20:09:14.672Z,3.93
2022-08-28T20:11:25.396Z,1.87
2022-08-28T20:13:40.191Z,3.00
2022-08-28T20:15:50.349Z,3.03
2022-08-28T20:17:59.262Z,1.57
2022-08-28T20:20:10.666Z,1.10
2022-08-28T20:22:19.914Z,2.20
2022-08-28T20:24:29.101Z,2.27
2022-08-28T20:26:38.112Z,2.60
2022-08-28T20:28:46.786Z,2.40
2022-08-28T20:30:57.264Z,3.90
2022-08-28T20:33:06.452Z,1.43
2022-08-28T20:35:16.492Z,2.53
2022-08-28T20:37:25.205Z,1.83
2022-08-28T20:39:37.169Z,1.20
2022-08-28T20:41:46.078Z,1.90
2022-08-28T20:43:54.618Z,2.40
2022-08-28T20:46:03.305Z,1.37
2022-08-28T20:48:17.573Z,2.83
2022-08-28T20:50:27.539Z,2.20
2022-08-28T20:52:36.061Z,1.87
2022-08-28T20:54:44.903Z,3.00
2022-08-28T20:56:57.360Z,2.10
2022-08-28T20:59:06.403Z,1.67
2022-08-28T21:01:15.022Z,3.20
2022-08-28T21:03:27.744Z,1.73
2022-08-28T21:05:38.445Z,2.40
2022-08-28T21:07:47.248Z,2.27
2022-08-28T21:10:05.786Z,3.37
2022-08-28T21:12:16.713Z,2.97
2022-08-28T21:14:25.803Z,5.10
2022-08-28T21:16:35.882Z,2.80
2022-08-28T21:19:05.086Z,2.17
2022-08-28T21:21:14.810Z,1.57
2022-08-28T21:23:24.515Z,2.93
2022-08-28T21:25:33.059Z,2.07
2022-08-28T21:27:44.439Z,4.00
2022-08-28T21:29:53.026Z,1.80
2022-08-28T21:32:01.634Z,2.40
2022-08-28T21:34:10.424Z,1.17
2022-08-28T21:36:20.785Z,2.27
2022-08-28T21:38:29.385Z,4.27
2022-08-28T21:40:38.090Z,2.07
2022-08-28T21:42:46.721Z,2.17
2022-08-28T21:44:55.691Z,2.57
2022-08-28T21:47:04.262Z,2.23
2022-08-28T21:49:12.845Z,2.97
2022-08-28T21:51:22.742Z,2.20
2022-08-28T21:53:32.141Z,2.10
2022-08-28T21:55:40.951Z,2.07
2022-08-28T21:57:49.473Z,2.03
2022-08-28T21:59:58.549Z,2.00
2022-08-28T22:02:07.372Z,2.07
2022-08-28T22:04:15.962Z,2.67
2022-08-28T22:06:26.619Z,1.10
2022-08-28T22:08:35.128Z,1.67
2022-08-28T22:10:44.535Z,0.90
2022-08-28T22:12:53.084Z,1.77
2022-08-28T22:15:02.020Z,1.83
2022-08-28T22:17:13.401Z,1.70
2022-08-28T22:19:21.950Z,1.23
2022-08-28T22:21:45.683Z,1.67
2022-08-28T22:23:54.145Z,1.40
2022-08-28T22:26:03.901Z,1.10
2022-08-28T22:28:12.547Z,2.83
2022-08-28T22:30:21.390Z,1.20
2022-08-28T22:32:30.312Z,1.13
2022-08-28T22:34:40.479Z,1.63
2022-08-28T22:36:50.297Z,3.43
2022-08-28T22:38:59.569Z,2.13
2022-08-28T22:41:08.633Z,1.77
2022-08-28T22:43:17.412Z,3.17
2022-08-28T22:45:26.206Z,4.27
2022-08-28T22:47:34.812Z,11.30
2022-08-28T22:49:45.780Z,2.33
2022-08-28T22:51:55.691Z,2.37
2022-08-28T22:54:07.242Z,2.60
2022-08-28T22:56:16.705Z,1.60
2022-08-28T22:58:25.259Z,1.50
2022-08-28T23:00:34.420Z,3.27
2022-08-28T23:02:43.550Z,2.20
2022-08-28T23:04:52.330Z,1.63
2022-08-28T23:07:02.381Z,1.67
2022-08-28T23:09:10.882Z,2.97
2022-08-28T23:11:19.427Z,2.90
2022-08-28T23:13:28.008Z,2.63
2022-08-28T23:15:36.592Z,2.50
2022-08-28T23:17:47.359Z,1.20
2022-08-28T23:19:57.540Z,1.97
2022-08-28T23:22:07.609Z,1.83
2022-08-28T23:24:17.112Z,1.77
2022-08-28T23:26:28.574Z,2.77
2022-08-28T23:28:37.194Z,1.47
2022-08-28T23:30:49.571Z,1.40
2022-08-28T23:32:58.479Z,1.63
2022-08-28T23:35:07.572Z,1.47
2022-08-28T23:37:17.565Z,1.40
2022-08-28T23:39:26.157Z,2.30
2022-08-28T23:41:36.560Z,3.00
2022-08-28T23:43:46.072Z,1.73
2022-08-28T23:45:56.768Z,4.57
2022-08-28T23:48:05.703Z,2.07
2022-08-28T23:50:15.444Z,1.43
2022-08-28T23:52:25.714Z,2.93
2022-08-28T23:54:34.248Z,1.30
2022-08-28T23:56:42.952Z,2.20
2022-08-28T23:58:54.158Z,1.27
