createdAt,value
2019-01-28T00:02:36.143Z,1.50
2019-01-28T00:05:18.559Z,1.50
2019-01-28T00:08:00.978Z,1.50
2019-01-28T00:10:31.682Z,1.50
2019-01-28T00:13:21.393Z,1.50
2019-01-28T00:16:03.718Z,1.50
2019-01-28T00:18:45.896Z,1.50
2019-01-28T00:21:27.938Z,1.50
2019-01-28T00:24:10.060Z,1.50
2019-01-28T00:26:40.524Z,1.50
2019-01-28T00:29:11.078Z,1.60
2019-01-28T00:31:53.485Z,1.50
2019-01-28T00:34:35.375Z,1.50
2019-01-28T00:37:17.931Z,1.50
2019-01-28T00:40:00.328Z,1.50
2019-01-28T00:42:42.440Z,1.50
2019-01-28T00:48:06.740Z,1.50
2019-01-28T00:50:37.182Z,1.50
2019-01-28T00:53:19.243Z,1.50
2019-01-28T00:56:01.120Z,1.50
2019-01-28T00:58:43.473Z,1.50
2019-01-28T01:01:25.718Z,1.50
2019-01-28T01:04:08.989Z,1.60
2019-01-28T01:06:53.039Z,1.50
2019-01-28T01:09:38.243Z,1.50
2019-01-28T01:12:20.515Z,1.60
2019-01-28T01:15:02.703Z,1.50
2019-01-28T01:17:44.438Z,1.50
2019-01-28T01:20:27.060Z,1.50
2019-01-28T01:22:57.615Z,1.60
2019-01-28T01:25:58.578Z,1.50
2019-01-28T01:28:40.596Z,1.50
2019-01-28T01:31:23.175Z,1.50
2019-01-28T01:34:05.137Z,1.50
2019-01-28T01:36:47.225Z,1.50
2019-01-28T01:39:29.623Z,1.50
2019-01-28T01:42:00.087Z,1.50
2019-01-28T01:44:49.624Z,1.50
2019-01-28T01:47:31.259Z,1.50
2019-01-28T01:50:13.622Z,1.50
2019-01-28T01:52:56.251Z,1.50
2019-01-28T01:55:38.511Z,1.50
2019-01-28T01:58:20.896Z,1.50
2019-01-28T02:01:03.520Z,1.50
2019-01-28T02:03:44.171Z,1.50
2019-01-28T02:06:25.915Z,1.60
2019-01-28T02:09:08.005Z,1.50
2019-01-28T02:11:50.178Z,1.60
2019-01-28T02:14:32.244Z,1.50
2019-01-28T02:17:14.262Z,1.50
2019-01-28T02:19:56.475Z,1.60
2019-01-28T02:22:39.984Z,1.60
2019-01-28T02:25:22.364Z,1.60
2019-01-28T02:28:04.715Z,1.60
2019-01-28T02:33:45.336Z,1.50
2019-01-28T02:36:27.525Z,1.50
2019-01-28T02:39:09.872Z,1.60
2019-01-28T02:41:52.101Z,1.50
2019-01-28T02:47:35.924Z,1.50
2019-01-28T02:50:17.890Z,1.60
2019-01-28T02:53:00.091Z,1.50
2019-01-28T02:55:30.467Z,1.50
2019-01-28T02:58:11.071Z,1.50
2019-01-28T03:00:53.402Z,1.50
2019-01-28T03:03:35.847Z,1.50
2019-01-28T03:06:06.868Z,1.50
2019-01-28T03:08:56.343Z,1.60
2019-01-28T03:11:38.183Z,1.50
2019-01-28T03:14:20.293Z,1.50
2019-01-28T03:17:21.532Z,1.50
2019-01-28T03:20:03.134Z,1.50
2019-01-28T03:22:45.548Z,1.50
2019-01-28T03:25:27.823Z,1.50
2019-01-28T03:28:10.423Z,1.50
2019-01-28T03:30:52.557Z,1.50
2019-01-28T03:33:34.665Z,1.50
2019-01-28T03:36:16.726Z,1.50
2019-01-28T03:38:48.025Z,1.50
2019-01-28T03:41:29.958Z,1.50
2019-01-28T03:44:12.527Z,1.50
2019-01-28T03:46:54.844Z,1.50
2019-01-28T03:49:37.311Z,1.50
2019-01-28T03:52:19.473Z,1.50
2019-01-28T03:55:01.671Z,1.60
2019-01-28T03:57:43.979Z,1.50
2019-01-28T04:00:25.984Z,1.50
2019-01-28T04:03:08.124Z,1.50
2019-01-28T04:05:50.754Z,1.50
2019-01-28T04:08:32.559Z,1.50
2019-01-28T04:11:14.760Z,1.50
2019-01-28T04:13:56.674Z,1.50
2019-01-28T04:16:38.779Z,1.50
2019-01-28T04:19:20.644Z,1.50
2019-01-28T04:22:03.124Z,1.50
2019-01-28T04:24:45.081Z,1.50
2019-01-28T04:27:27.352Z,1.50
2019-01-28T04:30:10.115Z,1.50
2019-01-28T04:32:52.409Z,1.50
2019-01-28T04:35:34.629Z,1.50
2019-01-28T04:38:17.254Z,1.50
2019-01-28T04:41:00.446Z,1.40
2019-01-28T04:43:42.416Z,1.50
2019-01-28T04:46:24.509Z,1.50
2019-01-28T04:49:06.791Z,1.50
2019-01-28T04:51:48.672Z,1.50
2019-01-28T04:54:30.584Z,1.50
2019-01-28T04:57:12.570Z,1.50
2019-01-28T04:59:54.893Z,1.50
2019-01-28T05:02:36.533Z,1.50
2019-01-28T05:05:18.691Z,1.50
2019-01-28T05:08:00.698Z,1.50
2019-01-28T05:10:43.045Z,1.50
2019-01-28T05:13:25.044Z,1.50
2019-01-28T05:16:07.171Z,1.50
2019-01-28T05:18:48.933Z,1.50
2019-01-28T05:21:31.526Z,1.50
2019-01-28T05:24:13.880Z,1.50
2019-01-28T05:26:56.685Z,1.50
2019-01-28T05:29:39.228Z,1.50
2019-01-28T05:32:21.681Z,1.50
2019-01-28T05:35:04.204Z,1.50
2019-01-28T05:37:46.270Z,1.50
2019-01-28T05:40:28.633Z,1.50
2019-01-28T05:43:10.829Z,1.50
2019-01-28T05:45:53.640Z,1.50
2019-01-28T05:48:35.264Z,1.50
2019-01-28T05:51:19.458Z,1.50
2019-01-28T05:54:01.199Z,1.50
2019-01-28T05:56:43.309Z,1.50
2019-01-28T05:59:25.588Z,1.50
2019-01-28T06:02:08.084Z,1.50
2019-01-28T06:04:49.772Z,1.50
2019-01-28T06:07:31.847Z,1.50
2019-01-28T06:10:14.758Z,1.50
2019-01-28T06:12:56.516Z,1.50
2019-01-28T06:15:38.759Z,1.50
2019-01-28T06:18:21.276Z,1.50
2019-01-28T06:21:04.703Z,1.60
2019-01-28T06:23:46.320Z,1.50
2019-01-28T06:26:28.268Z,1.50
2019-01-28T06:29:10.302Z,1.50
2019-01-28T06:31:52.348Z,1.50
2019-01-28T06:34:34.860Z,1.60
2019-01-28T06:37:17.023Z,1.50
2019-01-28T06:39:59.380Z,1.50
2019-01-28T06:42:41.297Z,1.50
2019-01-28T06:45:23.814Z,1.50
2019-01-28T06:51:01.907Z,1.50
2019-01-28T06:53:32.423Z,1.50
2019-01-28T06:56:14.609Z,1.60
2019-01-28T06:58:56.890Z,1.50
2019-01-28T07:01:27.445Z,1.50
2019-01-28T07:04:17.577Z,1.50
2019-01-28T07:06:59.391Z,1.50
2019-01-28T07:09:41.570Z,1.50
2019-01-28T07:12:23.489Z,1.50
2019-01-28T07:15:05.436Z,1.50
2019-01-28T07:17:54.711Z,1.60
2019-01-28T07:20:32.982Z,1.60
2019-01-28T07:23:14.858Z,1.60
2019-01-28T07:25:59.228Z,1.60
2019-01-28T07:28:29.631Z,1.60
2019-01-28T07:31:21.280Z,1.60
2019-01-28T07:34:04.924Z,1.60
2019-01-28T07:36:46.897Z,1.60
2019-01-28T07:39:29.305Z,1.60
2019-01-28T07:44:39.247Z,1.60
2019-01-28T07:47:20.830Z,1.70
2019-01-28T07:53:02.308Z,1.70
2019-01-28T07:55:44.617Z,1.60
2019-01-28T07:58:26.536Z,1.60
2019-01-28T08:01:08.884Z,1.60
2019-01-28T08:03:50.916Z,1.70
2019-01-28T08:06:32.996Z,1.70
2019-01-28T08:09:15.321Z,1.60
2019-01-28T08:11:58.004Z,1.70
2019-01-28T08:14:40.191Z,1.70
2019-01-28T08:17:22.587Z,1.70
2019-01-28T08:20:11.412Z,1.70
2019-01-28T08:22:50.212Z,1.70
2019-01-28T08:25:32.041Z,1.70
2019-01-28T08:28:14.342Z,1.80
2019-01-28T08:36:40.539Z,1.80
2019-01-28T08:39:23.171Z,1.80
2019-01-28T08:42:03.756Z,1.70
2019-01-28T08:44:45.921Z,1.70
2019-01-28T08:47:28.020Z,1.70
2019-01-28T08:50:10.161Z,1.70
2019-01-28T08:52:53.606Z,1.70
2019-01-28T08:55:35.933Z,1.70
2019-01-28T08:58:18.028Z,1.70
2019-01-28T09:00:48.461Z,1.70
2019-01-28T09:03:40.153Z,1.70
2019-01-28T09:06:29.700Z,1.70
2019-01-28T09:09:11.654Z,1.70
2019-01-28T09:11:54.001Z,1.70
2019-01-28T09:14:36.356Z,1.60
2019-01-28T09:17:18.284Z,1.70
2019-01-28T09:20:00.030Z,1.70
2019-01-28T09:22:42.151Z,1.70
2019-01-28T09:25:27.538Z,1.80
2019-01-28T09:28:09.894Z,1.80
2019-01-28T09:30:52.497Z,1.80
2019-01-28T09:33:34.807Z,1.90
2019-01-28T09:36:17.044Z,1.90
2019-01-28T09:38:58.882Z,1.90
2019-01-28T09:41:41.214Z,2.00
2019-01-28T09:44:28.867Z,2.00
2019-01-28T09:47:07.798Z,2.10
2019-01-28T09:49:50.101Z,2.10
2019-01-28T09:52:31.754Z,2.00
2019-01-28T09:55:02.063Z,2.00
2019-01-28T09:57:51.490Z,2.10
2019-01-28T10:00:33.580Z,2.10
2019-01-28T10:03:15.994Z,2.10
2019-01-28T10:05:58.980Z,2.10
2019-01-28T10:08:29.282Z,2.10
2019-01-28T10:11:11.407Z,2.10
2019-01-28T10:13:55.347Z,2.20
2019-01-28T10:16:37.552Z,2.10
2019-01-28T10:19:19.546Z,2.20
2019-01-28T10:22:01.796Z,2.30
2019-01-28T10:24:43.467Z,2.20
2019-01-28T10:27:26.014Z,2.30
2019-01-28T10:30:08.135Z,2.40
2019-01-28T10:32:51.358Z,2.40
2019-01-28T10:35:33.627Z,2.40
2019-01-28T10:38:16.494Z,2.50
2019-01-28T10:40:58.543Z,2.50
2019-01-28T10:43:40.814Z,2.50
2019-01-28T10:46:22.865Z,2.50
2019-01-28T10:49:05.053Z,2.50
2019-01-28T10:51:46.566Z,2.60
2019-01-28T10:54:28.395Z,2.60
2019-01-28T10:57:10.645Z,2.60
2019-01-28T10:59:52.946Z,2.60
2019-01-28T11:02:23.199Z,2.50
2019-01-28T11:05:07.218Z,2.50
2019-01-28T11:07:49.294Z,2.50
2019-01-28T11:10:33.864Z,2.50
2019-01-28T11:13:18.919Z,2.50
2019-01-28T11:16:01.583Z,2.60
2019-01-28T11:18:44.100Z,2.60
2019-01-28T11:21:28.708Z,2.70
2019-01-28T11:24:10.637Z,2.70
2019-01-28T11:26:52.818Z,2.70
2019-01-28T11:29:37.810Z,2.70
2019-01-28T11:32:20.188Z,2.80
2019-01-28T11:35:01.816Z,2.80
2019-01-28T11:37:44.616Z,2.90
2019-01-28T11:40:26.434Z,3.00
2019-01-28T11:43:09.519Z,3.10
2019-01-28T11:48:20.065Z,3.20
2019-01-28T11:51:02.097Z,3.30
2019-01-28T11:53:44.635Z,3.20
2019-01-28T11:56:28.781Z,3.20
2019-01-28T11:59:11.014Z,3.20
2019-01-28T12:01:55.379Z,3.00
2019-01-28T12:04:37.595Z,3.00
2019-01-28T12:07:19.722Z,2.90
2019-01-28T12:10:02.391Z,2.80
2019-01-28T12:12:44.000Z,2.80
2019-01-28T12:15:26.387Z,2.80
2019-01-28T12:18:08.698Z,2.90
2019-01-28T12:20:53.742Z,3.00
2019-01-28T12:23:34.990Z,3.20
2019-01-28T12:26:17.055Z,3.30
2019-01-28T12:28:59.376Z,3.50
2019-01-28T12:31:41.059Z,3.60
2019-01-28T12:34:24.479Z,3.70
2019-01-28T12:37:06.518Z,3.80
2019-01-28T12:39:48.594Z,3.90
2019-01-28T12:42:31.165Z,4.00
2019-01-28T12:45:13.125Z,3.90
2019-01-28T12:47:55.257Z,3.80
2019-01-28T12:50:37.867Z,3.80
2019-01-28T12:53:20.067Z,3.90
2019-01-28T12:56:04.401Z,3.80
2019-01-28T12:58:46.827Z,3.70
2019-01-28T13:04:08.533Z,3.90
2019-01-28T13:06:50.486Z,3.70
2019-01-28T13:09:32.151Z,3.80
2019-01-28T13:12:14.431Z,3.60
2019-01-28T13:14:56.687Z,3.70
2019-01-28T13:17:39.040Z,3.70
2019-01-28T13:20:21.429Z,3.60
2019-01-28T13:25:45.955Z,3.60
2019-01-28T13:28:28.031Z,3.70
2019-01-28T13:31:12.229Z,3.60
2019-01-28T13:33:54.655Z,3.60
2019-01-28T13:36:36.897Z,3.60
2019-01-28T13:39:24.096Z,3.50
2019-01-28T13:42:06.113Z,3.60
2019-01-28T13:44:48.635Z,3.70
2019-01-28T13:47:31.311Z,3.70
2019-01-28T13:50:13.283Z,3.60
2019-01-28T13:52:55.162Z,3.60
2019-01-28T13:55:37.483Z,3.50
2019-01-28T13:58:19.941Z,3.50
2019-01-28T14:01:02.089Z,3.40
2019-01-28T14:03:44.756Z,3.40
2019-01-28T14:06:26.445Z,3.40
2019-01-28T14:09:08.789Z,3.30
2019-01-28T14:11:51.084Z,3.40
2019-01-28T14:14:21.479Z,3.50
2019-01-28T14:17:24.811Z,3.30
2019-01-28T14:20:00.185Z,3.40
2019-01-28T14:22:42.061Z,3.50
2019-01-28T14:25:24.669Z,3.30
2019-01-28T14:28:07.105Z,3.20
2019-01-28T14:30:48.800Z,3.20
2019-01-28T14:33:31.081Z,3.30
2019-01-28T14:36:14.705Z,3.20
2019-01-28T14:38:57.454Z,3.00
2019-01-28T14:41:40.014Z,3.00
2019-01-28T14:44:22.226Z,3.00
2019-01-28T14:47:04.394Z,2.80
2019-01-28T14:49:54.154Z,2.80
2019-01-28T14:52:30.103Z,2.80
2019-01-28T14:55:12.377Z,2.70
2019-01-28T14:57:43.236Z,2.60
2019-01-28T15:00:33.780Z,2.60
2019-01-28T15:03:15.631Z,2.50
2019-01-28T15:05:57.841Z,2.50
2019-01-28T15:08:43.270Z,2.50
2019-01-28T15:11:25.502Z,2.40
2019-01-28T15:14:07.855Z,2.40
2019-01-28T15:16:49.952Z,2.30
2019-01-28T15:19:31.693Z,2.30
2019-01-28T15:22:16.478Z,2.30
2019-01-28T15:24:59.070Z,2.30
2019-01-28T15:33:44.134Z,2.50
2019-01-28T15:36:14.617Z,2.50
2019-01-28T15:39:15.391Z,2.60
2019-01-28T15:41:46.128Z,2.60
2019-01-28T15:44:28.257Z,2.60
2019-01-28T15:47:11.539Z,2.60
2019-01-28T15:49:53.319Z,2.60
2019-01-28T15:52:36.018Z,2.60
2019-01-28T15:55:20.146Z,2.50
2019-01-28T15:58:02.296Z,2.70
2019-01-28T16:00:44.748Z,2.70
2019-01-28T16:03:26.544Z,2.70
2019-01-28T16:06:08.682Z,2.80
2019-01-28T16:08:50.769Z,2.80
2019-01-28T16:11:32.610Z,2.70
2019-01-28T16:14:13.181Z,2.70
2019-01-28T16:16:56.653Z,2.70
2019-01-28T16:19:38.605Z,2.60
2019-01-28T16:22:20.635Z,2.70
2019-01-28T16:25:03.173Z,2.60
2019-01-28T16:27:45.468Z,2.60
2019-01-28T16:30:27.958Z,2.60
2019-01-28T16:33:09.610Z,2.60
2019-01-28T16:35:51.815Z,2.50
2019-01-28T16:38:34.127Z,2.40
2019-01-28T16:41:16.083Z,2.40
2019-01-28T16:43:46.543Z,2.40
2019-01-28T16:46:28.841Z,2.50
2019-01-28T16:49:10.859Z,2.50
2019-01-28T16:51:53.151Z,2.50
2019-01-28T16:54:35.683Z,2.60
2019-01-28T16:57:17.624Z,2.50
2019-01-28T16:59:59.997Z,2.60
2019-01-28T17:02:42.553Z,2.50
2019-01-28T17:05:24.536Z,2.40
2019-01-28T17:08:06.704Z,2.50
2019-01-28T17:10:50.428Z,2.50
2019-01-28T17:13:34.889Z,2.50
2019-01-28T17:16:18.662Z,2.50
2019-01-28T17:19:02.208Z,2.60
2019-01-28T17:21:44.692Z,2.40
2019-01-28T17:24:27.118Z,2.20
2019-01-28T17:27:09.266Z,2.10
2019-01-28T17:29:51.665Z,2.20
2019-01-28T17:32:33.917Z,2.20
2019-01-28T17:35:16.413Z,2.20
2019-01-28T17:37:58.201Z,2.20
2019-01-28T17:43:38.665Z,2.30
2019-01-28T17:46:21.018Z,2.40
2019-01-28T17:49:02.557Z,2.30
2019-01-28T17:51:44.707Z,2.30
2019-01-28T17:54:27.041Z,2.10
2019-01-28T18:00:05.820Z,2.00
2019-01-28T18:02:48.149Z,2.10
2019-01-28T18:05:30.100Z,2.10
2019-01-28T18:08:12.232Z,2.20
2019-01-28T18:10:54.705Z,2.20
2019-01-28T18:13:37.115Z,2.20
2019-01-28T18:16:19.176Z,2.20
2019-01-28T18:19:01.376Z,2.20
2019-01-28T18:21:43.480Z,2.10
2019-01-28T18:24:25.473Z,2.00
2019-01-28T18:27:07.537Z,2.10
2019-01-28T18:29:50.274Z,2.20
2019-01-28T18:32:32.625Z,2.00
2019-01-28T18:35:15.891Z,2.10
2019-01-28T18:37:58.156Z,2.10
2019-01-28T18:40:40.227Z,2.00
2019-01-28T18:43:22.513Z,2.00
2019-01-28T18:52:08.868Z,2.40
2019-01-28T18:54:39.331Z,2.20
2019-01-28T18:57:28.905Z,2.20
2019-01-28T19:00:10.970Z,1.90
2019-01-28T19:02:55.234Z,2.00
2019-01-28T19:05:45.928Z,1.90
2019-01-28T19:08:48.990Z,2.00
2019-01-28T19:11:49.303Z,2.10
2019-01-28T19:14:49.085Z,2.10
2019-01-28T19:17:38.496Z,2.10
2019-01-28T19:20:46.843Z,2.10
2019-01-28T19:23:28.716Z,2.10
2019-01-28T19:26:10.923Z,2.10
2019-01-28T19:28:53.768Z,2.20
2019-01-28T19:31:38.020Z,2.00
2019-01-28T19:34:19.937Z,2.00
2019-01-28T19:37:04.240Z,2.10
2019-01-28T19:39:46.022Z,2.10
2019-01-28T19:42:28.233Z,2.00
2019-01-28T19:45:10.165Z,2.00
2019-01-28T19:47:54.789Z,2.10
2019-01-28T19:50:38.617Z,2.10
2019-01-28T19:53:20.493Z,2.10
2019-01-28T19:56:02.416Z,2.10
2019-01-28T19:58:45.081Z,2.10
2019-01-28T20:01:27.009Z,1.90
2019-01-28T20:04:09.425Z,2.00
2019-01-28T20:06:51.716Z,2.00
2019-01-28T20:09:33.453Z,2.10
2019-01-28T20:12:16.157Z,2.10
2019-01-28T20:14:58.053Z,1.80
2019-01-28T20:17:41.010Z,1.90
2019-01-28T20:20:22.720Z,2.00
2019-01-28T20:23:06.579Z,2.00
2019-01-28T20:25:49.287Z,2.00
2019-01-28T20:31:27.541Z,1.80
2019-01-28T20:34:18.332Z,1.80
2019-01-28T20:37:01.294Z,1.80
2019-01-28T20:39:43.266Z,1.60
2019-01-28T20:42:24.824Z,1.60
2019-01-28T20:45:07.401Z,1.60
2019-01-28T20:47:55.292Z,1.60
2019-01-28T20:50:44.542Z,1.50
2019-01-28T20:53:26.408Z,1.50
2019-01-28T20:56:01.469Z,1.40
2019-01-28T20:58:43.948Z,1.40
2019-01-28T21:01:26.288Z,1.40
2019-01-28T21:04:11.678Z,1.40
2019-01-28T21:06:53.848Z,1.20
2019-01-28T21:09:35.540Z,1.20
2019-01-28T21:12:17.793Z,1.30
2019-01-28T21:14:48.702Z,1.30
2019-01-28T21:17:38.161Z,1.30
2019-01-28T21:20:20.032Z,1.40
2019-01-28T21:22:50.800Z,1.30
2019-01-28T21:25:32.367Z,1.10
2019-01-28T21:28:14.693Z,1.20
2019-01-28T21:30:57.248Z,1.30
2019-01-28T21:33:39.336Z,1.30
2019-01-28T21:36:40.965Z,1.20
2019-01-28T21:39:23.544Z,1.10
2019-01-28T21:42:05.857Z,1.20
2019-01-28T21:44:47.908Z,1.30
2019-01-28T21:47:30.232Z,1.30
2019-01-28T21:50:12.500Z,1.30
2019-01-28T21:52:54.617Z,1.30
2019-01-28T21:55:36.948Z,1.00
2019-01-28T21:58:19.330Z,1.00
2019-01-28T22:01:02.370Z,1.10
2019-01-28T22:03:44.808Z,1.20
2019-01-28T22:06:27.021Z,1.30
2019-01-28T22:09:09.232Z,1.30
2019-01-28T22:11:51.809Z,1.20
2019-01-28T22:14:33.709Z,1.20
2019-01-28T22:17:15.420Z,1.20
2019-01-28T22:19:58.444Z,1.10
2019-01-28T22:22:40.793Z,1.10
2019-01-28T22:25:23.001Z,1.00
2019-01-28T22:28:04.720Z,1.00
2019-01-28T22:30:47.048Z,1.00
2019-01-28T22:33:29.039Z,1.00
2019-01-28T22:36:11.513Z,0.90
2019-01-28T22:38:53.603Z,1.00
2019-01-28T22:41:35.733Z,1.00
2019-01-28T22:44:18.321Z,1.00
2019-01-28T22:47:00.678Z,0.90
2019-01-28T22:49:43.528Z,0.90
2019-01-28T22:52:25.688Z,1.00
2019-01-28T22:55:07.704Z,0.90
2019-01-28T22:57:49.837Z,0.80
2019-01-28T23:00:51.057Z,0.90
2019-01-28T23:03:33.073Z,0.90
2019-01-28T23:06:15.296Z,0.80
2019-01-28T23:08:57.785Z,0.90
2019-01-28T23:11:40.840Z,0.90
2019-01-28T23:14:22.864Z,1.00
2019-01-28T23:17:04.788Z,0.80
2019-01-28T23:19:46.987Z,0.80
2019-01-28T23:22:30.316Z,0.80
2019-01-28T23:25:12.295Z,0.90
2019-01-28T23:27:54.565Z,1.00
2019-01-28T23:30:37.041Z,1.00
2019-01-28T23:33:19.203Z,1.00
2019-01-28T23:36:01.376Z,1.00
2019-01-28T23:38:43.623Z,1.00
2019-01-28T23:41:25.786Z,0.90
2019-01-28T23:44:07.983Z,0.90
2019-01-28T23:46:50.066Z,0.70
2019-01-28T23:49:32.116Z,0.60
2019-01-28T23:52:14.945Z,0.70
2019-01-28T23:54:57.287Z,0.70
2019-01-28T23:57:39.679Z,0.60
