createdAt,value
2017-10-11T00:01:47.049Z,11.80
2017-10-11T00:04:13.498Z,11.80
2017-10-11T00:06:39.966Z,11.80
2017-10-11T00:09:06.402Z,11.80
2017-10-11T00:11:33.239Z,11.80
2017-10-11T00:13:59.717Z,11.80
2017-10-11T00:16:26.209Z,11.90
2017-10-11T00:18:52.656Z,11.90
2017-10-11T00:21:19.108Z,11.90
2017-10-11T00:23:45.623Z,11.90
2017-10-11T00:26:12.056Z,11.90
2017-10-11T00:28:39.353Z,11.90
2017-10-11T00:31:05.905Z,11.90
2017-10-11T00:33:33.186Z,11.90
2017-10-11T00:35:59.746Z,11.90
2017-10-11T00:38:26.306Z,11.90
2017-10-11T00:40:52.858Z,11.90
2017-10-11T00:43:20.132Z,11.90
2017-10-11T00:45:47.408Z,11.90
2017-10-11T00:48:14.687Z,12.00
2017-10-11T00:50:41.241Z,11.90
2017-10-11T00:53:07.800Z,11.90
2017-10-11T00:55:35.125Z,12.00
2017-10-11T00:58:01.715Z,12.00
2017-10-11T01:00:28.920Z,12.00
2017-10-11T01:02:55.391Z,12.00
2017-10-11T01:05:21.919Z,12.00
2017-10-11T01:07:48.581Z,12.00
2017-10-11T01:10:16.059Z,12.00
2017-10-11T01:12:43.439Z,12.00
2017-10-11T01:15:09.998Z,12.00
2017-10-11T01:17:36.555Z,12.00
2017-10-11T01:20:03.113Z,12.00
2017-10-11T01:22:29.617Z,12.00
2017-10-11T01:24:56.229Z,12.00
2017-10-11T01:27:22.889Z,12.00
2017-10-11T01:29:50.163Z,12.00
2017-10-11T01:32:16.730Z,12.00
2017-10-11T01:34:43.282Z,12.00
2017-10-11T01:37:09.843Z,12.00
2017-10-11T01:39:36.413Z,12.00
2017-10-11T01:42:02.958Z,12.00
2017-10-11T01:44:30.198Z,12.00
2017-10-11T01:46:56.790Z,12.00
2017-10-11T01:49:23.370Z,12.00
2017-10-11T01:51:50.058Z,12.00
2017-10-11T01:54:16.673Z,12.00
2017-10-11T01:56:43.234Z,12.00
2017-10-11T01:59:09.673Z,12.00
2017-10-11T02:01:36.147Z,12.00
2017-10-11T02:04:02.799Z,12.00
2017-10-11T02:06:29.995Z,12.00
2017-10-11T02:08:56.533Z,12.00
2017-10-11T02:11:23.097Z,12.00
2017-10-11T02:13:49.647Z,12.00
2017-10-11T02:16:16.923Z,12.00
2017-10-11T02:18:43.389Z,12.00
2017-10-11T02:21:09.942Z,12.00
2017-10-11T02:23:36.499Z,12.00
2017-10-11T02:26:03.434Z,12.00
2017-10-11T02:28:29.983Z,12.00
2017-10-11T02:30:56.482Z,12.00
2017-10-11T02:33:23.008Z,12.00
2017-10-11T02:35:50.070Z,12.00
2017-10-11T02:38:17.090Z,12.00
2017-10-11T02:40:43.532Z,12.00
2017-10-11T02:43:10.088Z,12.00
2017-10-11T02:45:36.530Z,12.00
2017-10-11T02:48:03.818Z,12.00
2017-10-11T02:50:30.336Z,12.00
2017-10-11T02:52:56.933Z,12.00
2017-10-11T02:55:25.108Z,12.00
2017-10-11T02:57:52.404Z,12.00
2017-10-11T03:00:18.864Z,12.00
2017-10-11T03:02:45.419Z,12.00
2017-10-11T03:05:11.975Z,12.00
2017-10-11T03:07:39.173Z,11.90
2017-10-11T03:10:05.646Z,11.90
2017-10-11T03:12:32.273Z,11.90
2017-10-11T03:14:58.703Z,11.90
2017-10-11T03:17:25.177Z,11.90
2017-10-11T03:19:52.336Z,11.90
2017-10-11T03:22:19.498Z,11.90
2017-10-11T03:24:45.977Z,11.90
2017-10-11T03:27:12.452Z,11.90
2017-10-11T03:29:38.892Z,11.90
2017-10-11T03:32:05.362Z,11.80
2017-10-11T03:34:31.844Z,11.90
2017-10-11T03:36:58.320Z,11.80
2017-10-11T03:39:24.818Z,11.90
2017-10-11T03:41:51.272Z,11.80
2017-10-11T03:44:18.549Z,11.80
2017-10-11T03:46:45.106Z,11.80
2017-10-11T03:49:12.290Z,11.80
2017-10-11T03:51:38.846Z,11.80
2017-10-11T03:54:05.393Z,11.80
2017-10-11T03:56:32.641Z,11.80
2017-10-11T03:58:59.123Z,11.70
2017-10-11T04:01:26.402Z,11.80
2017-10-11T04:03:52.868Z,11.70
2017-10-11T04:06:19.517Z,11.70
2017-10-11T04:08:46.075Z,11.70
2017-10-11T04:11:13.349Z,11.70
2017-10-11T04:13:39.831Z,11.70
2017-10-11T04:16:06.305Z,11.70
2017-10-11T04:18:33.475Z,11.70
2017-10-11T04:21:00.094Z,11.70
2017-10-11T04:23:26.654Z,11.80
2017-10-11T04:25:53.184Z,11.80
2017-10-11T04:28:20.487Z,11.80
2017-10-11T04:30:47.003Z,11.80
2017-10-11T04:33:13.603Z,11.80
2017-10-11T04:35:40.159Z,11.80
2017-10-11T04:38:07.438Z,11.80
2017-10-11T04:40:34.089Z,11.70
2017-10-11T04:43:00.609Z,11.80
2017-10-11T04:45:27.214Z,11.80
2017-10-11T04:47:53.774Z,11.80
2017-10-11T04:50:20.737Z,11.80
2017-10-11T04:52:48.217Z,11.80
2017-10-11T04:55:14.722Z,11.80
2017-10-11T04:57:41.172Z,11.80
2017-10-11T05:00:07.693Z,11.90
2017-10-11T05:02:34.349Z,11.90
2017-10-11T05:05:00.803Z,11.80
2017-10-11T05:07:27.363Z,11.80
2017-10-11T05:09:53.835Z,11.80
2017-10-11T05:12:20.295Z,11.80
2017-10-11T05:14:46.803Z,11.80
2017-10-11T05:17:13.291Z,11.80
2017-10-11T05:19:40.495Z,11.80
2017-10-11T05:22:07.020Z,11.80
2017-10-11T05:24:33.487Z,11.90
2017-10-11T05:27:00.028Z,11.90
2017-10-11T05:29:27.233Z,11.90
2017-10-11T05:31:53.674Z,11.90
2017-10-11T05:34:20.222Z,11.90
2017-10-11T05:36:46.698Z,11.90
2017-10-11T05:39:13.240Z,11.90
2017-10-11T05:41:39.696Z,11.90
2017-10-11T05:44:06.148Z,11.90
2017-10-11T05:46:33.422Z,11.90
2017-10-11T05:49:00.698Z,12.00
2017-10-11T05:51:27.154Z,12.00
2017-10-11T05:53:53.628Z,12.00
2017-10-11T05:56:20.109Z,12.00
2017-10-11T05:58:46.623Z,12.00
2017-10-11T06:01:13.123Z,12.00
2017-10-11T06:03:39.643Z,12.00
2017-10-11T06:06:06.196Z,12.00
2017-10-11T06:08:33.371Z,12.00
2017-10-11T06:10:59.927Z,12.00
2017-10-11T06:13:27.105Z,12.00
2017-10-11T06:15:53.650Z,12.00
2017-10-11T06:18:21.072Z,12.00
2017-10-11T06:20:47.592Z,12.00
2017-10-11T06:23:15.039Z,12.00
2017-10-11T06:25:41.509Z,12.00
2017-10-11T06:28:08.803Z,12.10
2017-10-11T06:30:36.030Z,12.10
2017-10-11T06:33:02.880Z,12.10
2017-10-11T06:35:29.404Z,12.20
2017-10-11T06:37:55.956Z,12.30
2017-10-11T06:40:23.233Z,12.40
2017-10-11T06:42:49.790Z,12.40
2017-10-11T06:45:16.309Z,12.50
2017-10-11T06:47:42.846Z,12.50
2017-10-11T06:50:09.296Z,12.50
2017-10-11T06:52:35.792Z,12.50
2017-10-11T06:55:03.015Z,12.50
2017-10-11T06:57:29.495Z,12.50
2017-10-11T06:59:56.007Z,12.50
2017-10-11T07:02:22.511Z,12.50
2017-10-11T07:04:49.124Z,12.60
2017-10-11T07:07:15.679Z,12.60
2017-10-11T07:09:42.959Z,12.60
2017-10-11T07:12:09.469Z,12.60
2017-10-11T07:14:35.969Z,12.60
2017-10-11T07:17:03.247Z,12.60
2017-10-11T07:19:29.704Z,12.60
2017-10-11T07:21:56.361Z,12.70
2017-10-11T07:24:22.800Z,12.80
2017-10-11T07:26:50.090Z,14.30
2017-10-11T07:29:17.316Z,15.70
2017-10-11T07:31:43.828Z,15.70
2017-10-11T07:34:10.350Z,17.40
2017-10-11T07:36:36.784Z,18.10
2017-10-11T07:39:03.421Z,18.00
2017-10-11T07:41:30.158Z,17.70
2017-10-11T07:43:56.597Z,17.20
2017-10-11T07:46:23.834Z,16.10
2017-10-11T07:48:50.399Z,16.10
2017-10-11T07:51:16.944Z,15.60
2017-10-11T07:53:43.664Z,15.30
2017-10-11T07:56:10.223Z,15.00
2017-10-11T07:58:37.391Z,14.40
2017-10-11T08:01:04.729Z,14.30
2017-10-11T08:03:31.236Z,14.20
2017-10-11T08:05:57.758Z,14.10
2017-10-11T08:08:24.344Z,14.00
2017-10-11T08:10:51.620Z,14.00
2017-10-11T08:13:18.202Z,14.00
2017-10-11T08:15:44.839Z,14.10
2017-10-11T08:18:11.400Z,14.20
2017-10-11T08:20:38.060Z,14.20
2017-10-11T08:23:04.619Z,14.20
2017-10-11T08:25:31.146Z,14.20
2017-10-11T08:27:58.350Z,14.20
2017-10-11T08:30:24.820Z,14.20
2017-10-11T08:32:51.360Z,14.20
2017-10-11T08:35:17.803Z,14.20
2017-10-11T08:37:45.091Z,14.10
2017-10-11T08:40:12.523Z,14.10
2017-10-11T08:42:39.025Z,14.00
2017-10-11T08:45:06.301Z,14.00
2017-10-11T08:47:33.677Z,13.90
2017-10-11T08:50:00.133Z,13.90
2017-10-11T08:52:27.408Z,13.80
2017-10-11T08:54:54.620Z,13.80
2017-10-11T08:57:21.083Z,13.80
2017-10-11T08:59:47.556Z,13.80
2017-10-11T09:02:14.158Z,13.70
2017-10-11T09:04:40.712Z,13.70
2017-10-11T09:07:07.856Z,13.70
2017-10-11T09:09:34.312Z,13.70
2017-10-11T09:12:00.796Z,13.70
2017-10-11T09:14:27.278Z,13.80
2017-10-11T09:16:53.915Z,13.70
2017-10-11T09:19:20.430Z,13.70
2017-10-11T09:21:46.928Z,13.70
2017-10-11T09:24:14.134Z,13.90
2017-10-11T09:26:40.657Z,13.90
2017-10-11T09:29:08.037Z,14.20
2017-10-11T09:31:34.594Z,14.10
2017-10-11T09:34:01.753Z,14.40
2017-10-11T09:36:28.951Z,14.60
2017-10-11T09:38:55.387Z,14.60
2017-10-11T09:41:22.900Z,15.10
2017-10-11T09:43:49.408Z,15.00
2017-10-11T09:46:15.870Z,15.10
2017-10-11T09:48:43.048Z,15.20
2017-10-11T09:51:09.551Z,15.20
2017-10-11T09:53:36.088Z,15.30
2017-10-11T09:56:02.511Z,15.60
2017-10-11T09:58:30.042Z,16.00
2017-10-11T10:00:56.619Z,16.00
2017-10-11T10:03:23.853Z,16.40
2017-10-11T10:05:50.345Z,16.40
2017-10-11T10:08:16.828Z,16.50
2017-10-11T10:10:43.332Z,16.70
2017-10-11T10:13:09.972Z,16.80
2017-10-11T10:15:36.531Z,16.70
2017-10-11T10:18:03.702Z,16.70
2017-10-11T10:20:30.908Z,16.70
2017-10-11T10:22:57.434Z,16.70
2017-10-11T10:25:23.883Z,16.80
2017-10-11T10:27:51.771Z,17.00
2017-10-11T10:30:18.963Z,17.10
2017-10-11T10:32:45.609Z,17.00
2017-10-11T10:35:12.883Z,17.10
2017-10-11T10:37:40.056Z,17.10
2017-10-11T10:40:07.280Z,17.00
2017-10-11T10:42:33.787Z,17.00
2017-10-11T10:45:00.999Z,17.10
2017-10-11T10:47:27.619Z,17.10
2017-10-11T10:49:54.165Z,17.10
2017-10-11T10:52:21.451Z,17.00
2017-10-11T10:54:48.709Z,17.00
2017-10-11T10:57:16.001Z,17.00
2017-10-11T10:59:42.957Z,16.90
2017-10-11T11:02:10.254Z,16.70
2017-10-11T11:04:36.902Z,16.80
2017-10-11T11:07:04.182Z,16.60
2017-10-11T11:09:31.046Z,16.60
2017-10-11T11:11:58.215Z,16.60
2017-10-11T11:14:24.982Z,16.70
2017-10-11T11:16:51.518Z,16.70
2017-10-11T11:19:18.912Z,16.60
2017-10-11T11:21:45.574Z,16.60
2017-10-11T11:24:12.850Z,16.40
2017-10-11T11:26:39.314Z,16.30
2017-10-11T11:29:05.744Z,16.20
2017-10-11T11:31:32.928Z,16.10
2017-10-11T11:34:00.107Z,16.20
2017-10-11T11:36:26.536Z,16.20
2017-10-11T11:38:53.120Z,16.30
2017-10-11T11:41:20.087Z,16.30
2017-10-11T11:43:46.747Z,16.40
2017-10-11T11:46:13.731Z,16.50
2017-10-11T11:48:40.273Z,16.50
2017-10-11T11:51:07.654Z,16.70
2017-10-11T11:53:35.032Z,16.70
2017-10-11T11:56:01.514Z,16.80
2017-10-11T11:58:28.136Z,16.80
2017-10-11T12:00:55.422Z,16.90
2017-10-11T12:03:22.083Z,16.90
2017-10-11T12:05:48.552Z,16.90
2017-10-11T12:08:15.034Z,16.90
2017-10-11T12:10:41.569Z,16.90
2017-10-11T12:13:08.124Z,16.80
2017-10-11T12:15:34.594Z,16.80
2017-10-11T12:18:01.062Z,16.90
2017-10-11T12:20:27.578Z,17.00
2017-10-11T12:22:54.031Z,17.20
2017-10-11T12:25:21.392Z,17.50
2017-10-11T12:27:48.593Z,17.70
2017-10-11T12:30:15.065Z,17.60
2017-10-11T12:32:41.603Z,17.70
2017-10-11T12:35:08.156Z,17.70
2017-10-11T12:37:35.435Z,17.30
2017-10-11T12:40:01.907Z,17.30
2017-10-11T12:42:28.342Z,17.10
2017-10-11T12:44:55.447Z,17.00
2017-10-11T12:47:22.072Z,16.80
2017-10-11T12:49:49.346Z,16.30
2017-10-11T12:52:16.521Z,16.20
2017-10-11T12:54:43.083Z,16.20
2017-10-11T12:57:09.636Z,16.10
2017-10-11T12:59:36.912Z,16.20
2017-10-11T13:02:03.394Z,16.10
2017-10-11T13:04:29.868Z,16.10
2017-10-11T13:06:56.332Z,16.20
2017-10-11T13:09:22.838Z,16.10
2017-10-11T13:11:49.307Z,16.10
2017-10-11T13:14:15.797Z,16.10
2017-10-11T13:16:42.307Z,16.10
2017-10-11T13:19:08.845Z,16.20
2017-10-11T13:21:36.329Z,16.10
2017-10-11T13:24:03.627Z,16.10
2017-10-11T13:26:30.134Z,16.10
2017-10-11T13:28:56.585Z,16.10
2017-10-11T13:31:23.197Z,16.10
2017-10-11T13:33:49.751Z,16.00
2017-10-11T13:36:17.028Z,16.00
2017-10-11T13:38:43.586Z,16.00
2017-10-11T13:41:10.349Z,15.90
2017-10-11T13:43:36.843Z,15.90
2017-10-11T13:46:03.787Z,15.80
2017-10-11T13:48:30.244Z,15.70
2017-10-11T13:50:56.707Z,15.60
2017-10-11T13:53:23.811Z,15.60
2017-10-11T13:55:50.316Z,15.50
2017-10-11T13:58:16.976Z,15.50
2017-10-11T14:00:43.425Z,15.50
2017-10-11T14:03:10.706Z,15.40
2017-10-11T14:05:37.260Z,15.40
2017-10-11T14:08:03.724Z,15.40
2017-10-11T14:10:30.170Z,15.40
2017-10-11T14:12:58.222Z,15.40
2017-10-11T14:15:24.698Z,15.40
2017-10-11T14:17:51.223Z,15.40
2017-10-11T14:20:17.653Z,15.40
2017-10-11T14:22:44.177Z,15.40
2017-10-11T14:25:11.358Z,15.40
2017-10-11T14:27:39.041Z,15.40
2017-10-11T14:30:06.323Z,15.40
2017-10-11T14:32:33.596Z,15.30
2017-10-11T14:35:00.155Z,15.30
2017-10-11T14:37:27.335Z,15.20
2017-10-11T14:39:53.885Z,15.20
2017-10-11T14:42:21.105Z,15.10
2017-10-11T14:44:47.577Z,15.10
2017-10-11T14:47:14.264Z,15.10
2017-10-11T14:49:41.553Z,15.00
2017-10-11T14:52:08.825Z,15.00
2017-10-11T14:54:36.098Z,14.90
2017-10-11T14:57:03.285Z,14.90
2017-10-11T14:59:29.800Z,14.90
2017-10-11T15:01:56.697Z,14.90
2017-10-11T15:04:23.254Z,14.90
2017-10-11T15:06:50.733Z,14.90
2017-10-11T15:09:17.195Z,14.90
2017-10-11T15:11:43.750Z,14.90
2017-10-11T15:14:10.306Z,14.90
2017-10-11T15:16:36.864Z,14.80
2017-10-11T15:19:04.150Z,14.80
2017-10-11T15:21:30.661Z,14.80
2017-10-11T15:23:57.665Z,14.80
2017-10-11T15:26:24.226Z,14.80
2017-10-11T15:28:50.784Z,14.80
2017-10-11T15:31:17.237Z,14.80
2017-10-11T15:33:44.475Z,14.80
2017-10-11T15:36:11.036Z,14.80
2017-10-11T15:38:37.472Z,14.80
2017-10-11T15:41:04.091Z,14.80
2017-10-11T15:43:30.645Z,14.70
2017-10-11T15:45:57.839Z,14.60
2017-10-11T15:48:24.375Z,14.60
2017-10-11T15:50:51.035Z,14.60
2017-10-11T15:53:17.612Z,14.50
2017-10-11T15:55:44.152Z,14.50
2017-10-11T15:58:11.531Z,14.40
2017-10-11T16:00:38.207Z,14.40
2017-10-11T16:03:04.749Z,14.40
2017-10-11T16:05:31.308Z,14.30
2017-10-11T16:07:57.866Z,14.30
2017-10-11T16:10:24.379Z,14.30
2017-10-11T16:12:51.190Z,14.20
2017-10-11T16:15:17.743Z,14.20
2017-10-11T16:17:44.301Z,14.20
2017-10-11T16:20:10.861Z,14.20
2017-10-11T16:22:38.573Z,14.10
2017-10-11T16:25:05.688Z,14.00
2017-10-11T16:27:33.913Z,14.00
2017-10-11T16:30:00.473Z,14.00
2017-10-11T16:32:27.028Z,14.00
2017-10-11T16:34:53.587Z,13.90
2017-10-11T16:37:20.860Z,13.90
2017-10-11T16:39:48.136Z,13.80
2017-10-11T16:42:15.373Z,13.80
2017-10-11T16:44:41.849Z,13.80
2017-10-11T16:47:09.142Z,13.70
2017-10-11T16:49:36.007Z,13.70
2017-10-11T16:52:03.386Z,13.70
2017-10-11T16:54:31.393Z,13.70
2017-10-11T16:56:58.545Z,13.70
2017-10-11T16:59:25.314Z,13.60
2017-10-11T17:01:52.381Z,13.60
2017-10-11T17:04:18.941Z,13.60
2017-10-11T17:06:45.597Z,13.60
2017-10-11T17:09:12.158Z,13.60
2017-10-11T17:11:38.748Z,13.50
2017-10-11T17:14:05.277Z,13.50
2017-10-11T17:16:31.831Z,13.50
2017-10-11T17:18:58.332Z,13.40
2017-10-11T17:21:25.055Z,13.40
2017-10-11T17:23:51.619Z,13.40
2017-10-11T17:26:18.119Z,13.40
2017-10-11T17:28:44.586Z,13.30
2017-10-11T17:31:11.285Z,13.30
2017-10-11T17:33:37.944Z,13.20
2017-10-11T17:36:04.504Z,13.20
2017-10-11T17:38:31.061Z,13.30
2017-10-11T17:40:57.721Z,13.30
2017-10-11T17:43:24.895Z,13.30
2017-10-11T17:45:52.272Z,13.20
2017-10-11T17:48:19.445Z,13.20
2017-10-11T17:50:46.002Z,13.20
2017-10-11T17:53:12.559Z,13.20
2017-10-11T17:55:39.084Z,13.10
2017-10-11T17:58:06.355Z,13.10
2017-10-11T18:00:32.953Z,13.10
2017-10-11T18:02:59.507Z,13.10
2017-10-11T18:05:26.783Z,13.10
2017-10-11T18:07:54.253Z,13.00
2017-10-11T18:10:21.535Z,13.00
2017-10-11T18:12:49.119Z,13.00
2017-10-11T18:15:15.778Z,13.00
2017-10-11T18:17:43.943Z,13.00
2017-10-11T18:20:10.740Z,13.00
2017-10-11T18:22:37.881Z,13.00
2017-10-11T18:25:04.519Z,13.00
2017-10-11T18:27:31.228Z,13.00
2017-10-11T18:29:58.198Z,13.00
2017-10-11T18:32:25.679Z,12.90
2017-10-11T18:34:53.447Z,12.90
2017-10-11T18:37:22.035Z,12.90
2017-10-11T18:39:50.569Z,12.90
2017-10-11T18:42:17.537Z,12.90
2017-10-11T18:44:45.734Z,12.90
2017-10-11T18:47:12.595Z,12.90
2017-10-11T18:49:39.359Z,12.90
2017-10-11T18:52:07.041Z,12.90
2017-10-11T18:54:33.597Z,12.90
2017-10-11T18:57:00.806Z,12.90
2017-10-11T18:59:27.533Z,12.90
2017-10-11T19:01:54.091Z,12.90
2017-10-11T19:04:21.327Z,12.90
2017-10-11T19:06:48.534Z,12.90
2017-10-11T19:09:15.505Z,12.90
2017-10-11T19:11:42.269Z,12.90
2017-10-11T19:14:08.828Z,12.90
2017-10-11T19:16:35.386Z,12.90
2017-10-11T19:19:02.051Z,12.90
2017-10-11T19:21:28.707Z,12.90
2017-10-11T19:23:55.368Z,12.90
2017-10-11T19:26:23.666Z,12.90
2017-10-11T19:28:51.351Z,12.90
2017-10-11T19:31:18.011Z,12.90
2017-10-11T19:33:47.087Z,12.90
2017-10-11T19:36:13.790Z,12.90
2017-10-11T19:38:40.414Z,12.90
2017-10-11T19:41:07.005Z,13.00
2017-10-11T19:43:33.766Z,12.90
2017-10-11T19:46:00.327Z,13.00
2017-10-11T19:48:26.986Z,12.90
2017-10-11T19:50:53.531Z,12.90
2017-10-11T19:53:20.821Z,12.90
2017-10-11T19:55:47.480Z,12.90
2017-10-11T19:58:14.447Z,12.90
2017-10-11T20:00:42.028Z,12.80
2017-10-11T20:03:08.689Z,12.70
2017-10-11T20:05:36.748Z,12.70
2017-10-11T20:08:03.344Z,12.60
2017-10-11T20:10:29.883Z,12.70
2017-10-11T20:12:57.175Z,12.60
2017-10-11T20:15:26.896Z,12.60
2017-10-11T20:17:53.664Z,12.60
2017-10-11T20:20:20.223Z,12.60
2017-10-11T20:22:47.441Z,12.60
2017-10-11T20:25:13.954Z,12.60
2017-10-11T20:27:40.687Z,12.60
2017-10-11T20:30:07.386Z,12.70
2017-10-11T20:32:33.900Z,12.70
2017-10-11T20:35:00.802Z,12.70
2017-10-11T20:37:28.178Z,12.70
2017-10-11T20:39:55.456Z,12.70
2017-10-11T20:42:22.213Z,12.70
2017-10-11T20:44:48.875Z,12.70
2017-10-11T20:47:16.232Z,12.70
2017-10-11T20:49:43.412Z,12.70
2017-10-11T20:52:10.589Z,12.70
2017-10-11T20:54:37.869Z,12.70
2017-10-11T20:57:05.145Z,12.70
2017-10-11T20:59:32.343Z,12.60
2017-10-11T21:01:58.876Z,12.60
2017-10-11T21:04:25.842Z,12.60
2017-10-11T21:06:52.333Z,12.50
2017-10-11T21:09:18.960Z,12.50
2017-10-11T21:11:45.523Z,12.40
2017-10-11T21:14:12.033Z,12.40
2017-10-11T21:16:38.536Z,12.40
2017-10-11T21:19:05.095Z,12.30
2017-10-11T21:21:31.754Z,12.30
2017-10-11T21:23:58.310Z,12.30
2017-10-11T21:26:25.752Z,12.30
2017-10-11T21:28:52.246Z,12.30
2017-10-11T21:31:18.806Z,12.30
2017-10-11T21:33:45.316Z,12.30
2017-10-11T21:36:11.774Z,12.30
2017-10-11T21:38:38.278Z,12.30
2017-10-11T21:41:04.730Z,12.30
2017-10-11T21:43:31.233Z,12.30
2017-10-11T21:45:57.700Z,12.30
2017-10-11T21:48:24.201Z,12.40
2017-10-11T21:50:51.451Z,12.30
2017-10-11T21:53:19.186Z,12.30
2017-10-11T21:55:46.088Z,12.30
2017-10-11T21:58:12.543Z,12.20
2017-10-11T22:00:39.037Z,12.20
2017-10-11T22:03:06.219Z,12.10
2017-10-11T22:05:32.693Z,12.10
2017-10-11T22:07:59.227Z,12.10
2017-10-11T22:10:25.786Z,12.10
2017-10-11T22:12:52.278Z,12.10
2017-10-11T22:15:18.802Z,11.90
2017-10-11T22:17:45.258Z,11.90
2017-10-11T22:20:11.814Z,11.80
2017-10-11T22:22:38.344Z,11.80
2017-10-11T22:25:04.930Z,11.80
2017-10-11T22:27:31.396Z,11.80
2017-10-11T22:29:57.901Z,11.80
2017-10-11T22:32:24.504Z,11.70
2017-10-11T22:34:50.945Z,11.70
2017-10-11T22:37:18.234Z,11.60
2017-10-11T22:39:45.507Z,11.50
2017-10-11T22:42:12.782Z,11.40
2017-10-11T22:44:40.056Z,11.30
2017-10-11T22:47:06.519Z,11.30
2017-10-11T22:49:33.050Z,11.30
2017-10-11T22:52:00.336Z,11.30
2017-10-11T22:54:27.620Z,11.30
2017-10-11T22:56:54.848Z,11.20
2017-10-11T22:59:21.561Z,11.30
2017-10-11T23:01:48.012Z,11.20
2017-10-11T23:04:14.569Z,11.20
2017-10-11T23:06:41.734Z,11.10
2017-10-11T23:09:08.299Z,11.10
2017-10-11T23:11:35.677Z,11.00
2017-10-11T23:14:02.914Z,11.00
2017-10-11T23:16:29.509Z,11.00
2017-10-11T23:18:56.789Z,10.90
2017-10-11T23:21:23.341Z,10.90
2017-10-11T23:23:50.616Z,10.90
2017-10-11T23:26:17.892Z,10.90
2017-10-11T23:28:44.312Z,10.80
2017-10-11T23:31:10.802Z,10.80
2017-10-11T23:33:38.180Z,10.80
2017-10-11T23:36:04.637Z,10.80
2017-10-11T23:38:31.911Z,10.80
2017-10-11T23:40:58.885Z,10.80
2017-10-11T23:43:25.310Z,10.80
2017-10-11T23:45:51.790Z,10.80
2017-10-11T23:48:19.068Z,10.80
2017-10-11T23:50:46.290Z,10.80
2017-10-11T23:53:12.800Z,10.70
2017-10-11T23:55:39.272Z,10.80
2017-10-11T23:58:05.735Z,10.70
