createdAt,value
2018-05-16T00:01:42.993Z,10.90
2018-05-16T00:04:09.765Z,10.80
2018-05-16T00:06:35.789Z,10.80
2018-05-16T00:09:01.830Z,10.70
2018-05-16T00:11:27.843Z,10.70
2018-05-16T00:13:54.601Z,10.60
2018-05-16T00:16:21.343Z,10.60
2018-05-16T00:18:47.361Z,10.50
2018-05-16T00:21:14.118Z,10.50
2018-05-16T00:23:40.125Z,10.50
2018-05-16T00:26:06.135Z,10.50
2018-05-16T00:28:32.159Z,10.50
2018-05-16T00:30:58.177Z,10.50
2018-05-16T00:33:24.926Z,10.40
2018-05-16T00:35:51.683Z,10.40
2018-05-16T00:38:18.447Z,10.50
2018-05-16T00:40:45.206Z,10.50
2018-05-16T00:43:11.225Z,10.40
2018-05-16T00:45:38.047Z,10.60
2018-05-16T00:48:04.067Z,10.60
2018-05-16T00:50:30.087Z,10.70
2018-05-16T00:52:56.091Z,10.70
2018-05-16T00:55:22.849Z,10.70
2018-05-16T00:57:48.862Z,10.80
2018-05-16T01:00:14.882Z,10.70
2018-05-16T01:02:42.371Z,10.60
2018-05-16T01:05:09.161Z,10.60
2018-05-16T01:07:35.166Z,10.60
2018-05-16T01:10:01.932Z,10.60
2018-05-16T01:12:27.951Z,10.60
2018-05-16T01:14:54.706Z,10.60
2018-05-16T01:17:21.523Z,10.70
2018-05-16T01:19:47.542Z,10.70
2018-05-16T01:22:13.571Z,10.70
2018-05-16T01:24:39.614Z,10.70
2018-05-16T01:27:05.655Z,10.70
2018-05-16T01:29:31.710Z,10.70
2018-05-16T01:31:57.743Z,10.80
2018-05-16T01:34:23.776Z,10.80
2018-05-16T01:36:49.809Z,10.80
2018-05-16T01:39:15.838Z,10.80
2018-05-16T01:41:41.868Z,10.90
2018-05-16T01:44:07.895Z,10.90
2018-05-16T01:46:33.930Z,10.90
2018-05-16T01:49:12.298Z,10.90
2018-05-16T01:51:38.349Z,10.90
2018-05-16T01:54:05.130Z,10.90
2018-05-16T01:56:31.166Z,10.80
2018-05-16T01:58:57.204Z,10.90
2018-05-16T02:01:23.243Z,10.90
2018-05-16T02:03:49.270Z,10.90
2018-05-16T02:06:15.301Z,10.90
2018-05-16T02:08:41.306Z,10.90
2018-05-16T02:11:07.312Z,10.80
2018-05-16T02:13:33.332Z,10.80
2018-05-16T02:15:59.350Z,10.70
2018-05-16T02:18:25.363Z,10.60
2018-05-16T02:20:52.138Z,10.60
2018-05-16T02:23:18.157Z,10.50
2018-05-16T02:25:44.186Z,10.50
2018-05-16T02:28:10.944Z,10.40
2018-05-16T02:30:37.701Z,10.50
2018-05-16T02:33:03.714Z,10.40
2018-05-16T02:35:29.725Z,10.40
2018-05-16T02:37:55.735Z,10.40
2018-05-16T02:40:21.745Z,10.40
2018-05-16T02:42:47.768Z,10.40
2018-05-16T02:45:14.530Z,10.30
2018-05-16T02:47:40.645Z,10.30
2018-05-16T02:50:06.583Z,10.30
2018-05-16T02:52:33.341Z,10.30
2018-05-16T02:55:00.094Z,10.30
2018-05-16T02:57:26.851Z,10.30
2018-05-16T02:59:53.608Z,10.30
2018-05-16T03:02:20.363Z,10.30
2018-05-16T03:04:46.400Z,10.30
2018-05-16T03:07:12.426Z,10.30
2018-05-16T03:09:39.200Z,10.20
2018-05-16T03:12:05.236Z,10.20
2018-05-16T03:14:31.267Z,10.20
2018-05-16T03:16:57.312Z,10.20
2018-05-16T03:19:23.338Z,10.20
2018-05-16T03:21:49.382Z,10.20
2018-05-16T03:24:15.421Z,10.20
2018-05-16T03:26:41.464Z,10.20
2018-05-16T03:29:07.493Z,10.30
2018-05-16T03:31:33.524Z,10.30
2018-05-16T03:33:59.550Z,10.30
2018-05-16T03:36:25.590Z,10.30
2018-05-16T03:38:51.627Z,10.30
2018-05-16T03:41:17.675Z,10.30
2018-05-16T03:43:43.719Z,10.20
2018-05-16T03:46:09.749Z,10.20
2018-05-16T03:48:35.775Z,10.30
2018-05-16T03:51:01.807Z,10.30
2018-05-16T03:53:27.843Z,10.30
2018-05-16T03:55:53.909Z,10.30
2018-05-16T03:58:32.380Z,10.30
2018-05-16T04:01:11.603Z,10.30
2018-05-16T04:03:50.055Z,10.30
2018-05-16T04:06:16.835Z,10.20
2018-05-16T04:08:42.863Z,10.20
2018-05-16T04:11:08.910Z,10.30
2018-05-16T04:13:35.124Z,10.30
2018-05-16T04:16:00.986Z,10.20
2018-05-16T04:18:27.039Z,10.20
2018-05-16T04:20:53.069Z,10.20
2018-05-16T04:23:19.112Z,10.30
2018-05-16T04:25:45.174Z,10.20
2018-05-16T04:28:11.212Z,10.30
2018-05-16T04:30:37.247Z,10.30
2018-05-16T04:33:03.292Z,10.30
2018-05-16T04:35:29.412Z,10.30
2018-05-16T04:37:55.367Z,10.20
2018-05-16T04:40:21.392Z,10.20
2018-05-16T04:42:47.440Z,10.20
2018-05-16T04:45:14.211Z,10.20
2018-05-16T04:47:40.984Z,10.20
2018-05-16T04:50:07.026Z,10.20
2018-05-16T04:52:33.054Z,10.20
2018-05-16T04:54:59.085Z,10.10
2018-05-16T04:57:25.122Z,10.20
2018-05-16T04:59:51.158Z,10.20
2018-05-16T05:02:17.191Z,10.20
2018-05-16T05:04:43.214Z,10.10
2018-05-16T05:07:09.976Z,10.10
2018-05-16T05:09:35.986Z,10.10
2018-05-16T05:12:01.998Z,10.10
2018-05-16T05:14:28.014Z,10.10
2018-05-16T05:16:54.029Z,10.10
2018-05-16T05:19:20.051Z,10.20
2018-05-16T05:21:46.814Z,10.30
2018-05-16T05:24:12.843Z,10.30
2018-05-16T05:26:39.586Z,10.30
2018-05-16T05:29:06.349Z,10.40
2018-05-16T05:31:32.445Z,10.40
2018-05-16T05:33:58.468Z,10.50
2018-05-16T05:36:24.494Z,10.60
2018-05-16T05:38:50.519Z,10.70
2018-05-16T05:41:16.579Z,10.70
2018-05-16T05:43:42.601Z,10.80
2018-05-16T05:46:08.662Z,10.90
2018-05-16T05:48:36.222Z,10.80
2018-05-16T05:51:02.243Z,10.80
2018-05-16T05:53:28.262Z,10.70
2018-05-16T05:55:54.331Z,10.70
2018-05-16T05:58:20.349Z,10.80
2018-05-16T06:00:46.391Z,10.80
2018-05-16T06:03:12.386Z,10.80
2018-05-16T06:05:39.159Z,10.80
2018-05-16T06:08:05.198Z,10.80
2018-05-16T06:10:31.230Z,10.80
2018-05-16T06:12:57.257Z,10.80
2018-05-16T06:15:23.282Z,10.80
2018-05-16T06:17:50.094Z,10.80
2018-05-16T06:20:16.290Z,10.80
2018-05-16T06:22:42.398Z,10.80
2018-05-16T06:25:09.188Z,10.80
2018-05-16T06:27:35.224Z,10.80
2018-05-16T06:30:01.263Z,10.90
2018-05-16T06:32:27.303Z,10.90
2018-05-16T06:34:53.339Z,11.00
2018-05-16T06:37:19.395Z,11.00
2018-05-16T06:39:45.448Z,11.20
2018-05-16T06:42:11.495Z,11.20
2018-05-16T06:44:37.539Z,11.30
2018-05-16T06:47:04.354Z,11.70
2018-05-16T06:49:30.402Z,11.70
2018-05-16T06:51:56.436Z,11.90
2018-05-16T06:54:22.490Z,11.80
2018-05-16T06:56:48.519Z,11.90
2018-05-16T06:59:14.561Z,11.90
2018-05-16T07:01:40.590Z,11.90
2018-05-16T07:04:06.681Z,12.00
2018-05-16T07:06:33.421Z,12.70
2018-05-16T07:08:59.447Z,12.70
2018-05-16T07:11:26.203Z,13.10
2018-05-16T07:13:52.238Z,13.10
2018-05-16T07:16:18.249Z,13.00
2018-05-16T07:18:45.010Z,12.30
2018-05-16T07:21:11.842Z,11.80
2018-05-16T07:23:37.865Z,11.80
2018-05-16T07:26:03.886Z,11.60
2018-05-16T07:28:29.895Z,11.40
2018-05-16T07:30:55.929Z,11.30
2018-05-16T07:33:21.950Z,11.10
2018-05-16T07:35:48.731Z,10.80
2018-05-16T07:38:14.755Z,10.80
2018-05-16T07:40:40.787Z,10.70
2018-05-16T07:43:06.808Z,10.70
2018-05-16T07:45:33.570Z,10.70
2018-05-16T07:47:59.582Z,10.70
2018-05-16T07:50:26.345Z,10.80
2018-05-16T07:52:53.100Z,10.90
2018-05-16T07:55:19.862Z,10.90
2018-05-16T07:57:45.874Z,10.90
2018-05-16T08:00:11.898Z,10.90
2018-05-16T08:02:37.918Z,10.90
2018-05-16T08:05:03.959Z,10.80
2018-05-16T08:07:29.973Z,10.60
2018-05-16T08:09:55.985Z,10.60
2018-05-16T08:12:22.035Z,10.60
2018-05-16T08:14:48.761Z,10.60
2018-05-16T08:17:14.777Z,10.60
2018-05-16T08:19:41.541Z,10.90
2018-05-16T08:22:08.264Z,11.00
2018-05-16T08:24:34.282Z,11.00
2018-05-16T08:27:00.293Z,11.10
2018-05-16T08:29:26.313Z,11.10
2018-05-16T08:31:52.333Z,11.30
2018-05-16T08:34:18.361Z,11.40
2018-05-16T08:36:44.465Z,11.50
2018-05-16T08:39:10.432Z,11.60
2018-05-16T08:41:37.190Z,11.80
2018-05-16T08:44:03.945Z,12.00
2018-05-16T08:46:30.043Z,12.00
2018-05-16T08:48:56.045Z,12.10
2018-05-16T08:51:22.058Z,12.10
2018-05-16T08:53:48.065Z,12.20
2018-05-16T08:56:14.082Z,12.20
2018-05-16T08:58:40.120Z,12.30
2018-05-16T09:01:06.160Z,12.40
2018-05-16T09:03:32.170Z,12.50
2018-05-16T09:05:58.190Z,12.70
2018-05-16T09:08:24.198Z,12.90
2018-05-16T09:10:50.955Z,12.70
2018-05-16T09:13:16.972Z,12.70
2018-05-16T09:15:43.721Z,13.20
2018-05-16T09:18:09.727Z,13.20
2018-05-16T09:20:35.743Z,13.20
2018-05-16T09:23:01.746Z,13.50
2018-05-16T09:25:28.497Z,13.90
2018-05-16T09:27:55.249Z,13.70
2018-05-16T09:30:22.018Z,13.80
2018-05-16T09:32:48.025Z,13.80
2018-05-16T09:35:14.779Z,14.10
2018-05-16T09:37:41.533Z,13.90
2018-05-16T09:40:08.290Z,13.80
2018-05-16T09:42:35.035Z,13.90
2018-05-16T09:45:01.808Z,13.90
2018-05-16T09:47:27.881Z,13.90
2018-05-16T09:49:53.878Z,14.30
2018-05-16T09:52:19.891Z,14.50
2018-05-16T09:54:46.929Z,14.60
2018-05-16T09:57:13.057Z,14.60
2018-05-16T09:59:39.144Z,14.20
2018-05-16T10:02:05.166Z,14.00
2018-05-16T10:04:31.926Z,14.20
2018-05-16T10:06:58.002Z,14.20
2018-05-16T10:09:24.047Z,14.00
2018-05-16T10:11:50.120Z,13.60
2018-05-16T10:14:16.246Z,13.30
2018-05-16T10:16:42.408Z,12.90
2018-05-16T10:19:09.231Z,12.50
2018-05-16T10:21:35.340Z,12.40
2018-05-16T10:24:01.392Z,12.50
2018-05-16T10:26:27.516Z,12.40
2018-05-16T10:28:53.563Z,12.50
2018-05-16T10:31:19.674Z,12.60
2018-05-16T10:33:45.741Z,12.90
2018-05-16T10:36:11.813Z,13.40
2018-05-16T10:38:37.863Z,13.80
2018-05-16T10:41:03.914Z,13.90
2018-05-16T10:43:30.186Z,13.80
2018-05-16T10:45:56.283Z,13.50
2018-05-16T10:48:22.360Z,13.30
2018-05-16T10:50:48.410Z,13.10
2018-05-16T10:53:14.452Z,13.10
2018-05-16T10:55:40.606Z,13.20
2018-05-16T10:58:07.381Z,13.70
2018-05-16T11:00:33.429Z,13.60
2018-05-16T11:02:59.487Z,13.60
2018-05-16T11:05:25.565Z,13.40
2018-05-16T11:07:52.433Z,13.00
2018-05-16T11:10:19.219Z,12.80
2018-05-16T11:12:45.306Z,12.80
2018-05-16T11:15:12.106Z,13.00
2018-05-16T11:17:38.152Z,13.00
2018-05-16T11:20:04.227Z,13.10
2018-05-16T11:22:31.073Z,13.20
2018-05-16T11:24:57.117Z,13.30
2018-05-16T11:27:23.153Z,13.50
2018-05-16T11:29:49.196Z,13.60
2018-05-16T11:32:15.229Z,13.80
2018-05-16T11:34:41.293Z,13.80
2018-05-16T11:37:08.047Z,15.00
2018-05-16T11:39:34.271Z,15.00
2018-05-16T11:42:01.045Z,17.90
2018-05-16T11:44:27.078Z,17.90
2018-05-16T11:46:53.113Z,18.50
2018-05-16T11:49:19.168Z,18.20
2018-05-16T11:51:45.214Z,17.00
2018-05-16T11:54:11.382Z,15.80
2018-05-16T11:56:37.422Z,14.90
2018-05-16T11:59:03.673Z,14.40
2018-05-16T12:01:30.439Z,13.70
2018-05-16T12:03:57.184Z,13.60
2018-05-16T12:06:23.977Z,13.40
2018-05-16T12:08:50.186Z,13.40
2018-05-16T12:11:16.929Z,13.50
2018-05-16T12:13:43.677Z,13.60
2018-05-16T12:16:10.435Z,13.90
2018-05-16T12:18:37.196Z,14.30
2018-05-16T12:21:03.957Z,15.00
2018-05-16T12:23:29.979Z,15.00
2018-05-16T12:25:56.746Z,16.40
2018-05-16T12:28:22.774Z,16.40
2018-05-16T12:30:48.818Z,16.70
2018-05-16T12:33:14.842Z,17.60
2018-05-16T12:35:41.599Z,19.50
2018-05-16T12:38:07.633Z,19.40
2018-05-16T12:40:34.444Z,19.30
2018-05-16T12:43:12.893Z,19.30
2018-05-16T12:45:38.915Z,19.10
2018-05-16T12:48:04.952Z,19.60
2018-05-16T12:50:30.970Z,19.40
2018-05-16T12:52:56.998Z,19.40
2018-05-16T12:55:23.045Z,19.10
2018-05-16T12:57:49.058Z,18.70
2018-05-16T13:00:15.074Z,18.50
2018-05-16T13:02:41.834Z,18.60
2018-05-16T13:05:08.591Z,19.10
2018-05-16T13:07:34.626Z,19.10
2018-05-16T13:10:00.650Z,19.40
2018-05-16T13:12:26.709Z,19.60
2018-05-16T13:14:52.722Z,18.80
2018-05-16T13:17:19.516Z,18.30
2018-05-16T13:19:45.545Z,18.30
2018-05-16T13:22:11.570Z,18.60
2018-05-16T13:24:37.663Z,18.80
2018-05-16T13:27:03.733Z,19.80
2018-05-16T13:29:29.748Z,20.50
2018-05-16T13:31:56.511Z,19.30
2018-05-16T13:34:22.602Z,19.30
2018-05-16T13:36:48.614Z,19.40
2018-05-16T13:39:14.638Z,19.10
2018-05-16T13:41:40.673Z,18.80
2018-05-16T13:44:06.706Z,18.80
2018-05-16T13:46:32.856Z,19.10
2018-05-16T13:49:00.343Z,19.40
2018-05-16T13:51:26.361Z,19.40
2018-05-16T13:53:52.436Z,19.30
2018-05-16T13:56:18.449Z,19.20
2018-05-16T13:58:44.525Z,19.40
2018-05-16T14:01:10.678Z,19.00
2018-05-16T14:03:37.438Z,18.20
2018-05-16T14:06:03.490Z,18.20
2018-05-16T14:08:29.622Z,17.90
2018-05-16T14:10:55.698Z,17.40
2018-05-16T14:13:21.782Z,17.00
2018-05-16T14:15:48.558Z,15.80
2018-05-16T14:18:14.604Z,15.80
2018-05-16T14:20:40.654Z,15.30
2018-05-16T14:23:06.703Z,14.80
2018-05-16T14:25:32.762Z,14.50
2018-05-16T14:27:58.801Z,14.20
2018-05-16T14:30:24.837Z,13.90
2018-05-16T14:32:50.893Z,13.70
2018-05-16T14:35:17.681Z,13.50
2018-05-16T14:37:43.717Z,13.40
2018-05-16T14:40:09.802Z,13.40
2018-05-16T14:42:36.687Z,13.10
2018-05-16T14:45:02.641Z,13.10
2018-05-16T14:47:28.762Z,13.10
2018-05-16T14:49:54.880Z,13.10
2018-05-16T14:52:21.686Z,12.80
2018-05-16T14:54:47.742Z,12.80
2018-05-16T14:57:13.793Z,12.20
2018-05-16T14:59:39.850Z,10.90
2018-05-16T15:02:06.636Z,9.00
2018-05-16T15:04:32.678Z,9.00
2018-05-16T15:06:58.749Z,8.50
2018-05-16T15:09:25.541Z,8.50
2018-05-16T15:11:52.301Z,8.70
2018-05-16T15:14:18.330Z,8.70
2018-05-16T15:16:44.569Z,8.80
2018-05-16T15:19:11.329Z,9.20
2018-05-16T15:21:37.383Z,9.20
2018-05-16T15:24:03.403Z,9.40
2018-05-16T15:26:29.415Z,9.70
2018-05-16T15:28:56.203Z,10.30
2018-05-16T15:31:22.266Z,10.30
2018-05-16T15:33:48.282Z,10.60
2018-05-16T15:36:14.287Z,10.90
2018-05-16T15:38:41.045Z,11.50
2018-05-16T15:41:07.059Z,11.50
2018-05-16T15:43:33.113Z,11.70
2018-05-16T15:45:59.866Z,12.10
2018-05-16T15:51:18.378Z,12.30
2018-05-16T15:53:44.425Z,12.60
2018-05-16T15:56:10.455Z,12.80
2018-05-16T15:58:36.472Z,13.10
2018-05-16T16:01:03.289Z,13.50
2018-05-16T16:03:29.373Z,13.50
2018-05-16T16:05:55.490Z,13.80
2018-05-16T16:08:22.277Z,14.60
2018-05-16T16:10:48.377Z,14.60
2018-05-16T16:13:15.164Z,14.70
2018-05-16T16:15:41.205Z,14.70
2018-05-16T16:18:07.245Z,14.50
2018-05-16T16:20:33.291Z,14.20
2018-05-16T16:22:59.327Z,14.00
2018-05-16T16:25:25.370Z,13.70
2018-05-16T16:27:51.546Z,13.60
2018-05-16T16:30:17.599Z,13.60
2018-05-16T16:32:44.458Z,13.80
2018-05-16T16:35:11.249Z,13.90
2018-05-16T16:37:37.367Z,13.90
2018-05-16T16:40:03.475Z,14.00
2018-05-16T16:42:30.265Z,14.10
2018-05-16T16:44:56.446Z,14.10
2018-05-16T16:47:23.230Z,14.00
2018-05-16T16:49:50.046Z,14.00
2018-05-16T16:52:16.128Z,14.00
2018-05-16T16:54:42.218Z,13.90
2018-05-16T16:57:08.326Z,13.80
2018-05-16T16:59:34.411Z,13.60
2018-05-16T17:02:00.459Z,13.50
2018-05-16T17:04:27.256Z,13.30
2018-05-16T17:06:53.313Z,13.20
2018-05-16T17:09:19.435Z,13.20
2018-05-16T17:11:45.414Z,13.00
2018-05-16T17:14:11.554Z,12.90
2018-05-16T17:16:38.371Z,12.70
2018-05-16T17:19:04.422Z,12.70
2018-05-16T17:21:30.482Z,12.50
2018-05-16T17:23:58.167Z,12.30
2018-05-16T17:26:24.359Z,12.20
2018-05-16T17:28:50.421Z,12.10
2018-05-16T17:31:16.462Z,12.10
2018-05-16T17:33:42.513Z,12.00
2018-05-16T17:36:08.631Z,11.90
2018-05-16T17:38:34.671Z,11.80
2018-05-16T17:41:00.746Z,11.70
2018-05-16T17:43:27.530Z,11.70
2018-05-16T17:45:53.639Z,11.70
2018-05-16T17:48:19.751Z,11.70
2018-05-16T17:50:46.630Z,11.60
2018-05-16T17:53:12.604Z,11.60
2018-05-16T17:55:38.672Z,11.60
2018-05-16T17:58:04.714Z,11.60
2018-05-16T18:00:30.767Z,11.50
2018-05-16T18:02:57.557Z,11.40
2018-05-16T18:05:23.617Z,11.40
2018-05-16T18:07:49.636Z,11.40
2018-05-16T18:10:15.664Z,11.40
2018-05-16T18:12:41.681Z,11.40
2018-05-16T18:15:20.083Z,11.30
2018-05-16T18:17:46.101Z,11.20
2018-05-16T18:20:12.987Z,11.00
2018-05-16T18:22:39.809Z,10.90
2018-05-16T18:25:05.828Z,10.90
2018-05-16T18:27:31.861Z,10.80
2018-05-16T18:29:57.882Z,10.80
2018-05-16T18:32:23.907Z,10.80
2018-05-16T18:34:50.019Z,10.80
2018-05-16T18:37:16.822Z,10.70
2018-05-16T18:39:42.868Z,10.70
2018-05-16T18:42:08.922Z,10.70
2018-05-16T18:44:34.961Z,10.60
2018-05-16T18:47:01.018Z,10.50
2018-05-16T18:49:27.765Z,10.50
2018-05-16T18:51:54.610Z,10.40
2018-05-16T18:54:20.635Z,10.40
2018-05-16T18:56:46.657Z,10.30
2018-05-16T18:59:12.679Z,10.30
2018-05-16T19:01:38.704Z,10.30
2018-05-16T19:04:04.718Z,10.30
2018-05-16T19:06:31.526Z,10.30
2018-05-16T19:08:57.570Z,10.30
2018-05-16T19:11:23.625Z,10.30
2018-05-16T19:13:49.670Z,10.30
2018-05-16T19:16:16.456Z,10.20
2018-05-16T19:18:42.493Z,10.20
2018-05-16T19:21:08.580Z,10.20
2018-05-16T19:23:34.673Z,10.20
2018-05-16T19:26:00.724Z,10.20
2018-05-16T19:28:26.831Z,10.30
2018-05-16T19:30:52.869Z,10.30
2018-05-16T19:33:18.998Z,10.30
2018-05-16T19:35:45.883Z,10.30
2018-05-16T19:38:11.933Z,10.30
2018-05-16T19:40:38.087Z,10.30
2018-05-16T19:43:04.068Z,10.40
2018-05-16T19:45:30.095Z,10.50
2018-05-16T19:47:56.865Z,10.50
2018-05-16T19:50:22.894Z,10.50
2018-05-16T19:52:49.035Z,10.50
2018-05-16T19:55:14.998Z,10.50
2018-05-16T19:57:41.081Z,10.50
2018-05-16T20:00:07.106Z,10.40
2018-05-16T20:02:33.122Z,10.30
2018-05-16T20:04:59.185Z,10.20
2018-05-16T20:07:25.253Z,10.20
2018-05-16T20:09:51.273Z,10.10
2018-05-16T20:12:18.225Z,10.00
2018-05-16T20:14:45.074Z,10.00
2018-05-16T20:17:11.043Z,10.00
2018-05-16T20:19:37.078Z,10.00
2018-05-16T20:22:03.143Z,10.00
2018-05-16T20:24:29.202Z,10.00
2018-05-16T20:26:55.949Z,10.00
2018-05-16T20:29:22.166Z,10.00
2018-05-16T20:31:48.118Z,10.00
2018-05-16T20:34:14.265Z,10.00
2018-05-16T20:36:40.333Z,10.00
2018-05-16T20:39:07.154Z,10.00
2018-05-16T20:41:33.182Z,10.00
2018-05-16T20:43:59.256Z,10.10
2018-05-16T20:46:26.098Z,10.40
2018-05-16T20:48:52.165Z,10.40
2018-05-16T20:51:18.198Z,10.50
2018-05-16T20:53:44.991Z,10.50
2018-05-16T20:56:11.042Z,10.50
2018-05-16T20:58:37.114Z,10.50
2018-05-16T21:01:03.892Z,10.50
2018-05-16T21:03:29.933Z,10.50
2018-05-16T21:05:55.969Z,10.50
2018-05-16T21:08:22.007Z,10.50
2018-05-16T21:10:48.074Z,10.50
2018-05-16T21:13:14.183Z,10.60
2018-05-16T21:15:40.221Z,10.60
2018-05-16T21:18:06.272Z,10.70
2018-05-16T21:20:32.310Z,10.70
2018-05-16T21:22:58.361Z,10.70
2018-05-16T21:25:24.403Z,10.70
2018-05-16T21:27:50.446Z,10.70
2018-05-16T21:30:16.478Z,10.70
2018-05-16T21:32:42.517Z,10.70
2018-05-16T21:35:10.041Z,10.70
2018-05-16T21:37:36.096Z,10.70
2018-05-16T21:40:02.151Z,10.70
2018-05-16T21:42:28.210Z,10.80
2018-05-16T21:44:54.255Z,10.80
2018-05-16T21:47:21.060Z,10.80
2018-05-16T21:49:47.109Z,10.80
2018-05-16T21:52:13.200Z,10.80
2018-05-16T21:54:39.981Z,10.80
2018-05-16T21:57:06.029Z,10.80
2018-05-16T21:59:32.075Z,10.80
2018-05-16T22:01:58.115Z,10.80
2018-05-16T22:04:24.166Z,10.80
2018-05-16T22:06:50.197Z,10.80
2018-05-16T22:09:16.223Z,10.80
2018-05-16T22:11:44.887Z,10.80
2018-05-16T22:14:10.985Z,10.80
2018-05-16T22:16:36.983Z,10.70
2018-05-16T22:19:03.019Z,10.70
2018-05-16T22:21:29.049Z,10.70
2018-05-16T22:23:55.071Z,10.70
2018-05-16T22:26:21.115Z,10.70
2018-05-16T22:28:47.126Z,10.70
2018-05-16T22:31:19.134Z,10.70
2018-05-16T22:33:51.359Z,10.60
2018-05-16T22:36:24.146Z,10.60
2018-05-16T22:38:56.341Z,10.60
2018-05-16T22:41:29.201Z,10.60
2018-05-16T22:46:58.889Z,10.60
2018-05-16T22:49:25.670Z,10.50
2018-05-16T22:51:51.704Z,10.50
2018-05-16T22:54:17.750Z,10.50
2018-05-16T22:56:43.781Z,10.40
2018-05-16T22:59:09.814Z,10.40
2018-05-16T23:01:35.845Z,10.30
2018-05-16T23:04:01.970Z,10.30
2018-05-16T23:06:28.737Z,10.30
2018-05-16T23:08:54.771Z,10.30
2018-05-16T23:11:21.525Z,10.20
2018-05-16T23:13:47.546Z,10.20
2018-05-16T23:16:14.316Z,10.20
2018-05-16T23:18:40.333Z,10.20
2018-05-16T23:21:07.099Z,10.30
2018-05-16T23:23:33.119Z,10.30
2018-05-16T23:25:59.878Z,10.40
2018-05-16T23:28:26.625Z,10.40
2018-05-16T23:30:52.693Z,10.40
2018-05-16T23:33:18.663Z,10.50
2018-05-16T23:35:44.681Z,10.50
2018-05-16T23:38:10.694Z,10.40
2018-05-16T23:40:36.715Z,10.40
2018-05-16T23:43:03.487Z,10.40
2018-05-16T23:45:29.829Z,10.40
2018-05-16T23:47:55.841Z,10.50
2018-05-16T23:50:22.610Z,10.50
2018-05-16T23:52:49.361Z,10.50
2018-05-16T23:55:15.385Z,10.50
2018-05-16T23:57:42.137Z,10.60
