createdAt,value
2023-04-17T00:01:26.796Z,67.40
2023-04-17T00:03:57.633Z,68.25
2023-04-17T00:06:27.409Z,67.80
2023-04-17T00:08:55.722Z,67.55
2023-04-17T00:11:23.822Z,71.13
2023-04-17T00:13:52.895Z,72.40
2023-04-17T00:16:21.036Z,65.82
2023-04-17T00:18:50.537Z,69.55
2023-04-17T00:21:18.641Z,67.20
2023-04-17T00:23:46.807Z,77.03
2023-04-17T00:26:15.378Z,75.53
2023-04-17T00:28:43.480Z,78.20
2023-04-17T00:31:11.565Z,75.10
2023-04-17T00:33:39.624Z,78.03
2023-04-17T00:36:13.527Z,68.55
2023-04-17T00:38:41.625Z,74.55
2023-04-17T00:41:09.920Z,79.00
2023-04-17T00:43:39.059Z,67.93
2023-04-17T00:46:07.598Z,67.70
2023-04-17T00:48:36.885Z,73.97
2023-04-17T00:51:05.362Z,76.28
2023-04-17T00:53:35.262Z,71.47
2023-04-17T00:56:05.514Z,72.78
2023-04-17T00:58:33.900Z,68.28
2023-04-17T01:01:02.057Z,74.05
2023-04-17T01:03:32.508Z,74.22
2023-04-17T01:06:01.270Z,78.68
2023-04-17T01:08:29.473Z,68.72
2023-04-17T01:10:58.893Z,73.70
2023-04-17T01:13:27.161Z,68.20
2023-04-17T01:15:55.257Z,63.85
2023-04-17T01:18:23.308Z,72.82
2023-04-17T01:20:51.556Z,60.28
2023-04-17T01:23:19.979Z,63.47
2023-04-17T01:25:51.205Z,58.33
2023-04-17T01:28:19.289Z,56.53
2023-04-17T01:30:47.464Z,61.40
2023-04-17T01:33:15.679Z,52.20
2023-04-17T01:35:43.823Z,51.33
2023-04-17T01:38:11.919Z,55.08
2023-04-17T01:40:39.988Z,65.40
2023-04-17T01:43:09.516Z,60.10
2023-04-17T01:45:37.557Z,57.85
2023-04-17T01:48:05.800Z,60.22
2023-04-17T01:50:33.889Z,57.58
2023-04-17T01:53:01.956Z,58.10
2023-04-17T01:55:30.029Z,54.85
2023-04-17T01:57:58.087Z,57.22
2023-04-17T02:00:27.794Z,56.38
2023-04-17T02:02:56.099Z,55.05
2023-04-17T02:05:24.260Z,57.38
2023-04-17T02:07:52.445Z,55.30
2023-04-17T02:10:20.692Z,56.25
2023-04-17T02:12:48.761Z,58.22
2023-04-17T02:15:16.950Z,50.45
2023-04-17T02:17:46.439Z,50.25
2023-04-17T02:20:15.485Z,51.63
2023-04-17T02:22:43.523Z,48.67
2023-04-17T02:25:11.631Z,53.42
2023-04-17T02:27:39.717Z,50.22
2023-04-17T02:30:08.920Z,49.97
2023-04-17T02:32:36.982Z,55.63
2023-04-17T02:35:07.619Z,54.28
2023-04-17T02:37:36.199Z,49.50
2023-04-17T02:40:05.414Z,51.03
2023-04-17T02:42:33.517Z,52.58
2023-04-17T02:45:01.796Z,50.45
2023-04-17T02:47:29.976Z,58.60
2023-04-17T02:50:00.229Z,52.72
2023-04-17T02:52:31.056Z,59.60
2023-04-17T02:54:59.314Z,56.78
2023-04-17T02:57:27.660Z,55.00
2023-04-17T02:59:55.742Z,53.42
2023-04-17T03:02:24.460Z,63.97
2023-04-17T03:04:53.391Z,60.40
2023-04-17T03:07:23.601Z,60.22
2023-04-17T03:09:54.058Z,61.28
2023-04-17T03:12:22.429Z,61.67
2023-04-17T03:14:50.553Z,57.58
2023-04-17T03:17:20.568Z,54.10
2023-04-17T03:19:48.683Z,54.10
2023-04-17T03:22:16.765Z,56.78
2023-04-17T03:24:44.881Z,53.70
2023-04-17T03:27:14.301Z,57.75
2023-04-17T03:29:43.214Z,57.42
2023-04-17T03:32:11.325Z,62.67
2023-04-17T03:34:40.845Z,56.67
2023-04-17T03:37:08.985Z,63.20
2023-04-17T03:39:37.064Z,62.60
2023-04-17T03:42:06.086Z,61.67
2023-04-17T03:44:35.481Z,62.10
2023-04-17T03:47:03.571Z,60.92
2023-04-17T03:49:31.642Z,74.47
2023-04-17T03:51:59.725Z,69.30
2023-04-17T03:54:27.814Z,80.10
2023-04-17T03:56:55.892Z,72.03
2023-04-17T03:59:23.955Z,72.85
2023-04-17T04:01:54.297Z,72.13
2023-04-17T04:04:22.577Z,75.68
2023-04-17T04:06:50.981Z,74.90
2023-04-17T04:09:19.039Z,70.90
2023-04-17T04:11:47.130Z,70.88
2023-04-17T04:14:15.793Z,76.72
2023-04-17T04:16:43.919Z,74.50
2023-04-17T04:19:13.739Z,73.13
2023-04-17T04:21:43.574Z,70.10
2023-04-17T04:24:13.343Z,71.45
2023-04-17T04:26:42.253Z,75.63
2023-04-17T04:29:11.709Z,74.07
2023-04-17T04:31:40.320Z,61.38
2023-04-17T04:34:09.035Z,69.50
2023-04-17T04:36:42.014Z,65.40
2023-04-17T04:41:38.336Z,64.43
2023-04-17T04:44:06.733Z,68.82
2023-04-17T04:46:34.906Z,66.43
2023-04-17T04:49:02.995Z,62.45
2023-04-17T04:51:31.848Z,65.00
2023-04-17T04:54:02.079Z,62.22
2023-04-17T04:56:32.942Z,62.05
2023-04-17T04:59:01.208Z,69.60
2023-04-17T05:01:29.850Z,77.63
2023-04-17T05:03:58.209Z,60.22
2023-04-17T05:06:26.469Z,67.40
2023-04-17T05:08:54.577Z,68.07
2023-04-17T05:11:24.016Z,63.58
2023-04-17T05:13:52.067Z,63.00
2023-04-17T05:16:20.152Z,62.85
2023-04-17T05:18:48.464Z,62.55
2023-04-17T05:21:16.653Z,57.83
2023-04-17T05:23:44.772Z,61.97
2023-04-17T05:26:12.933Z,59.67
2023-04-17T05:28:45.081Z,58.47
2023-04-17T05:31:13.296Z,56.33
2023-04-17T05:33:41.647Z,61.65
2023-04-17T05:36:10.073Z,57.05
2023-04-17T05:38:38.135Z,63.35
2023-04-17T05:41:07.532Z,62.60
2023-04-17T05:43:35.714Z,57.10
2023-04-17T05:46:05.380Z,57.75
2023-04-17T05:48:33.535Z,55.00
2023-04-17T05:51:01.779Z,51.83
2023-04-17T05:53:31.104Z,49.80
2023-04-17T05:55:59.233Z,55.88
2023-04-17T05:58:27.271Z,51.05
2023-04-17T06:00:55.393Z,49.00
2023-04-17T06:03:25.958Z,50.58
2023-04-17T06:05:54.287Z,50.63
2023-04-17T06:08:22.391Z,49.40
2023-04-17T06:10:52.339Z,49.92
2023-04-17T06:13:20.412Z,55.58
2023-04-17T06:15:48.505Z,60.05
2023-04-17T06:18:17.600Z,51.22
2023-04-17T06:20:47.706Z,50.33
2023-04-17T06:23:15.813Z,48.67
2023-04-17T06:25:43.945Z,47.60
2023-04-17T06:28:12.056Z,48.42
2023-04-17T06:30:40.182Z,51.25
2023-04-17T06:33:08.418Z,53.22
2023-04-17T06:35:37.718Z,50.47
2023-04-17T06:38:07.206Z,49.05
2023-04-17T06:40:35.419Z,47.70
2023-04-17T06:43:03.479Z,54.88
2023-04-17T06:45:31.555Z,52.92
2023-04-17T06:47:59.620Z,52.42
2023-04-17T06:50:27.714Z,54.10
2023-04-17T06:52:55.799Z,49.80
2023-04-17T06:55:25.474Z,53.67
2023-04-17T06:57:54.251Z,47.92
2023-04-17T07:00:23.301Z,46.97
2023-04-17T07:02:52.244Z,47.10
2023-04-17T07:05:20.384Z,47.72
2023-04-17T07:07:49.191Z,44.85
2023-04-17T07:10:19.380Z,45.83
2023-04-17T07:12:48.856Z,47.00
2023-04-17T07:15:17.394Z,44.08
2023-04-17T07:17:46.432Z,44.20
2023-04-17T07:20:14.643Z,49.17
2023-04-17T07:22:43.167Z,41.80
2023-04-17T07:25:11.434Z,41.70
2023-04-17T07:27:39.607Z,35.33
2023-04-17T07:30:10.479Z,38.80
2023-04-17T07:32:38.617Z,41.15
2023-04-17T07:35:07.886Z,38.85
2023-04-17T07:37:37.083Z,36.50
2023-04-17T07:40:08.131Z,34.75
2023-04-17T07:42:36.330Z,35.47
2023-04-17T07:45:04.853Z,33.38
2023-04-17T07:47:34.450Z,42.22
2023-04-17T07:50:02.696Z,31.77
2023-04-17T07:52:31.188Z,34.30
2023-04-17T07:54:59.345Z,34.00
2023-04-17T07:57:27.467Z,32.25
2023-04-17T07:59:55.745Z,35.40
2023-04-17T08:02:23.927Z,36.25
2023-04-17T08:04:54.479Z,36.15
2023-04-17T08:07:22.804Z,32.70
2023-04-17T08:09:51.294Z,29.75
2023-04-17T08:15:19.895Z,33.15
2023-04-17T08:17:48.035Z,31.08
2023-04-17T08:20:18.489Z,27.15
2023-04-17T08:22:47.376Z,29.00
2023-04-17T08:25:15.903Z,26.58
2023-04-17T08:27:45.393Z,24.83
2023-04-17T08:30:18.592Z,26.63
2023-04-17T08:32:50.102Z,27.02
2023-04-17T08:35:20.852Z,34.10
2023-04-17T08:37:49.329Z,28.98
2023-04-17T08:40:18.921Z,30.10
2023-04-17T08:42:48.546Z,25.27
2023-04-17T08:45:21.340Z,29.67
2023-04-17T08:47:49.780Z,28.50
2023-04-17T08:50:22.160Z,23.85
2023-04-17T08:52:53.183Z,29.00
2023-04-17T08:55:23.789Z,29.02
2023-04-17T08:57:55.933Z,23.20
2023-04-17T09:00:28.731Z,24.67
2023-04-17T09:02:58.974Z,27.45
2023-04-17T09:05:33.545Z,24.67
2023-04-17T09:08:10.952Z,25.38
2023-04-17T09:10:41.062Z,28.42
2023-04-17T09:13:11.394Z,32.97
2023-04-17T09:15:40.012Z,23.52
2023-04-17T09:18:22.820Z,29.55
2023-04-17T09:20:53.706Z,20.63
2023-04-17T09:23:23.082Z,27.67
2023-04-17T09:26:08.065Z,21.35
2023-04-17T09:28:39.372Z,27.38
2023-04-17T09:31:10.245Z,22.40
2023-04-17T09:33:58.174Z,26.92
2023-04-17T09:36:30.641Z,28.95
2023-04-17T09:39:01.335Z,23.75
2023-04-17T09:41:32.566Z,22.45
2023-04-17T09:44:05.690Z,21.00
2023-04-17T09:46:35.522Z,23.65
2023-04-17T09:49:05.882Z,21.88
2023-04-17T09:51:36.168Z,18.30
2023-04-17T09:54:07.171Z,18.83
2023-04-17T09:56:37.715Z,22.48
2023-04-17T09:59:07.107Z,22.65
2023-04-17T10:01:36.911Z,21.33
2023-04-17T10:04:06.520Z,20.52
2023-04-17T10:06:38.183Z,21.98
2023-04-17T10:09:08.236Z,21.13
2023-04-17T10:11:38.318Z,17.60
2023-04-17T10:14:13.595Z,18.83
2023-04-17T10:16:44.044Z,15.75
2023-04-17T10:19:28.323Z,15.20
2023-04-17T10:22:33.111Z,25.52
2023-04-17T10:25:22.425Z,16.40
2023-04-17T10:27:55.702Z,17.23
2023-04-17T10:30:27.050Z,19.10
2023-04-17T10:33:26.260Z,17.02
2023-04-17T10:35:55.383Z,14.85
2023-04-17T10:38:38.228Z,14.73
2023-04-17T10:41:11.369Z,17.17
2023-04-17T10:43:44.365Z,19.73
2023-04-17T10:46:14.896Z,19.55
2023-04-17T10:48:49.914Z,19.95
2023-04-17T10:51:45.570Z,22.08
2023-04-17T10:54:16.045Z,17.48
2023-04-17T10:56:51.540Z,20.00
2023-04-17T10:59:23.514Z,20.10
2023-04-17T11:02:01.536Z,16.15
2023-04-17T11:04:34.088Z,19.13
2023-04-17T11:07:04.840Z,19.90
2023-04-17T11:09:38.062Z,16.65
2023-04-17T11:12:07.161Z,17.48
2023-04-17T11:14:36.325Z,20.42
2023-04-17T11:17:04.900Z,16.55
2023-04-17T11:19:34.133Z,14.45
2023-04-17T11:22:06.104Z,16.75
2023-04-17T11:24:37.154Z,12.80
2023-04-17T11:27:06.297Z,14.80
2023-04-17T11:29:35.593Z,15.30
2023-04-17T11:32:03.748Z,13.95
2023-04-17T11:34:32.148Z,15.48
2023-04-17T11:37:01.708Z,19.77
2023-04-17T11:39:31.979Z,18.58
2023-04-17T11:42:03.915Z,21.38
2023-04-17T11:44:34.572Z,17.08
2023-04-17T11:47:04.071Z,18.35
2023-04-17T11:49:34.591Z,18.23
2023-04-17T11:52:06.261Z,15.30
2023-04-17T11:54:38.797Z,13.13
2023-04-17T11:57:14.191Z,18.48
2023-04-17T11:59:44.871Z,12.50
2023-04-17T12:02:17.108Z,18.45
2023-04-17T12:04:47.604Z,13.13
2023-04-17T12:07:24.500Z,16.92
2023-04-17T12:09:57.593Z,14.52
2023-04-17T12:12:31.454Z,17.17
2023-04-17T12:15:01.984Z,13.00
2023-04-17T12:17:30.735Z,15.38
2023-04-17T12:20:02.542Z,18.17
2023-04-17T12:22:30.838Z,16.80
2023-04-17T12:24:59.184Z,14.63
2023-04-17T12:27:30.109Z,18.77
2023-04-17T12:29:58.436Z,17.50
2023-04-17T12:32:42.698Z,13.75
2023-04-17T12:35:12.309Z,9.88
2023-04-17T12:37:40.571Z,14.05
2023-04-17T12:40:10.423Z,15.18
2023-04-17T12:42:48.627Z,10.98
2023-04-17T12:45:18.557Z,14.32
2023-04-17T12:47:49.137Z,15.02
2023-04-17T12:50:17.892Z,12.13
2023-04-17T12:52:47.494Z,16.35
2023-04-17T12:55:15.905Z,13.38
2023-04-17T12:57:50.792Z,18.98
2023-04-17T13:00:23.391Z,10.55
2023-04-17T13:02:53.851Z,12.15
2023-04-17T13:05:22.296Z,15.48
2023-04-17T13:07:55.603Z,19.60
2023-04-17T13:10:29.137Z,22.30
2023-04-17T13:13:02.501Z,16.85
2023-04-17T13:15:31.207Z,7.20
2023-04-17T13:17:59.847Z,10.50
2023-04-17T13:20:29.527Z,11.43
2023-04-17T13:22:59.202Z,15.82
2023-04-17T13:25:28.264Z,11.07
2023-04-17T13:27:59.621Z,17.50
2023-04-17T13:30:27.799Z,13.07
2023-04-17T13:32:56.514Z,15.07
2023-04-17T13:35:25.568Z,13.25
2023-04-17T13:37:55.028Z,16.33
2023-04-17T13:40:25.521Z,9.10
2023-04-17T13:42:54.665Z,15.63
2023-04-17T13:45:24.964Z,9.18
2023-04-17T13:47:53.601Z,10.15
2023-04-17T13:50:22.208Z,14.15
2023-04-17T13:52:50.547Z,10.57
2023-04-17T13:55:21.583Z,12.80
2023-04-17T13:57:54.276Z,12.90
2023-04-17T14:00:27.499Z,17.55
2023-04-17T14:02:57.534Z,10.95
2023-04-17T14:05:28.315Z,11.73
2023-04-17T14:07:58.825Z,10.20
2023-04-17T14:10:27.568Z,13.98
2023-04-17T14:12:56.601Z,9.45
2023-04-17T14:15:30.013Z,12.75
2023-04-17T14:17:58.224Z,10.45
2023-04-17T14:20:26.794Z,10.98
2023-04-17T14:22:57.345Z,11.70
2023-04-17T14:25:26.729Z,17.48
2023-04-17T14:28:03.956Z,16.35
2023-04-17T14:30:34.005Z,13.88
2023-04-17T14:33:02.643Z,15.65
2023-04-17T14:35:32.849Z,15.55
2023-04-17T14:38:05.151Z,16.77
2023-04-17T14:40:34.188Z,19.20
2023-04-17T14:43:06.478Z,16.67
2023-04-17T14:45:37.517Z,14.80
2023-04-17T14:48:09.390Z,17.33
2023-04-17T14:50:38.325Z,12.63
2023-04-17T14:53:07.245Z,14.95
2023-04-17T14:55:37.130Z,12.68
2023-04-17T14:58:05.540Z,17.38
2023-04-17T15:00:35.428Z,19.08
2023-04-17T15:03:04.561Z,15.05
2023-04-17T15:05:33.889Z,14.27
2023-04-17T15:08:02.163Z,14.30
2023-04-17T15:10:37.558Z,14.30
2023-04-17T15:13:16.637Z,15.18
2023-04-17T15:15:46.361Z,14.90
2023-04-17T15:18:15.367Z,16.33
2023-04-17T15:20:46.426Z,20.98
2023-04-17T15:23:15.444Z,17.70
2023-04-17T15:25:43.700Z,13.88
2023-04-17T15:28:12.583Z,25.60
2023-04-17T15:30:41.331Z,18.48
2023-04-17T15:33:11.142Z,16.92
2023-04-17T15:35:39.981Z,10.98
2023-04-17T15:38:08.877Z,13.90
2023-04-17T15:40:36.955Z,14.55
2023-04-17T15:43:05.231Z,15.32
2023-04-17T15:45:33.462Z,17.85
2023-04-17T15:48:04.600Z,14.45
2023-04-17T15:50:35.547Z,17.63
2023-04-17T15:53:15.696Z,44.72
2023-04-17T15:55:44.161Z,14.95
2023-04-17T15:58:12.802Z,15.88
2023-04-17T16:00:41.092Z,12.63
2023-04-17T16:03:12.189Z,15.15
2023-04-17T16:05:44.311Z,15.40
2023-04-17T16:08:12.368Z,15.48
2023-04-17T16:10:41.027Z,13.93
2023-04-17T16:13:09.612Z,13.40
2023-04-17T16:15:38.529Z,19.70
2023-04-17T16:18:08.042Z,14.45
2023-04-17T16:20:36.535Z,12.63
2023-04-17T16:23:06.196Z,18.15
2023-04-17T16:25:34.288Z,15.35
2023-04-17T16:28:06.681Z,16.75
2023-04-17T16:30:36.905Z,11.70
2023-04-17T16:33:05.675Z,21.73
2023-04-17T16:35:34.385Z,16.80
2023-04-17T16:38:02.991Z,13.13
2023-04-17T16:40:34.299Z,12.23
2023-04-17T16:43:03.564Z,14.63
2023-04-17T16:45:31.882Z,19.30
2023-04-17T16:48:00.067Z,24.02
2023-04-17T16:50:29.804Z,12.38
2023-04-17T16:52:58.614Z,16.60
2023-04-17T16:55:26.749Z,15.40
2023-04-17T16:57:57.443Z,17.77
2023-04-17T17:00:27.495Z,15.20
2023-04-17T17:02:56.248Z,14.45
2023-04-17T17:05:25.970Z,19.52
2023-04-17T17:08:23.100Z,17.15
2023-04-17T17:10:54.071Z,18.40
2023-04-17T17:13:29.653Z,13.68
2023-04-17T17:16:04.268Z,17.92
2023-04-17T17:18:48.193Z,16.63
2023-04-17T17:21:24.502Z,26.50
2023-04-17T17:24:01.933Z,15.35
2023-04-17T17:26:37.373Z,15.38
2023-04-17T17:29:13.106Z,17.02
2023-04-17T17:31:44.136Z,20.95
2023-04-17T17:36:44.419Z,14.05
2023-04-17T17:39:13.153Z,14.18
2023-04-17T17:41:42.201Z,13.90
2023-04-17T17:44:15.092Z,12.52
2023-04-17T17:49:12.342Z,20.23
2023-04-17T17:51:42.340Z,21.25
2023-04-17T17:54:17.570Z,20.77
2023-04-17T17:56:50.316Z,21.17
2023-04-17T17:59:22.552Z,15.73
2023-04-17T18:01:53.526Z,20.40
2023-04-17T18:04:24.726Z,14.85
2023-04-17T18:06:55.696Z,18.40
2023-04-17T18:09:24.632Z,20.45
2023-04-17T18:11:57.411Z,15.15
2023-04-17T18:14:28.262Z,12.90
2023-04-17T18:16:57.500Z,15.43
2023-04-17T18:19:26.941Z,17.38
2023-04-17T18:21:55.662Z,15.68
2023-04-17T18:24:24.431Z,20.33
2023-04-17T18:30:38.044Z,17.88
2023-04-17T18:33:52.608Z,24.75
2023-04-17T18:37:15.593Z,24.98
2023-04-17T18:40:24.892Z,20.38
2023-04-17T18:43:22.748Z,19.15
2023-04-17T18:46:08.303Z,20.65
2023-04-17T18:48:42.073Z,13.93
2023-04-17T18:52:20.723Z,19.60
2023-04-17T18:58:46.468Z,13.45
2023-04-17T19:01:38.348Z,17.52
2023-04-17T19:04:53.877Z,18.77
2023-04-17T19:07:44.519Z,16.98
2023-04-17T19:10:40.513Z,13.80
2023-04-17T19:16:27.021Z,13.23
2023-04-17T19:18:56.714Z,20.33
2023-04-17T19:21:28.356Z,15.48
2023-04-17T19:23:57.082Z,17.90
2023-04-17T19:26:26.145Z,17.02
2023-04-17T19:28:59.030Z,16.92
2023-04-17T19:31:39.879Z,24.08
2023-04-17T19:34:20.358Z,21.42
2023-04-17T19:37:02.077Z,21.35
2023-04-17T19:39:37.953Z,15.40
2023-04-17T19:44:59.080Z,18.23
2023-04-17T19:47:36.971Z,15.27
2023-04-17T19:53:38.651Z,17.85
2023-04-17T19:56:15.387Z,18.25
2023-04-17T19:58:48.052Z,23.02
2023-04-17T20:01:20.654Z,15.52
2023-04-17T20:03:48.818Z,18.67
2023-04-17T20:06:17.057Z,16.92
2023-04-17T20:08:46.631Z,24.30
2023-04-17T20:11:17.796Z,17.73
2023-04-17T20:13:45.854Z,17.52
2023-04-17T20:16:23.978Z,21.02
2023-04-17T20:18:53.530Z,19.25
2023-04-17T20:21:22.362Z,19.15
2023-04-17T20:23:52.823Z,21.38
2023-04-17T20:26:21.213Z,24.27
2023-04-17T20:28:49.341Z,18.85
2023-04-17T20:31:17.578Z,16.05
2023-04-17T20:33:45.987Z,18.70
2023-04-17T20:36:15.013Z,24.95
2023-04-17T20:38:43.046Z,24.98
2023-04-17T20:41:13.089Z,23.98
2023-04-17T20:43:41.874Z,29.30
2023-04-17T20:46:10.069Z,22.65
2023-04-17T20:48:38.154Z,17.88
2023-04-17T20:51:06.515Z,23.70
2023-04-17T20:53:34.790Z,20.80
2023-04-17T20:56:03.343Z,21.23
2023-04-17T20:58:34.365Z,22.08
2023-04-17T21:01:02.679Z,21.77
2023-04-17T21:03:31.553Z,19.88
2023-04-17T21:06:00.137Z,19.08
2023-04-17T21:08:28.559Z,22.65
2023-04-17T21:10:57.183Z,21.27
2023-04-17T21:13:25.740Z,22.08
2023-04-17T21:15:55.879Z,28.50
2023-04-17T21:18:24.466Z,29.83
2023-04-17T21:20:53.031Z,22.83
2023-04-17T21:23:21.158Z,39.53
2023-04-17T21:25:51.823Z,21.67
2023-04-17T21:28:20.445Z,21.60
2023-04-17T21:30:48.802Z,23.88
2023-04-17T21:33:30.471Z,22.50
2023-04-17T21:35:58.817Z,35.30
2023-04-17T21:38:27.472Z,25.67
2023-04-17T21:41:27.966Z,25.85
2023-04-17T21:59:02.408Z,22.95
2023-04-17T22:02:26.665Z,20.42
2023-04-17T22:17:42.281Z,21.88
2023-04-17T23:30:38.393Z,20.38
2023-04-17T23:36:56.471Z,21.73
