createdAt,value
2019-01-28T00:00:52.364Z,46.00
2019-01-28T00:03:21.544Z,51.87
2019-01-28T00:05:50.719Z,34.93
2019-01-28T00:08:19.874Z,32.90
2019-01-28T00:10:49.056Z,32.27
2019-01-28T00:13:18.176Z,31.23
2019-01-28T00:15:47.975Z,40.70
2019-01-28T00:18:17.155Z,43.93
2019-01-28T00:20:46.339Z,37.33
2019-01-28T00:23:15.542Z,34.23
2019-01-28T00:25:44.709Z,33.10
2019-01-28T00:28:14.759Z,33.50
2019-01-28T00:30:43.958Z,34.23
2019-01-28T00:33:13.152Z,36.20
2019-01-28T00:35:42.329Z,32.27
2019-01-28T00:38:11.508Z,34.23
2019-01-28T00:40:40.685Z,31.17
2019-01-28T00:43:09.860Z,41.80
2019-01-28T00:45:39.050Z,36.27
2019-01-28T00:48:08.181Z,41.07
2019-01-28T00:50:37.335Z,42.57
2019-01-28T00:53:06.504Z,42.53
2019-01-28T00:55:35.692Z,47.97
2019-01-28T00:58:04.869Z,36.97
2019-01-28T01:00:34.100Z,35.80
2019-01-28T01:03:03.287Z,31.77
2019-01-28T01:05:32.462Z,28.10
2019-01-28T01:08:01.631Z,27.27
2019-01-28T01:10:30.842Z,25.53
2019-01-28T01:13:00.022Z,28.07
2019-01-28T01:15:29.203Z,23.03
2019-01-28T01:17:58.389Z,28.63
2019-01-28T01:20:27.595Z,41.30
2019-01-28T01:22:56.766Z,46.50
2019-01-28T01:25:25.992Z,36.33
2019-01-28T01:27:55.589Z,28.93
2019-01-28T01:30:24.797Z,26.87
2019-01-28T01:32:53.972Z,25.47
2019-01-28T01:35:23.428Z,27.23
2019-01-28T01:37:52.631Z,30.53
2019-01-28T01:40:21.801Z,26.57
2019-01-28T01:42:50.964Z,27.80
2019-01-28T01:45:20.128Z,24.40
2019-01-28T01:47:49.244Z,26.00
2019-01-28T01:50:19.499Z,27.80
2019-01-28T01:52:48.685Z,23.20
2019-01-28T01:55:17.870Z,23.73
2019-01-28T01:57:47.054Z,23.93
2019-01-28T02:00:18.170Z,22.13
2019-01-28T02:02:47.336Z,22.30
2019-01-28T02:05:16.503Z,22.57
2019-01-28T02:07:45.777Z,22.27
2019-01-28T02:10:16.552Z,22.20
2019-01-28T02:12:45.747Z,22.30
2019-01-28T02:15:16.979Z,24.67
2019-01-28T02:17:46.262Z,23.13
2019-01-28T02:20:15.592Z,21.20
2019-01-28T02:22:44.762Z,22.93
2019-01-28T02:25:14.225Z,26.30
2019-01-28T02:27:43.408Z,22.00
2019-01-28T02:30:14.551Z,25.03
2019-01-28T02:32:43.753Z,22.63
2019-01-28T02:35:13.671Z,23.60
2019-01-28T02:37:42.896Z,23.63
2019-01-28T02:40:18.508Z,22.33
2019-01-28T02:42:47.673Z,24.93
2019-01-28T02:45:17.302Z,21.77
2019-01-28T02:47:46.407Z,20.60
2019-01-28T02:50:17.169Z,22.27
2019-01-28T02:52:46.656Z,22.70
2019-01-28T02:55:16.481Z,22.50
2019-01-28T02:57:46.390Z,22.37
2019-01-28T03:00:17.962Z,21.63
2019-01-28T03:02:47.114Z,23.70
2019-01-28T03:05:16.867Z,24.23
2019-01-28T03:07:46.082Z,22.20
2019-01-28T03:10:20.052Z,21.50
2019-01-28T03:12:49.361Z,20.43
2019-01-28T03:15:19.139Z,21.80
2019-01-28T03:17:48.453Z,22.87
2019-01-28T03:20:17.964Z,22.30
2019-01-28T03:22:47.795Z,20.50
2019-01-28T03:25:17.268Z,18.50
2019-01-28T03:27:46.484Z,20.13
2019-01-28T03:30:17.588Z,19.87
2019-01-28T03:32:46.799Z,20.53
2019-01-28T03:35:15.994Z,19.90
2019-01-28T03:37:45.166Z,13.93
2019-01-28T03:40:18.773Z,19.80
2019-01-28T03:42:47.974Z,17.83
2019-01-28T03:45:18.492Z,18.23
2019-01-28T03:47:47.672Z,20.90
2019-01-28T03:50:17.058Z,21.47
2019-01-28T03:52:46.310Z,20.10
2019-01-28T03:55:15.479Z,19.13
2019-01-28T03:57:44.688Z,17.97
2019-01-28T04:00:16.657Z,17.53
2019-01-28T04:02:45.835Z,18.27
2019-01-28T04:05:15.012Z,19.70
2019-01-28T04:07:44.205Z,19.50
2019-01-28T04:10:18.433Z,19.83
2019-01-28T04:12:47.645Z,19.33
2019-01-28T04:15:17.030Z,18.27
2019-01-28T04:17:46.740Z,18.80
2019-01-28T04:20:16.051Z,17.20
2019-01-28T04:22:45.224Z,17.60
2019-01-28T04:25:15.052Z,19.20
2019-01-28T04:27:44.212Z,18.30
2019-01-28T04:30:18.536Z,19.10
2019-01-28T04:32:47.705Z,18.30
2019-01-28T04:35:16.913Z,18.33
2019-01-28T04:37:46.085Z,17.67
2019-01-28T04:40:15.489Z,20.97
2019-01-28T04:42:44.728Z,29.40
2019-01-28T04:45:15.645Z,49.27
2019-01-28T04:47:44.789Z,29.57
2019-01-28T04:50:16.088Z,29.70
2019-01-28T04:52:45.256Z,24.80
2019-01-28T04:55:14.669Z,25.53
2019-01-28T04:57:44.709Z,21.87
2019-01-28T05:00:17.124Z,20.40
2019-01-28T05:02:46.291Z,18.57
2019-01-28T05:05:15.465Z,19.40
2019-01-28T05:07:44.668Z,20.27
2019-01-28T05:10:14.751Z,19.37
2019-01-28T05:12:43.995Z,20.00
2019-01-28T05:15:13.887Z,16.13
2019-01-28T05:17:43.085Z,19.53
2019-01-28T05:20:13.424Z,19.53
2019-01-28T05:22:42.615Z,19.13
2019-01-28T05:25:12.710Z,19.00
2019-01-28T05:27:41.843Z,18.73
2019-01-28T05:30:20.016Z,19.03
2019-01-28T05:32:49.115Z,18.70
2019-01-28T05:35:18.645Z,18.17
2019-01-28T05:37:47.843Z,17.17
2019-01-28T05:40:19.118Z,18.10
2019-01-28T05:42:48.279Z,18.33
2019-01-28T05:45:17.565Z,18.10
2019-01-28T05:47:47.003Z,18.57
2019-01-28T05:50:16.943Z,17.57
2019-01-28T05:52:46.123Z,17.87
2019-01-28T05:55:15.442Z,17.83
2019-01-28T05:57:44.618Z,18.57
2019-01-28T06:00:16.912Z,20.27
2019-01-28T06:02:46.071Z,18.73
2019-01-28T06:05:15.248Z,19.80
2019-01-28T06:07:44.447Z,19.73
2019-01-28T06:10:13.646Z,19.27
2019-01-28T06:12:42.820Z,19.20
2019-01-28T06:15:13.615Z,21.43
2019-01-28T06:17:42.728Z,20.27
2019-01-28T06:20:15.343Z,20.73
2019-01-28T06:22:44.538Z,26.33
2019-01-28T06:25:13.701Z,35.43
2019-01-28T06:27:43.207Z,35.77
2019-01-28T06:30:19.150Z,25.70
2019-01-28T06:32:48.921Z,26.80
2019-01-28T06:35:18.121Z,24.60
2019-01-28T06:37:47.299Z,24.27
2019-01-28T06:40:18.649Z,22.63
2019-01-28T06:42:47.865Z,21.23
2019-01-28T06:45:17.710Z,22.83
2019-01-28T06:47:47.312Z,22.67
2019-01-28T06:50:18.475Z,21.47
2019-01-28T06:52:47.677Z,20.27
2019-01-28T06:55:16.926Z,21.80
2019-01-28T06:57:46.343Z,23.70
2019-01-28T07:00:24.377Z,24.60
2019-01-28T07:02:56.214Z,22.70
2019-01-28T07:05:25.401Z,22.83
2019-01-28T07:07:54.572Z,36.77
2019-01-28T07:10:23.788Z,37.20
2019-01-28T07:12:53.776Z,25.37
2019-01-28T07:15:23.279Z,35.10
2019-01-28T07:17:55.152Z,34.63
2019-01-28T07:20:25.908Z,25.27
2019-01-28T07:22:55.117Z,24.17
2019-01-28T07:25:24.293Z,41.70
2019-01-28T07:27:53.483Z,40.50
2019-01-28T07:30:33.448Z,54.23
2019-01-28T07:33:02.695Z,26.07
2019-01-28T07:35:32.160Z,43.97
2019-01-28T07:38:01.341Z,29.43
2019-01-28T07:40:30.562Z,53.07
2019-01-28T07:43:00.082Z,40.83
2019-01-28T07:45:44.605Z,33.57
2019-01-28T07:48:09.459Z,33.53
2019-01-28T07:50:40.930Z,55.40
2019-01-28T07:53:10.128Z,32.90
2019-01-28T07:55:39.316Z,56.73
2019-01-28T07:58:08.541Z,44.23
2019-01-28T08:00:37.752Z,39.93
2019-01-28T08:03:07.087Z,44.60
2019-01-28T08:05:36.283Z,43.73
2019-01-28T08:08:05.959Z,41.53
2019-01-28T08:10:35.143Z,38.87
2019-01-28T08:13:04.898Z,45.10
2019-01-28T08:15:34.209Z,33.23
2019-01-28T08:18:10.315Z,34.80
2019-01-28T08:20:34.444Z,41.80
2019-01-28T08:23:03.625Z,29.50
2019-01-28T08:25:32.810Z,40.93
2019-01-28T08:28:01.995Z,40.00
2019-01-28T08:30:34.815Z,37.53
2019-01-28T08:33:04.057Z,32.60
2019-01-28T08:35:34.193Z,32.53
2019-01-28T08:38:03.386Z,38.23
2019-01-28T08:40:33.138Z,35.77
2019-01-28T08:43:02.327Z,35.07
2019-01-28T08:45:31.523Z,26.63
2019-01-28T08:48:02.982Z,41.73
2019-01-28T08:50:32.190Z,30.33
2019-01-28T08:53:01.303Z,34.17
2019-01-28T08:55:30.490Z,36.50
2019-01-28T08:57:59.703Z,34.20
2019-01-28T09:00:31.477Z,36.77
2019-01-28T09:03:00.708Z,35.20
2019-01-28T09:05:29.986Z,42.33
2019-01-28T09:07:59.384Z,41.27
2019-01-28T09:10:29.056Z,31.43
2019-01-28T09:12:58.317Z,44.00
2019-01-28T09:15:27.529Z,32.53
2019-01-28T09:17:56.850Z,22.53
2019-01-28T09:20:26.169Z,23.07
2019-01-28T09:22:55.455Z,31.60
2019-01-28T09:25:25.223Z,28.90
2019-01-28T09:27:55.352Z,29.23
2019-01-28T09:30:26.377Z,27.53
2019-01-28T09:32:55.588Z,29.50
2019-01-28T09:35:24.794Z,35.17
2019-01-28T09:37:54.021Z,36.73
2019-01-28T09:40:24.556Z,33.00
2019-01-28T09:42:53.761Z,41.57
2019-01-28T09:45:26.598Z,40.37
2019-01-28T09:47:55.916Z,47.50
2019-01-28T09:50:25.185Z,45.27
2019-01-28T09:52:54.404Z,43.70
2019-01-28T09:55:23.646Z,25.70
2019-01-28T09:57:52.877Z,30.17
2019-01-28T10:00:37.854Z,26.83
2019-01-28T10:03:08.625Z,29.37
2019-01-28T10:05:37.938Z,31.20
2019-01-28T10:08:07.618Z,35.00
2019-01-28T10:10:36.863Z,29.90
2019-01-28T10:13:06.659Z,33.30
2019-01-28T10:15:35.847Z,30.87
2019-01-28T10:18:05.466Z,32.03
2019-01-28T10:20:37.195Z,35.70
2019-01-28T10:23:06.416Z,35.67
2019-01-28T10:25:35.642Z,35.57
2019-01-28T10:28:04.894Z,37.20
2019-01-28T10:30:36.082Z,36.80
2019-01-28T10:33:06.026Z,37.13
2019-01-28T10:35:38.125Z,45.27
2019-01-28T10:38:08.140Z,37.30
2019-01-28T10:40:38.293Z,38.53
2019-01-28T10:43:09.285Z,39.57
2019-01-28T10:45:38.925Z,37.13
2019-01-28T10:48:26.946Z,29.80
2019-01-28T10:50:57.913Z,30.07
2019-01-28T10:53:27.058Z,27.77
2019-01-28T10:55:56.304Z,27.53
2019-01-28T10:58:25.555Z,26.60
2019-01-28T11:00:54.728Z,30.50
2019-01-28T11:03:25.379Z,30.20
2019-01-28T11:05:54.758Z,29.03
2019-01-28T11:08:24.052Z,30.17
2019-01-28T11:10:53.280Z,31.03
2019-01-28T11:13:22.450Z,29.70
2019-01-28T11:15:51.932Z,30.73
2019-01-28T11:18:24.343Z,31.57
2019-01-28T11:20:53.574Z,46.90
2019-01-28T11:23:22.804Z,38.87
2019-01-28T11:25:51.899Z,32.60
2019-01-28T11:28:21.240Z,31.03
2019-01-28T11:30:58.419Z,31.27
2019-01-28T11:33:27.788Z,33.00
2019-01-28T11:36:04.780Z,31.00
2019-01-28T11:38:27.800Z,35.43
2019-01-28T11:40:58.157Z,31.30
2019-01-28T11:43:27.358Z,34.73
2019-01-28T11:46:01.940Z,31.80
2019-01-28T11:48:32.765Z,31.70
2019-01-28T11:51:01.959Z,31.10
2019-01-28T11:53:31.194Z,30.40
2019-01-28T11:56:00.849Z,30.00
2019-01-28T11:58:30.025Z,33.37
2019-01-28T12:01:08.755Z,30.77
2019-01-28T12:03:37.945Z,31.37
2019-01-28T12:06:07.132Z,29.63
2019-01-28T12:08:36.333Z,34.67
2019-01-28T12:11:05.688Z,45.23
2019-01-28T12:13:35.316Z,37.13
2019-01-28T12:16:04.485Z,34.67
2019-01-28T12:18:33.684Z,40.47
2019-01-28T12:21:02.957Z,35.63
2019-01-28T12:23:34.479Z,39.87
2019-01-28T12:26:03.667Z,37.43
2019-01-28T12:28:35.053Z,33.77
2019-01-28T12:31:04.378Z,24.17
2019-01-28T12:33:33.822Z,22.67
2019-01-28T12:36:03.005Z,27.03
2019-01-28T12:38:32.243Z,23.03
2019-01-28T12:41:01.509Z,27.83
2019-01-28T12:43:30.729Z,30.10
2019-01-28T12:45:59.938Z,28.03
2019-01-28T12:48:29.203Z,25.77
2019-01-28T12:50:58.320Z,25.17
2019-01-28T12:53:27.522Z,27.57
2019-01-28T12:55:57.025Z,28.57
2019-01-28T12:58:26.410Z,26.70
2019-01-28T13:01:00.347Z,25.73
2019-01-28T13:03:29.546Z,27.50
2019-01-28T13:05:58.743Z,30.00
2019-01-28T13:08:29.349Z,32.27
2019-01-28T13:10:58.599Z,27.00
2019-01-28T13:13:27.803Z,21.03
2019-01-28T13:15:57.367Z,25.47
2019-01-28T13:18:27.002Z,27.77
2019-01-28T13:20:56.168Z,34.10
2019-01-28T13:23:25.401Z,42.90
2019-01-28T13:25:55.051Z,36.97
2019-01-28T13:28:24.279Z,31.43
2019-01-28T13:30:53.512Z,37.90
2019-01-28T13:33:22.744Z,41.77
2019-01-28T13:35:51.948Z,32.07
2019-01-28T13:38:21.159Z,29.80
2019-01-28T13:40:50.354Z,30.77
2019-01-28T13:43:20.659Z,30.70
2019-01-28T13:45:49.896Z,31.83
2019-01-28T13:48:20.992Z,33.93
2019-01-28T13:50:50.112Z,45.80
2019-01-28T13:53:19.697Z,29.23
2019-01-28T13:55:48.985Z,32.67
2019-01-28T13:58:18.188Z,33.53
2019-01-28T14:00:47.389Z,37.73
2019-01-28T14:03:16.583Z,36.03
2019-01-28T14:05:46.207Z,35.03
2019-01-28T14:08:15.510Z,37.77
2019-01-28T14:10:44.771Z,40.33
2019-01-28T14:13:13.972Z,42.97
2019-01-28T14:15:43.213Z,39.43
2019-01-28T14:18:12.994Z,38.07
2019-01-28T14:20:42.960Z,37.63
2019-01-28T14:23:13.657Z,33.83
2019-01-28T14:25:42.960Z,29.30
2019-01-28T14:28:12.815Z,36.53
2019-01-28T14:30:44.394Z,35.77
2019-01-28T14:33:13.890Z,35.20
2019-01-28T14:35:43.120Z,32.43
2019-01-28T14:38:13.503Z,32.63
2019-01-28T14:40:43.706Z,32.60
2019-01-28T14:43:13.172Z,32.73
2019-01-28T14:45:43.305Z,28.73
2019-01-28T14:48:13.525Z,29.47
2019-01-28T14:50:42.717Z,28.43
2019-01-28T14:53:12.312Z,31.80
2019-01-28T14:55:41.523Z,32.07
2019-01-28T14:58:16.519Z,33.20
2019-01-28T15:00:45.939Z,32.10
2019-01-28T15:03:15.185Z,50.90
2019-01-28T15:05:44.363Z,35.47
2019-01-28T15:08:13.614Z,32.03
2019-01-28T15:10:42.810Z,32.47
2019-01-28T15:13:12.569Z,30.17
2019-01-28T15:15:42.263Z,31.93
2019-01-28T15:18:14.047Z,32.87
2019-01-28T15:20:43.266Z,38.20
2019-01-28T15:23:12.508Z,36.67
2019-01-28T15:25:41.691Z,31.10
2019-01-28T15:28:10.916Z,31.03
2019-01-28T15:30:40.160Z,32.83
2019-01-28T15:33:09.572Z,35.43
2019-01-28T15:35:38.952Z,35.70
2019-01-28T15:38:08.215Z,38.23
2019-01-28T15:40:37.600Z,38.20
2019-01-28T15:43:06.887Z,41.77
2019-01-28T15:45:38.604Z,42.13
2019-01-28T15:48:08.625Z,36.50
2019-01-28T15:50:38.609Z,40.03
2019-01-28T15:53:08.243Z,65.23
2019-01-28T15:55:39.314Z,81.70
2019-01-28T15:58:09.635Z,54.47
2019-01-28T16:00:39.253Z,105.23
2019-01-28T16:03:10.311Z,67.90
2019-01-28T16:05:41.298Z,45.03
2019-01-28T16:08:11.570Z,50.73
2019-01-28T16:10:40.857Z,48.23
2019-01-28T16:13:10.508Z,47.50
2019-01-28T16:15:43.004Z,51.63
2019-01-28T16:18:12.894Z,105.57
2019-01-28T16:20:42.535Z,76.60
2019-01-28T16:23:11.750Z,88.40
2019-01-28T16:25:41.029Z,85.10
2019-01-28T16:28:10.810Z,73.10
2019-01-28T16:30:42.274Z,126.13
2019-01-28T16:33:15.714Z,71.33
2019-01-28T16:35:44.980Z,87.40
2019-01-28T16:38:14.219Z,172.67
2019-01-28T16:40:45.783Z,133.87
2019-01-28T16:43:14.994Z,129.80
2019-01-28T16:45:44.243Z,79.00
2019-01-28T16:48:13.447Z,53.20
2019-01-28T16:50:43.063Z,54.73
2019-01-28T16:53:12.278Z,75.37
2019-01-28T16:55:42.156Z,100.73
2019-01-28T16:58:11.356Z,92.43
2019-01-28T17:00:42.946Z,77.73
2019-01-28T17:03:13.468Z,46.93
2019-01-28T17:05:43.025Z,43.23
2019-01-28T17:08:12.266Z,39.30
2019-01-28T17:10:41.550Z,54.40
2019-01-28T17:13:11.252Z,46.37
2019-01-28T17:15:40.502Z,47.03
2019-01-28T17:18:10.067Z,49.33
2019-01-28T17:20:39.340Z,130.43
2019-01-28T17:23:08.611Z,67.30
2019-01-28T17:25:40.733Z,239.27
2019-01-28T17:28:10.377Z,165.23
2019-01-28T17:30:41.690Z,191.73
2019-01-28T17:33:10.902Z,113.27
2019-01-28T17:35:40.128Z,52.47
2019-01-28T17:38:10.310Z,72.57
2019-01-28T17:40:42.593Z,71.60
2019-01-28T17:43:12.727Z,57.40
2019-01-28T17:45:42.043Z,122.07
2019-01-28T17:48:12.182Z,214.80
2019-01-28T17:50:43.601Z,131.63
2019-01-28T17:53:12.265Z,143.63
2019-01-28T17:55:41.964Z,70.50
2019-01-28T17:58:11.160Z,68.73
2019-01-28T18:00:52.672Z,52.27
2019-01-28T18:03:21.940Z,124.07
2019-01-28T18:05:51.161Z,75.17
2019-01-28T18:08:20.632Z,64.30
2019-01-28T18:10:49.885Z,60.57
2019-01-28T18:13:19.038Z,134.17
2019-01-28T18:15:48.265Z,182.33
2019-01-28T18:18:17.779Z,45.73
2019-01-28T18:20:51.857Z,66.87
2019-01-28T18:23:21.822Z,75.47
2019-01-28T18:25:50.950Z,58.13
2019-01-28T18:28:20.160Z,79.47
2019-01-28T18:30:51.667Z,71.07
2019-01-28T18:33:21.005Z,60.87
2019-01-28T18:35:50.208Z,52.10
2019-01-28T18:38:19.461Z,49.90
2019-01-28T18:40:48.925Z,55.03
2019-01-28T18:43:18.181Z,61.73
2019-01-28T18:45:47.410Z,90.23
2019-01-28T18:48:16.608Z,87.00
2019-01-28T18:50:45.867Z,50.70
2019-01-28T18:53:17.111Z,73.03
2019-01-28T18:55:46.357Z,47.43
2019-01-28T18:58:16.213Z,51.10
2019-01-28T19:00:45.534Z,55.27
2019-01-28T19:03:14.883Z,131.53
2019-01-28T19:05:54.979Z,109.80
2019-01-28T19:08:44.120Z,92.90
2019-01-28T19:11:19.049Z,86.13
2019-01-28T19:14:14.809Z,71.50
2019-01-28T19:17:06.003Z,65.13
2019-01-28T19:19:42.841Z,50.03
2019-01-28T19:22:12.131Z,49.47
2019-01-28T19:24:41.385Z,51.97
2019-01-28T19:27:10.589Z,70.80
2019-01-28T19:29:39.888Z,57.43
2019-01-28T19:32:09.150Z,49.17
2019-01-28T19:34:38.950Z,57.40
2019-01-28T19:37:08.190Z,56.40
2019-01-28T19:39:37.491Z,66.83
2019-01-28T19:42:07.133Z,66.80
2019-01-28T19:44:36.420Z,65.50
2019-01-28T19:47:08.099Z,68.00
2019-01-28T19:49:37.309Z,89.53
2019-01-28T19:52:06.567Z,71.67
2019-01-28T19:54:35.739Z,65.60
2019-01-28T19:57:04.960Z,82.50
2019-01-28T19:59:34.188Z,83.73
2019-01-28T20:02:03.424Z,70.60
2019-01-28T20:04:34.243Z,68.87
2019-01-28T20:07:03.569Z,53.90
2019-01-28T20:09:32.755Z,78.77
2019-01-28T20:12:02.282Z,58.57
2019-01-28T20:14:33.452Z,78.57
2019-01-28T20:17:02.749Z,103.00
2019-01-28T20:19:31.995Z,86.93
2019-01-28T20:22:01.286Z,84.17
2019-01-28T20:24:32.029Z,81.57
2019-01-28T20:27:01.401Z,65.47
2019-01-28T20:29:30.641Z,56.40
2019-01-28T20:32:00.345Z,86.97
2019-01-28T20:34:29.744Z,114.27
2019-01-28T20:36:59.028Z,101.43
2019-01-28T20:39:28.278Z,89.83
2019-01-28T20:42:00.030Z,103.60
2019-01-28T20:44:29.377Z,63.20
2019-01-28T20:46:58.588Z,144.40
2019-01-28T20:49:27.902Z,164.63
2019-01-28T20:51:57.167Z,117.70
2019-01-28T20:54:26.434Z,126.37
2019-01-28T20:56:55.814Z,131.17
2019-01-28T20:59:25.099Z,153.43
2019-01-28T21:01:55.434Z,123.53
2019-01-28T21:04:26.153Z,86.53
2019-01-28T21:06:55.665Z,92.37
2019-01-28T21:09:24.912Z,103.40
2019-01-28T21:11:54.108Z,99.97
2019-01-28T21:14:23.687Z,91.63
2019-01-28T21:16:53.235Z,75.47
2019-01-28T21:19:22.452Z,95.90
2019-01-28T21:21:51.659Z,71.70
2019-01-28T21:24:20.973Z,66.50
2019-01-28T21:26:50.185Z,52.83
2019-01-28T21:29:19.430Z,77.47
2019-01-28T21:31:48.999Z,70.20
2019-01-28T21:34:18.757Z,59.20
2019-01-28T21:37:02.258Z,57.60
2019-01-28T21:39:31.839Z,45.53
2019-01-28T21:42:01.112Z,61.47
2019-01-28T21:44:30.323Z,53.53
2019-01-28T21:46:59.554Z,46.60
2019-01-28T21:49:30.791Z,59.83
2019-01-28T21:52:00.004Z,57.10
2019-01-28T21:54:29.235Z,48.97
2019-01-28T21:57:01.406Z,49.13
2019-01-28T21:59:30.700Z,49.30
2019-01-28T22:01:59.964Z,49.57
2019-01-28T22:04:29.180Z,41.70
2019-01-28T22:06:58.418Z,46.40
2019-01-28T22:09:27.620Z,42.87
2019-01-28T22:11:56.827Z,49.80
2019-01-28T22:14:26.009Z,71.80
2019-01-28T22:16:55.232Z,90.60
2019-01-28T22:19:24.439Z,55.77
2019-01-28T22:21:59.031Z,43.30
2019-01-28T22:24:25.413Z,45.67
2019-01-28T22:26:54.613Z,43.87
2019-01-28T22:29:23.876Z,49.50
2019-01-28T22:31:53.103Z,55.73
2019-01-28T22:34:23.431Z,46.40
2019-01-28T22:36:52.596Z,44.77
2019-01-28T22:39:21.898Z,44.97
2019-01-28T22:41:51.077Z,39.43
2019-01-28T22:44:20.371Z,59.00
2019-01-28T22:46:49.563Z,72.13
2019-01-28T22:49:19.380Z,55.70
2019-01-28T22:51:48.639Z,35.80
2019-01-28T22:54:17.767Z,42.13
2019-01-28T22:56:47.011Z,46.47
2019-01-28T22:59:16.183Z,61.77
2019-01-28T23:01:45.961Z,54.93
2019-01-28T23:04:15.149Z,56.40
2019-01-28T23:06:44.336Z,47.63
2019-01-28T23:09:13.458Z,39.63
2019-01-28T23:11:42.617Z,41.20
2019-01-28T23:14:12.996Z,46.13
2019-01-28T23:16:42.179Z,47.30
2019-01-28T23:19:11.409Z,38.50
2019-01-28T23:21:40.588Z,39.30
2019-01-28T23:24:09.762Z,39.03
2019-01-28T23:26:38.935Z,38.80
2019-01-28T23:29:08.161Z,39.80
2019-01-28T23:31:37.334Z,57.23
2019-01-28T23:34:06.535Z,42.87
2019-01-28T23:36:35.794Z,38.73
2019-01-28T23:39:06.121Z,41.80
2019-01-28T23:41:35.298Z,36.27
2019-01-28T23:44:04.423Z,57.53
2019-01-28T23:46:33.647Z,52.80
2019-01-28T23:49:03.296Z,62.30
2019-01-28T23:51:32.478Z,88.83
2019-01-28T23:54:01.692Z,121.40
2019-01-28T23:56:30.872Z,74.30
2019-01-28T23:59:00.040Z,47.30
