createdAt,value
2018-01-03T00:01:26.725Z,99.90
2018-01-03T00:03:55.014Z,99.90
2018-01-03T00:06:23.254Z,99.90
2018-01-03T00:08:51.731Z,99.90
2018-01-03T00:11:20.066Z,99.90
2018-01-03T00:13:48.325Z,99.90
2018-01-03T00:16:16.567Z,99.90
2018-01-03T00:18:44.931Z,99.90
2018-01-03T00:21:13.193Z,99.90
2018-01-03T00:23:41.487Z,99.90
2018-01-03T00:26:09.826Z,99.90
2018-01-03T00:28:38.837Z,99.90
2018-01-03T00:31:07.144Z,99.90
2018-01-03T00:33:35.421Z,99.90
2018-01-03T00:36:03.667Z,99.90
2018-01-03T00:38:32.690Z,99.90
2018-01-03T00:41:01.227Z,99.90
2018-01-03T00:43:30.263Z,99.90
2018-01-03T00:45:59.377Z,99.90
2018-01-03T00:48:27.623Z,99.90
2018-01-03T00:50:56.641Z,99.90
2018-01-03T00:53:25.037Z,99.90
2018-01-03T00:55:53.333Z,99.90
2018-01-03T00:58:21.606Z,99.90
2018-01-03T01:00:49.882Z,99.90
2018-01-03T01:03:18.136Z,99.90
2018-01-03T01:05:46.451Z,99.90
2018-01-03T01:08:14.689Z,99.90
2018-01-03T01:10:42.946Z,99.90
2018-01-03T01:13:11.190Z,99.90
2018-01-03T01:15:39.557Z,99.90
2018-01-03T01:18:07.844Z,99.90
2018-01-03T01:20:36.094Z,99.90
2018-01-03T01:23:04.400Z,99.90
2018-01-03T01:25:32.810Z,99.90
2018-01-03T01:28:01.021Z,99.90
2018-01-03T01:30:30.029Z,99.90
2018-01-03T01:32:58.353Z,99.90
2018-01-03T01:35:26.622Z,99.90
2018-01-03T01:37:54.882Z,99.90
2018-01-03T01:40:23.155Z,99.90
2018-01-03T01:42:51.397Z,99.90
2018-01-03T01:45:19.651Z,99.90
2018-01-03T01:47:47.894Z,99.90
2018-01-03T01:50:16.910Z,99.90
2018-01-03T01:52:45.202Z,99.90
2018-01-03T01:55:13.503Z,99.90
2018-01-03T01:57:41.738Z,99.90
2018-01-03T02:00:09.999Z,99.90
2018-01-03T02:02:39.010Z,99.90
2018-01-03T02:05:07.281Z,99.90
2018-01-03T02:07:37.067Z,99.90
2018-01-03T02:10:05.300Z,99.90
2018-01-03T02:12:33.545Z,99.90
2018-01-03T02:15:02.571Z,99.90
2018-01-03T02:17:30.818Z,99.90
2018-01-03T02:19:59.841Z,99.90
2018-01-03T02:22:28.154Z,99.90
2018-01-03T02:24:56.417Z,99.90
2018-01-03T02:27:24.658Z,99.90
2018-01-03T02:29:52.934Z,99.90
2018-01-03T02:32:21.274Z,99.90
2018-01-03T02:34:49.558Z,99.90
2018-01-03T02:37:17.870Z,99.90
2018-01-03T02:39:47.005Z,99.90
2018-01-03T02:42:15.451Z,99.90
2018-01-03T02:44:43.693Z,99.90
2018-01-03T02:47:11.960Z,99.90
2018-01-03T02:49:41.142Z,99.90
2018-01-03T02:52:10.275Z,99.90
2018-01-03T02:54:39.667Z,99.90
2018-01-03T02:57:07.976Z,99.90
2018-01-03T02:59:36.210Z,99.90
2018-01-03T03:02:05.245Z,99.90
2018-01-03T03:04:33.696Z,99.90
2018-01-03T03:07:02.041Z,99.90
2018-01-03T03:09:30.258Z,99.90
2018-01-03T03:11:58.566Z,99.90
2018-01-03T03:14:26.817Z,99.90
2018-01-03T03:16:55.062Z,99.90
2018-01-03T03:19:23.327Z,99.90
2018-01-03T03:21:51.571Z,99.90
2018-01-03T03:24:19.834Z,99.90
2018-01-03T03:26:48.852Z,99.90
2018-01-03T03:29:17.146Z,99.90
2018-01-03T03:31:45.395Z,99.90
2018-01-03T03:34:14.526Z,99.90
2018-01-03T03:36:43.293Z,99.90
2018-01-03T03:39:11.546Z,99.90
2018-01-03T03:41:39.893Z,99.90
2018-01-03T03:44:08.164Z,99.90
2018-01-03T03:46:36.446Z,99.90
2018-01-03T03:49:04.721Z,99.90
2018-01-03T03:51:33.004Z,99.90
2018-01-03T03:54:01.254Z,99.90
2018-01-03T03:56:29.562Z,99.90
2018-01-03T03:58:57.810Z,99.90
2018-01-03T04:01:26.145Z,99.90
2018-01-03T04:03:54.401Z,99.90
2018-01-03T04:06:22.665Z,99.90
2018-01-03T04:08:50.910Z,99.90
2018-01-03T04:11:19.991Z,99.90
2018-01-03T04:13:48.205Z,99.90
2018-01-03T04:16:16.467Z,99.90
2018-01-03T04:18:45.483Z,99.90
2018-01-03T04:21:13.994Z,99.90
2018-01-03T04:23:42.261Z,99.90
2018-01-03T04:26:10.546Z,99.90
2018-01-03T04:28:38.777Z,99.90
2018-01-03T04:31:08.877Z,99.90
2018-01-03T04:33:37.162Z,99.90
2018-01-03T04:36:05.415Z,99.90
2018-01-03T04:38:33.669Z,99.90
2018-01-03T04:41:01.930Z,99.90
2018-01-03T04:43:30.937Z,99.90
2018-01-03T04:45:59.201Z,99.90
2018-01-03T04:48:28.210Z,99.90
2018-01-03T04:50:57.361Z,99.90
2018-01-03T04:53:25.630Z,99.90
2018-01-03T04:55:53.914Z,99.90
2018-01-03T04:58:22.188Z,99.90
2018-01-03T05:00:50.470Z,99.90
2018-01-03T05:03:18.718Z,99.90
2018-01-03T05:05:47.025Z,99.90
2018-01-03T05:08:15.275Z,99.90
2018-01-03T05:10:43.533Z,99.90
2018-01-03T05:13:11.774Z,99.90
2018-01-03T05:15:40.738Z,99.90
2018-01-03T05:18:09.045Z,99.90
2018-01-03T05:20:37.318Z,99.90
2018-01-03T05:23:05.564Z,99.90
2018-01-03T05:25:34.591Z,99.90
2018-01-03T05:28:02.894Z,99.90
2018-01-03T05:30:31.250Z,99.90
2018-01-03T05:32:59.546Z,99.90
2018-01-03T05:35:27.983Z,99.90
2018-01-03T05:37:56.295Z,99.90
2018-01-03T05:40:24.561Z,99.90
2018-01-03T05:42:52.874Z,99.90
2018-01-03T05:45:21.134Z,99.90
2018-01-03T05:47:49.382Z,99.90
2018-01-03T05:50:18.518Z,99.90
2018-01-03T05:52:46.773Z,99.90
2018-01-03T05:55:15.023Z,99.90
2018-01-03T05:57:44.772Z,99.90
2018-01-03T06:00:13.116Z,99.90
2018-01-03T06:02:41.349Z,99.90
2018-01-03T06:05:09.639Z,99.90
2018-01-03T06:07:37.906Z,99.90
2018-01-03T06:10:06.149Z,99.90
2018-01-03T06:12:35.171Z,99.90
2018-01-03T06:15:03.423Z,99.90
2018-01-03T06:17:32.462Z,99.90
2018-01-03T06:20:00.784Z,99.90
2018-01-03T06:22:29.024Z,99.90
2018-01-03T06:24:57.327Z,99.90
2018-01-03T06:27:25.605Z,99.90
2018-01-03T06:29:53.850Z,99.90
2018-01-03T06:32:22.109Z,99.90
2018-01-03T06:34:51.118Z,99.90
2018-01-03T06:37:20.150Z,99.90
2018-01-03T06:39:48.393Z,99.90
2018-01-03T06:42:17.423Z,99.90
2018-01-03T06:44:45.666Z,99.90
2018-01-03T06:47:14.726Z,99.90
2018-01-03T06:49:43.724Z,99.90
2018-01-03T06:52:11.964Z,99.90
2018-01-03T06:54:40.208Z,99.90
2018-01-03T06:57:08.561Z,99.90
2018-01-03T06:59:36.825Z,99.90
2018-01-03T07:02:05.077Z,99.90
2018-01-03T07:04:33.325Z,99.90
2018-01-03T07:07:02.355Z,99.90
2018-01-03T07:09:31.398Z,99.90
2018-01-03T07:12:00.534Z,99.90
2018-01-03T07:14:28.791Z,99.90
2018-01-03T07:16:57.032Z,99.90
2018-01-03T07:19:25.357Z,99.90
2018-01-03T07:21:53.621Z,99.90
2018-01-03T07:24:21.886Z,99.90
2018-01-03T07:26:50.125Z,99.90
2018-01-03T07:29:19.170Z,99.90
2018-01-03T07:31:48.231Z,99.90
2018-01-03T07:34:17.440Z,99.90
2018-01-03T07:36:45.750Z,99.90
2018-01-03T07:39:14.021Z,99.90
2018-01-03T07:41:42.349Z,99.90
2018-01-03T07:44:10.593Z,99.90
2018-01-03T07:46:39.015Z,99.90
2018-01-03T07:49:07.327Z,99.90
2018-01-03T07:51:36.369Z,99.90
2018-01-03T07:54:04.627Z,99.90
2018-01-03T07:56:32.901Z,99.90
2018-01-03T07:59:01.157Z,99.90
2018-01-03T08:01:30.360Z,99.90
2018-01-03T08:03:58.669Z,99.90
2018-01-03T08:06:27.169Z,99.90
2018-01-03T08:08:55.430Z,99.90
2018-01-03T08:11:23.735Z,99.90
2018-01-03T08:13:51.975Z,99.90
2018-01-03T08:16:20.269Z,99.90
2018-01-03T08:18:48.517Z,99.90
2018-01-03T08:21:17.579Z,99.90
2018-01-03T08:23:45.850Z,99.90
2018-01-03T08:26:14.127Z,99.90
2018-01-03T08:28:42.404Z,99.90
2018-01-03T08:31:10.702Z,99.90
2018-01-03T08:33:38.958Z,99.90
2018-01-03T08:36:07.219Z,99.90
2018-01-03T08:38:35.464Z,99.90
2018-01-03T08:41:03.723Z,99.90
2018-01-03T08:43:31.983Z,99.90
2018-01-03T08:46:00.247Z,99.90
2018-01-03T08:48:28.547Z,99.90
2018-01-03T08:50:56.883Z,99.90
2018-01-03T08:53:25.901Z,99.90
2018-01-03T08:55:54.197Z,99.90
2018-01-03T08:58:22.511Z,99.90
2018-01-03T09:00:50.778Z,98.80
2018-01-03T09:03:20.762Z,97.20
2018-01-03T09:05:49.809Z,97.60
2018-01-03T09:08:18.056Z,97.50
2018-01-03T09:10:46.309Z,97.00
2018-01-03T09:13:15.314Z,96.20
2018-01-03T09:15:44.371Z,96.10
2018-01-03T09:18:12.626Z,96.10
2018-01-03T09:20:40.942Z,95.60
2018-01-03T09:23:09.198Z,95.00
2018-01-03T09:25:37.507Z,95.20
2018-01-03T09:28:05.754Z,95.50
2018-01-03T09:30:34.018Z,95.60
2018-01-03T09:33:02.454Z,95.30
2018-01-03T09:35:30.733Z,94.90
2018-01-03T09:37:58.950Z,94.90
2018-01-03T09:40:27.262Z,94.70
2018-01-03T09:42:55.510Z,94.70
2018-01-03T09:45:24.528Z,94.70
2018-01-03T09:47:53.124Z,94.70
2018-01-03T09:50:21.407Z,94.20
2018-01-03T09:52:50.291Z,94.30
2018-01-03T09:55:18.925Z,93.90
2018-01-03T09:57:47.274Z,92.70
2018-01-03T10:00:15.558Z,91.80
2018-01-03T10:02:44.827Z,91.60
2018-01-03T10:05:13.417Z,90.70
2018-01-03T10:07:42.166Z,89.90
2018-01-03T10:10:10.855Z,87.40
2018-01-03T10:12:39.853Z,86.80
2018-01-03T10:15:08.919Z,88.20
2018-01-03T10:17:37.292Z,92.10
2018-01-03T10:20:05.544Z,93.80
2018-01-03T10:22:34.569Z,95.60
2018-01-03T10:25:02.822Z,96.10
2018-01-03T10:27:31.871Z,98.00
2018-01-03T10:30:00.126Z,98.00
2018-01-03T10:32:29.280Z,98.70
2018-01-03T10:34:57.617Z,98.70
2018-01-03T10:37:25.880Z,99.50
2018-01-03T10:39:54.124Z,99.90
2018-01-03T10:42:23.163Z,99.90
2018-01-03T10:44:51.419Z,99.80
2018-01-03T10:47:20.587Z,98.20
2018-01-03T10:49:49.717Z,99.00
2018-01-03T10:52:18.302Z,98.90
2018-01-03T10:54:47.336Z,99.90
2018-01-03T10:57:15.608Z,99.90
2018-01-03T10:59:43.928Z,98.60
2018-01-03T11:02:12.205Z,97.80
2018-01-03T11:04:40.449Z,97.90
2018-01-03T11:07:08.705Z,98.20
2018-01-03T11:09:37.743Z,97.90
2018-01-03T11:12:05.988Z,97.90
2018-01-03T11:14:35.014Z,98.70
2018-01-03T11:17:03.263Z,98.70
2018-01-03T11:19:32.305Z,99.00
2018-01-03T11:22:00.673Z,99.10
2018-01-03T11:24:29.983Z,99.20
2018-01-03T11:26:58.304Z,99.20
2018-01-03T11:29:26.553Z,99.30
2018-01-03T11:31:55.250Z,99.90
2018-01-03T11:34:23.980Z,99.90
2018-01-03T11:36:52.654Z,99.90
2018-01-03T11:39:21.058Z,99.60
2018-01-03T11:41:50.067Z,99.90
2018-01-03T11:44:19.103Z,99.30
2018-01-03T11:46:47.381Z,99.30
2018-01-03T11:49:15.639Z,98.60
2018-01-03T11:51:43.892Z,98.50
2018-01-03T11:54:12.926Z,96.60
2018-01-03T11:56:41.178Z,96.60
2018-01-03T11:59:09.810Z,94.90
2018-01-03T12:01:38.184Z,94.90
2018-01-03T12:04:06.477Z,94.50
2018-01-03T12:06:35.702Z,93.20
2018-01-03T12:09:04.191Z,93.20
2018-01-03T12:11:32.757Z,93.30
2018-01-03T12:14:01.574Z,91.80
2018-01-03T12:16:30.363Z,91.00
2018-01-03T12:18:59.671Z,91.20
2018-01-03T12:21:28.360Z,91.20
2018-01-03T12:23:57.665Z,90.30
2018-01-03T12:26:26.363Z,90.30
2018-01-03T12:28:55.554Z,89.50
2018-01-03T12:31:23.811Z,89.50
2018-01-03T12:33:52.078Z,90.90
2018-01-03T12:36:21.353Z,90.70
2018-01-03T12:38:49.621Z,90.60
2018-01-03T12:41:18.686Z,89.60
2018-01-03T12:43:47.056Z,89.50
2018-01-03T12:46:15.300Z,89.80
2018-01-03T12:48:43.842Z,90.40
2018-01-03T12:51:13.092Z,89.90
2018-01-03T12:53:41.345Z,89.90
2018-01-03T12:56:10.362Z,90.20
2018-01-03T12:58:38.730Z,90.20
2018-01-03T13:01:07.781Z,90.40
2018-01-03T13:03:36.061Z,90.00
2018-01-03T13:06:04.342Z,90.40
2018-01-03T13:08:33.180Z,91.30
2018-01-03T13:11:01.857Z,91.30
2018-01-03T13:13:31.109Z,92.10
2018-01-03T13:15:59.384Z,91.80
2018-01-03T13:18:27.717Z,93.10
2018-01-03T13:20:55.965Z,92.90
2018-01-03T13:23:24.320Z,93.60
2018-01-03T13:25:53.464Z,93.50
2018-01-03T13:28:22.762Z,93.50
2018-01-03T13:30:51.381Z,93.50
2018-01-03T13:33:20.069Z,93.90
2018-01-03T13:35:49.517Z,93.80
2018-01-03T13:38:18.756Z,94.00
2018-01-03T13:40:47.172Z,94.00
2018-01-03T13:43:16.565Z,94.10
2018-01-03T13:45:44.855Z,94.10
2018-01-03T13:48:13.199Z,94.10
2018-01-03T13:50:41.512Z,93.70
2018-01-03T13:53:09.764Z,93.50
2018-01-03T13:55:38.015Z,93.30
2018-01-03T13:58:06.340Z,93.20
2018-01-03T14:00:34.646Z,92.50
2018-01-03T14:03:02.979Z,92.00
2018-01-03T14:05:31.250Z,92.60
2018-01-03T14:07:59.504Z,91.80
2018-01-03T14:10:27.760Z,91.90
2018-01-03T14:12:56.014Z,92.20
2018-01-03T14:15:24.288Z,92.30
2018-01-03T14:17:52.552Z,92.20
2018-01-03T14:20:21.101Z,92.40
2018-01-03T14:22:50.139Z,92.60
2018-01-03T14:25:18.430Z,92.60
2018-01-03T14:27:46.673Z,94.10
2018-01-03T14:30:15.029Z,94.40
2018-01-03T14:32:44.086Z,93.60
2018-01-03T14:35:12.391Z,93.30
2018-01-03T14:37:40.647Z,92.90
2018-01-03T14:40:08.915Z,93.10
2018-01-03T14:42:37.162Z,93.60
2018-01-03T14:45:06.210Z,94.50
2018-01-03T14:47:34.529Z,94.30
2018-01-03T14:50:02.785Z,95.30
2018-01-03T14:52:31.061Z,95.10
2018-01-03T14:54:59.333Z,96.10
2018-01-03T14:57:27.638Z,96.20
2018-01-03T14:59:55.913Z,95.80
2018-01-03T15:02:24.163Z,96.20
2018-01-03T15:04:52.414Z,96.50
2018-01-03T15:07:20.686Z,96.80
2018-01-03T15:09:49.011Z,97.00
2018-01-03T15:12:17.295Z,97.20
2018-01-03T15:14:45.533Z,97.20
2018-01-03T15:17:13.792Z,97.40
2018-01-03T15:19:42.047Z,98.50
2018-01-03T15:22:10.288Z,99.70
2018-01-03T15:24:38.576Z,99.90
2018-01-03T15:27:06.903Z,99.90
2018-01-03T15:29:35.122Z,99.90
2018-01-03T15:32:03.383Z,99.90
2018-01-03T15:34:32.393Z,99.90
2018-01-03T15:37:01.530Z,99.90
2018-01-03T15:39:29.782Z,99.90
2018-01-03T15:41:58.041Z,99.90
2018-01-03T15:44:27.393Z,99.90
2018-01-03T15:46:55.656Z,99.90
2018-01-03T15:49:23.904Z,99.50
2018-01-03T15:51:52.186Z,99.30
2018-01-03T15:54:21.203Z,99.10
2018-01-03T15:56:50.209Z,99.00
2018-01-03T15:59:18.471Z,99.00
2018-01-03T16:01:47.490Z,99.90
2018-01-03T16:04:16.606Z,99.90
2018-01-03T16:06:44.895Z,99.90
2018-01-03T16:09:13.165Z,99.90
2018-01-03T16:11:41.412Z,99.90
2018-01-03T16:14:10.446Z,99.90
2018-01-03T16:16:38.754Z,99.90
2018-01-03T16:19:07.010Z,99.70
2018-01-03T16:21:35.290Z,99.80
2018-01-03T16:24:03.547Z,99.30
2018-01-03T16:26:31.849Z,99.60
2018-01-03T16:29:00.214Z,99.60
2018-01-03T16:31:28.523Z,99.90
2018-01-03T16:33:56.793Z,99.90
2018-01-03T16:36:25.067Z,99.90
2018-01-03T16:38:53.361Z,99.90
2018-01-03T16:41:21.609Z,99.90
2018-01-03T16:43:50.626Z,99.90
2018-01-03T16:46:18.871Z,99.90
2018-01-03T16:48:47.201Z,99.90
2018-01-03T16:51:15.458Z,99.90
2018-01-03T16:53:43.796Z,99.90
2018-01-03T16:56:12.050Z,99.90
2018-01-03T16:58:40.349Z,99.90
2018-01-03T17:01:08.596Z,99.90
2018-01-03T17:03:36.854Z,99.90
2018-01-03T17:06:05.866Z,99.90
2018-01-03T17:08:34.117Z,99.90
2018-01-03T17:11:03.146Z,99.80
2018-01-03T17:13:31.442Z,99.80
2018-01-03T17:15:59.718Z,99.60
2018-01-03T17:18:27.979Z,99.20
2018-01-03T17:20:56.989Z,98.90
2018-01-03T17:23:25.286Z,98.90
2018-01-03T17:25:53.521Z,98.60
2018-01-03T17:28:22.554Z,98.90
2018-01-03T17:30:50.826Z,98.90
2018-01-03T17:33:20.259Z,99.10
2018-01-03T17:35:48.542Z,99.10
2018-01-03T17:38:16.797Z,99.40
2018-01-03T17:40:45.961Z,99.60
2018-01-03T17:43:14.201Z,99.60
2018-01-03T17:45:42.482Z,99.90
2018-01-03T17:48:10.774Z,99.90
2018-01-03T17:50:39.025Z,99.50
2018-01-03T17:53:07.306Z,99.60
2018-01-03T17:55:35.564Z,99.40
2018-01-03T17:58:04.617Z,99.60
2018-01-03T18:00:32.870Z,99.60
2018-01-03T18:03:01.118Z,99.30
2018-01-03T18:05:30.278Z,99.20
2018-01-03T18:07:58.527Z,99.20
2018-01-03T18:10:26.787Z,99.20
2018-01-03T18:12:55.122Z,99.20
2018-01-03T18:15:23.378Z,99.30
2018-01-03T18:17:51.621Z,99.10
2018-01-03T18:20:20.657Z,99.30
2018-01-03T18:22:48.895Z,99.30
2018-01-03T18:25:18.075Z,99.40
2018-01-03T18:27:46.466Z,99.40
2018-01-03T18:30:14.758Z,99.70
2018-01-03T18:32:44.549Z,99.90
2018-01-03T18:35:12.899Z,99.90
2018-01-03T18:37:41.205Z,99.90
2018-01-03T18:40:09.551Z,99.80
2018-01-03T18:42:37.854Z,99.90
2018-01-03T18:45:06.140Z,99.90
2018-01-03T18:47:34.391Z,99.90
2018-01-03T18:50:02.648Z,99.90
2018-01-03T18:52:31.649Z,99.00
2018-01-03T18:55:00.662Z,99.00
2018-01-03T18:57:28.988Z,99.00
2018-01-03T18:59:57.244Z,98.70
2018-01-03T19:02:25.484Z,98.90
2018-01-03T19:04:54.509Z,98.90
2018-01-03T19:07:22.840Z,98.90
2018-01-03T19:09:51.089Z,98.90
2018-01-03T19:12:19.343Z,99.00
2018-01-03T19:14:47.591Z,99.00
2018-01-03T19:17:15.867Z,99.20
2018-01-03T19:19:44.127Z,99.20
2018-01-03T19:22:12.518Z,99.30
2018-01-03T19:24:40.738Z,99.50
2018-01-03T19:27:09.950Z,99.20
2018-01-03T19:29:38.193Z,99.20
2018-01-03T19:32:07.239Z,98.70
2018-01-03T19:34:35.506Z,98.70
2018-01-03T19:37:03.773Z,98.80
2018-01-03T19:39:32.033Z,98.60
2018-01-03T19:42:01.158Z,98.30
2018-01-03T19:44:29.402Z,98.30
2018-01-03T19:46:57.952Z,97.90
2018-01-03T19:49:26.234Z,97.70
2018-01-03T19:51:54.526Z,98.00
2018-01-03T19:54:22.893Z,98.30
2018-01-03T19:56:51.222Z,98.50
2018-01-03T19:59:19.577Z,98.50
2018-01-03T20:01:47.869Z,98.40
2018-01-03T20:04:16.158Z,98.30
2018-01-03T20:06:44.451Z,98.30
2018-01-03T20:09:12.674Z,98.70
2018-01-03T20:11:40.950Z,98.80
2018-01-03T20:14:09.202Z,98.80
2018-01-03T20:16:37.449Z,99.10
2018-01-03T20:19:06.361Z,99.20
2018-01-03T20:21:34.717Z,98.70
2018-01-03T20:24:02.980Z,98.70
2018-01-03T20:26:31.238Z,98.50
2018-01-03T20:29:00.273Z,98.50
2018-01-03T20:31:28.560Z,98.40
2018-01-03T20:33:56.788Z,99.00
2018-01-03T20:36:25.817Z,99.30
2018-01-03T20:38:54.061Z,99.30
2018-01-03T20:41:22.350Z,99.00
2018-01-03T20:43:51.388Z,99.10
2018-01-03T20:46:19.787Z,99.10
2018-01-03T20:48:48.066Z,99.40
2018-01-03T20:51:16.401Z,99.60
2018-01-03T20:53:44.656Z,99.50
2018-01-03T20:56:12.914Z,99.50
2018-01-03T20:58:41.150Z,99.40
2018-01-03T21:01:10.279Z,99.60
2018-01-03T21:03:38.722Z,99.60
2018-01-03T21:06:08.754Z,99.60
2018-01-03T21:08:37.119Z,99.50
2018-01-03T21:11:05.379Z,99.10
2018-01-03T21:13:33.619Z,99.00
2018-01-03T21:16:01.882Z,98.70
2018-01-03T21:18:30.919Z,98.00
2018-01-03T21:20:59.306Z,98.30
2018-01-03T21:23:27.581Z,97.80
2018-01-03T21:25:55.842Z,97.70
2018-01-03T21:28:24.086Z,97.40
2018-01-03T21:30:52.437Z,97.30
2018-01-03T21:33:20.674Z,97.30
2018-01-03T21:35:49.706Z,97.50
2018-01-03T21:38:17.994Z,97.50
2018-01-03T21:40:46.288Z,97.30
2018-01-03T21:43:14.537Z,97.80
2018-01-03T21:45:42.866Z,98.20
2018-01-03T21:48:11.113Z,97.30
2018-01-03T21:50:39.395Z,96.70
2018-01-03T21:53:07.916Z,96.80
2018-01-03T21:55:36.173Z,96.70
2018-01-03T21:58:04.429Z,97.30
2018-01-03T22:00:32.697Z,96.90
2018-01-03T22:03:00.958Z,96.50
2018-01-03T22:05:29.978Z,96.00
2018-01-03T22:07:58.253Z,96.00
2018-01-03T22:10:26.930Z,96.10
2018-01-03T22:12:55.249Z,96.90
2018-01-03T22:15:23.551Z,96.60
2018-01-03T22:17:52.530Z,96.90
2018-01-03T22:20:20.786Z,96.90
2018-01-03T22:22:49.841Z,96.20
2018-01-03T22:25:18.084Z,96.20
2018-01-03T22:27:46.386Z,96.20
2018-01-03T22:30:14.668Z,96.30
2018-01-03T22:32:43.337Z,96.30
2018-01-03T22:35:11.692Z,96.60
2018-01-03T22:37:39.957Z,97.80
2018-01-03T22:40:08.208Z,98.70
2018-01-03T22:42:36.477Z,99.20
2018-01-03T22:45:04.742Z,99.60
2018-01-03T22:47:33.003Z,99.90
2018-01-03T22:50:01.314Z,99.90
2018-01-03T22:52:29.569Z,99.90
2018-01-03T22:54:58.022Z,99.90
2018-01-03T22:57:26.234Z,99.90
2018-01-03T22:59:54.477Z,99.90
2018-01-03T23:02:23.727Z,99.90
2018-01-03T23:04:51.982Z,99.90
2018-01-03T23:07:21.029Z,99.90
2018-01-03T23:09:49.272Z,99.90
2018-01-03T23:12:18.314Z,99.90
2018-01-03T23:14:47.414Z,99.90
2018-01-03T23:17:15.670Z,99.90
2018-01-03T23:19:43.920Z,99.90
2018-01-03T23:22:12.944Z,99.90
2018-01-03T23:24:41.183Z,99.90
2018-01-03T23:27:09.446Z,99.90
2018-01-03T23:29:37.698Z,99.90
2018-01-03T23:32:05.964Z,99.90
2018-01-03T23:34:34.285Z,99.90
2018-01-03T23:37:02.650Z,99.90
2018-01-03T23:39:30.896Z,99.90
2018-01-03T23:41:59.997Z,99.90
2018-01-03T23:44:28.192Z,99.90
2018-01-03T23:46:56.503Z,99.90
2018-01-03T23:49:24.754Z,99.90
2018-01-03T23:51:53.025Z,99.90
2018-01-03T23:54:22.041Z,99.90
2018-01-03T23:56:50.348Z,99.90
2018-01-03T23:59:18.605Z,99.90
