createdAt,value
2022-12-16T01:21:14.031Z,-3.60
2022-12-16T01:38:32.610Z,-5.90
2022-12-16T01:40:59.961Z,-3.40
2022-12-16T01:56:03.511Z,-3.80
2022-12-16T02:01:00.882Z,-3.70
2022-12-16T02:03:32.438Z,-3.70
2022-12-16T02:06:00.642Z,-3.90
2022-12-16T02:08:29.750Z,-3.80
2022-12-16T02:11:15.357Z,-3.90
2022-12-16T02:14:08.950Z,-3.90
2022-12-16T02:16:57.997Z,-4.00
2022-12-16T02:19:45.361Z,-4.00
2022-12-16T02:22:40.275Z,-4.00
2022-12-16T02:25:19.042Z,-4.00
2022-12-16T02:28:22.501Z,-4.00
2022-12-16T02:30:56.356Z,-4.00
2022-12-16T02:33:51.049Z,-4.00
2022-12-16T02:36:25.271Z,-4.00
2022-12-16T02:39:20.317Z,-4.00
2022-12-16T02:41:50.977Z,-4.00
2022-12-16T02:44:21.143Z,-4.00
2022-12-16T02:46:56.933Z,-3.90
2022-12-16T02:49:23.703Z,-3.90
2022-12-16T02:51:50.953Z,-3.90
2022-12-16T02:54:19.339Z,-3.90
2022-12-16T02:57:09.308Z,-3.90
2022-12-16T02:59:44.672Z,-3.90
2022-12-16T03:02:44.263Z,-3.90
2022-12-16T03:05:21.822Z,-3.90
2022-12-16T03:07:51.462Z,-3.90
2022-12-16T03:10:32.725Z,-3.90
2022-12-16T03:13:01.474Z,-3.90
2022-12-16T03:15:33.231Z,-3.90
2022-12-16T03:18:01.842Z,-3.90
2022-12-16T03:20:35.849Z,-3.90
2022-12-16T03:23:09.878Z,-3.90
2022-12-16T03:25:42.409Z,-3.90
2022-12-16T03:28:21.177Z,-3.80
2022-12-16T03:30:54.729Z,-3.80
2022-12-16T03:33:38.166Z,-3.80
2022-12-16T03:36:14.669Z,-3.80
2022-12-16T03:38:45.047Z,-3.80
2022-12-16T03:41:14.258Z,-3.80
2022-12-16T03:43:42.887Z,-3.80
2022-12-16T03:46:13.156Z,-3.80
2022-12-16T03:48:46.536Z,-3.80
2022-12-16T03:51:13.987Z,-3.70
2022-12-16T03:53:41.068Z,-3.70
2022-12-16T03:56:09.651Z,-3.70
2022-12-16T03:58:42.595Z,-3.70
2022-12-16T04:01:10.286Z,-3.70
2022-12-16T04:03:38.461Z,-3.70
2022-12-16T04:06:06.885Z,-3.70
2022-12-16T04:08:33.875Z,-3.70
2022-12-16T04:11:19.634Z,-3.70
2022-12-16T04:14:06.307Z,-3.60
2022-12-16T04:16:52.374Z,-3.70
2022-12-16T04:19:44.616Z,-3.70
2022-12-16T04:22:43.571Z,-3.70
2022-12-16T04:25:24.386Z,-3.70
2022-12-16T04:27:51.505Z,-3.70
2022-12-16T04:30:20.196Z,-3.60
2022-12-16T04:33:21.508Z,-3.70
2022-12-16T04:36:06.851Z,-3.70
2022-12-16T04:38:52.247Z,-3.60
2022-12-16T04:41:37.719Z,-3.40
2022-12-16T04:44:24.006Z,-3.60
2022-12-16T04:47:09.372Z,-3.60
2022-12-16T04:49:54.890Z,-3.60
2022-12-16T04:52:40.358Z,-3.60
2022-12-16T04:55:26.963Z,-3.60
2022-12-16T04:58:17.256Z,-3.50
2022-12-16T05:01:04.103Z,-3.60
2022-12-16T05:03:49.652Z,-3.60
2022-12-16T05:06:35.315Z,-3.50
2022-12-16T05:09:21.688Z,-3.60
2022-12-16T05:12:07.358Z,-3.60
2022-12-16T05:14:52.633Z,-3.50
2022-12-16T05:17:38.639Z,-3.60
2022-12-16T05:20:24.388Z,-3.60
2022-12-16T05:23:09.760Z,-3.60
2022-12-16T05:25:55.069Z,-3.50
2022-12-16T05:28:40.482Z,-3.50
2022-12-16T05:31:33.417Z,-3.50
2022-12-16T05:34:18.726Z,-3.50
2022-12-16T05:37:04.044Z,-3.50
2022-12-16T05:39:49.561Z,-3.50
2022-12-16T05:42:34.735Z,-3.50
2022-12-16T05:45:23.034Z,-3.50
2022-12-16T05:48:14.867Z,-3.50
2022-12-16T05:51:02.611Z,-3.50
2022-12-16T05:53:49.929Z,-3.50
2022-12-16T05:56:35.595Z,-3.50
2022-12-16T05:59:22.318Z,-3.50
2022-12-16T06:02:07.790Z,-3.50
2022-12-16T06:04:53.109Z,-3.40
2022-12-16T06:07:38.975Z,-3.40
2022-12-16T06:10:27.887Z,-3.40
2022-12-16T06:13:13.430Z,-3.40
2022-12-16T06:16:08.126Z,-3.40
2022-12-16T06:18:54.004Z,-3.40
2022-12-16T06:21:39.667Z,-3.40
2022-12-16T06:24:27.542Z,-3.40
2022-12-16T06:27:13.122Z,-3.40
2022-12-16T06:29:58.853Z,-3.30
2022-12-16T06:32:44.599Z,-3.40
2022-12-16T06:35:30.259Z,-3.30
2022-12-16T06:38:16.537Z,-3.30
2022-12-16T06:41:01.873Z,-3.30
2022-12-16T06:43:47.168Z,-3.30
2022-12-16T06:46:32.620Z,-3.30
2022-12-16T06:49:17.928Z,-3.20
2022-12-16T06:52:03.250Z,-3.20
2022-12-16T06:54:48.814Z,-3.20
2022-12-16T06:57:34.078Z,-3.20
2022-12-16T07:00:19.652Z,-3.20
2022-12-16T07:03:06.044Z,-3.20
2022-12-16T07:05:51.878Z,-3.20
2022-12-16T07:08:37.807Z,-3.10
2022-12-16T07:11:23.420Z,-3.10
2022-12-16T07:14:08.836Z,-3.10
2022-12-16T07:16:54.440Z,-3.10
2022-12-16T07:19:40.218Z,-3.10
2022-12-16T07:22:25.825Z,-3.10
2022-12-16T07:25:11.173Z,-3.10
2022-12-16T07:27:56.682Z,-3.20
2022-12-16T07:30:44.487Z,-3.20
2022-12-16T07:33:31.509Z,-3.20
2022-12-16T07:36:17.094Z,-3.10
2022-12-16T07:39:02.940Z,-3.10
2022-12-16T07:41:48.357Z,-3.10
2022-12-16T07:44:33.877Z,-3.10
2022-12-16T07:47:19.330Z,-3.10
2022-12-16T07:50:06.979Z,-3.10
2022-12-16T07:52:52.877Z,-3.10
2022-12-16T07:55:41.864Z,-3.10
2022-12-16T07:58:30.320Z,-3.00
2022-12-16T08:01:19.921Z,-3.00
2022-12-16T08:04:05.717Z,-3.00
2022-12-16T08:06:51.347Z,-3.00
2022-12-16T08:09:38.229Z,-3.00
2022-12-16T08:12:25.630Z,-3.00
2022-12-16T08:15:17.037Z,-3.10
2022-12-16T08:18:12.623Z,-3.00
2022-12-16T08:20:58.434Z,-3.00
2022-12-16T08:23:44.931Z,-3.00
2022-12-16T08:26:32.528Z,-3.00
2022-12-16T08:29:43.060Z,-3.00
2022-12-16T08:32:24.365Z,-3.00
2022-12-16T08:35:09.967Z,-3.00
2022-12-16T08:37:57.213Z,-3.00
2022-12-16T08:40:42.803Z,-3.00
2022-12-16T08:43:45.125Z,-3.00
2022-12-16T08:46:30.787Z,-3.00
2022-12-16T08:52:03.002Z,-3.10
2022-12-16T08:54:48.253Z,-3.00
2022-12-16T08:57:33.765Z,-3.00
2022-12-16T09:00:19.171Z,-3.00
2022-12-16T09:03:05.882Z,-3.10
2022-12-16T09:05:51.867Z,-3.00
2022-12-16T09:08:43.434Z,-3.00
2022-12-16T09:11:29.017Z,-3.00
2022-12-16T09:14:14.271Z,-3.00
2022-12-16T09:16:59.689Z,-3.00
2022-12-16T09:19:46.500Z,-3.00
2022-12-16T09:22:31.964Z,-2.90
2022-12-16T09:25:17.242Z,-3.00
2022-12-16T09:28:02.617Z,-2.90
2022-12-16T09:30:47.919Z,-2.90
2022-12-16T09:33:33.993Z,-2.90
2022-12-16T09:36:19.387Z,-2.90
2022-12-16T09:39:06.136Z,-2.80
2022-12-16T09:42:01.612Z,-2.80
2022-12-16T09:45:08.611Z,-2.80
2022-12-16T09:48:05.467Z,-2.80
2022-12-16T09:50:51.424Z,-2.70
2022-12-16T09:53:41.265Z,-2.70
2022-12-16T09:56:35.145Z,-2.70
2022-12-16T09:59:25.165Z,-2.60
2022-12-16T10:02:11.623Z,-2.60
2022-12-16T10:04:58.380Z,-2.60
2022-12-16T10:07:50.009Z,-2.50
2022-12-16T10:11:07.454Z,-2.50
2022-12-16T10:14:15.948Z,-2.50
2022-12-16T10:17:23.183Z,-2.50
2022-12-16T10:20:20.291Z,-2.40
2022-12-16T10:23:39.906Z,-2.50
2022-12-16T10:26:45.908Z,-2.50
2022-12-16T10:29:39.937Z,-2.50
2022-12-16T10:32:38.558Z,-2.50
2022-12-16T10:35:56.162Z,-2.50
2022-12-16T10:38:51.049Z,-2.50
2022-12-16T10:41:37.302Z,-2.50
2022-12-16T10:44:28.932Z,-2.40
2022-12-16T10:47:14.243Z,-2.40
2022-12-16T10:49:59.668Z,-2.40
2022-12-16T10:52:44.891Z,-2.40
2022-12-16T10:56:03.720Z,-2.40
2022-12-16T10:59:09.743Z,-2.30
2022-12-16T11:01:55.406Z,-2.30
2022-12-16T11:04:47.749Z,-2.30
2022-12-16T11:07:45.212Z,-2.20
2022-12-16T11:10:52.951Z,-2.20
2022-12-16T11:13:42.922Z,-2.20
2022-12-16T11:16:48.328Z,-2.20
2022-12-16T11:19:43.409Z,-2.20
2022-12-16T11:22:41.081Z,-2.10
2022-12-16T11:25:39.855Z,-2.20
2022-12-16T11:28:33.202Z,-2.10
2022-12-16T11:31:26.439Z,-2.10
2022-12-16T11:34:13.644Z,-2.10
2022-12-16T11:37:00.263Z,-2.10
2022-12-16T11:39:49.151Z,-2.10
2022-12-16T11:42:43.926Z,-2.00
2022-12-16T11:45:38.654Z,-2.10
2022-12-16T11:48:26.716Z,-2.00
2022-12-16T11:51:16.011Z,-2.00
2022-12-16T11:54:10.258Z,-2.00
2022-12-16T11:57:03.552Z,-2.00
2022-12-16T12:00:11.060Z,-2.00
2022-12-16T12:03:26.672Z,-2.00
2022-12-16T12:06:24.687Z,-2.00
2022-12-16T12:09:25.974Z,-2.00
2022-12-16T12:12:33.000Z,-1.90
2022-12-16T12:15:25.888Z,-1.90
2022-12-16T12:18:14.444Z,-1.90
2022-12-16T12:21:06.151Z,-1.90
2022-12-16T12:23:55.575Z,-1.90
2022-12-16T12:26:53.693Z,-1.90
2022-12-16T12:29:51.090Z,-0.90
2022-12-16T12:32:59.142Z,-1.90
2022-12-16T12:36:13.876Z,-1.90
2022-12-16T12:39:07.845Z,-2.00
2022-12-16T12:42:12.679Z,-1.90
2022-12-16T12:45:12.359Z,-1.90
2022-12-16T12:48:14.029Z,-1.90
2022-12-16T12:51:14.611Z,-1.90
2022-12-16T12:54:18.202Z,-1.90
2022-12-16T12:57:09.759Z,-1.90
2022-12-16T13:00:14.640Z,-1.80
2022-12-16T13:03:20.243Z,-1.80
2022-12-16T13:06:06.607Z,-1.80
2022-12-16T13:09:10.243Z,-1.80
2022-12-16T13:11:57.761Z,-1.90
2022-12-16T13:14:49.708Z,-1.90
2022-12-16T13:17:41.665Z,-1.90
2022-12-16T13:20:52.027Z,-1.90
2022-12-16T13:23:50.819Z,-2.00
2022-12-16T13:26:38.949Z,-2.00
2022-12-16T13:29:31.587Z,-2.00
2022-12-16T13:32:26.106Z,-2.10
2022-12-16T13:35:37.802Z,-2.10
2022-12-16T13:38:38.002Z,-2.20
2022-12-16T13:41:50.856Z,-2.30
2022-12-16T13:45:01.421Z,-2.30
2022-12-16T13:48:12.799Z,-2.40
2022-12-16T13:51:06.864Z,-2.40
2022-12-16T13:53:58.882Z,-2.50
2022-12-16T13:56:51.738Z,-2.50
2022-12-16T13:59:42.975Z,-2.50
2022-12-16T14:02:50.501Z,-2.50
2022-12-16T14:05:40.853Z,-2.50
2022-12-16T14:08:33.741Z,-2.50
2022-12-16T14:11:22.757Z,-2.50
2022-12-16T14:14:17.174Z,-2.60
2022-12-16T14:17:09.540Z,-2.60
2022-12-16T14:20:30.184Z,-2.60
2022-12-16T14:23:55.857Z,-2.60
2022-12-16T14:26:40.548Z,-2.60
2022-12-16T14:29:41.976Z,-2.50
2022-12-16T14:32:42.281Z,-2.50
2022-12-16T14:35:34.141Z,-2.50
2022-12-16T14:38:46.393Z,-2.50
2022-12-16T14:41:38.943Z,-2.50
2022-12-16T14:44:34.462Z,-2.50
2022-12-16T14:47:19.954Z,-2.50
2022-12-16T14:50:12.753Z,-2.60
2022-12-16T14:52:58.559Z,-2.50
2022-12-16T14:55:52.039Z,-2.50
2022-12-16T14:58:43.128Z,-2.50
2022-12-16T15:01:40.446Z,-2.50
2022-12-16T15:04:39.481Z,-2.50
2022-12-16T15:07:32.930Z,-2.50
2022-12-16T15:10:19.494Z,-2.50
2022-12-16T15:13:06.826Z,-2.50
2022-12-16T15:15:57.572Z,-2.50
2022-12-16T15:18:52.246Z,-2.50
2022-12-16T15:21:38.284Z,-2.40
2022-12-16T15:24:28.576Z,-2.50
2022-12-16T15:27:41.067Z,-2.50
2022-12-16T15:30:52.398Z,-2.50
2022-12-16T15:33:44.595Z,-2.50
2022-12-16T15:36:38.909Z,-2.50
2022-12-16T15:39:50.776Z,-2.50
2022-12-16T15:42:41.267Z,-2.50
2022-12-16T15:45:44.992Z,-2.50
2022-12-16T15:48:39.718Z,-2.50
2022-12-16T15:51:47.325Z,-2.50
2022-12-16T15:54:41.321Z,-2.50
2022-12-16T15:57:47.967Z,-2.50
2022-12-16T16:00:48.389Z,-2.50
2022-12-16T16:03:48.460Z,-2.50
2022-12-16T16:06:44.811Z,-2.50
2022-12-16T16:09:40.846Z,-2.50
2022-12-16T16:12:34.667Z,-2.50
2022-12-16T16:15:20.640Z,-2.50
2022-12-16T16:18:10.006Z,-2.50
2022-12-16T16:20:56.780Z,-2.50
2022-12-16T16:23:43.577Z,-2.50
2022-12-16T16:26:33.123Z,-2.50
2022-12-16T16:29:19.776Z,-2.50
2022-12-16T16:32:05.620Z,-2.50
2022-12-16T16:34:53.117Z,-2.50
2022-12-16T16:37:42.799Z,-2.50
2022-12-16T16:40:50.952Z,-2.50
2022-12-16T16:43:37.535Z,-2.50
2022-12-16T16:46:48.702Z,-2.40
2022-12-16T16:49:51.028Z,-2.50
2022-12-16T16:52:39.808Z,-2.50
2022-12-16T16:55:26.558Z,-2.40
2022-12-16T16:58:12.414Z,-2.50
2022-12-16T17:00:58.726Z,-2.50
2022-12-16T17:03:44.655Z,-2.50
2022-12-16T17:06:30.290Z,-2.50
2022-12-16T17:09:15.571Z,-2.40
2022-12-16T17:12:02.127Z,-2.40
2022-12-16T17:14:48.187Z,-2.50
2022-12-16T17:17:33.552Z,-2.50
2022-12-16T17:20:18.761Z,-2.50
2022-12-16T17:23:04.066Z,-2.40
2022-12-16T17:25:51.043Z,-2.40
2022-12-16T17:28:36.835Z,-2.40
2022-12-16T17:31:22.182Z,-2.40
2022-12-16T17:34:07.983Z,-2.50
2022-12-16T17:36:53.511Z,-2.40
2022-12-16T17:39:40.025Z,-2.40
2022-12-16T17:42:25.354Z,-2.40
2022-12-16T17:45:10.801Z,-2.40
2022-12-16T17:47:55.910Z,-2.50
2022-12-16T17:50:41.465Z,-2.50
2022-12-16T17:53:27.364Z,-2.50
2022-12-16T17:56:12.830Z,-2.50
2022-12-16T17:58:58.497Z,-2.50
2022-12-16T18:01:44.378Z,-2.60
2022-12-16T18:04:30.020Z,-2.60
2022-12-16T18:07:15.671Z,-2.60
2022-12-16T18:10:01.323Z,-2.60
2022-12-16T18:12:47.593Z,-2.60
2022-12-16T18:15:33.080Z,-2.60
2022-12-16T18:18:18.756Z,-2.50
2022-12-16T18:21:04.310Z,-2.50
2022-12-16T18:23:50.315Z,-2.50
2022-12-16T18:26:36.193Z,-2.50
2022-12-16T18:29:21.900Z,-2.40
2022-12-16T18:32:07.791Z,-2.40
2022-12-16T18:34:53.192Z,-2.40
2022-12-16T18:37:38.844Z,-2.40
2022-12-16T18:40:25.224Z,-2.40
2022-12-16T18:43:11.872Z,-2.40
2022-12-16T18:45:57.541Z,-2.40
2022-12-16T18:48:43.934Z,-2.40
2022-12-16T18:51:29.568Z,-2.50
2022-12-16T18:54:16.118Z,-2.50
2022-12-16T18:57:02.883Z,-2.50
2022-12-16T18:59:48.448Z,-2.50
2022-12-16T19:02:33.940Z,-2.50
2022-12-16T19:05:19.391Z,-2.50
2022-12-16T19:08:08.858Z,-2.40
2022-12-16T19:10:56.358Z,-2.40
2022-12-16T19:13:42.427Z,-2.40
2022-12-16T19:16:27.997Z,-2.40
2022-12-16T19:19:19.649Z,-2.40
2022-12-16T19:22:06.758Z,-2.40
2022-12-16T19:24:54.946Z,-2.40
2022-12-16T19:27:42.195Z,-2.40
2022-12-16T19:30:28.534Z,-2.40
2022-12-16T19:33:18.554Z,-2.40
2022-12-16T19:36:03.924Z,-2.40
2022-12-16T19:38:49.332Z,-2.40
2022-12-16T19:41:36.657Z,-2.40
2022-12-16T19:44:23.357Z,-2.40
2022-12-16T19:47:09.872Z,-2.40
2022-12-16T19:49:56.033Z,-2.40
2022-12-16T19:52:42.671Z,-2.40
2022-12-16T19:55:28.647Z,-2.40
2022-12-16T19:58:14.627Z,-2.40
2022-12-16T20:01:00.360Z,-2.50
2022-12-16T20:03:46.683Z,-2.50
2022-12-16T20:06:32.776Z,-2.50
2022-12-16T20:09:18.436Z,-2.50
2022-12-16T20:12:03.983Z,-2.50
2022-12-16T20:14:49.434Z,-2.50
2022-12-16T20:17:35.362Z,-2.50
2022-12-16T20:20:27.052Z,-2.40
2022-12-16T20:23:14.355Z,-2.50
2022-12-16T20:25:59.790Z,-2.50
2022-12-16T20:28:45.190Z,-2.50
2022-12-16T20:31:30.702Z,-2.50
2022-12-16T20:34:16.300Z,-2.50
2022-12-16T20:37:01.726Z,-2.50
2022-12-16T20:39:56.344Z,-2.50
2022-12-16T20:42:53.475Z,-2.50
2022-12-16T20:45:40.040Z,-2.50
2022-12-16T20:48:26.136Z,-2.50
2022-12-16T20:51:36.105Z,-2.50
2022-12-16T20:54:21.517Z,-2.60
2022-12-16T20:57:12.556Z,-2.60
2022-12-16T20:59:58.256Z,-2.60
2022-12-16T21:02:43.852Z,-2.70
2022-12-16T21:05:29.326Z,-2.70
2022-12-16T21:08:14.621Z,-2.70
2022-12-16T21:11:00.505Z,-2.70
2022-12-16T21:13:47.127Z,-2.70
2022-12-16T21:16:33.716Z,-2.70
2022-12-16T21:19:19.067Z,-2.70
2022-12-16T21:22:04.488Z,-2.80
2022-12-16T21:24:50.188Z,-2.70
2022-12-16T21:27:35.748Z,-2.70
2022-12-16T21:30:21.718Z,-2.70
2022-12-16T21:33:09.148Z,-2.70
2022-12-16T21:35:56.110Z,-2.70
2022-12-16T21:38:41.772Z,-2.70
2022-12-16T21:41:27.222Z,-2.70
2022-12-16T21:44:12.596Z,-2.80
2022-12-16T21:46:58.174Z,-2.70
2022-12-16T21:49:43.632Z,-2.80
2022-12-16T21:52:28.914Z,-2.80
2022-12-16T21:55:14.181Z,-2.70
2022-12-16T21:58:01.681Z,-2.70
2022-12-16T22:00:49.596Z,-2.70
2022-12-16T22:03:38.135Z,-2.70
2022-12-16T22:06:25.009Z,-2.70
2022-12-16T22:09:10.701Z,-2.70
2022-12-16T22:11:56.385Z,-2.70
2022-12-16T22:14:41.497Z,-2.70
2022-12-16T22:17:28.397Z,-2.70
2022-12-16T22:20:14.716Z,-2.70
2022-12-16T22:23:00.202Z,-2.70
2022-12-16T22:25:47.935Z,-2.60
2022-12-16T22:28:33.325Z,-2.60
2022-12-16T22:31:23.429Z,-2.60
2022-12-16T22:34:09.759Z,-2.60
2022-12-16T22:36:56.660Z,-2.60
2022-12-16T22:39:45.073Z,-2.70
2022-12-16T22:42:30.732Z,-2.70
2022-12-16T22:45:16.060Z,-2.70
2022-12-16T22:48:01.622Z,-2.70
2022-12-16T22:50:46.997Z,-2.60
2022-12-16T22:53:33.007Z,-2.60
2022-12-16T22:56:18.332Z,-2.60
2022-12-16T22:59:03.817Z,-2.60
2022-12-16T23:01:49.040Z,-2.60
2022-12-16T23:04:34.701Z,-2.60
2022-12-16T23:07:22.276Z,-2.60
2022-12-16T23:10:07.517Z,-2.60
2022-12-16T23:12:53.054Z,-2.60
2022-12-16T23:15:41.798Z,-2.60
2022-12-16T23:18:27.148Z,-2.60
2022-12-16T23:21:12.959Z,-2.60
2022-12-16T23:23:58.459Z,-2.60
2022-12-16T23:26:43.758Z,-2.60
2022-12-16T23:29:31.082Z,-2.70
2022-12-16T23:32:16.628Z,-2.70
2022-12-16T23:35:02.130Z,-2.70
2022-12-16T23:37:47.845Z,-2.70
2022-12-16T23:40:33.493Z,-2.70
2022-12-16T23:43:19.126Z,-2.70
2022-12-16T23:46:05.676Z,-2.70
2022-12-16T23:48:51.433Z,-2.70
2022-12-16T23:51:37.645Z,-2.70
2022-12-16T23:54:23.308Z,-2.70
2022-12-16T23:57:08.948Z,-2.70
2022-12-16T23:59:55.315Z,-2.70
