createdAt,value
2018-04-27T00:02:03.554Z,7.80
2018-04-27T00:04:32.653Z,7.70
2018-04-27T00:07:01.798Z,7.80
2018-04-27T00:09:30.933Z,7.70
2018-04-27T00:12:00.880Z,7.50
2018-04-27T00:14:29.976Z,7.50
2018-04-27T00:16:59.894Z,7.50
2018-04-27T00:19:29.755Z,7.40
2018-04-27T00:21:58.873Z,7.40
2018-04-27T00:24:28.053Z,7.40
2018-04-27T00:26:57.915Z,7.30
2018-04-27T00:29:27.055Z,7.30
2018-04-27T00:31:56.164Z,7.20
2018-04-27T00:34:25.318Z,7.20
2018-04-27T00:36:55.195Z,7.30
2018-04-27T00:39:24.316Z,7.30
2018-04-27T00:41:53.408Z,7.40
2018-04-27T00:44:22.499Z,7.40
2018-04-27T00:46:51.580Z,7.50
2018-04-27T00:49:21.469Z,7.70
2018-04-27T00:51:50.595Z,7.70
2018-04-27T00:54:19.680Z,7.70
2018-04-27T00:56:48.797Z,7.80
2018-04-27T00:59:17.884Z,7.80
2018-04-27T01:01:46.976Z,7.80
2018-04-27T01:04:16.918Z,7.60
2018-04-27T01:06:46.015Z,7.60
2018-04-27T01:09:15.926Z,7.50
2018-04-27T01:11:45.791Z,7.40
2018-04-27T01:14:14.927Z,7.40
2018-04-27T01:16:44.049Z,7.40
2018-04-27T01:19:13.175Z,7.30
2018-04-27T01:21:42.275Z,7.30
2018-04-27T01:24:12.172Z,7.20
2018-04-27T01:26:41.277Z,7.20
2018-04-27T01:29:10.539Z,7.20
2018-04-27T01:31:39.657Z,7.10
2018-04-27T01:34:08.743Z,7.10
2018-04-27T01:36:37.897Z,7.10
2018-04-27T01:39:07.755Z,7.10
2018-04-27T01:41:36.849Z,7.10
2018-04-27T01:44:05.970Z,7.10
2018-04-27T01:46:35.108Z,7.10
2018-04-27T01:49:04.337Z,7.10
2018-04-27T01:51:33.428Z,7.10
2018-04-27T01:54:02.540Z,7.00
2018-04-27T01:56:31.662Z,7.10
2018-04-27T01:59:00.833Z,7.00
2018-04-27T02:01:29.920Z,7.00
2018-04-27T02:03:59.809Z,6.80
2018-04-27T02:06:28.970Z,6.80
2018-04-27T02:08:58.072Z,6.80
2018-04-27T02:11:28.565Z,6.70
2018-04-27T02:13:57.678Z,6.70
2018-04-27T02:16:26.767Z,6.70
2018-04-27T02:18:55.822Z,6.60
2018-04-27T02:21:24.910Z,6.60
2018-04-27T02:23:53.984Z,6.50
2018-04-27T02:26:23.063Z,6.40
2018-04-27T02:28:52.151Z,6.40
2018-04-27T02:31:21.253Z,6.40
2018-04-27T02:33:50.304Z,6.40
2018-04-27T02:36:20.152Z,6.30
2018-04-27T02:38:49.241Z,6.20
2018-04-27T02:41:18.298Z,6.20
2018-04-27T02:43:47.423Z,6.10
2018-04-27T02:46:16.480Z,6.10
2018-04-27T02:48:45.535Z,6.10
2018-04-27T02:51:14.611Z,6.00
2018-04-27T02:53:43.704Z,6.00
2018-04-27T02:56:12.862Z,6.00
2018-04-27T02:58:41.919Z,6.00
2018-04-27T03:01:11.769Z,5.90
2018-04-27T03:03:40.836Z,5.90
2018-04-27T03:06:09.891Z,5.90
2018-04-27T03:08:38.983Z,5.90
2018-04-27T03:11:08.830Z,5.80
2018-04-27T03:13:37.887Z,5.80
2018-04-27T03:16:06.974Z,5.70
2018-04-27T03:18:36.060Z,5.70
2018-04-27T03:21:05.123Z,5.70
2018-04-27T03:23:34.200Z,5.70
2018-04-27T03:26:03.321Z,5.60
2018-04-27T03:28:32.431Z,5.60
2018-04-27T03:31:01.520Z,5.60
2018-04-27T03:33:30.588Z,5.50
2018-04-27T03:36:00.463Z,5.50
2018-04-27T03:38:29.565Z,5.40
2018-04-27T03:40:58.624Z,5.40
2018-04-27T03:43:27.794Z,5.50
2018-04-27T03:45:56.889Z,5.40
2018-04-27T03:48:25.980Z,5.40
2018-04-27T03:50:55.127Z,5.40
2018-04-27T03:53:24.207Z,5.40
2018-04-27T03:55:53.283Z,5.40
2018-04-27T03:58:22.368Z,5.40
2018-04-27T04:01:09.445Z,5.50
2018-04-27T04:03:57.011Z,5.40
2018-04-27T04:06:26.119Z,5.40
2018-04-27T04:08:55.208Z,5.50
2018-04-27T04:11:25.064Z,5.50
2018-04-27T04:13:54.151Z,5.50
2018-04-27T04:16:24.008Z,5.60
2018-04-27T04:18:53.103Z,5.60
2018-04-27T04:21:22.156Z,5.60
2018-04-27T04:23:51.234Z,5.70
2018-04-27T04:26:20.291Z,5.70
2018-04-27T04:28:49.464Z,5.70
2018-04-27T04:31:18.548Z,5.80
2018-04-27T04:33:47.616Z,5.90
2018-04-27T04:36:16.700Z,6.00
2018-04-27T04:38:45.793Z,6.10
2018-04-27T04:41:14.925Z,6.20
2018-04-27T04:43:44.020Z,6.30
2018-04-27T04:46:13.139Z,6.40
2018-04-27T04:48:42.258Z,6.50
2018-04-27T04:51:11.363Z,6.50
2018-04-27T04:53:40.581Z,6.70
2018-04-27T04:56:09.631Z,6.80
2018-04-27T04:58:38.687Z,6.90
2018-04-27T05:01:07.796Z,7.00
2018-04-27T05:03:36.930Z,7.20
2018-04-27T05:06:05.983Z,7.40
2018-04-27T05:08:35.881Z,7.70
2018-04-27T05:11:04.977Z,7.70
2018-04-27T05:13:34.064Z,7.80
2018-04-27T05:16:03.153Z,7.90
2018-04-27T05:18:54.869Z,8.00
2018-04-27T05:21:23.978Z,8.10
2018-04-27T05:23:53.062Z,8.30
2018-04-27T05:26:22.208Z,8.50
2018-04-27T05:28:52.050Z,8.70
2018-04-27T05:31:25.631Z,8.70
2018-04-27T05:33:54.716Z,8.70
2018-04-27T05:36:23.843Z,8.80
2018-04-27T05:38:52.894Z,8.90
2018-04-27T05:41:21.967Z,9.00
2018-04-27T05:43:51.048Z,9.00
2018-04-27T05:46:20.907Z,9.00
2018-04-27T05:48:50.026Z,9.00
2018-04-27T05:51:19.854Z,9.10
2018-04-27T05:53:49.005Z,9.10
2018-04-27T05:56:18.135Z,9.10
2018-04-27T05:58:47.931Z,9.30
2018-04-27T06:01:16.993Z,9.30
2018-04-27T06:04:03.978Z,9.30
2018-04-27T06:06:33.076Z,9.30
2018-04-27T06:09:02.216Z,9.30
2018-04-27T06:11:31.277Z,9.40
2018-04-27T06:14:00.412Z,9.50
2018-04-27T06:16:29.474Z,9.60
2018-04-27T06:18:58.571Z,9.70
2018-04-27T06:21:27.627Z,9.70
2018-04-27T06:23:57.446Z,9.90
2018-04-27T06:26:26.536Z,9.90
2018-04-27T06:28:55.633Z,9.90
2018-04-27T06:31:24.724Z,9.90
2018-04-27T06:33:53.798Z,10.00
2018-04-27T06:36:23.650Z,10.10
2018-04-27T06:38:52.750Z,10.10
2018-04-27T06:41:21.933Z,10.30
2018-04-27T06:43:51.834Z,10.50
2018-04-27T06:46:20.960Z,10.50
2018-04-27T06:48:50.063Z,10.60
2018-04-27T06:51:19.180Z,10.60
2018-04-27T06:53:48.256Z,10.70
2018-04-27T06:56:17.439Z,10.80
2018-04-27T06:58:46.515Z,10.80
2018-04-27T07:01:15.636Z,10.90
2018-04-27T07:03:45.503Z,11.10
2018-04-27T07:06:14.612Z,11.10
2018-04-27T07:08:43.752Z,11.20
2018-04-27T07:11:12.865Z,11.30
2018-04-27T07:13:41.968Z,11.30
2018-04-27T07:16:11.072Z,11.30
2018-04-27T07:18:40.185Z,11.30
2018-04-27T07:21:09.296Z,11.40
2018-04-27T07:23:38.379Z,11.40
2018-04-27T07:26:07.491Z,11.60
2018-04-27T07:28:36.617Z,11.80
2018-04-27T07:31:05.732Z,11.80
2018-04-27T07:33:34.832Z,11.90
2018-04-27T07:36:03.908Z,11.90
2018-04-27T07:38:33.789Z,12.10
2018-04-27T07:41:02.899Z,12.10
2018-04-27T07:43:31.978Z,12.20
2018-04-27T07:46:01.044Z,12.40
2018-04-27T07:48:30.134Z,12.40
2018-04-27T07:50:59.237Z,12.50
2018-04-27T07:53:28.357Z,12.50
2018-04-27T07:55:57.496Z,12.60
2018-04-27T07:58:27.407Z,12.60
2018-04-27T08:00:56.484Z,12.60
2018-04-27T08:03:25.596Z,12.70
2018-04-27T08:05:54.670Z,12.70
2018-04-27T08:08:24.512Z,12.70
2018-04-27T08:10:53.583Z,12.70
2018-04-27T08:13:22.655Z,12.80
2018-04-27T08:15:51.727Z,12.80
2018-04-27T08:18:21.695Z,13.00
2018-04-27T08:20:50.800Z,13.00
2018-04-27T08:23:19.908Z,13.10
2018-04-27T08:25:49.013Z,13.20
2018-04-27T08:28:18.091Z,13.20
2018-04-27T08:30:47.947Z,13.40
2018-04-27T08:33:17.050Z,13.40
2018-04-27T08:35:46.123Z,13.50
2018-04-27T08:38:15.202Z,13.70
2018-04-27T08:40:44.275Z,13.70
2018-04-27T08:43:13.411Z,13.80
2018-04-27T08:45:42.516Z,13.90
2018-04-27T08:48:11.627Z,13.90
2018-04-27T08:50:40.706Z,14.10
2018-04-27T08:53:10.624Z,14.10
2018-04-27T08:55:39.698Z,14.10
2018-04-27T08:58:09.580Z,14.30
2018-04-27T09:00:39.419Z,14.40
2018-04-27T09:03:08.492Z,14.30
2018-04-27T09:05:37.593Z,14.40
2018-04-27T09:08:06.699Z,14.40
2018-04-27T09:10:35.780Z,14.50
2018-04-27T09:13:04.839Z,14.60
2018-04-27T09:15:33.932Z,14.70
2018-04-27T09:18:03.032Z,14.90
2018-04-27T09:20:32.104Z,15.10
2018-04-27T09:23:01.175Z,15.20
2018-04-27T09:25:30.239Z,15.20
2018-04-27T09:27:59.340Z,15.40
2018-04-27T09:30:28.411Z,15.50
2018-04-27T09:32:57.484Z,15.60
2018-04-27T09:35:26.578Z,15.80
2018-04-27T09:37:55.781Z,15.90
2018-04-27T09:40:24.884Z,16.10
2018-04-27T09:42:53.960Z,16.20
2018-04-27T09:45:23.038Z,16.30
2018-04-27T09:47:52.107Z,16.20
2018-04-27T09:50:22.000Z,16.50
2018-04-27T09:52:51.130Z,16.50
2018-04-27T09:55:20.963Z,16.60
2018-04-27T09:57:50.825Z,16.60
2018-04-27T10:00:19.923Z,16.60
2018-04-27T10:02:48.983Z,16.60
2018-04-27T10:05:18.107Z,16.50
2018-04-27T10:07:47.171Z,16.10
2018-04-27T10:10:16.272Z,16.00
2018-04-27T10:12:45.351Z,16.00
2018-04-27T10:15:15.215Z,16.00
2018-04-27T10:17:44.287Z,16.00
2018-04-27T10:20:14.153Z,16.10
2018-04-27T10:22:43.224Z,16.10
2018-04-27T10:25:12.328Z,16.30
2018-04-27T10:27:41.396Z,16.50
2018-04-27T10:30:11.227Z,16.70
2018-04-27T10:32:40.315Z,16.70
2018-04-27T10:35:09.383Z,16.80
2018-04-27T10:37:38.524Z,16.90
2018-04-27T10:40:07.830Z,16.90
2018-04-27T10:42:37.697Z,17.10
2018-04-27T10:45:06.790Z,17.10
2018-04-27T10:47:35.846Z,17.10
2018-04-27T10:50:04.972Z,17.40
2018-04-27T10:52:34.039Z,17.60
2018-04-27T10:55:03.168Z,17.80
2018-04-27T10:57:32.265Z,18.00
2018-04-27T11:00:01.396Z,17.80
2018-04-27T11:02:30.494Z,17.70
2018-04-27T11:04:59.596Z,17.50
2018-04-27T11:07:28.658Z,17.50
2018-04-27T11:09:58.580Z,17.30
2018-04-27T11:12:28.459Z,17.30
2018-04-27T11:14:57.523Z,17.30
2018-04-27T11:17:27.371Z,17.40
2018-04-27T11:19:56.468Z,17.40
2018-04-27T11:22:37.032Z,17.90
2018-04-27T11:25:06.891Z,18.30
2018-04-27T11:27:35.989Z,18.20
2018-04-27T11:30:05.850Z,18.60
2018-04-27T11:32:34.948Z,18.50
2018-04-27T11:35:04.059Z,18.60
2018-04-27T11:37:33.166Z,18.50
2018-04-27T11:40:02.413Z,18.40
2018-04-27T11:42:31.512Z,18.60
2018-04-27T11:45:00.579Z,18.80
2018-04-27T11:47:30.445Z,19.30
2018-04-27T11:49:59.543Z,19.30
2018-04-27T11:52:28.645Z,19.60
2018-04-27T11:54:57.759Z,19.90
2018-04-27T11:57:26.883Z,19.90
2018-04-27T11:59:56.758Z,20.00
2018-04-27T12:02:25.831Z,20.10
2018-04-27T12:04:54.895Z,20.20
2018-04-27T12:07:24.763Z,20.00
2018-04-27T12:09:53.860Z,20.00
2018-04-27T12:12:22.928Z,19.90
2018-04-27T12:14:52.062Z,19.70
2018-04-27T12:17:21.130Z,19.70
2018-04-27T12:19:50.225Z,19.60
2018-04-27T12:22:19.329Z,19.50
2018-04-27T12:24:48.432Z,19.50
2018-04-27T12:27:17.537Z,19.40
2018-04-27T12:29:46.637Z,19.60
2018-04-27T12:32:15.761Z,19.70
2018-04-27T12:34:44.860Z,19.60
2018-04-27T12:37:14.036Z,19.80
2018-04-27T12:39:43.871Z,19.80
2018-04-27T12:42:13.511Z,19.80
2018-04-27T12:44:42.604Z,19.60
2018-04-27T12:47:12.466Z,19.10
2018-04-27T12:49:41.567Z,19.10
2018-04-27T12:52:10.688Z,19.00
2018-04-27T12:54:39.802Z,19.00
2018-04-27T12:57:08.903Z,19.40
2018-04-27T12:59:37.999Z,19.70
2018-04-27T13:02:07.132Z,20.00
2018-04-27T13:04:36.274Z,20.30
2018-04-27T13:07:05.368Z,20.50
2018-04-27T13:09:34.435Z,20.60
2018-04-27T13:12:04.262Z,20.70
2018-04-27T13:14:34.119Z,20.80
2018-04-27T13:17:03.213Z,20.80
2018-04-27T13:19:32.304Z,20.40
2018-04-27T13:22:02.208Z,20.30
2018-04-27T13:24:32.045Z,20.20
2018-04-27T13:27:01.119Z,20.20
2018-04-27T13:29:30.272Z,20.10
2018-04-27T13:32:00.136Z,20.20
2018-04-27T13:34:29.240Z,20.10
2018-04-27T13:36:58.344Z,20.20
2018-04-27T13:39:27.438Z,20.10
2018-04-27T13:41:57.275Z,19.70
2018-04-27T13:44:27.176Z,19.70
2018-04-27T13:46:56.273Z,19.60
2018-04-27T13:49:25.372Z,19.60
2018-04-27T13:51:54.549Z,19.70
2018-04-27T13:54:23.600Z,19.60
2018-04-27T13:56:52.820Z,19.60
2018-04-27T13:59:22.683Z,19.40
2018-04-27T14:01:52.520Z,19.70
2018-04-27T14:04:21.659Z,19.70
2018-04-27T14:06:50.756Z,19.80
2018-04-27T14:09:19.827Z,19.90
2018-04-27T14:11:48.925Z,19.90
2018-04-27T14:14:18.042Z,20.10
2018-04-27T14:16:47.164Z,20.40
2018-04-27T14:19:17.037Z,20.40
2018-04-27T14:21:46.185Z,20.30
2018-04-27T14:24:15.289Z,20.30
2018-04-27T14:26:44.400Z,20.20
2018-04-27T14:29:13.484Z,20.20
2018-04-27T14:31:42.580Z,20.30
2018-04-27T14:34:11.689Z,20.40
2018-04-27T14:36:41.034Z,20.20
2018-04-27T14:39:10.870Z,20.50
2018-04-27T14:41:39.956Z,20.50
2018-04-27T14:44:09.073Z,20.50
2018-04-27T14:46:38.215Z,20.40
2018-04-27T14:49:07.255Z,20.40
2018-04-27T14:51:36.323Z,20.20
2018-04-27T14:54:05.457Z,20.50
2018-04-27T14:56:34.583Z,20.30
2018-04-27T14:59:03.749Z,20.20
2018-04-27T15:01:32.895Z,20.10
2018-04-27T15:04:02.764Z,19.90
2018-04-27T15:06:31.831Z,19.90
2018-04-27T15:09:00.936Z,20.10
2018-04-27T15:11:30.846Z,20.10
2018-04-27T15:13:59.943Z,20.10
2018-04-27T15:16:29.044Z,20.10
2018-04-27T15:18:58.916Z,20.00
2018-04-27T15:21:28.785Z,19.70
2018-04-27T15:23:57.885Z,19.70
2018-04-27T15:26:26.955Z,19.70
2018-04-27T15:28:57.560Z,19.40
2018-04-27T15:31:26.687Z,19.40
2018-04-27T15:33:55.752Z,19.40
2018-04-27T15:36:25.628Z,19.20
2018-04-27T15:38:54.737Z,19.20
2018-04-27T15:41:23.833Z,19.30
2018-04-27T15:43:52.895Z,19.30
2018-04-27T15:46:22.051Z,19.20
2018-04-27T15:48:51.132Z,19.20
2018-04-27T15:51:21.028Z,19.30
2018-04-27T15:53:50.102Z,19.20
2018-04-27T15:56:19.205Z,19.30
2018-04-27T15:58:48.664Z,19.20
2018-04-27T16:01:17.731Z,19.00
2018-04-27T16:03:46.790Z,18.90
2018-04-27T16:06:15.855Z,18.70
2018-04-27T16:08:44.924Z,18.80
2018-04-27T16:11:13.994Z,18.70
2018-04-27T16:13:52.774Z,18.50
2018-04-27T16:16:24.260Z,18.50
2018-04-27T16:18:54.854Z,18.70
2018-04-27T16:21:23.985Z,18.60
2018-04-27T16:23:53.147Z,18.60
2018-04-27T16:26:27.689Z,18.50
2018-04-27T16:28:56.824Z,18.30
2018-04-27T16:31:25.928Z,18.30
2018-04-27T16:33:55.830Z,18.10
2018-04-27T16:36:25.041Z,18.10
2018-04-27T16:38:55.978Z,18.00
2018-04-27T16:41:25.892Z,17.90
2018-04-27T16:43:54.984Z,17.90
2018-04-27T16:46:24.815Z,18.20
2018-04-27T16:48:53.938Z,18.20
2018-04-27T16:51:23.959Z,18.20
2018-04-27T16:53:53.090Z,18.30
2018-04-27T16:56:22.167Z,18.40
2018-04-27T16:58:51.326Z,18.30
2018-04-27T17:01:21.603Z,18.20
2018-04-27T17:03:51.588Z,18.20
2018-04-27T17:06:20.682Z,18.10
2018-04-27T17:08:49.835Z,17.90
2018-04-27T17:11:19.542Z,17.80
2018-04-27T17:13:49.427Z,17.60
2018-04-27T17:16:18.542Z,17.60
2018-04-27T17:18:47.977Z,17.50
2018-04-27T17:21:17.099Z,17.40
2018-04-27T17:23:46.214Z,17.50
2018-04-27T17:26:16.081Z,17.50
2018-04-27T17:28:45.260Z,17.50
2018-04-27T17:31:14.314Z,17.60
2018-04-27T17:33:43.430Z,17.50
2018-04-27T17:36:12.692Z,17.60
2018-04-27T17:38:41.823Z,17.60
2018-04-27T17:41:11.680Z,17.40
2018-04-27T17:43:40.841Z,17.40
2018-04-27T17:46:09.979Z,17.20
2018-04-27T17:48:39.164Z,17.00
2018-04-27T17:51:09.085Z,16.70
2018-04-27T17:53:38.208Z,16.70
2018-04-27T17:56:07.275Z,16.60
2018-04-27T17:58:36.377Z,16.40
2018-04-27T18:01:05.537Z,16.10
2018-04-27T18:03:34.607Z,15.90
2018-04-27T18:06:03.709Z,15.90
2018-04-27T18:08:32.848Z,15.70
2018-04-27T18:11:01.961Z,15.50
2018-04-27T18:13:31.098Z,15.50
2018-04-27T18:16:01.088Z,15.30
2018-04-27T18:18:30.271Z,15.30
2018-04-27T18:20:59.377Z,15.20
2018-04-27T18:23:28.483Z,15.10
2018-04-27T18:25:57.644Z,15.10
2018-04-27T18:28:26.820Z,15.00
2018-04-27T18:30:55.929Z,14.80
2018-04-27T18:33:25.079Z,14.60
2018-04-27T18:35:54.189Z,14.60
2018-04-27T18:38:23.284Z,14.50
2018-04-27T18:40:52.388Z,14.40
2018-04-27T18:43:21.499Z,14.30
2018-04-27T18:45:50.595Z,14.10
2018-04-27T18:48:20.609Z,14.10
2018-04-27T18:50:56.664Z,14.00
2018-04-27T18:53:26.697Z,13.90
2018-04-27T18:55:57.374Z,13.80
2018-04-27T18:58:26.529Z,13.80
2018-04-27T19:00:56.341Z,13.80
2018-04-27T19:03:25.453Z,13.70
2018-04-27T19:05:54.608Z,13.60
2018-04-27T19:08:25.176Z,13.40
2018-04-27T19:10:54.304Z,13.40
2018-04-27T19:13:23.383Z,13.30
2018-04-27T19:15:52.511Z,13.20
2018-04-27T19:18:21.615Z,13.20
2018-04-27T19:20:50.687Z,13.20
2018-04-27T19:23:27.044Z,13.10
2018-04-27T19:25:58.608Z,13.10
2018-04-27T19:28:29.348Z,12.90
2018-04-27T19:30:58.468Z,12.90
2018-04-27T19:33:27.554Z,12.90
2018-04-27T19:35:56.658Z,12.80
2018-04-27T19:38:25.840Z,12.80
2018-04-27T19:40:55.688Z,12.70
2018-04-27T19:43:24.758Z,12.70
2018-04-27T19:45:53.871Z,12.60
2018-04-27T19:48:22.947Z,12.60
2018-04-27T19:50:52.758Z,12.50
2018-04-27T19:53:22.314Z,12.40
2018-04-27T19:55:51.391Z,12.40
2018-04-27T19:58:20.528Z,12.40
2018-04-27T20:00:49.619Z,12.30
2018-04-27T20:03:19.849Z,12.20
2018-04-27T20:05:48.935Z,12.10
2018-04-27T20:08:23.014Z,12.00
2018-04-27T20:10:52.275Z,12.00
2018-04-27T20:13:22.108Z,12.00
2018-04-27T20:15:55.750Z,12.00
2018-04-27T20:18:26.591Z,11.90
2018-04-27T20:20:55.797Z,11.90
2018-04-27T20:23:26.629Z,11.90
2018-04-27T20:25:58.079Z,11.80
2018-04-27T20:28:29.565Z,11.80
2018-04-27T20:31:00.421Z,11.80
2018-04-27T20:33:31.009Z,11.80
2018-04-27T20:36:03.505Z,11.80
2018-04-27T20:38:33.585Z,11.70
2018-04-27T20:41:10.192Z,11.70
2018-04-27T20:43:39.381Z,11.70
2018-04-27T20:46:09.220Z,11.60
2018-04-27T20:48:39.351Z,11.60
2018-04-27T20:51:09.315Z,11.60
2018-04-27T20:56:53.129Z,11.60
2018-04-27T20:59:22.319Z,11.60
2018-04-27T21:01:51.439Z,11.50
2018-04-27T21:04:20.552Z,11.50
2018-04-27T21:06:50.122Z,11.50
2018-04-27T21:09:19.955Z,11.40
2018-04-27T21:11:49.789Z,11.40
2018-04-27T21:14:19.792Z,11.40
2018-04-27T21:16:48.862Z,11.40
2018-04-27T21:19:17.988Z,11.40
2018-04-27T21:21:47.112Z,11.40
2018-04-27T21:24:16.230Z,11.30
2018-04-27T21:26:45.323Z,11.30
2018-04-27T21:29:19.091Z,11.30
2018-04-27T21:31:48.963Z,11.30
2018-04-27T21:34:18.897Z,11.30
2018-04-27T21:36:50.276Z,11.30
2018-04-27T21:39:35.085Z,11.30
2018-04-27T21:42:13.831Z,11.40
2018-04-27T21:44:46.218Z,11.40
2018-04-27T21:50:18.931Z,11.50
2018-04-27T21:52:55.131Z,11.40
2018-04-27T21:55:25.026Z,11.40
2018-04-27T21:58:14.620Z,11.40
2018-04-27T22:00:44.492Z,11.40
2018-04-27T22:03:16.481Z,11.40
2018-04-27T22:06:03.803Z,11.40
2018-04-27T22:08:40.756Z,11.40
2018-04-27T22:11:30.413Z,11.30
2018-04-27T22:13:59.591Z,11.30
2018-04-27T22:16:39.923Z,11.20
2018-04-27T22:19:16.971Z,11.20
2018-04-27T22:21:47.618Z,11.10
2018-04-27T22:24:18.286Z,11.10
2018-04-27T22:26:47.403Z,11.00
2018-04-27T22:29:26.328Z,11.10
2018-04-27T22:31:59.838Z,10.90
2018-04-27T22:34:30.429Z,10.90
2018-04-27T22:36:59.622Z,10.90
2018-04-27T22:42:27.846Z,10.80
2018-04-27T22:44:59.779Z,10.70
2018-04-27T22:47:32.481Z,10.70
2018-04-27T22:50:02.626Z,10.60
2018-04-27T22:52:34.903Z,10.60
2018-04-27T22:55:05.516Z,10.60
2018-04-27T23:00:38.799Z,10.50
2018-04-27T23:03:12.825Z,10.50
2018-04-27T23:05:43.483Z,10.40
2018-04-27T23:08:14.095Z,10.40
2018-04-27T23:10:45.703Z,10.40
2018-04-27T23:13:21.093Z,10.50
2018-04-27T23:15:53.949Z,10.40
2018-04-27T23:18:32.669Z,10.50
2018-04-27T23:21:01.860Z,10.50
2018-04-27T23:23:30.928Z,10.50
2018-04-27T23:26:00.851Z,10.40
2018-04-27T23:28:30.818Z,10.30
2018-04-27T23:30:59.879Z,10.30
2018-04-27T23:33:28.939Z,10.30
2018-04-27T23:35:58.904Z,10.30
2018-04-27T23:38:28.937Z,10.30
2018-04-27T23:41:04.900Z,10.30
2018-04-27T23:43:34.009Z,10.30
2018-04-27T23:46:03.067Z,10.20
2018-04-27T23:48:32.965Z,10.20
2018-04-27T23:51:02.059Z,10.20
2018-04-27T23:53:38.268Z,10.20
2018-04-27T23:56:08.938Z,10.20
2018-04-27T23:58:38.744Z,10.20
