createdAt,value
2019-02-06T19:07:31.167Z,5.08
2019-02-06T19:10:00.375Z,6.40
2019-02-06T19:12:29.758Z,5.40
2019-02-06T19:14:59.097Z,3.95
2019-02-06T19:17:28.206Z,5.00
2019-02-06T19:19:57.553Z,10.38
2019-02-06T19:22:26.946Z,6.00
2019-02-06T19:24:56.535Z,15.13
2019-02-06T19:27:26.004Z,8.30
2019-02-06T19:29:55.356Z,10.08
2019-02-06T19:32:24.578Z,6.17
2019-02-06T19:34:54.018Z,9.45
2019-02-06T19:37:23.142Z,8.95
2019-02-06T19:39:52.638Z,4.75
2019-02-06T19:42:21.834Z,10.18
2019-02-06T19:44:50.951Z,5.08
2019-02-06T19:47:20.465Z,6.05
2019-02-06T19:49:49.699Z,4.97
2019-02-06T19:52:18.894Z,11.38
2019-02-06T19:54:49.103Z,8.33
2019-02-06T19:57:18.539Z,9.00
2019-02-06T19:59:47.683Z,11.18
2019-02-06T20:02:16.804Z,5.72
2019-02-06T20:04:46.019Z,6.72
2019-02-06T20:07:15.561Z,10.98
2019-02-06T20:09:44.778Z,5.05
2019-02-06T20:12:14.015Z,7.92
2019-02-06T20:14:43.414Z,3.40
2019-02-06T20:17:12.664Z,5.05
2019-02-06T20:19:41.780Z,5.62
2019-02-06T20:22:10.974Z,5.78
2019-02-06T20:24:40.136Z,8.95
2019-02-06T20:27:09.374Z,3.98
2019-02-06T20:29:38.490Z,4.85
2019-02-06T20:32:08.149Z,6.12
2019-02-06T20:34:37.277Z,4.87
2019-02-06T20:37:06.614Z,4.95
2019-02-06T20:39:35.963Z,8.43
2019-02-06T20:42:05.078Z,9.93
2019-02-06T20:44:34.543Z,6.45
2019-02-06T20:47:03.659Z,6.72
2019-02-06T20:49:33.232Z,4.75
2019-02-06T20:52:02.345Z,5.10
2019-02-06T20:54:31.537Z,5.03
2019-02-06T20:57:11.870Z,5.03
2019-02-06T20:59:32.909Z,3.30
2019-02-06T21:02:02.032Z,7.62
2019-02-06T21:04:31.403Z,4.62
2019-02-06T21:07:00.519Z,5.15
2019-02-06T21:09:29.938Z,4.08
2019-02-06T21:11:59.085Z,5.70
2019-02-06T21:14:28.432Z,4.80
2019-02-06T21:16:57.550Z,3.60
2019-02-06T21:19:28.214Z,5.28
2019-02-06T21:21:57.414Z,4.67
2019-02-06T21:24:26.534Z,4.37
2019-02-06T21:26:55.687Z,3.27
2019-02-06T21:29:24.801Z,5.95
2019-02-06T21:31:53.916Z,4.50
2019-02-06T21:34:23.032Z,8.48
2019-02-06T21:36:52.489Z,4.40
2019-02-06T21:39:21.600Z,3.95
2019-02-06T21:41:50.735Z,4.78
2019-02-06T21:44:20.149Z,4.00
2019-02-06T21:46:49.552Z,5.85
2019-02-06T21:49:18.662Z,4.42
2019-02-06T21:51:48.182Z,4.03
2019-02-06T21:54:17.311Z,4.03
2019-02-06T21:56:46.853Z,5.75
2019-02-06T21:59:15.971Z,2.98
2019-02-06T22:01:45.108Z,3.75
2019-02-06T22:04:14.226Z,3.95
2019-02-06T22:06:43.893Z,4.15
2019-02-06T22:09:13.344Z,6.35
2019-02-06T22:11:42.761Z,2.75
2019-02-06T22:14:11.895Z,3.87
2019-02-06T22:16:42.082Z,4.53
2019-02-06T22:19:11.298Z,3.92
2019-02-06T22:21:40.915Z,3.47
2019-02-06T22:24:10.141Z,4.67
2019-02-06T22:26:39.502Z,5.12
2019-02-06T22:29:08.676Z,3.98
2019-02-06T22:31:38.086Z,3.20
2019-02-06T22:34:07.206Z,4.85
2019-02-06T22:36:36.513Z,3.77
2019-02-06T22:39:09.167Z,3.45
2019-02-06T22:41:38.595Z,8.63
2019-02-06T22:44:07.741Z,12.40
2019-02-06T22:46:37.190Z,13.58
2019-02-06T22:49:07.599Z,15.30
2019-02-06T22:51:36.717Z,21.27
2019-02-06T22:54:05.844Z,18.02
2019-02-06T22:56:34.961Z,14.30
2019-02-06T22:59:04.116Z,15.28
2019-02-06T23:01:34.779Z,16.05
2019-02-06T23:04:04.185Z,21.00
2019-02-06T23:06:33.337Z,14.60
2019-02-06T23:09:05.020Z,15.50
2019-02-06T23:11:34.936Z,8.78
2019-02-06T23:14:04.126Z,14.07
2019-02-06T23:16:34.352Z,18.35
2019-02-06T23:19:03.746Z,6.65
2019-02-06T23:21:32.857Z,9.05
2019-02-06T23:24:02.023Z,9.40
2019-02-06T23:26:31.140Z,14.45
2019-02-06T23:29:00.314Z,11.12
2019-02-06T23:31:29.507Z,10.90
2019-02-06T23:33:58.789Z,9.35
2019-02-06T23:36:27.889Z,9.08
2019-02-06T23:38:57.014Z,6.67
2019-02-06T23:41:26.126Z,8.68
2019-02-06T23:43:55.261Z,6.60
2019-02-06T23:46:24.718Z,6.35
2019-02-06T23:48:53.951Z,4.30
2019-02-06T23:51:23.069Z,7.83
2019-02-06T23:53:52.196Z,6.53
2019-02-06T23:56:21.612Z,9.28
2019-02-06T23:58:51.044Z,10.58
