createdAt,value
2022-11-27T00:02:01.218Z,95.20
2022-11-27T00:04:31.792Z,95.30
2022-11-27T00:07:03.164Z,95.20
2022-11-27T00:09:35.465Z,95.10
2022-11-27T00:12:06.216Z,95.20
2022-11-27T00:14:36.043Z,95.20
2022-11-27T00:17:06.543Z,95.00
2022-11-27T00:19:37.835Z,94.80
2022-11-27T00:22:08.525Z,94.80
2022-11-27T00:24:39.334Z,94.70
2022-11-27T00:27:09.840Z,94.70
2022-11-27T00:29:42.273Z,94.80
2022-11-27T00:32:12.592Z,94.80
2022-11-27T00:34:43.076Z,94.80
2022-11-27T00:37:14.266Z,94.90
2022-11-27T00:39:44.784Z,94.90
2022-11-27T00:42:15.214Z,95.00
2022-11-27T00:44:45.641Z,95.10
2022-11-27T00:47:15.962Z,95.20
2022-11-27T00:49:46.492Z,95.10
2022-11-27T00:52:16.961Z,95.10
2022-11-27T00:54:47.416Z,95.10
2022-11-27T00:57:17.807Z,95.00
2022-11-27T00:59:48.202Z,95.00
2022-11-27T01:02:18.710Z,95.10
2022-11-27T01:04:50.008Z,95.10
2022-11-27T01:07:20.851Z,94.90
2022-11-27T01:09:51.201Z,95.00
2022-11-27T01:12:21.726Z,95.10
2022-11-27T01:14:52.117Z,95.10
2022-11-27T01:17:22.576Z,95.20
2022-11-27T01:19:53.025Z,95.10
2022-11-27T01:22:23.355Z,95.10
2022-11-27T01:24:53.955Z,95.20
2022-11-27T01:27:23.784Z,95.20
2022-11-27T01:29:54.241Z,95.10
2022-11-27T01:32:24.748Z,95.20
2022-11-27T01:34:55.226Z,95.30
2022-11-27T01:37:25.732Z,95.20
2022-11-27T01:39:56.092Z,95.10
2022-11-27T01:42:26.542Z,95.20
2022-11-27T01:44:58.482Z,95.20
2022-11-27T01:47:37.468Z,95.10
2022-11-27T01:50:13.235Z,95.00
2022-11-27T01:52:49.759Z,95.00
2022-11-27T01:55:39.397Z,94.90
2022-11-27T01:58:14.919Z,94.80
2022-11-27T02:00:45.395Z,94.60
2022-11-27T02:03:15.924Z,94.50
2022-11-27T02:05:45.309Z,94.30
2022-11-27T02:08:18.011Z,93.90
2022-11-27T02:11:01.499Z,93.70
2022-11-27T02:13:56.078Z,93.40
2022-11-27T02:17:02.562Z,93.20
2022-11-27T02:20:02.854Z,92.80
2022-11-27T02:23:02.675Z,92.90
2022-11-27T02:26:00.995Z,92.80
2022-11-27T02:28:53.037Z,92.70
2022-11-27T02:31:43.466Z,92.90
2022-11-27T02:34:29.781Z,92.70
2022-11-27T02:37:23.563Z,92.70
2022-11-27T02:40:19.150Z,92.70
2022-11-27T02:43:04.347Z,93.00
2022-11-27T02:45:41.816Z,92.90
2022-11-27T02:48:13.438Z,92.80
2022-11-27T02:50:45.335Z,92.70
2022-11-27T02:53:23.067Z,92.90
2022-11-27T02:55:55.372Z,93.00
2022-11-27T02:58:28.692Z,93.10
2022-11-27T03:01:00.044Z,92.50
2022-11-27T03:03:36.523Z,92.20
2022-11-27T03:06:11.984Z,91.90
2022-11-27T03:09:04.953Z,92.10
2022-11-27T03:11:34.990Z,91.80
2022-11-27T03:14:10.681Z,91.70
2022-11-27T03:17:00.256Z,91.40
2022-11-27T03:19:46.190Z,91.50
2022-11-27T03:22:16.565Z,91.20
2022-11-27T03:24:46.738Z,91.20
2022-11-27T03:27:21.552Z,91.50
2022-11-27T03:29:57.605Z,91.70
2022-11-27T03:32:29.584Z,91.40
2022-11-27T03:34:59.800Z,91.30
2022-11-27T03:37:29.981Z,91.10
2022-11-27T03:39:59.959Z,90.70
2022-11-27T03:42:54.721Z,90.90
2022-11-27T03:45:40.516Z,90.70
2022-11-27T03:48:39.535Z,90.30
2022-11-27T03:51:40.768Z,90.70
2022-11-27T03:54:48.198Z,90.50
2022-11-27T03:57:29.756Z,90.40
2022-11-27T04:00:04.354Z,90.60
2022-11-27T04:02:45.115Z,90.40
2022-11-27T04:05:15.477Z,90.20
2022-11-27T04:07:44.985Z,90.30
2022-11-27T04:10:15.170Z,90.00
2022-11-27T04:12:45.620Z,90.00
2022-11-27T04:15:14.927Z,89.20
2022-11-27T04:17:44.842Z,88.80
2022-11-27T04:20:19.966Z,88.70
2022-11-27T04:22:50.070Z,88.70
2022-11-27T04:25:21.024Z,88.60
2022-11-27T04:27:51.377Z,89.00
2022-11-27T04:30:23.719Z,89.60
2022-11-27T04:32:53.753Z,88.20
2022-11-27T04:35:23.559Z,87.90
2022-11-27T04:37:53.427Z,89.10
2022-11-27T04:40:23.565Z,88.00
2022-11-27T04:42:53.710Z,88.00
2022-11-27T04:45:23.673Z,87.60
2022-11-27T04:47:53.648Z,87.30
2022-11-27T04:50:23.565Z,87.20
2022-11-27T04:52:53.375Z,86.40
2022-11-27T04:55:23.200Z,86.70
2022-11-27T04:57:52.982Z,86.20
2022-11-27T05:00:23.821Z,85.70
2022-11-27T05:02:53.770Z,84.40
2022-11-27T05:05:23.865Z,84.10
2022-11-27T05:07:54.644Z,85.00
2022-11-27T05:10:24.875Z,85.40
2022-11-27T05:12:54.814Z,85.60
2022-11-27T05:15:24.630Z,84.00
2022-11-27T05:17:54.708Z,84.20
2022-11-27T05:20:24.591Z,81.80
2022-11-27T05:22:54.502Z,82.60
2022-11-27T05:25:24.428Z,82.20
2022-11-27T05:27:55.234Z,81.70
2022-11-27T05:30:25.177Z,80.30
2022-11-27T05:32:55.261Z,79.00
2022-11-27T05:35:25.184Z,80.30
2022-11-27T05:37:55.127Z,78.50
2022-11-27T05:40:25.012Z,79.00
2022-11-27T05:42:55.430Z,78.60
2022-11-27T05:45:25.261Z,78.80
2022-11-27T05:47:55.178Z,79.40
2022-11-27T05:50:25.207Z,78.50
2022-11-27T05:52:54.982Z,76.20
2022-11-27T05:55:24.814Z,76.70
2022-11-27T05:57:54.957Z,76.70
2022-11-27T06:00:25.118Z,74.70
2022-11-27T06:02:54.676Z,74.60
2022-11-27T06:05:24.728Z,74.30
2022-11-27T06:07:54.611Z,73.80
2022-11-27T06:10:25.060Z,73.00
2022-11-27T06:12:55.035Z,73.70
2022-11-27T06:15:25.009Z,74.20
2022-11-27T06:17:54.929Z,73.70
2022-11-27T06:20:25.673Z,73.40
2022-11-27T06:22:55.542Z,73.40
2022-11-27T06:25:26.299Z,74.50
2022-11-27T06:27:56.314Z,73.80
2022-11-27T06:30:26.230Z,74.80
2022-11-27T06:32:56.228Z,72.90
2022-11-27T06:35:26.756Z,73.70
2022-11-27T06:37:56.650Z,74.00
2022-11-27T06:40:26.907Z,75.10
2022-11-27T06:42:56.915Z,75.60
2022-11-27T06:45:26.791Z,75.10
2022-11-27T06:47:56.745Z,72.60
2022-11-27T06:50:26.609Z,74.20
2022-11-27T06:52:56.635Z,73.60
2022-11-27T06:55:26.565Z,73.70
2022-11-27T06:57:56.507Z,73.20
2022-11-27T07:00:26.525Z,72.50
2022-11-27T07:02:57.654Z,73.40
2022-11-27T07:05:27.825Z,74.30
2022-11-27T07:07:57.209Z,74.60
2022-11-27T07:10:27.118Z,74.80
2022-11-27T07:12:57.224Z,73.50
2022-11-27T07:15:26.412Z,72.70
2022-11-27T07:17:57.039Z,72.80
2022-11-27T07:20:26.994Z,73.60
2022-11-27T07:22:58.452Z,74.20
2022-11-27T07:25:28.903Z,73.60
2022-11-27T07:27:58.889Z,74.00
2022-11-27T07:30:28.788Z,72.40
2022-11-27T07:32:58.810Z,72.10
2022-11-27T07:35:28.700Z,71.00
2022-11-27T07:37:58.653Z,72.70
2022-11-27T07:40:28.749Z,73.40
2022-11-27T07:43:00.499Z,73.20
2022-11-27T07:45:33.235Z,73.80
2022-11-27T07:48:03.107Z,71.50
2022-11-27T07:50:33.037Z,71.20
2022-11-27T07:53:02.990Z,71.60
2022-11-27T07:55:32.841Z,71.70
2022-11-27T07:58:02.691Z,71.10
2022-11-27T08:00:32.678Z,71.70
2022-11-27T08:03:04.415Z,71.40
2022-11-27T08:05:37.556Z,71.20
2022-11-27T08:08:07.967Z,72.40
2022-11-27T08:10:39.523Z,73.10
2022-11-27T08:13:09.847Z,73.60
2022-11-27T08:15:40.307Z,73.40
2022-11-27T08:18:10.153Z,72.60
2022-11-27T08:20:40.245Z,72.20
2022-11-27T08:23:10.205Z,73.50
2022-11-27T08:25:40.969Z,72.20
2022-11-27T08:28:11.503Z,72.80
2022-11-27T08:30:41.434Z,72.90
2022-11-27T08:33:12.089Z,71.40
2022-11-27T08:35:41.940Z,71.20
2022-11-27T08:38:11.546Z,71.70
2022-11-27T08:40:41.331Z,70.60
2022-11-27T08:43:11.401Z,70.70
2022-11-27T08:45:42.115Z,71.10
2022-11-27T08:48:11.950Z,71.00
2022-11-27T08:50:41.867Z,70.20
2022-11-27T08:53:11.770Z,71.70
2022-11-27T08:55:41.676Z,72.00
2022-11-27T08:58:12.044Z,72.40
2022-11-27T09:00:42.752Z,72.40
2022-11-27T09:03:14.361Z,73.40
2022-11-27T09:05:46.556Z,73.80
2022-11-27T09:08:21.852Z,73.40
2022-11-27T09:10:51.972Z,74.00
2022-11-27T09:13:21.116Z,74.30
2022-11-27T09:15:51.926Z,74.60
2022-11-27T09:18:21.799Z,75.00
2022-11-27T09:21:08.828Z,76.00
2022-11-27T09:23:39.448Z,76.50
2022-11-27T09:26:13.272Z,77.20
2022-11-27T09:28:44.736Z,77.60
2022-11-27T09:31:16.573Z,77.10
2022-11-27T09:33:47.406Z,77.60
2022-11-27T09:36:21.637Z,77.40
2022-11-27T09:38:51.972Z,77.90
2022-11-27T09:41:47.364Z,78.00
2022-11-27T09:44:32.837Z,78.20
2022-11-27T09:47:19.625Z,78.10
2022-11-27T09:49:57.297Z,77.60
2022-11-27T09:52:41.483Z,78.30
2022-11-27T09:55:20.160Z,78.10
2022-11-27T09:58:09.985Z,78.70
2022-11-27T10:00:39.935Z,78.50
2022-11-27T10:03:16.815Z,78.30
2022-11-27T10:06:02.608Z,79.10
2022-11-27T10:09:10.591Z,78.70
2022-11-27T10:12:10.904Z,79.00
2022-11-27T10:14:59.753Z,79.40
2022-11-27T10:17:44.342Z,79.40
2022-11-27T10:20:31.733Z,79.60
2022-11-27T10:23:32.404Z,80.20
2022-11-27T10:26:07.860Z,81.30
2022-11-27T10:28:53.276Z,81.10
2022-11-27T10:31:43.863Z,81.00
2022-11-27T10:34:52.542Z,81.10
2022-11-27T10:37:44.054Z,81.40
2022-11-27T10:40:27.328Z,82.10
2022-11-27T10:43:23.068Z,81.60
2022-11-27T10:46:24.678Z,81.40
2022-11-27T10:48:55.538Z,80.90
2022-11-27T10:51:31.452Z,81.70
2022-11-27T10:54:05.255Z,81.40
2022-11-27T10:57:03.072Z,81.90
2022-11-27T10:59:40.006Z,82.60
2022-11-27T11:02:30.241Z,81.70
2022-11-27T11:05:30.871Z,83.00
2022-11-27T11:08:01.202Z,82.50
2022-11-27T11:10:37.041Z,83.10
2022-11-27T11:13:21.446Z,83.20
2022-11-27T11:15:59.088Z,83.20
2022-11-27T11:18:33.286Z,83.60
2022-11-27T11:21:09.822Z,83.50
2022-11-27T11:23:42.802Z,83.30
2022-11-27T11:26:28.763Z,82.70
2022-11-27T11:29:02.140Z,83.00
2022-11-27T11:31:41.887Z,83.10
2022-11-27T11:34:28.809Z,83.90
2022-11-27T11:37:08.822Z,84.10
2022-11-27T11:39:47.231Z,84.10
2022-11-27T11:42:25.120Z,84.20
2022-11-27T11:45:03.778Z,84.80
2022-11-27T11:47:34.702Z,84.90
2022-11-27T11:50:04.808Z,85.00
2022-11-27T11:52:52.240Z,84.80
2022-11-27T11:55:29.794Z,85.30
2022-11-27T11:58:27.050Z,84.80
2022-11-27T12:01:31.138Z,85.30
2022-11-27T12:04:23.498Z,85.30
2022-11-27T12:07:13.077Z,85.60
2022-11-27T12:09:59.529Z,85.50
2022-11-27T12:12:48.293Z,85.40
2022-11-27T12:15:42.033Z,85.60
2022-11-27T12:18:39.536Z,86.10
2022-11-27T12:21:23.491Z,86.20
2022-11-27T12:24:19.197Z,86.60
2022-11-27T12:27:27.836Z,86.80
2022-11-27T12:30:15.862Z,87.10
2022-11-27T12:33:14.874Z,87.20
2022-11-27T12:36:09.266Z,87.90
2022-11-27T12:38:59.676Z,87.80
2022-11-27T12:41:38.129Z,88.20
2022-11-27T12:44:29.914Z,88.70
2022-11-27T12:47:19.820Z,87.90
2022-11-27T12:49:59.002Z,88.40
2022-11-27T12:52:36.649Z,88.50
2022-11-27T12:55:24.370Z,88.70
2022-11-27T12:58:01.472Z,88.70
2022-11-27T13:00:33.248Z,88.30
2022-11-27T13:03:30.347Z,88.30
2022-11-27T13:06:11.271Z,88.90
2022-11-27T13:09:00.632Z,88.90
2022-11-27T13:11:39.920Z,89.80
2022-11-27T13:14:20.921Z,90.00
2022-11-27T13:17:11.992Z,90.20
2022-11-27T13:19:49.281Z,90.40
2022-11-27T13:22:29.095Z,90.70
2022-11-27T13:25:02.734Z,91.00
2022-11-27T13:27:37.863Z,91.30
2022-11-27T13:30:11.920Z,91.70
2022-11-27T13:32:49.768Z,92.00
2022-11-27T13:35:38.890Z,92.30
2022-11-27T13:38:27.904Z,92.40
2022-11-27T13:41:00.081Z,92.30
2022-11-27T13:43:45.876Z,92.40
2022-11-27T13:46:33.205Z,92.50
2022-11-27T13:49:07.774Z,92.50
2022-11-27T13:51:41.626Z,92.50
2022-11-27T13:54:15.089Z,92.50
2022-11-27T13:56:45.731Z,92.60
2022-11-27T13:59:21.933Z,92.60
2022-11-27T14:02:07.137Z,92.60
2022-11-27T14:04:38.468Z,92.70
2022-11-27T14:07:15.842Z,92.80
2022-11-27T14:09:57.866Z,92.60
2022-11-27T14:12:32.719Z,92.40
2022-11-27T14:15:09.652Z,92.40
2022-11-27T14:18:06.520Z,92.50
2022-11-27T14:20:40.201Z,92.80
2022-11-27T14:23:13.691Z,93.10
2022-11-27T14:25:44.069Z,93.20
2022-11-27T14:28:23.981Z,93.30
2022-11-27T14:30:58.487Z,93.30
2022-11-27T14:33:33.202Z,93.30
2022-11-27T14:36:09.798Z,93.40
2022-11-27T14:38:40.163Z,93.60
2022-11-27T14:41:17.603Z,93.80
2022-11-27T14:43:47.482Z,93.80
2022-11-27T14:46:22.206Z,93.90
2022-11-27T14:48:58.763Z,94.00
2022-11-27T14:51:31.793Z,94.00
2022-11-27T14:57:00.700Z,94.00
2022-11-27T14:59:30.717Z,94.10
2022-11-27T15:02:26.036Z,94.20
2022-11-27T15:05:07.181Z,94.20
2022-11-27T15:07:46.598Z,94.40
2022-11-27T15:10:30.200Z,94.50
2022-11-27T15:13:02.290Z,94.50
2022-11-27T15:15:37.320Z,94.60
2022-11-27T15:18:12.186Z,94.60
2022-11-27T15:20:46.010Z,94.70
2022-11-27T15:23:40.122Z,94.80
2022-11-27T15:26:16.942Z,94.90
2022-11-27T15:28:59.058Z,95.00
2022-11-27T15:31:35.431Z,95.20
2022-11-27T15:34:28.654Z,95.20
2022-11-27T15:37:07.945Z,95.30
2022-11-27T15:39:53.468Z,95.40
2022-11-27T15:42:24.293Z,95.50
2022-11-27T15:44:59.775Z,95.40
2022-11-27T15:47:41.860Z,95.50
2022-11-27T15:50:18.457Z,95.40
2022-11-27T15:52:48.428Z,95.60
2022-11-27T15:55:18.458Z,95.50
2022-11-27T15:57:49.157Z,95.60
2022-11-27T16:00:19.646Z,95.70
2022-11-27T16:02:48.918Z,95.60
2022-11-27T16:05:20.197Z,95.60
2022-11-27T16:07:54.701Z,95.50
2022-11-27T16:10:25.269Z,95.60
2022-11-27T16:12:56.699Z,95.60
2022-11-27T16:15:32.917Z,95.70
2022-11-27T16:18:03.310Z,95.60
2022-11-27T16:20:34.542Z,95.60
2022-11-27T16:23:07.125Z,95.60
2022-11-27T16:25:40.069Z,95.50
2022-11-27T16:28:09.945Z,95.50
2022-11-27T16:30:43.590Z,95.50
2022-11-27T16:33:13.577Z,95.50
2022-11-27T16:35:46.563Z,95.70
2022-11-27T16:38:16.498Z,95.60
2022-11-27T16:40:46.583Z,95.60
2022-11-27T16:43:17.213Z,95.70
2022-11-27T16:45:47.255Z,95.70
2022-11-27T16:48:17.131Z,95.70
2022-11-27T16:50:47.105Z,95.70
2022-11-27T16:53:17.091Z,95.70
2022-11-27T16:55:47.628Z,95.70
2022-11-27T16:58:17.019Z,95.80
2022-11-27T17:00:46.956Z,95.70
2022-11-27T17:03:35.714Z,95.70
2022-11-27T17:06:12.098Z,95.70
2022-11-27T17:08:42.695Z,95.50
2022-11-27T17:11:26.410Z,95.60
2022-11-27T17:14:00.440Z,95.60
2022-11-27T17:16:30.908Z,95.40
2022-11-27T17:19:00.258Z,95.40
2022-11-27T17:21:33.030Z,95.40
2022-11-27T17:24:06.139Z,95.50
2022-11-27T17:26:44.608Z,95.50
2022-11-27T17:29:16.421Z,95.70
2022-11-27T17:31:46.709Z,95.50
2022-11-27T17:34:18.206Z,95.60
2022-11-27T17:36:52.172Z,95.50
2022-11-27T17:39:22.148Z,95.60
2022-11-27T17:41:52.879Z,95.60
2022-11-27T17:44:22.814Z,95.60
2022-11-27T17:46:52.743Z,95.50
2022-11-27T17:49:23.695Z,95.50
2022-11-27T17:51:53.652Z,95.60
2022-11-27T17:54:23.572Z,95.60
2022-11-27T17:56:53.607Z,95.60
2022-11-27T17:59:23.845Z,95.50
2022-11-27T18:01:54.969Z,95.60
2022-11-27T18:04:25.901Z,95.60
2022-11-27T18:06:56.304Z,95.60
2022-11-27T18:09:26.392Z,95.50
2022-11-27T18:11:57.466Z,95.60
2022-11-27T18:14:27.253Z,95.70
2022-11-27T18:16:57.165Z,95.90
2022-11-27T18:19:28.026Z,95.70
2022-11-27T18:21:57.913Z,95.70
2022-11-27T18:24:28.062Z,95.60
2022-11-27T18:27:08.085Z,95.80
2022-11-27T18:29:39.183Z,95.90
2022-11-27T18:32:09.116Z,95.50
2022-11-27T18:34:39.943Z,95.40
2022-11-27T18:37:10.738Z,95.30
2022-11-27T18:39:42.187Z,95.20
2022-11-27T18:42:12.291Z,95.20
2022-11-27T18:44:44.713Z,95.20
2022-11-27T18:47:17.153Z,95.30
2022-11-27T18:49:47.274Z,95.40
2022-11-27T18:52:17.241Z,95.50
2022-11-27T18:54:47.285Z,95.50
2022-11-27T18:57:17.212Z,95.50
2022-11-27T18:59:47.398Z,95.60
2022-11-27T19:02:17.348Z,95.60
2022-11-27T19:04:47.308Z,95.60
2022-11-27T19:07:17.180Z,95.60
2022-11-27T19:09:47.120Z,95.50
2022-11-27T19:12:17.111Z,95.50
2022-11-27T19:14:47.089Z,95.60
2022-11-27T19:17:16.958Z,95.50
2022-11-27T19:20:04.437Z,95.50
2022-11-27T19:22:34.356Z,95.60
2022-11-27T19:25:04.424Z,95.60
2022-11-27T19:27:34.387Z,95.70
2022-11-27T19:30:04.285Z,95.70
2022-11-27T19:32:34.119Z,95.80
2022-11-27T19:35:07.172Z,95.80
2022-11-27T19:37:38.779Z,95.90
2022-11-27T19:40:10.051Z,96.00
2022-11-27T19:42:39.993Z,95.90
2022-11-27T19:45:10.285Z,95.90
2022-11-27T19:47:40.130Z,95.90
2022-11-27T19:50:10.595Z,95.80
2022-11-27T19:52:41.213Z,95.90
2022-11-27T19:55:10.855Z,95.90
2022-11-27T19:57:41.143Z,95.90
2022-11-27T20:00:11.618Z,96.00
2022-11-27T20:02:41.994Z,96.00
2022-11-27T20:05:12.098Z,95.90
2022-11-27T20:07:42.118Z,95.80
2022-11-27T20:10:12.348Z,95.70
2022-11-27T20:12:43.184Z,95.70
2022-11-27T20:15:16.042Z,95.60
2022-11-27T20:17:46.626Z,95.80
2022-11-27T20:20:18.066Z,95.70
2022-11-27T20:22:48.023Z,95.70
2022-11-27T20:25:20.273Z,95.70
2022-11-27T20:27:50.591Z,95.70
2022-11-27T20:30:20.444Z,95.70
2022-11-27T20:32:50.318Z,95.70
2022-11-27T20:35:20.262Z,95.70
2022-11-27T20:37:50.022Z,95.70
2022-11-27T20:40:22.055Z,95.80
2022-11-27T20:42:52.150Z,95.80
2022-11-27T20:45:21.999Z,95.80
2022-11-27T20:47:52.010Z,95.80
2022-11-27T20:50:22.092Z,95.80
2022-11-27T20:52:51.906Z,95.80
2022-11-27T20:55:21.981Z,95.80
2022-11-27T20:57:54.845Z,95.80
2022-11-27T21:00:26.189Z,95.80
2022-11-27T21:02:56.607Z,95.80
2022-11-27T21:05:26.972Z,95.80
2022-11-27T21:07:59.711Z,95.80
2022-11-27T21:10:30.463Z,95.70
2022-11-27T21:13:00.985Z,95.60
2022-11-27T21:15:31.390Z,95.70
2022-11-27T21:18:01.822Z,95.80
2022-11-27T21:20:33.403Z,95.80
2022-11-27T21:23:03.769Z,95.80
2022-11-27T21:25:34.280Z,95.70
2022-11-27T21:28:04.611Z,95.70
2022-11-27T21:30:35.093Z,95.70
2022-11-27T21:33:05.516Z,95.70
2022-11-27T21:35:40.105Z,95.80
2022-11-27T21:38:10.670Z,95.80
2022-11-27T21:40:41.129Z,95.80
2022-11-27T21:43:11.526Z,95.80
2022-11-27T21:45:42.000Z,95.90
2022-11-27T21:48:14.904Z,95.80
2022-11-27T21:50:45.493Z,95.80
2022-11-27T21:53:15.948Z,95.70
2022-11-27T21:55:46.560Z,95.70
2022-11-27T21:58:16.410Z,95.70
2022-11-27T22:00:46.828Z,95.70
2022-11-27T22:03:17.372Z,95.70
2022-11-27T22:05:47.809Z,95.70
2022-11-27T22:08:18.255Z,95.70
2022-11-27T22:10:48.688Z,95.60
2022-11-27T22:13:19.110Z,95.70
2022-11-27T22:15:49.576Z,95.60
2022-11-27T22:18:21.323Z,95.80
2022-11-27T22:20:52.142Z,95.50
2022-11-27T22:23:22.542Z,95.50
2022-11-27T22:25:52.901Z,95.50
2022-11-27T22:28:23.387Z,95.40
2022-11-27T22:30:53.986Z,95.30
2022-11-27T22:33:23.823Z,95.30
2022-11-27T22:35:54.447Z,95.30
2022-11-27T22:38:24.116Z,95.40
2022-11-27T22:41:00.206Z,95.30
2022-11-27T22:43:30.583Z,95.30
2022-11-27T22:46:01.088Z,95.40
2022-11-27T22:48:31.396Z,95.40
2022-11-27T22:51:02.322Z,95.50
2022-11-27T22:53:33.169Z,95.40
2022-11-27T22:56:15.224Z,95.40
2022-11-27T22:58:45.752Z,95.50
2022-11-27T23:01:27.427Z,95.40
2022-11-27T23:03:57.936Z,95.40
2022-11-27T23:06:28.498Z,95.50
2022-11-27T23:08:59.187Z,95.40
2022-11-27T23:11:30.861Z,95.40
2022-11-27T23:14:01.920Z,95.40
2022-11-27T23:16:32.556Z,95.40
2022-11-27T23:19:02.400Z,95.50
2022-11-27T23:21:34.844Z,95.50
2022-11-27T23:24:06.140Z,95.50
2022-11-27T23:26:38.174Z,95.60
2022-11-27T23:29:08.906Z,95.50
2022-11-27T23:31:38.939Z,95.50
2022-11-27T23:34:16.795Z,95.40
2022-11-27T23:36:50.846Z,95.30
2022-11-27T23:39:21.258Z,95.30
2022-11-27T23:41:52.619Z,95.30
2022-11-27T23:44:23.802Z,95.40
2022-11-27T23:46:53.604Z,95.30
2022-11-27T23:49:24.018Z,95.20
2022-11-27T23:51:54.810Z,95.30
2022-11-27T23:54:25.126Z,95.30
2022-11-27T23:56:55.970Z,95.20
2022-11-27T23:59:26.522Z,95.20
