createdAt,value
2023-01-19T00:03:44.547Z,15.18
2023-01-19T00:08:51.279Z,11.73
2023-01-19T00:13:54.997Z,12.45
2023-01-19T00:18:58.690Z,15.02
2023-01-19T00:24:03.704Z,15.70
2023-01-19T00:29:07.991Z,10.65
2023-01-19T00:34:11.669Z,9.65
2023-01-19T00:39:16.919Z,11.95
2023-01-19T00:44:20.592Z,12.48
2023-01-19T00:49:24.273Z,15.82
2023-01-19T00:54:29.305Z,14.02
2023-01-19T00:59:33.237Z,11.68
2023-01-19T01:04:37.012Z,11.35
2023-01-19T01:09:42.303Z,12.65
2023-01-19T01:14:46.016Z,9.55
2023-01-19T01:19:49.821Z,8.23
2023-01-19T01:24:54.884Z,8.18
2023-01-19T01:29:58.535Z,13.65
2023-01-19T01:35:02.258Z,10.70
2023-01-19T01:40:09.088Z,6.00
2023-01-19T01:45:35.003Z,9.88
2023-01-19T01:51:02.846Z,9.80
2023-01-19T01:56:13.826Z,7.45
2023-01-19T02:01:34.990Z,6.03
2023-01-19T02:06:56.824Z,7.40
2023-01-19T02:12:19.470Z,9.65
2023-01-19T02:17:23.363Z,8.32
2023-01-19T02:22:36.077Z,10.70
2023-01-19T02:27:41.152Z,10.88
2023-01-19T02:32:45.180Z,7.10
2023-01-19T02:37:49.435Z,6.95
2023-01-19T02:42:58.710Z,7.10
2023-01-19T02:48:02.926Z,8.07
2023-01-19T02:53:22.339Z,10.55
2023-01-19T02:58:34.730Z,7.00
2023-01-19T03:03:48.766Z,7.78
2023-01-19T03:09:02.137Z,6.28
2023-01-19T03:14:12.472Z,6.53
2023-01-19T03:19:22.471Z,7.80
2023-01-19T03:24:29.562Z,3.70
2023-01-19T03:29:36.132Z,5.32
2023-01-19T03:34:41.925Z,5.22
2023-01-19T03:39:45.598Z,3.97
2023-01-19T03:44:53.631Z,2.92
2023-01-19T03:49:58.985Z,3.30
2023-01-19T03:55:04.900Z,2.00
2023-01-19T04:00:11.902Z,2.03
2023-01-19T04:05:19.207Z,1.92
2023-01-19T04:10:23.321Z,0.80
2023-01-19T04:15:29.150Z,0.90
2023-01-19T04:20:33.905Z,1.98
2023-01-19T04:25:38.968Z,0.70
2023-01-19T04:30:44.123Z,0.95
2023-01-19T04:35:48.862Z,0.63
2023-01-19T04:40:53.360Z,1.33
2023-01-19T04:45:58.754Z,2.50
2023-01-19T04:51:02.389Z,4.80
2023-01-19T04:56:06.689Z,2.08
2023-01-19T05:01:11.776Z,2.90
2023-01-19T05:06:15.487Z,2.83
2023-01-19T05:11:19.262Z,2.97
2023-01-19T05:16:24.332Z,3.72
2023-01-19T05:21:28.443Z,2.60
2023-01-19T05:26:32.268Z,10.10
2023-01-19T05:31:38.318Z,2.83
2023-01-19T05:36:42.060Z,2.45
2023-01-19T05:41:45.903Z,2.78
2023-01-19T05:46:50.986Z,0.82
2023-01-19T05:51:54.691Z,2.08
2023-01-19T05:56:58.424Z,2.10
2023-01-19T06:02:03.599Z,2.92
2023-01-19T06:07:07.698Z,2.20
2023-01-19T06:12:11.364Z,3.08
2023-01-19T06:17:16.744Z,7.63
2023-01-19T06:22:20.493Z,9.13
2023-01-19T06:27:24.274Z,10.63
2023-01-19T06:32:30.987Z,6.55
2023-01-19T06:37:35.504Z,10.20
2023-01-19T06:42:39.212Z,12.18
2023-01-19T06:47:44.297Z,10.13
2023-01-19T06:52:51.139Z,14.40
2023-01-19T06:57:58.332Z,16.48
2023-01-19T07:03:03.819Z,12.80
2023-01-19T07:08:07.889Z,21.58
2023-01-19T07:13:11.958Z,22.73
2023-01-19T07:18:17.170Z,18.60
2023-01-19T07:23:20.845Z,20.33
2023-01-19T07:28:24.572Z,18.35
2023-01-19T07:33:29.921Z,14.63
2023-01-19T07:38:33.640Z,24.45
2023-01-19T07:43:37.417Z,26.52
2023-01-19T07:48:44.440Z,22.98
2023-01-19T07:53:48.131Z,17.02
2023-01-19T07:58:52.560Z,25.02
2023-01-19T08:03:57.649Z,21.27
2023-01-19T08:09:01.518Z,23.90
2023-01-19T08:14:07.866Z,16.65
2023-01-19T08:19:13.477Z,24.33
2023-01-19T08:24:21.433Z,27.67
2023-01-19T08:29:25.281Z,18.60
2023-01-19T08:34:32.060Z,21.98
2023-01-19T08:39:35.804Z,34.90
2023-01-19T08:44:46.787Z,27.92
2023-01-19T08:50:02.019Z,28.05
2023-01-19T08:55:07.205Z,26.33
2023-01-19T09:00:12.199Z,34.45
2023-01-19T09:05:17.685Z,35.10
2023-01-19T09:10:21.683Z,34.90
2023-01-19T09:15:25.481Z,33.00
2023-01-19T09:20:31.289Z,24.10
2023-01-19T09:25:35.189Z,33.15
2023-01-19T09:30:39.951Z,25.67
2023-01-19T09:35:47.094Z,19.92
2023-01-19T09:40:53.168Z,27.00
2023-01-19T09:45:59.506Z,29.40
2023-01-19T09:51:08.793Z,26.13
2023-01-19T09:56:15.223Z,20.15
2023-01-19T10:01:35.322Z,25.10
2023-01-19T10:06:40.932Z,22.98
2023-01-19T10:11:53.470Z,19.52
2023-01-19T10:17:09.046Z,27.00
2023-01-19T10:22:21.956Z,32.13
2023-01-19T10:27:29.397Z,20.88
2023-01-19T10:32:36.238Z,23.63
2023-01-19T10:37:42.181Z,26.70
2023-01-19T10:42:46.079Z,18.75
2023-01-19T10:47:52.813Z,27.52
2023-01-19T10:53:00.291Z,30.23
2023-01-19T10:58:04.924Z,19.13
2023-01-19T11:03:24.654Z,23.05
2023-01-19T11:08:31.847Z,18.77
2023-01-19T11:13:36.936Z,22.83
2023-01-19T11:18:42.264Z,23.27
2023-01-19T11:23:51.233Z,26.15
2023-01-19T11:28:57.190Z,15.98
2023-01-19T11:34:04.863Z,19.73
2023-01-19T11:39:24.705Z,21.13
2023-01-19T11:44:32.041Z,19.27
2023-01-19T11:49:45.076Z,21.25
2023-01-19T11:54:57.336Z,14.52
2023-01-19T12:00:05.150Z,19.88
2023-01-19T12:05:20.349Z,21.67
2023-01-19T12:10:29.182Z,16.48
2023-01-19T12:15:38.163Z,16.33
2023-01-19T12:20:45.764Z,15.55
2023-01-19T12:26:07.486Z,16.50
2023-01-19T12:31:14.899Z,16.60
2023-01-19T12:36:37.149Z,20.73
2023-01-19T12:41:43.670Z,13.02
2023-01-19T12:46:49.569Z,16.77
2023-01-19T12:51:56.625Z,10.43
2023-01-19T13:02:38.674Z,16.05
2023-01-19T13:08:20.795Z,12.40
2023-01-19T13:13:27.180Z,16.88
2023-01-19T13:18:35.131Z,18.73
2023-01-19T13:23:55.344Z,17.05
2023-01-19T13:29:08.643Z,21.70
2023-01-19T13:34:15.337Z,19.67
2023-01-19T13:39:25.853Z,17.77
2023-01-19T13:44:36.239Z,21.33
2023-01-19T13:49:43.878Z,14.90
2023-01-19T13:54:53.230Z,19.98
2023-01-19T14:00:12.852Z,25.20
2023-01-19T14:05:17.760Z,28.73
2023-01-19T14:10:21.813Z,19.33
2023-01-19T14:15:27.293Z,23.10
2023-01-19T14:20:32.880Z,20.58
2023-01-19T14:25:38.978Z,24.25
2023-01-19T14:30:54.735Z,25.17
2023-01-19T14:36:09.045Z,40.00
2023-01-19T14:41:13.220Z,28.88
2023-01-19T14:46:23.010Z,33.30
2023-01-19T14:51:29.026Z,24.67
2023-01-19T14:56:35.742Z,25.98
2023-01-19T15:01:41.098Z,24.40
2023-01-19T15:06:45.943Z,26.70
2023-01-19T15:11:52.029Z,24.30
2023-01-19T15:16:59.186Z,22.93
2023-01-19T15:27:06.516Z,24.63
2023-01-19T15:32:15.231Z,28.00
2023-01-19T15:37:19.021Z,26.08
2023-01-19T15:42:22.758Z,24.98
2023-01-19T15:47:27.865Z,25.77
2023-01-19T15:52:31.570Z,26.67
2023-01-19T15:57:35.624Z,27.85
2023-01-19T16:02:40.821Z,22.85
2023-01-19T16:07:44.599Z,27.90
2023-01-19T16:12:48.993Z,21.00
2023-01-19T16:17:54.040Z,23.98
2023-01-19T16:23:09.676Z,23.77
2023-01-19T16:28:17.980Z,25.55
2023-01-19T16:33:23.146Z,27.83
2023-01-19T16:38:27.167Z,22.30
2023-01-19T16:43:31.069Z,37.20
2023-01-19T16:48:36.278Z,25.48
2023-01-19T16:53:40.138Z,30.52
2023-01-19T16:58:44.189Z,24.25
2023-01-19T17:03:49.628Z,32.97
2023-01-19T17:08:54.462Z,27.95
2023-01-19T17:14:00.516Z,25.90
2023-01-19T17:19:07.507Z,27.93
2023-01-19T17:29:14.825Z,32.67
2023-01-19T17:34:20.007Z,30.27
2023-01-19T17:39:23.825Z,32.20
2023-01-19T17:44:27.650Z,30.70
2023-01-19T17:49:32.805Z,33.03
2023-01-19T17:54:36.598Z,31.50
2023-01-19T17:59:55.360Z,30.23
2023-01-19T18:05:02.505Z,26.60
2023-01-19T18:10:07.833Z,33.80
2023-01-19T18:15:12.577Z,35.13
2023-01-19T18:20:18.113Z,32.00
2023-01-19T18:25:21.925Z,29.10
2023-01-19T18:30:25.693Z,41.03
2023-01-19T18:35:30.888Z,26.13
2023-01-19T18:40:34.701Z,26.65
2023-01-19T18:45:39.899Z,24.55
2023-01-19T18:50:45.034Z,30.45
2023-01-19T18:55:52.732Z,29.40
2023-01-19T19:00:56.665Z,30.58
2023-01-19T19:06:05.138Z,29.20
2023-01-19T19:11:09.585Z,30.75
2023-01-19T19:16:14.730Z,28.42
2023-01-19T19:21:24.021Z,34.90
2023-01-19T19:26:29.346Z,29.42
2023-01-19T19:31:33.532Z,30.00
2023-01-19T19:36:38.854Z,27.50
2023-01-19T19:41:42.837Z,32.00
2023-01-19T19:46:46.666Z,37.90
2023-01-19T19:51:51.951Z,29.58
2023-01-19T19:56:55.831Z,26.17
2023-01-19T20:01:59.574Z,33.22
2023-01-19T20:07:04.754Z,26.90
2023-01-19T20:12:09.776Z,26.13
2023-01-19T20:17:13.591Z,29.90
2023-01-19T20:22:18.687Z,30.67
2023-01-19T20:27:22.518Z,25.17
2023-01-19T20:32:26.437Z,29.17
2023-01-19T20:37:31.707Z,33.00
2023-01-19T20:42:36.866Z,38.42
2023-01-19T20:47:40.627Z,32.25
2023-01-19T20:52:45.764Z,29.70
2023-01-19T20:57:49.535Z,37.72
2023-01-19T21:02:53.406Z,35.15
2023-01-19T21:07:58.488Z,41.45
2023-01-19T21:13:02.327Z,35.58
2023-01-19T21:18:06.291Z,34.25
2023-01-19T21:23:11.805Z,33.95
2023-01-19T21:28:16.063Z,31.15
2023-01-19T21:33:20.223Z,37.42
2023-01-19T21:38:27.284Z,31.45
2023-01-19T21:43:31.598Z,32.83
2023-01-19T21:48:35.383Z,35.58
2023-01-19T21:53:40.803Z,32.85
2023-01-19T21:58:46.125Z,33.53
2023-01-19T22:03:50.130Z,32.63
2023-01-19T22:08:55.858Z,40.20
2023-01-19T22:14:00.964Z,41.55
2023-01-19T22:19:07.548Z,40.30
2023-01-19T22:24:12.937Z,32.92
2023-01-19T22:29:16.792Z,40.45
2023-01-19T22:34:20.627Z,34.33
2023-01-19T22:39:25.708Z,32.95
2023-01-19T22:44:29.502Z,30.67
2023-01-19T22:49:33.449Z,22.65
2023-01-19T22:54:38.804Z,25.02
2023-01-19T22:59:43.707Z,20.33
2023-01-19T23:04:47.442Z,16.70
2023-01-19T23:09:52.649Z,16.55
2023-01-19T23:14:56.447Z,17.50
2023-01-19T23:20:00.465Z,16.02
2023-01-19T23:25:06.122Z,18.02
2023-01-19T23:30:11.138Z,16.92
2023-01-19T23:35:15.289Z,17.48
2023-01-19T23:40:21.236Z,24.75
2023-01-19T23:45:24.992Z,25.70
2023-01-19T23:50:28.794Z,28.10
2023-01-19T23:55:33.955Z,23.65
