createdAt,value
2019-04-03T00:01:52.741Z,40.90
2019-04-03T00:04:22.266Z,41.30
2019-04-03T00:06:49.545Z,41.40
2019-04-03T00:09:15.740Z,41.40
2019-04-03T00:11:42.009Z,41.50
2019-04-03T00:14:08.144Z,42.10
2019-04-03T00:16:34.465Z,41.80
2019-04-03T00:19:00.815Z,41.90
2019-04-03T00:21:27.081Z,42.00
2019-04-03T00:23:53.318Z,42.60
2019-04-03T00:26:21.802Z,42.40
2019-04-03T00:28:47.551Z,42.40
2019-04-03T00:31:14.376Z,42.40
2019-04-03T00:33:40.682Z,43.50
2019-04-03T00:36:07.156Z,43.70
2019-04-03T00:38:33.510Z,43.90
2019-04-03T00:40:59.666Z,44.00
2019-04-03T00:43:25.904Z,44.80
2019-04-03T00:45:54.091Z,44.20
2019-04-03T00:48:20.195Z,44.10
2019-04-03T00:50:46.530Z,43.60
2019-04-03T00:53:12.774Z,43.40
2019-04-03T00:55:39.076Z,43.80
2019-04-03T00:58:34.603Z,43.40
2019-04-03T01:01:01.262Z,43.40
2019-04-03T01:03:28.240Z,43.60
2019-04-03T01:05:55.075Z,43.20
2019-04-03T01:08:21.308Z,43.80
2019-04-03T01:10:47.716Z,44.10
2019-04-03T01:13:13.957Z,44.60
2019-04-03T01:15:40.210Z,45.30
2019-04-03T01:18:15.598Z,46.90
2019-04-03T01:20:44.452Z,48.30
2019-04-03T01:23:10.886Z,50.10
2019-04-03T01:25:37.838Z,52.00
2019-04-03T01:28:05.367Z,53.80
2019-04-03T01:30:31.569Z,54.30
2019-04-03T01:32:57.917Z,55.90
2019-04-03T01:35:24.134Z,56.50
2019-04-03T01:37:50.735Z,60.30
2019-04-03T01:40:16.984Z,61.30
2019-04-03T01:42:43.212Z,64.00
2019-04-03T01:45:09.770Z,63.80
2019-04-03T01:47:35.922Z,64.70
2019-04-03T01:50:04.271Z,65.20
2019-04-03T01:52:31.789Z,67.70
2019-04-03T01:54:58.554Z,69.40
2019-04-03T01:57:24.844Z,73.40
2019-04-03T01:59:51.294Z,74.10
2019-04-03T02:02:17.913Z,75.20
2019-04-03T02:04:44.429Z,74.80
2019-04-03T02:07:10.882Z,75.20
2019-04-03T02:09:37.117Z,75.60
2019-04-03T02:12:03.556Z,76.80
2019-04-03T02:14:29.916Z,78.50
2019-04-03T02:16:56.163Z,78.80
2019-04-03T02:19:22.587Z,78.50
2019-04-03T02:21:50.507Z,78.10
2019-04-03T02:24:16.871Z,78.20
2019-04-03T02:26:43.317Z,78.60
2019-04-03T02:29:09.533Z,79.40
2019-04-03T02:31:36.674Z,78.30
2019-04-03T02:34:03.381Z,79.00
2019-04-03T02:36:29.750Z,78.60
2019-04-03T02:38:56.115Z,77.90
2019-04-03T02:41:25.528Z,79.50
2019-04-03T02:43:52.010Z,79.80
2019-04-03T02:46:18.248Z,79.80
2019-04-03T02:48:44.801Z,80.70
2019-04-03T02:51:11.166Z,81.70
2019-04-03T02:53:39.980Z,82.10
2019-04-03T02:56:06.473Z,82.90
2019-04-03T02:58:32.835Z,83.70
2019-04-03T03:00:59.153Z,83.70
2019-04-03T03:03:25.740Z,84.30
2019-04-03T03:05:52.204Z,84.10
2019-04-03T03:08:22.471Z,85.30
2019-04-03T03:10:51.712Z,85.90
2019-04-03T03:13:20.004Z,85.30
2019-04-03T03:15:47.575Z,84.80
2019-04-03T03:18:13.996Z,85.40
2019-04-03T03:20:41.063Z,85.20
2019-04-03T03:23:07.786Z,85.20
2019-04-03T03:25:34.482Z,85.80
2019-04-03T03:28:01.388Z,86.90
2019-04-03T03:30:38.819Z,87.60
2019-04-03T03:33:21.834Z,87.10
2019-04-03T03:35:31.568Z,87.20
2019-04-03T03:37:55.629Z,87.00
2019-04-03T03:40:22.450Z,87.70
2019-04-03T03:42:49.847Z,88.10
2019-04-03T03:45:20.753Z,89.30
2019-04-03T03:47:48.020Z,88.80
2019-04-03T03:50:22.427Z,89.30
2019-04-03T03:52:47.359Z,90.00
2019-04-03T03:55:14.836Z,89.80
2019-04-03T03:57:45.115Z,90.40
2019-04-03T04:00:14.513Z,90.50
2019-04-03T04:02:44.317Z,90.40
2019-04-03T04:05:11.871Z,90.20
2019-04-03T04:07:38.517Z,89.90
2019-04-03T04:10:16.987Z,90.00
2019-04-03T04:12:46.364Z,90.00
2019-04-03T04:15:17.859Z,89.90
2019-04-03T04:17:51.408Z,90.20
2019-04-03T04:20:17.639Z,90.20
2019-04-03T04:22:50.805Z,90.30
2019-04-03T04:25:17.378Z,90.30
2019-04-03T04:27:48.867Z,90.70
2019-04-03T04:30:17.424Z,91.10
2019-04-03T04:32:45.703Z,91.90
2019-04-03T04:35:11.802Z,92.20
2019-04-03T04:37:40.228Z,92.10
2019-04-03T04:40:09.991Z,92.90
2019-04-03T04:42:38.854Z,92.60
2019-04-03T04:45:05.782Z,92.00
2019-04-03T04:47:32.114Z,92.10
2019-04-03T04:49:59.160Z,92.10
2019-04-03T04:52:27.147Z,92.40
2019-04-03T04:54:55.595Z,92.50
2019-04-03T04:57:21.928Z,92.30
2019-04-03T04:59:48.191Z,92.60
2019-04-03T05:02:17.870Z,92.70
2019-04-03T05:04:44.503Z,92.80
2019-04-03T05:07:11.045Z,93.70
2019-04-03T05:09:39.493Z,93.50
2019-04-03T05:12:05.837Z,93.70
2019-04-03T05:14:32.239Z,93.70
2019-04-03T05:16:58.402Z,93.50
2019-04-03T05:19:24.547Z,94.10
2019-04-03T05:21:53.459Z,93.90
2019-04-03T05:24:20.028Z,94.30
2019-04-03T05:26:46.367Z,94.20
2019-04-03T05:29:12.790Z,93.70
2019-04-03T05:31:39.447Z,93.90
2019-04-03T05:34:06.107Z,94.10
2019-04-03T05:36:32.371Z,94.00
2019-04-03T05:38:58.600Z,94.50
2019-04-03T05:41:27.546Z,95.50
2019-04-03T05:43:52.805Z,95.60
2019-04-03T05:46:19.892Z,95.70
2019-04-03T05:48:47.997Z,95.60
2019-04-03T05:51:14.322Z,95.20
2019-04-03T05:56:00.743Z,94.70
2019-04-03T05:58:26.948Z,94.70
2019-04-03T06:01:03.431Z,94.80
2019-04-03T06:03:24.703Z,94.50
2019-04-03T06:05:49.408Z,94.20
2019-04-03T06:08:15.630Z,94.70
2019-04-03T06:10:41.992Z,94.80
2019-04-03T06:13:08.248Z,95.20
2019-04-03T06:15:34.493Z,95.30
2019-04-03T06:18:00.747Z,95.40
2019-04-03T06:20:26.880Z,95.30
2019-04-03T06:22:53.097Z,95.40
2019-04-03T06:25:19.620Z,95.40
2019-04-03T06:27:46.479Z,95.50
2019-04-03T06:30:13.051Z,95.70
2019-04-03T06:32:39.168Z,96.10
2019-04-03T06:35:05.530Z,95.70
2019-04-03T06:37:31.648Z,96.00
2019-04-03T06:39:57.943Z,95.70
2019-04-03T06:42:24.308Z,95.70
2019-04-03T06:44:52.680Z,95.80
2019-04-03T06:47:19.026Z,96.10
2019-04-03T06:49:45.295Z,96.10
2019-04-03T06:52:11.447Z,96.40
2019-04-03T06:54:37.631Z,96.70
2019-04-03T06:57:04.221Z,95.80
2019-04-03T06:59:30.559Z,95.10
2019-04-03T07:01:57.049Z,95.20
2019-04-03T07:04:23.267Z,95.10
2019-04-03T07:06:49.842Z,94.80
2019-04-03T07:09:22.380Z,95.00
2019-04-03T07:11:44.306Z,95.30
2019-04-03T07:14:10.635Z,94.60
2019-04-03T07:16:38.508Z,94.30
2019-04-03T07:19:06.055Z,94.80
2019-04-03T07:21:32.877Z,94.60
2019-04-03T07:24:00.674Z,94.00
2019-04-03T07:26:27.154Z,94.20
2019-04-03T07:28:53.446Z,94.00
2019-04-03T07:31:19.715Z,94.50
2019-04-03T07:33:46.182Z,94.00
2019-04-03T07:36:12.474Z,94.10
2019-04-03T07:38:38.744Z,94.40
2019-04-03T07:41:05.163Z,94.20
2019-04-03T07:43:31.489Z,94.70
2019-04-03T07:45:57.942Z,94.70
2019-04-03T07:48:24.082Z,94.00
2019-04-03T07:50:50.278Z,94.30
2019-04-03T07:53:19.272Z,94.50
2019-04-03T07:55:45.289Z,93.80
2019-04-03T07:58:11.809Z,92.90
2019-04-03T08:00:39.119Z,92.60
2019-04-03T08:03:06.061Z,93.50
2019-04-03T08:05:32.346Z,93.60
2019-04-03T08:08:01.418Z,92.90
2019-04-03T08:10:29.363Z,93.10
2019-04-03T08:12:55.393Z,92.10
2019-04-03T08:15:26.601Z,92.50
2019-04-03T08:17:54.644Z,93.20
2019-04-03T08:20:22.034Z,93.60
2019-04-03T08:22:48.363Z,93.60
2019-04-03T08:25:14.507Z,93.10
2019-04-03T08:27:40.639Z,92.60
2019-04-03T08:30:08.634Z,92.50
2019-04-03T08:32:35.019Z,92.50
2019-04-03T08:35:03.883Z,92.30
2019-04-03T08:37:32.002Z,91.70
2019-04-03T08:39:58.884Z,91.00
2019-04-03T08:42:26.280Z,90.40
2019-04-03T08:44:53.435Z,90.20
2019-04-03T08:47:19.905Z,90.60
2019-04-03T08:49:46.155Z,90.30
2019-04-03T08:52:14.273Z,90.50
2019-04-03T08:54:42.189Z,90.90
2019-04-03T08:57:08.682Z,91.40
2019-04-03T08:59:36.192Z,90.90
2019-04-03T09:02:03.035Z,91.00
2019-04-03T09:04:29.395Z,91.20
2019-04-03T09:06:55.707Z,90.40
2019-04-03T09:09:21.923Z,91.30
2019-04-03T09:11:48.291Z,90.90
2019-04-03T09:14:19.357Z,91.20
2019-04-03T09:16:49.811Z,89.50
2019-04-03T09:19:17.196Z,90.50
2019-04-03T09:21:45.322Z,88.10
2019-04-03T09:24:12.060Z,89.70
2019-04-03T09:26:38.346Z,88.90
2019-04-03T09:29:04.730Z,88.30
2019-04-03T09:31:30.965Z,90.00
2019-04-03T09:33:57.993Z,89.80
2019-04-03T09:36:24.861Z,87.50
2019-04-03T09:38:51.425Z,88.60
2019-04-03T09:41:19.221Z,88.50
2019-04-03T09:43:46.027Z,87.90
2019-04-03T09:46:12.313Z,88.70
2019-04-03T09:48:39.167Z,87.50
2019-04-03T09:51:08.344Z,88.50
2019-04-03T09:53:33.462Z,85.60
2019-04-03T09:55:59.731Z,87.00
2019-04-03T09:58:26.270Z,87.30
2019-04-03T10:00:52.858Z,87.80
2019-04-03T10:03:20.857Z,83.00
2019-04-03T10:05:47.317Z,84.20
2019-04-03T10:08:13.706Z,83.90
2019-04-03T10:10:40.244Z,84.60
2019-04-03T10:13:06.430Z,84.60
2019-04-03T10:15:32.902Z,85.40
2019-04-03T10:17:59.171Z,84.80
2019-04-03T10:20:25.523Z,84.20
2019-04-03T10:22:51.865Z,83.90
2019-04-03T10:25:18.424Z,83.50
2019-04-03T10:27:44.755Z,82.70
2019-04-03T10:30:13.698Z,81.00
2019-04-03T10:32:40.273Z,81.30
2019-04-03T10:35:07.358Z,82.30
2019-04-03T10:37:38.802Z,80.60
2019-04-03T10:40:06.918Z,81.50
2019-04-03T10:42:33.709Z,82.60
2019-04-03T10:45:07.359Z,81.20
2019-04-03T10:47:42.042Z,79.20
2019-04-03T10:50:10.342Z,74.10
2019-04-03T10:52:43.452Z,74.40
2019-04-03T10:55:09.522Z,75.20
2019-04-03T10:57:36.288Z,74.20
2019-04-03T11:00:06.635Z,73.80
2019-04-03T11:02:33.259Z,73.50
2019-04-03T11:05:00.605Z,70.00
2019-04-03T11:07:27.046Z,70.70
2019-04-03T11:09:53.390Z,68.40
2019-04-03T11:12:19.765Z,69.40
2019-04-03T11:14:46.084Z,64.50
2019-04-03T11:17:12.418Z,64.20
2019-04-03T11:19:38.775Z,62.70
2019-04-03T11:22:05.126Z,64.00
2019-04-03T11:24:31.399Z,62.90
2019-04-03T11:26:58.034Z,61.20
2019-04-03T11:29:24.299Z,61.40
2019-04-03T11:31:50.686Z,58.50
2019-04-03T11:34:18.385Z,57.90
2019-04-03T11:36:44.945Z,52.10
2019-04-03T11:39:15.469Z,53.30
2019-04-03T11:41:39.229Z,53.80
2019-04-03T11:44:05.500Z,55.20
2019-04-03T11:46:32.045Z,54.20
2019-04-03T11:48:58.561Z,54.50
2019-04-03T11:51:24.903Z,53.90
2019-04-03T11:53:51.249Z,51.00
2019-04-03T11:56:17.505Z,51.20
2019-04-03T11:58:43.928Z,50.90
2019-04-03T12:01:10.971Z,49.50
2019-04-03T12:03:37.508Z,49.90
2019-04-03T12:06:03.802Z,50.60
2019-04-03T12:08:30.320Z,51.40
2019-04-03T12:10:56.508Z,51.80
2019-04-03T12:13:22.852Z,51.80
2019-04-03T12:15:52.213Z,52.30
2019-04-03T12:18:17.311Z,51.50
2019-04-03T12:20:45.504Z,51.00
2019-04-03T12:23:11.788Z,51.60
2019-04-03T12:25:39.550Z,52.80
2019-04-03T12:28:07.327Z,51.70
2019-04-03T12:30:33.963Z,51.00
2019-04-03T12:33:00.182Z,50.10
2019-04-03T12:35:26.326Z,50.70
2019-04-03T12:37:53.387Z,51.80
2019-04-03T12:40:19.714Z,51.20
2019-04-03T12:42:46.046Z,51.10
2019-04-03T12:45:12.823Z,51.20
2019-04-03T12:47:39.382Z,51.40
2019-04-03T12:50:06.685Z,51.70
2019-04-03T12:52:33.273Z,51.80
2019-04-03T12:54:59.722Z,51.40
2019-04-03T12:57:25.892Z,51.40
2019-04-03T12:59:52.226Z,50.50
2019-04-03T13:02:19.074Z,56.30
2019-04-03T13:04:46.907Z,61.40
2019-04-03T13:07:14.466Z,64.90
2019-04-03T13:09:41.049Z,66.90
2019-04-03T13:12:07.530Z,68.50
2019-04-03T13:14:33.803Z,70.30
2019-04-03T13:17:00.617Z,71.00
2019-04-03T13:19:27.065Z,71.80
2019-04-03T13:21:53.298Z,72.20
2019-04-03T13:24:19.431Z,72.80
2019-04-03T13:26:45.955Z,73.10
2019-04-03T13:29:12.268Z,72.60
2019-04-03T13:31:38.455Z,73.30
2019-04-03T13:34:08.249Z,73.40
2019-04-03T13:36:34.726Z,73.50
2019-04-03T13:39:01.579Z,73.90
2019-04-03T13:41:33.304Z,72.80
2019-04-03T13:43:58.962Z,72.20
2019-04-03T13:46:25.695Z,71.90
2019-04-03T13:48:51.914Z,73.60
2019-04-03T13:51:24.147Z,72.90
2019-04-03T13:53:53.010Z,72.40
2019-04-03T13:56:19.326Z,72.70
2019-04-03T13:58:45.518Z,73.20
2019-04-03T14:01:11.892Z,73.70
2019-04-03T14:03:38.457Z,74.30
2019-04-03T14:06:05.364Z,74.40
2019-04-03T14:08:32.072Z,74.80
2019-04-03T14:10:58.880Z,74.50
2019-04-03T14:13:25.282Z,74.60
2019-04-03T14:15:51.533Z,74.60
2019-04-03T14:18:17.719Z,75.10
2019-04-03T14:20:43.942Z,74.90
2019-04-03T14:23:10.095Z,75.40
2019-04-03T14:25:37.990Z,75.20
2019-04-03T14:28:04.749Z,74.50
2019-04-03T14:30:31.294Z,74.80
2019-04-03T14:32:57.632Z,76.40
2019-04-03T14:35:45.150Z,76.80
2019-04-03T14:37:52.216Z,77.20
2019-04-03T14:40:21.453Z,77.10
2019-04-03T14:42:47.760Z,77.50
2019-04-03T14:45:15.227Z,77.70
2019-04-03T14:47:42.237Z,78.40
2019-04-03T14:50:09.074Z,78.00
2019-04-03T14:52:35.367Z,78.80
2019-04-03T14:55:15.287Z,78.90
2019-04-03T14:57:30.214Z,79.40
2019-04-03T14:59:56.555Z,79.40
2019-04-03T15:02:23.878Z,78.20
2019-04-03T15:04:50.543Z,77.90
2019-04-03T15:07:17.825Z,77.50
2019-04-03T15:09:44.795Z,77.50
2019-04-03T15:12:12.564Z,77.60
2019-04-03T15:14:39.110Z,77.40
2019-04-03T15:17:05.909Z,77.60
2019-04-03T15:19:32.361Z,78.30
2019-04-03T15:22:01.701Z,78.00
2019-04-03T15:24:26.878Z,79.00
2019-04-03T15:26:53.512Z,80.20
2019-04-03T15:29:20.558Z,80.90
2019-04-03T15:31:46.922Z,83.10
2019-04-03T15:34:13.143Z,85.10
2019-04-03T15:36:39.296Z,85.20
2019-04-03T15:39:09.243Z,86.30
2019-04-03T15:41:35.793Z,84.40
2019-04-03T15:44:02.623Z,85.60
2019-04-03T15:46:29.588Z,86.00
2019-04-03T15:48:56.412Z,84.70
2019-04-03T15:51:23.116Z,88.30
2019-04-03T15:53:49.541Z,88.60
2019-04-03T15:56:16.071Z,90.30
2019-04-03T15:58:42.288Z,90.60
2019-04-03T16:01:09.251Z,91.60
2019-04-03T16:03:35.613Z,91.50
2019-04-03T16:06:03.485Z,91.10
2019-04-03T16:08:30.972Z,91.00
2019-04-03T16:10:58.815Z,91.70
2019-04-03T16:13:25.242Z,92.00
2019-04-03T16:15:55.207Z,91.80
2019-04-03T16:18:20.744Z,92.50
2019-04-03T16:20:49.045Z,91.10
2019-04-03T16:23:15.917Z,92.00
2019-04-03T16:25:42.493Z,92.00
2019-04-03T16:28:08.931Z,91.90
2019-04-03T16:30:35.525Z,92.50
2019-04-03T16:33:04.289Z,92.70
2019-04-03T16:35:30.136Z,92.00
2019-04-03T16:37:57.479Z,91.70
2019-04-03T16:40:25.158Z,92.20
2019-04-03T16:42:52.951Z,91.70
2019-04-03T16:45:20.985Z,93.20
2019-04-03T16:47:47.212Z,92.80
2019-04-03T16:50:13.870Z,93.40
2019-04-03T16:52:40.287Z,93.00
2019-04-03T16:55:07.893Z,93.30
2019-04-03T16:57:34.595Z,93.20
2019-04-03T17:00:01.044Z,93.80
2019-04-03T17:02:29.380Z,93.70
2019-04-03T17:05:00.690Z,93.00
2019-04-03T17:07:26.950Z,93.30
2019-04-03T17:09:54.141Z,93.40
2019-04-03T17:12:21.953Z,93.10
2019-04-03T17:14:54.972Z,93.20
2019-04-03T17:17:20.995Z,93.50
2019-04-03T17:19:49.767Z,93.70
2019-04-03T17:22:15.582Z,94.10
2019-04-03T17:24:48.982Z,94.00
2019-04-03T17:27:13.375Z,93.50
2019-04-03T17:29:39.697Z,93.60
2019-04-03T17:32:08.195Z,93.00
2019-04-03T17:34:36.874Z,92.60
2019-04-03T17:37:03.860Z,93.50
2019-04-03T17:39:30.344Z,93.80
2019-04-03T17:41:56.695Z,93.30
2019-04-03T17:44:23.044Z,93.10
2019-04-03T17:46:49.549Z,93.80
2019-04-03T17:49:15.801Z,93.80
2019-04-03T17:51:42.051Z,93.40
2019-04-03T17:54:08.367Z,93.70
2019-04-03T17:56:35.703Z,93.10
2019-04-03T17:59:02.102Z,92.50
2019-04-03T18:01:28.328Z,92.10
2019-04-03T18:03:54.701Z,91.70
2019-04-03T18:06:20.832Z,92.30
2019-04-03T18:08:47.291Z,93.00
2019-04-03T18:11:13.876Z,92.40
2019-04-03T18:13:40.107Z,92.10
2019-04-03T18:16:06.437Z,92.00
2019-04-03T18:18:33.433Z,92.00
2019-04-03T18:21:00.282Z,93.10
2019-04-03T18:23:27.741Z,92.40
2019-04-03T18:25:54.035Z,92.10
2019-04-03T18:28:21.083Z,92.10
2019-04-03T18:30:47.510Z,91.90
2019-04-03T18:33:16.585Z,91.40
2019-04-03T18:35:41.951Z,91.30
2019-04-03T18:38:08.650Z,92.00
2019-04-03T18:40:34.886Z,92.30
2019-04-03T18:43:01.111Z,92.30
2019-04-03T18:45:27.543Z,92.20
2019-04-03T18:47:53.775Z,92.20
2019-04-03T18:50:20.345Z,92.70
2019-04-03T18:52:46.959Z,93.40
2019-04-03T18:55:14.638Z,93.50
2019-04-03T18:57:41.189Z,94.10
2019-04-03T19:00:08.710Z,94.00
2019-04-03T19:02:35.257Z,93.90
2019-04-03T19:05:02.646Z,93.50
2019-04-03T19:07:29.052Z,93.10
2019-04-03T19:10:06.529Z,93.10
2019-04-03T19:12:34.861Z,93.50
2019-04-03T19:14:51.663Z,94.10
2019-04-03T19:17:17.795Z,94.00
2019-04-03T19:19:44.072Z,93.90
2019-04-03T19:22:10.382Z,94.20
2019-04-03T19:24:36.658Z,93.70
2019-04-03T19:27:03.182Z,93.70
2019-04-03T19:29:29.425Z,93.90
2019-04-03T19:31:55.756Z,94.00
2019-04-03T19:34:21.965Z,93.80
2019-04-03T19:36:48.324Z,93.60
2019-04-03T19:39:15.055Z,94.10
2019-04-03T19:41:42.728Z,93.90
2019-04-03T19:44:09.359Z,93.70
2019-04-03T19:46:35.525Z,93.70
2019-04-03T19:49:01.787Z,93.80
2019-04-03T19:51:28.116Z,94.40
2019-04-03T19:53:59.639Z,94.00
2019-04-03T19:56:25.751Z,93.90
2019-04-03T19:58:50.755Z,94.40
2019-04-03T20:01:17.089Z,94.00
2019-04-03T20:03:44.230Z,94.20
2019-04-03T20:06:11.135Z,94.00
2019-04-03T20:08:37.387Z,93.60
2019-04-03T20:11:05.143Z,94.20
2019-04-03T20:13:31.720Z,94.30
2019-04-03T20:15:58.558Z,93.90
2019-04-03T20:18:25.939Z,94.10
2019-04-03T20:20:53.267Z,93.90
2019-04-03T20:23:19.969Z,93.60
2019-04-03T20:25:46.541Z,93.90
2019-04-03T20:28:12.986Z,94.00
2019-04-03T20:30:40.886Z,94.10
2019-04-03T20:33:07.619Z,93.60
2019-04-03T20:35:34.020Z,94.40
2019-04-03T20:38:00.241Z,94.50
2019-04-03T20:40:26.386Z,94.40
2019-04-03T20:42:52.578Z,94.30
2019-04-03T20:45:19.062Z,94.70
2019-04-03T20:47:46.085Z,95.50
2019-04-03T20:50:12.823Z,94.80
2019-04-03T20:52:41.435Z,95.00
2019-04-03T20:55:07.895Z,95.00
2019-04-03T20:57:34.253Z,94.90
2019-04-03T21:00:03.268Z,94.70
2019-04-03T21:02:28.561Z,94.70
2019-04-03T21:04:54.827Z,95.00
2019-04-03T21:07:23.755Z,94.80
2019-04-03T21:09:49.096Z,94.80
2019-04-03T21:12:15.584Z,94.80
2019-04-03T21:14:42.222Z,94.80
2019-04-03T21:17:08.413Z,94.40
2019-04-03T21:19:34.619Z,94.30
2019-04-03T21:22:00.955Z,94.60
2019-04-03T21:24:27.123Z,94.40
2019-04-03T21:26:53.354Z,94.60
2019-04-03T21:29:19.604Z,94.20
2019-04-03T21:31:45.731Z,93.90
2019-04-03T21:34:11.929Z,94.10
2019-04-03T21:36:39.265Z,94.00
2019-04-03T21:39:06.405Z,94.20
2019-04-03T21:41:32.830Z,93.90
2019-04-03T21:43:59.973Z,93.90
2019-04-03T21:46:26.822Z,93.90
2019-04-03T21:48:53.051Z,93.80
2019-04-03T21:51:20.820Z,93.90
2019-04-03T21:53:47.347Z,94.00
2019-04-03T21:56:13.594Z,94.40
2019-04-03T21:58:39.931Z,93.90
2019-04-03T22:01:14.794Z,94.30
2019-04-03T22:03:41.576Z,94.70
2019-04-03T22:06:07.795Z,94.60
2019-04-03T22:08:34.123Z,94.40
2019-04-03T22:11:03.873Z,94.70
2019-04-03T22:13:28.735Z,95.00
2019-04-03T22:15:54.971Z,94.60
2019-04-03T22:18:21.913Z,94.80
2019-04-03T22:20:49.276Z,94.40
2019-04-03T22:23:15.424Z,94.10
2019-04-03T22:25:41.657Z,94.10
2019-04-03T22:28:07.876Z,94.00
2019-04-03T22:30:34.230Z,93.90
2019-04-03T22:33:00.352Z,93.90
2019-04-03T22:35:28.016Z,94.10
2019-04-03T22:37:54.599Z,94.00
2019-04-03T22:40:20.728Z,94.20
2019-04-03T22:42:46.980Z,94.20
2019-04-03T22:45:18.076Z,94.60
2019-04-03T22:47:43.855Z,94.90
2019-04-03T22:50:10.198Z,95.20
2019-04-03T22:52:38.059Z,95.30
2019-04-03T22:55:05.502Z,95.50
2019-04-03T22:57:31.735Z,95.30
2019-04-03T22:59:57.990Z,95.40
2019-04-03T23:02:24.226Z,95.30
2019-04-03T23:04:50.394Z,95.40
2019-04-03T23:07:16.609Z,95.60
2019-04-03T23:09:42.861Z,95.50
2019-04-03T23:12:08.998Z,95.50
2019-04-03T23:14:38.238Z,95.30
2019-04-03T23:17:03.436Z,95.00
2019-04-03T23:19:32.254Z,95.00
2019-04-03T23:21:57.859Z,95.70
2019-04-03T23:24:24.194Z,95.40
2019-04-03T23:26:51.049Z,95.30
2019-04-03T23:29:17.269Z,95.60
2019-04-03T23:31:45.004Z,96.00
2019-04-03T23:34:11.671Z,96.20
2019-04-03T23:36:37.828Z,96.40
2019-04-03T23:39:06.361Z,96.30
2019-04-03T23:41:32.754Z,96.10
2019-04-03T23:43:59.005Z,96.50
2019-04-03T23:46:25.257Z,96.50
2019-04-03T23:48:51.569Z,95.60
2019-04-03T23:51:23.412Z,95.80
2019-04-03T23:53:45.878Z,96.10
2019-04-03T23:56:12.188Z,96.20
2019-04-03T23:58:39.923Z,96.40
