createdAt,value
2018-03-22T00:01:46.251Z,71.60
2018-03-22T00:04:20.048Z,71.88
2018-03-22T00:06:53.619Z,71.83
2018-03-22T00:09:27.187Z,71.74
2018-03-22T00:12:00.749Z,71.72
2018-03-22T00:14:34.431Z,71.79
2018-03-22T00:17:08.055Z,71.55
2018-03-22T00:19:41.815Z,71.80
2018-03-22T00:22:27.328Z,71.73
2018-03-22T00:25:01.077Z,71.69
2018-03-22T00:27:34.792Z,71.49
2018-03-22T00:30:08.520Z,71.77
2018-03-22T00:32:42.331Z,71.86
2018-03-22T00:35:16.034Z,71.88
2018-03-22T00:37:49.723Z,71.84
2018-03-22T00:40:23.428Z,71.26
2018-03-22T00:42:57.131Z,71.34
2018-03-22T00:45:30.831Z,71.21
2018-03-22T00:48:04.567Z,71.26
2018-03-22T00:50:38.364Z,71.30
2018-03-22T00:53:12.169Z,71.42
2018-03-22T00:55:45.848Z,70.88
2018-03-22T00:58:19.549Z,71.22
2018-03-22T01:00:53.234Z,71.23
2018-03-22T01:03:26.869Z,70.96
2018-03-22T01:06:00.525Z,71.21
2018-03-22T01:08:34.254Z,70.92
2018-03-22T01:11:07.887Z,71.34
2018-03-22T01:13:41.495Z,71.40
2018-03-22T01:16:15.190Z,71.00
2018-03-22T01:18:48.967Z,71.19
2018-03-22T01:21:22.695Z,71.26
2018-03-22T01:23:56.422Z,71.38
2018-03-22T01:26:29.998Z,71.41
2018-03-22T01:29:03.602Z,71.61
2018-03-22T01:31:37.263Z,71.46
2018-03-22T01:34:11.011Z,71.62
2018-03-22T01:36:44.732Z,71.76
2018-03-22T01:39:18.463Z,71.63
2018-03-22T01:41:52.254Z,71.98
2018-03-22T01:44:26.060Z,71.75
2018-03-22T01:46:59.748Z,71.82
2018-03-22T01:49:33.429Z,71.76
2018-03-22T01:52:07.195Z,71.46
2018-03-22T01:54:40.834Z,71.72
2018-03-22T01:57:14.479Z,72.00
2018-03-22T01:59:48.288Z,71.85
2018-03-22T02:02:21.860Z,72.13
2018-03-22T02:04:55.953Z,72.08
2018-03-22T02:07:29.663Z,72.06
2018-03-22T02:10:03.407Z,72.10
2018-03-22T02:12:37.158Z,72.01
2018-03-22T02:15:10.857Z,72.03
2018-03-22T02:17:44.574Z,71.92
2018-03-22T02:20:18.234Z,71.82
2018-03-22T02:22:51.813Z,72.01
2018-03-22T02:25:25.699Z,72.05
2018-03-22T02:27:59.382Z,71.86
2018-03-22T02:30:33.115Z,71.18
2018-03-22T02:33:06.781Z,71.52
2018-03-22T02:35:40.466Z,71.33
2018-03-22T02:38:14.266Z,71.48
2018-03-22T02:40:47.843Z,72.02
2018-03-22T02:43:21.440Z,72.17
2018-03-22T02:45:55.134Z,72.40
2018-03-22T02:48:28.788Z,72.36
2018-03-22T02:51:02.679Z,72.62
2018-03-22T02:53:36.446Z,72.79
2018-03-22T02:56:10.148Z,73.32
2018-03-22T02:58:43.874Z,74.10
2018-03-22T03:01:17.483Z,75.00
2018-03-22T03:03:51.132Z,75.52
2018-03-22T03:06:24.936Z,76.11
2018-03-22T03:08:58.691Z,77.32
2018-03-22T03:11:32.301Z,77.54
2018-03-22T03:14:06.091Z,78.09
2018-03-22T03:16:52.716Z,77.97
2018-03-22T03:19:26.269Z,78.12
2018-03-22T03:21:59.982Z,78.15
2018-03-22T03:24:33.643Z,77.44
2018-03-22T03:27:07.238Z,77.75
2018-03-22T03:29:40.779Z,77.92
2018-03-22T03:32:14.476Z,77.46
2018-03-22T03:34:48.301Z,77.37
2018-03-22T03:37:22.123Z,77.88
2018-03-22T03:39:55.778Z,77.31
2018-03-22T03:42:29.362Z,77.12
2018-03-22T03:45:03.065Z,77.33
2018-03-22T03:47:36.590Z,77.02
2018-03-22T03:50:10.299Z,77.35
2018-03-22T03:52:44.018Z,77.06
2018-03-22T03:55:17.768Z,77.18
2018-03-22T03:57:51.387Z,77.17
2018-03-22T04:00:25.108Z,77.20
2018-03-22T04:02:58.692Z,77.44
2018-03-22T04:05:32.259Z,77.65
2018-03-22T04:08:06.042Z,77.68
2018-03-22T04:10:39.683Z,78.09
2018-03-22T04:13:13.446Z,77.91
2018-03-22T04:15:47.173Z,77.98
2018-03-22T04:18:20.970Z,78.35
2018-03-22T04:20:54.522Z,78.91
2018-03-22T04:23:28.186Z,79.08
2018-03-22T04:26:01.952Z,79.39
2018-03-22T04:28:35.728Z,79.73
2018-03-22T04:31:09.458Z,79.73
2018-03-22T04:33:43.022Z,79.97
2018-03-22T04:36:16.571Z,79.89
2018-03-22T04:38:50.342Z,80.17
2018-03-22T04:41:24.144Z,80.01
2018-03-22T04:43:57.704Z,80.35
2018-03-22T04:46:31.432Z,80.45
2018-03-22T04:49:05.067Z,80.49
2018-03-22T04:51:38.750Z,80.66
2018-03-22T04:54:12.626Z,80.52
2018-03-22T04:56:46.325Z,80.34
2018-03-22T04:59:20.080Z,80.25
2018-03-22T05:01:53.838Z,80.30
2018-03-22T05:04:27.538Z,80.34
2018-03-22T05:07:01.087Z,80.30
2018-03-22T05:09:34.873Z,80.43
2018-03-22T05:12:08.590Z,80.19
2018-03-22T05:14:42.158Z,80.32
2018-03-22T05:17:15.769Z,80.16
2018-03-22T05:19:49.350Z,80.49
2018-03-22T05:22:22.966Z,80.34
2018-03-22T05:24:56.644Z,80.34
2018-03-22T05:27:30.251Z,80.29
2018-03-22T05:30:03.919Z,80.65
2018-03-22T05:32:37.544Z,80.97
2018-03-22T05:35:11.260Z,81.22
2018-03-22T05:37:45.094Z,81.73
2018-03-22T05:40:18.709Z,81.74
2018-03-22T05:42:52.358Z,81.92
2018-03-22T05:45:26.050Z,81.79
2018-03-22T05:47:59.653Z,82.07
2018-03-22T05:50:34.284Z,82.50
2018-03-22T05:53:08.101Z,83.15
2018-03-22T05:55:41.663Z,83.70
2018-03-22T05:58:15.314Z,83.69
2018-03-22T06:00:49.035Z,83.68
2018-03-22T06:03:22.748Z,83.97
2018-03-22T06:05:56.650Z,84.03
2018-03-22T06:08:30.474Z,84.35
2018-03-22T06:11:04.111Z,84.38
2018-03-22T06:13:37.826Z,84.78
2018-03-22T06:16:11.659Z,84.93
2018-03-22T06:18:45.338Z,85.16
2018-03-22T06:21:19.048Z,85.22
2018-03-22T06:23:52.683Z,85.85
2018-03-22T06:26:26.399Z,86.12
2018-03-22T06:29:00.095Z,86.28
2018-03-22T06:31:33.947Z,86.64
2018-03-22T06:34:07.615Z,87.17
2018-03-22T06:36:41.298Z,87.25
2018-03-22T06:39:14.978Z,87.48
2018-03-22T06:41:48.579Z,87.46
2018-03-22T06:44:22.273Z,87.74
2018-03-22T06:46:55.941Z,88.00
2018-03-22T06:49:29.616Z,88.18
2018-03-22T06:52:03.118Z,88.31
2018-03-22T06:54:36.866Z,88.40
2018-03-22T06:57:10.791Z,88.48
2018-03-22T06:59:44.552Z,88.45
2018-03-22T07:02:18.331Z,88.51
2018-03-22T07:04:51.983Z,88.50
2018-03-22T07:07:25.547Z,88.68
2018-03-22T07:09:59.217Z,88.75
2018-03-22T07:12:32.955Z,88.67
2018-03-22T07:15:06.787Z,89.02
2018-03-22T07:17:40.498Z,89.13
2018-03-22T07:20:14.144Z,89.21
2018-03-22T07:22:47.886Z,89.09
2018-03-22T07:25:21.622Z,89.09
2018-03-22T07:27:55.452Z,89.34
2018-03-22T07:30:29.039Z,89.31
2018-03-22T07:33:02.876Z,89.21
2018-03-22T07:35:36.488Z,89.29
2018-03-22T07:38:10.202Z,89.25
2018-03-22T07:40:43.926Z,89.48
2018-03-22T07:43:23.312Z,89.58
2018-03-22T07:45:56.962Z,89.70
2018-03-22T07:48:30.566Z,89.82
2018-03-22T07:51:04.193Z,89.89
2018-03-22T07:53:37.751Z,89.88
2018-03-22T07:56:11.415Z,90.05
2018-03-22T07:58:45.119Z,90.10
2018-03-22T08:01:18.843Z,90.29
2018-03-22T08:03:52.590Z,90.27
2018-03-22T08:06:26.231Z,90.16
2018-03-22T08:08:59.838Z,89.92
2018-03-22T08:11:33.453Z,89.87
2018-03-22T08:14:07.074Z,89.95
2018-03-22T08:16:40.786Z,90.04
2018-03-22T08:19:14.450Z,90.05
2018-03-22T08:21:48.061Z,90.03
2018-03-22T08:24:21.590Z,90.08
2018-03-22T08:26:55.165Z,90.00
2018-03-22T08:29:28.823Z,90.04
2018-03-22T08:32:02.494Z,89.90
2018-03-22T08:34:36.136Z,89.73
2018-03-22T08:37:09.897Z,89.56
2018-03-22T08:39:43.573Z,89.59
2018-03-22T08:42:17.210Z,89.71
2018-03-22T08:44:51.009Z,89.91
2018-03-22T08:47:24.667Z,90.05
2018-03-22T08:49:58.297Z,89.96
2018-03-22T08:52:32.121Z,89.94
2018-03-22T08:55:05.888Z,89.87
2018-03-22T08:57:39.530Z,90.09
2018-03-22T09:00:13.236Z,90.06
2018-03-22T09:02:47.038Z,89.87
2018-03-22T09:05:20.561Z,89.80
2018-03-22T09:07:54.337Z,89.59
2018-03-22T09:10:27.956Z,89.74
2018-03-22T09:13:01.634Z,90.04
2018-03-22T09:15:35.374Z,90.15
2018-03-22T09:18:09.114Z,90.20
2018-03-22T09:20:42.645Z,90.32
2018-03-22T09:23:16.365Z,90.30
2018-03-22T09:25:49.948Z,90.36
2018-03-22T09:28:23.526Z,90.42
2018-03-22T09:30:57.010Z,90.33
2018-03-22T09:33:30.835Z,90.31
2018-03-22T09:36:04.465Z,90.25
2018-03-22T09:38:38.024Z,90.08
2018-03-22T09:41:11.677Z,90.29
2018-03-22T09:43:45.370Z,90.41
2018-03-22T09:46:18.946Z,90.33
2018-03-22T09:48:52.735Z,90.46
2018-03-22T09:51:26.506Z,90.65
2018-03-22T09:54:00.081Z,90.66
2018-03-22T09:56:33.694Z,90.59
2018-03-22T09:59:07.641Z,90.54
2018-03-22T10:01:41.294Z,90.30
2018-03-22T10:04:14.917Z,90.26
2018-03-22T10:09:47.553Z,90.32
2018-03-22T10:12:21.214Z,90.33
2018-03-22T10:14:54.786Z,90.38
2018-03-22T10:17:28.369Z,90.36
2018-03-22T10:20:02.041Z,90.22
2018-03-22T10:22:35.613Z,90.15
2018-03-22T10:25:09.221Z,90.27
2018-03-22T10:27:42.945Z,90.45
2018-03-22T10:30:16.610Z,90.47
2018-03-22T10:32:50.186Z,90.62
2018-03-22T10:35:23.837Z,90.74
2018-03-22T10:37:57.442Z,90.62
2018-03-22T10:40:31.000Z,90.50
2018-03-22T10:43:04.616Z,90.33
2018-03-22T10:45:38.286Z,90.32
2018-03-22T10:48:11.849Z,90.26
2018-03-22T10:50:45.542Z,90.48
2018-03-22T10:53:19.079Z,90.61
2018-03-22T10:55:52.537Z,90.69
2018-03-22T10:58:26.273Z,90.70
2018-03-22T11:01:05.598Z,90.75
2018-03-22T11:03:45.116Z,90.81
2018-03-22T11:06:18.754Z,90.82
2018-03-22T11:08:52.325Z,90.84
2018-03-22T11:11:26.168Z,90.90
2018-03-22T11:13:59.834Z,91.10
2018-03-22T11:16:33.525Z,91.17
2018-03-22T11:19:07.240Z,90.95
2018-03-22T11:21:40.901Z,91.10
2018-03-22T11:24:14.610Z,91.30
2018-03-22T11:26:48.238Z,91.37
2018-03-22T11:29:21.870Z,91.38
2018-03-22T11:31:55.469Z,91.16
2018-03-22T11:34:29.014Z,91.33
2018-03-22T11:37:02.702Z,91.40
2018-03-22T11:39:36.378Z,91.41
2018-03-22T11:42:10.219Z,91.42
2018-03-22T11:44:43.774Z,91.40
2018-03-22T11:47:17.386Z,91.32
2018-03-22T11:49:51.005Z,91.39
2018-03-22T11:52:24.550Z,91.36
2018-03-22T11:54:58.077Z,91.28
2018-03-22T11:57:31.849Z,91.23
2018-03-22T12:00:05.585Z,91.11
2018-03-22T12:02:39.138Z,91.19
2018-03-22T12:05:12.666Z,91.22
2018-03-22T12:07:46.322Z,91.32
2018-03-22T12:10:19.965Z,91.36
2018-03-22T12:12:53.710Z,91.17
2018-03-22T12:15:27.389Z,91.27
2018-03-22T12:18:00.958Z,91.20
2018-03-22T12:20:34.631Z,91.23
2018-03-22T12:23:08.359Z,91.18
2018-03-22T12:25:41.993Z,91.25
2018-03-22T12:28:15.673Z,91.20
2018-03-22T12:30:49.277Z,91.16
2018-03-22T12:33:22.931Z,91.20
2018-03-22T12:35:56.510Z,91.30
2018-03-22T12:38:30.142Z,91.23
2018-03-22T12:41:03.697Z,91.06
2018-03-22T12:43:37.342Z,90.94
2018-03-22T12:46:10.926Z,90.92
2018-03-22T12:48:44.478Z,90.82
2018-03-22T12:51:18.170Z,90.66
2018-03-22T12:53:51.862Z,90.62
2018-03-22T12:56:25.409Z,90.72
2018-03-22T12:58:59.026Z,90.66
2018-03-22T13:01:32.622Z,90.82
2018-03-22T13:04:06.382Z,90.90
2018-03-22T13:06:39.916Z,90.75
2018-03-22T13:09:13.533Z,90.54
2018-03-22T13:11:47.183Z,90.47
2018-03-22T13:14:20.798Z,90.54
2018-03-22T13:16:54.454Z,90.46
2018-03-22T13:19:28.065Z,90.56
2018-03-22T13:22:01.685Z,90.48
2018-03-22T13:24:35.259Z,90.51
2018-03-22T13:27:08.977Z,90.38
2018-03-22T13:29:42.817Z,89.99
2018-03-22T13:32:16.518Z,89.27
2018-03-22T13:34:50.144Z,89.02
2018-03-22T13:37:23.875Z,89.24
2018-03-22T13:39:57.627Z,89.17
2018-03-22T13:42:31.157Z,89.13
2018-03-22T13:45:04.758Z,88.96
2018-03-22T13:47:38.312Z,89.59
2018-03-22T13:50:11.866Z,89.51
2018-03-22T13:52:45.689Z,89.37
2018-03-22T13:55:19.193Z,89.27
2018-03-22T13:57:52.826Z,89.42
2018-03-22T14:00:26.360Z,89.23
2018-03-22T14:03:00.041Z,89.34
2018-03-22T14:05:33.602Z,89.45
2018-03-22T14:08:07.345Z,89.66
2018-03-22T14:10:41.065Z,89.69
2018-03-22T14:13:14.741Z,89.69
2018-03-22T14:15:48.386Z,89.90
2018-03-22T14:18:22.060Z,89.70
2018-03-22T14:20:55.746Z,89.46
2018-03-22T14:23:29.325Z,89.42
2018-03-22T14:26:02.956Z,89.41
2018-03-22T14:28:36.661Z,89.64
2018-03-22T14:31:10.261Z,89.84
2018-03-22T14:33:43.802Z,89.92
2018-03-22T14:36:17.577Z,90.01
2018-03-22T14:38:51.237Z,90.13
2018-03-22T14:41:24.866Z,90.07
2018-03-22T14:43:58.405Z,89.97
2018-03-22T14:46:32.217Z,89.78
2018-03-22T14:49:05.869Z,89.71
2018-03-22T14:51:39.482Z,89.86
2018-03-22T14:54:13.029Z,89.84
2018-03-22T14:56:46.689Z,89.85
2018-03-22T14:59:20.393Z,89.74
2018-03-22T15:01:54.039Z,89.85
2018-03-22T15:04:27.598Z,89.68
2018-03-22T15:07:01.206Z,89.59
2018-03-22T15:09:34.725Z,89.42
2018-03-22T15:12:08.514Z,89.44
2018-03-22T15:14:42.038Z,89.11
2018-03-22T15:17:15.666Z,89.25
2018-03-22T15:19:49.193Z,89.42
2018-03-22T15:22:22.804Z,89.45
2018-03-22T15:24:56.380Z,89.20
2018-03-22T15:27:30.044Z,89.03
2018-03-22T15:30:03.792Z,89.10
2018-03-22T15:32:37.422Z,89.40
2018-03-22T15:35:11.100Z,89.61
2018-03-22T15:37:44.842Z,89.68
2018-03-22T15:40:18.440Z,89.80
2018-03-22T15:42:52.030Z,90.19
2018-03-22T15:45:25.630Z,90.14
2018-03-22T15:47:59.209Z,90.18
2018-03-22T15:50:32.990Z,90.23
2018-03-22T15:53:06.550Z,90.28
2018-03-22T15:55:40.240Z,90.35
2018-03-22T15:58:13.997Z,90.18
2018-03-22T16:00:47.702Z,90.00
2018-03-22T16:03:21.290Z,90.23
2018-03-22T16:05:54.857Z,90.20
2018-03-22T16:08:28.597Z,90.29
2018-03-22T16:11:02.374Z,90.61
2018-03-22T16:13:36.016Z,90.63
2018-03-22T16:16:09.559Z,90.61
2018-03-22T16:18:43.154Z,90.50
2018-03-22T16:21:16.673Z,90.62
2018-03-22T16:23:50.395Z,90.60
2018-03-22T16:26:24.072Z,90.55
2018-03-22T16:28:57.663Z,90.59
2018-03-22T16:31:31.260Z,90.71
2018-03-22T16:34:04.897Z,90.75
2018-03-22T16:36:38.490Z,90.72
2018-03-22T16:39:12.083Z,90.79
2018-03-22T16:41:45.660Z,90.60
2018-03-22T16:44:19.255Z,90.35
2018-03-22T16:46:52.766Z,90.24
2018-03-22T16:49:26.297Z,90.45
2018-03-22T16:52:00.061Z,90.41
2018-03-22T16:54:33.701Z,90.46
2018-03-22T16:57:07.349Z,90.46
2018-03-22T16:59:40.917Z,90.46
2018-03-22T17:02:14.476Z,90.70
2018-03-22T17:04:48.074Z,90.92
2018-03-22T17:07:21.570Z,90.87
2018-03-22T17:09:55.230Z,90.79
2018-03-22T17:12:28.908Z,90.81
2018-03-22T17:15:02.418Z,90.94
2018-03-22T17:17:36.017Z,90.99
2018-03-22T17:20:09.617Z,91.07
2018-03-22T17:22:43.268Z,91.21
2018-03-22T17:25:16.884Z,91.21
2018-03-22T17:27:50.559Z,91.14
2018-03-22T17:30:24.291Z,91.10
2018-03-22T17:32:57.841Z,91.32
2018-03-22T17:35:31.453Z,91.24
2018-03-22T17:38:05.010Z,91.30
2018-03-22T17:40:38.649Z,91.26
2018-03-22T17:43:12.247Z,91.19
2018-03-22T17:45:45.955Z,91.34
2018-03-22T17:48:19.665Z,91.31
2018-03-22T17:50:53.316Z,91.31
2018-03-22T17:53:27.114Z,91.44
2018-03-22T17:56:00.780Z,91.33
2018-03-22T17:58:34.378Z,91.30
2018-03-22T18:01:07.902Z,91.56
2018-03-22T18:03:41.609Z,91.50
2018-03-22T18:06:15.214Z,91.57
2018-03-22T18:08:48.922Z,91.41
2018-03-22T18:11:22.782Z,91.44
2018-03-22T18:13:56.351Z,91.34
2018-03-22T18:16:30.058Z,91.23
2018-03-22T18:19:03.846Z,91.20
2018-03-22T18:21:37.695Z,91.32
2018-03-22T18:24:11.396Z,91.23
2018-03-22T18:26:45.118Z,91.19
2018-03-22T18:29:18.728Z,90.96
2018-03-22T18:31:52.479Z,90.94
2018-03-22T18:34:26.354Z,90.95
2018-03-22T18:37:09.532Z,90.91
2018-03-22T18:39:43.123Z,90.98
2018-03-22T18:42:16.698Z,90.95
2018-03-22T18:44:50.587Z,91.08
2018-03-22T18:47:24.363Z,91.29
2018-03-22T18:49:57.997Z,91.30
2018-03-22T18:52:31.898Z,91.40
2018-03-22T18:55:05.571Z,91.47
2018-03-22T18:57:39.236Z,91.38
2018-03-22T19:00:12.963Z,91.19
2018-03-22T19:02:46.700Z,91.15
2018-03-22T19:05:20.450Z,91.03
2018-03-22T19:07:54.263Z,91.04
2018-03-22T19:10:28.147Z,90.89
2018-03-22T19:13:01.947Z,90.90
2018-03-22T19:15:35.475Z,90.98
2018-03-22T19:18:09.165Z,91.07
2018-03-22T19:20:42.778Z,91.05
2018-03-22T19:23:16.439Z,91.14
2018-03-22T19:25:50.026Z,91.23
2018-03-22T19:28:23.814Z,91.41
2018-03-22T19:30:57.433Z,91.42
2018-03-22T19:33:31.066Z,91.34
2018-03-22T19:36:04.945Z,91.08
2018-03-22T19:38:38.496Z,91.26
2018-03-22T19:41:12.026Z,91.33
2018-03-22T19:43:45.610Z,91.24
2018-03-22T19:46:19.349Z,91.34
2018-03-22T19:48:52.994Z,91.06
2018-03-22T19:51:26.534Z,90.88
2018-03-22T19:54:00.342Z,90.74
2018-03-22T19:56:33.926Z,90.84
2018-03-22T19:59:07.492Z,91.19
2018-03-22T20:01:41.103Z,91.14
2018-03-22T20:04:14.815Z,91.00
2018-03-22T20:06:48.387Z,91.15
2018-03-22T20:09:21.956Z,91.09
2018-03-22T20:11:55.630Z,91.05
2018-03-22T20:14:29.242Z,90.89
2018-03-22T20:17:02.922Z,90.87
2018-03-22T20:19:36.661Z,90.87
2018-03-22T20:22:10.185Z,90.82
2018-03-22T20:24:43.843Z,90.79
2018-03-22T20:27:17.348Z,90.77
2018-03-22T20:29:50.926Z,90.70
2018-03-22T20:32:24.676Z,90.76
2018-03-22T20:34:59.143Z,90.73
2018-03-22T20:37:32.871Z,90.74
2018-03-22T20:40:06.402Z,90.65
2018-03-22T20:42:40.151Z,90.48
2018-03-22T20:45:13.896Z,90.36
2018-03-22T20:47:47.529Z,90.56
2018-03-22T20:50:21.147Z,90.69
2018-03-22T20:52:54.738Z,90.73
2018-03-22T20:55:28.285Z,91.00
2018-03-22T20:58:01.950Z,90.86
2018-03-22T21:00:35.511Z,90.78
2018-03-22T21:03:09.228Z,90.83
2018-03-22T21:05:42.791Z,90.70
2018-03-22T21:08:16.399Z,90.56
2018-03-22T21:10:49.997Z,90.80
2018-03-22T21:13:23.692Z,90.82
2018-03-22T21:15:57.319Z,90.98
2018-03-22T21:18:31.011Z,90.89
2018-03-22T21:21:04.810Z,90.84
2018-03-22T21:23:38.571Z,90.84
2018-03-22T21:26:12.247Z,90.81
2018-03-22T21:28:45.841Z,90.66
2018-03-22T21:31:19.438Z,90.63
2018-03-22T21:33:53.067Z,90.57
2018-03-22T21:36:26.726Z,90.59
2018-03-22T21:39:00.390Z,90.57
2018-03-22T21:41:34.026Z,90.33
2018-03-22T21:44:16.498Z,90.21
2018-03-22T21:46:50.218Z,89.92
2018-03-22T21:49:23.915Z,89.97
2018-03-22T21:52:09.447Z,89.91
2018-03-22T21:54:43.160Z,89.92
2018-03-22T21:57:16.702Z,89.85
2018-03-22T21:59:50.386Z,89.96
2018-03-22T22:02:23.998Z,89.88
2018-03-22T22:04:57.656Z,89.71
2018-03-22T22:07:31.260Z,89.45
2018-03-22T22:10:04.812Z,89.62
2018-03-22T22:12:38.606Z,89.85
2018-03-22T22:15:12.271Z,89.97
2018-03-22T22:17:45.807Z,90.11
2018-03-22T22:20:19.467Z,90.11
2018-03-22T22:22:53.066Z,90.32
2018-03-22T22:25:26.692Z,90.28
2018-03-22T22:28:00.286Z,90.04
2018-03-22T22:30:33.891Z,89.91
2018-03-22T22:33:07.491Z,89.84
2018-03-22T22:35:41.027Z,89.94
2018-03-22T22:38:14.691Z,89.83
2018-03-22T22:40:48.263Z,89.80
2018-03-22T22:43:21.898Z,89.95
2018-03-22T22:45:55.471Z,89.91
2018-03-22T22:48:29.139Z,89.66
2018-03-22T22:51:02.807Z,89.59
2018-03-22T22:53:36.398Z,89.79
2018-03-22T22:56:10.118Z,89.76
2018-03-22T22:58:43.697Z,89.87
2018-03-22T23:01:17.306Z,89.94
2018-03-22T23:03:50.850Z,89.97
2018-03-22T23:06:24.619Z,89.89
2018-03-22T23:08:58.411Z,89.92
2018-03-22T23:11:32.094Z,90.01
2018-03-22T23:14:05.843Z,90.25
2018-03-22T23:16:39.542Z,90.02
2018-03-22T23:19:13.170Z,89.90
2018-03-22T23:21:46.681Z,89.90
2018-03-22T23:24:20.357Z,89.96
2018-03-22T23:26:53.958Z,90.06
2018-03-22T23:29:27.629Z,89.96
2018-03-22T23:32:01.125Z,90.28
2018-03-22T23:34:34.781Z,90.19
2018-03-22T23:37:08.389Z,90.30
2018-03-22T23:39:42.169Z,90.20
2018-03-22T23:42:15.665Z,90.37
2018-03-22T23:44:49.317Z,90.34
2018-03-22T23:47:22.901Z,90.08
2018-03-22T23:49:56.469Z,90.10
2018-03-22T23:52:30.148Z,89.90
2018-03-22T23:55:03.665Z,90.13
2018-03-22T23:57:37.277Z,90.22
