createdAt,value
2019-02-10T00:01:41.016Z,112.95
2019-02-10T00:04:13.676Z,114.72
2019-02-10T00:06:46.183Z,134.25
2019-02-10T00:09:18.370Z,128.10
2019-02-10T00:11:51.028Z,150.03
2019-02-10T00:14:23.391Z,136.80
2019-02-10T00:16:55.916Z,133.00
2019-02-10T00:19:28.020Z,122.82
2019-02-10T00:22:00.365Z,135.43
2019-02-10T00:24:32.662Z,128.20
2019-02-10T00:27:05.544Z,142.40
2019-02-10T00:29:37.829Z,124.45
2019-02-10T00:32:10.406Z,123.22
2019-02-10T00:34:42.915Z,121.97
2019-02-10T00:37:27.909Z,127.67
2019-02-10T00:40:00.474Z,125.90
2019-02-10T00:42:34.559Z,122.85
2019-02-10T00:45:08.092Z,126.12
2019-02-10T00:47:40.599Z,124.25
2019-02-10T00:50:13.045Z,124.40
2019-02-10T00:52:45.569Z,125.95
2019-02-10T00:55:17.992Z,125.95
2019-02-10T00:57:50.671Z,127.58
2019-02-10T01:00:23.202Z,127.45
2019-02-10T01:02:55.624Z,136.18
2019-02-10T01:05:27.786Z,134.52
2019-02-10T01:08:00.138Z,133.05
2019-02-10T01:10:32.853Z,136.77
2019-02-10T01:13:05.578Z,141.35
2019-02-10T01:15:38.140Z,140.05
2019-02-10T01:18:10.478Z,142.15
2019-02-10T01:20:43.030Z,138.72
2019-02-10T01:23:15.632Z,140.50
2019-02-10T01:25:48.083Z,143.72
2019-02-10T01:28:20.687Z,147.55
2019-02-10T02:15:31.402Z,125.92
2019-02-10T02:18:03.840Z,122.40
2019-02-10T02:20:36.682Z,131.22
2019-02-10T02:23:08.985Z,131.55
2019-02-10T02:25:41.331Z,127.75
2019-02-10T02:28:14.103Z,126.00
2019-02-10T02:30:46.617Z,121.10
2019-02-10T02:33:18.931Z,126.02
2019-02-10T02:35:51.575Z,119.00
2019-02-10T02:38:23.884Z,112.32
2019-02-10T02:40:56.429Z,112.95
2019-02-10T02:57:01.724Z,116.90
2019-02-10T02:59:34.245Z,112.75
2019-02-10T03:02:06.676Z,117.93
2019-02-10T03:04:39.106Z,117.57
2019-02-10T03:07:17.726Z,120.37
2019-02-10T03:09:45.122Z,119.22
2019-02-10T03:12:17.482Z,115.62
2019-02-10T03:14:49.874Z,117.47
2019-02-10T03:17:22.077Z,110.48
2019-02-10T03:19:54.377Z,114.65
2019-02-10T03:22:27.089Z,109.30
2019-02-10T03:24:59.671Z,108.85
2019-02-10T03:27:32.077Z,103.25
2019-02-10T03:30:04.535Z,99.90
2019-02-10T03:32:36.744Z,103.47
2019-02-10T03:35:11.151Z,97.42
2019-02-10T03:37:44.337Z,95.67
2019-02-10T03:40:16.668Z,98.60
2019-02-10T03:42:49.060Z,97.27
2019-02-10T03:45:21.290Z,102.55
2019-02-10T03:47:53.815Z,95.32
2019-02-10T03:50:26.463Z,96.80
2019-02-10T03:52:58.940Z,95.92
2019-02-10T03:55:32.130Z,98.22
2019-02-10T03:58:04.593Z,98.50
2019-02-10T04:00:37.031Z,100.85
2019-02-10T04:03:09.235Z,94.28
2019-02-10T04:05:41.655Z,94.13
2019-02-10T04:08:14.176Z,88.95
2019-02-10T04:10:46.574Z,90.00
2019-02-10T04:13:19.094Z,89.17
2019-02-10T04:15:51.352Z,85.25
2019-02-10T04:18:23.566Z,84.72
2019-02-10T04:20:58.946Z,77.62
2019-02-10T04:23:31.157Z,75.25
2019-02-10T04:26:03.507Z,74.87
2019-02-10T04:28:35.689Z,73.37
2019-02-10T04:31:08.100Z,71.15
2019-02-10T04:33:40.520Z,68.15
2019-02-10T04:36:13.668Z,68.20
2019-02-10T04:38:48.303Z,67.92
2019-02-10T04:41:20.741Z,64.55
2019-02-10T04:43:53.404Z,69.40
2019-02-10T04:46:25.975Z,65.72
2019-02-10T04:48:59.434Z,65.45
2019-02-10T04:51:33.258Z,67.17
2019-02-10T04:54:05.642Z,67.92
2019-02-10T04:56:50.883Z,65.87
2019-02-10T04:59:23.827Z,65.28
2019-02-10T05:01:56.036Z,65.03
2019-02-10T05:04:28.724Z,64.72
2019-02-10T05:07:02.234Z,61.10
2019-02-10T05:09:55.068Z,56.40
2019-02-10T05:12:27.642Z,58.23
2019-02-10T05:14:59.983Z,60.92
2019-02-10T05:17:32.737Z,57.10
2019-02-10T05:20:06.105Z,54.83
2019-02-10T05:22:39.449Z,55.12
2019-02-10T05:25:11.929Z,55.48
2019-02-10T05:59:36.116Z,55.50
2019-02-10T06:02:10.643Z,59.35
2019-02-10T06:08:00.271Z,60.73
2019-02-10T06:10:32.704Z,59.18
2019-02-10T06:13:05.120Z,57.03
2019-02-10T06:15:38.234Z,59.18
2019-02-10T06:18:10.752Z,58.48
2019-02-10T06:20:42.976Z,56.40
2019-02-10T06:23:15.450Z,59.13
2019-02-10T06:25:47.830Z,59.38
2019-02-10T06:28:20.159Z,57.73
2019-02-10T06:30:52.522Z,58.02
2019-02-10T06:33:25.090Z,56.20
2019-02-10T06:35:57.880Z,57.45
2019-02-10T06:38:30.146Z,54.00
2019-02-10T06:41:02.780Z,54.38
2019-02-10T06:43:34.990Z,54.85
2019-02-10T06:46:07.418Z,54.20
2019-02-10T06:48:39.723Z,57.10
2019-02-10T06:51:12.153Z,56.40
2019-02-10T06:53:44.555Z,56.15
2019-02-10T06:56:16.810Z,55.35
2019-02-10T06:58:49.189Z,53.10
2019-02-10T07:01:22.863Z,55.38
2019-02-10T07:03:59.067Z,56.30
2019-02-10T07:06:32.631Z,55.05
2019-02-10T07:09:05.477Z,53.90
2019-02-10T07:11:37.738Z,51.50
2019-02-10T07:14:13.283Z,53.48
2019-02-10T07:16:48.361Z,56.30
2019-02-10T07:19:22.923Z,55.20
2019-02-10T07:21:55.403Z,54.00
2019-02-10T07:24:30.598Z,55.45
2019-02-10T07:27:05.534Z,54.73
2019-02-10T07:29:40.115Z,53.58
2019-02-10T07:32:13.824Z,51.68
2019-02-10T07:34:49.003Z,55.08
2019-02-10T07:37:23.464Z,55.17
2019-02-10T07:39:58.049Z,52.80
2019-02-10T07:42:32.737Z,51.98
2019-02-10T07:45:08.116Z,52.05
2019-02-10T07:47:43.052Z,51.73
2019-02-10T07:50:18.692Z,52.43
2019-02-10T07:52:53.371Z,54.70
2019-02-10T07:55:28.667Z,52.25
2019-02-10T07:58:03.596Z,52.70
2019-02-10T08:00:38.633Z,51.05
2019-02-10T08:03:13.672Z,49.90
2019-02-10T08:05:48.701Z,49.90
2019-02-10T08:08:23.739Z,54.45
2019-02-10T08:10:58.488Z,53.50
2019-02-10T08:13:33.385Z,53.08
2019-02-10T08:16:08.842Z,52.40
2019-02-10T08:18:43.625Z,53.28
2019-02-10T08:21:18.322Z,51.15
2019-02-10T08:23:53.638Z,52.33
2019-02-10T08:26:28.780Z,49.65
2019-02-10T08:29:03.430Z,48.68
2019-02-10T08:31:38.524Z,51.70
2019-02-10T08:34:13.213Z,50.83
2019-02-10T08:36:47.754Z,49.83
2019-02-10T08:39:22.732Z,50.67
2019-02-10T08:41:58.168Z,50.63
2019-02-10T08:44:32.768Z,48.48
2019-02-10T08:47:07.934Z,47.33
2019-02-10T08:49:42.865Z,47.80
2019-02-10T08:52:17.897Z,47.38
2019-02-10T08:54:50.683Z,48.38
2019-02-10T08:57:23.465Z,47.78
2019-02-10T08:59:55.810Z,48.15
2019-02-10T09:02:28.131Z,49.93
2019-02-10T09:05:00.522Z,48.15
2019-02-10T09:07:33.076Z,47.40
2019-02-10T09:10:07.243Z,46.45
2019-02-10T09:12:39.814Z,47.13
2019-02-10T09:15:13.882Z,49.45
2019-02-10T09:17:46.444Z,49.10
2019-02-10T09:20:18.751Z,48.65
2019-02-10T09:22:51.201Z,48.40
2019-02-10T09:25:23.517Z,48.98
2019-02-10T09:27:55.854Z,47.43
2019-02-10T09:30:28.065Z,47.48
2019-02-10T09:33:00.535Z,48.90
2019-02-10T09:35:32.749Z,48.42
2019-02-10T09:38:05.181Z,48.38
2019-02-10T09:40:37.393Z,49.73
2019-02-10T09:43:09.815Z,51.68
2019-02-10T09:45:42.100Z,61.08
2019-02-10T09:48:14.418Z,50.92
2019-02-10T09:50:46.929Z,51.18
2019-02-10T09:53:20.473Z,50.20
2019-02-10T09:55:52.787Z,48.95
2019-02-10T09:58:25.483Z,49.48
2019-02-10T10:00:57.684Z,49.08
2019-02-10T10:03:30.054Z,49.13
2019-02-10T10:06:02.422Z,49.63
2019-02-10T10:08:34.770Z,49.05
2019-02-10T10:11:08.010Z,50.43
2019-02-10T10:13:40.550Z,49.60
2019-02-10T10:16:12.968Z,51.08
2019-02-10T10:18:45.403Z,49.83
2019-02-10T10:21:18.261Z,50.73
2019-02-10T10:23:50.795Z,52.43
2019-02-10T10:26:23.123Z,53.25
2019-02-10T10:28:55.608Z,53.28
2019-02-10T10:31:27.817Z,56.53
2019-02-10T10:34:00.291Z,56.40
2019-02-10T10:36:32.645Z,57.35
2019-02-10T10:39:06.256Z,55.23
2019-02-10T10:41:38.587Z,55.33
2019-02-10T10:44:10.898Z,56.83
2019-02-10T10:46:43.428Z,56.37
2019-02-10T10:49:15.977Z,58.58
2019-02-10T10:51:48.207Z,61.90
2019-02-10T10:54:20.848Z,64.42
2019-02-10T10:56:53.232Z,65.55
2019-02-10T10:59:25.577Z,65.78
2019-02-10T11:01:57.871Z,63.85
2019-02-10T11:04:31.104Z,66.67
2019-02-10T11:07:03.538Z,66.22
2019-02-10T11:09:36.067Z,64.20
2019-02-10T11:12:08.533Z,65.90
2019-02-10T11:14:41.011Z,62.88
2019-02-10T11:17:14.892Z,70.15
2019-02-10T11:19:47.371Z,72.95
2019-02-10T11:22:19.733Z,73.42
2019-02-10T11:24:52.959Z,72.35
2019-02-10T11:27:25.638Z,70.05
2019-02-10T11:29:59.235Z,71.57
2019-02-10T11:32:32.102Z,69.65
2019-02-10T11:35:04.454Z,66.90
2019-02-10T11:37:37.586Z,66.00
2019-02-10T11:40:12.068Z,70.65
2019-02-10T11:42:44.660Z,75.47
2019-02-10T11:45:18.253Z,71.35
2019-02-10T11:47:50.470Z,71.57
2019-02-10T11:50:22.928Z,70.72
2019-02-10T11:52:56.074Z,65.00
2019-02-10T11:55:28.322Z,70.17
2019-02-10T11:58:00.999Z,72.70
2019-02-10T12:00:33.229Z,73.52
2019-02-10T12:03:05.582Z,84.22
2019-02-10T12:05:38.188Z,75.32
2019-02-10T12:08:11.486Z,74.80
2019-02-10T12:10:44.041Z,72.55
2019-02-10T12:13:16.626Z,70.50
2019-02-10T12:15:49.048Z,70.90
2019-02-10T12:18:21.415Z,71.07
2019-02-10T12:20:54.315Z,71.72
2019-02-10T12:23:26.755Z,79.65
2019-02-10T12:26:00.137Z,84.22
2019-02-10T12:28:32.689Z,78.17
2019-02-10T12:31:05.088Z,78.02
2019-02-10T12:33:37.422Z,80.28
2019-02-10T12:36:09.966Z,78.47
2019-02-10T12:38:42.280Z,76.25
2019-02-10T12:41:14.642Z,74.22
2019-02-10T12:43:47.052Z,72.05
2019-02-10T12:46:19.791Z,70.20
2019-02-10T12:48:52.004Z,69.55
2019-02-10T12:51:24.425Z,69.17
2019-02-10T12:53:56.803Z,68.25
2019-02-10T12:56:29.328Z,65.72
2019-02-10T12:59:01.671Z,63.75
2019-02-10T13:01:34.207Z,64.58
2019-02-10T13:04:06.680Z,61.53
2019-02-10T13:06:39.221Z,65.57
2019-02-10T13:09:11.665Z,63.08
2019-02-10T13:11:44.077Z,64.03
2019-02-10T13:14:16.549Z,62.43
2019-02-10T13:16:49.122Z,62.90
2019-02-10T13:19:21.261Z,61.65
2019-02-10T13:21:53.586Z,61.25
2019-02-10T13:24:25.806Z,61.92
2019-02-10T13:26:58.108Z,61.23
2019-02-10T13:29:30.445Z,64.77
2019-02-10T13:32:03.127Z,65.15
2019-02-10T13:34:35.403Z,63.05
2019-02-10T13:37:07.758Z,63.35
2019-02-10T13:39:39.989Z,64.10
2019-02-10T13:42:12.348Z,65.03
2019-02-10T13:44:44.899Z,67.10
2019-02-10T13:47:17.322Z,67.97
2019-02-10T13:49:50.587Z,70.75
2019-02-10T13:52:23.109Z,72.55
2019-02-10T13:54:55.429Z,71.15
2019-02-10T13:57:27.890Z,71.67
2019-02-10T14:00:00.286Z,71.55
2019-02-10T14:02:32.722Z,71.00
2019-02-10T14:05:05.329Z,74.72
2019-02-10T14:07:37.838Z,72.50
2019-02-10T14:10:13.070Z,72.55
2019-02-10T14:12:45.588Z,71.95
2019-02-10T14:15:19.007Z,70.65
2019-02-10T14:17:52.028Z,71.40
2019-02-10T14:20:24.404Z,68.22
2019-02-10T14:22:56.640Z,68.40
2019-02-10T14:25:29.252Z,70.32
2019-02-10T14:28:01.447Z,70.67
2019-02-10T14:30:34.140Z,68.50
2019-02-10T14:33:06.814Z,68.22
2019-02-10T14:35:39.641Z,68.20
2019-02-10T14:38:12.193Z,67.15
2019-02-10T14:40:44.639Z,68.90
2019-02-10T14:43:17.195Z,68.65
2019-02-10T14:45:49.729Z,69.45
2019-02-10T14:48:22.535Z,73.70
2019-02-10T14:50:55.181Z,70.08
2019-02-10T14:53:27.527Z,71.00
2019-02-10T14:56:00.225Z,70.85
2019-02-10T14:58:33.073Z,68.15
2019-02-10T15:01:05.364Z,68.62
2019-02-10T15:03:38.713Z,68.75
2019-02-10T15:06:11.390Z,69.27
2019-02-10T15:08:43.795Z,69.30
2019-02-10T15:11:16.549Z,72.08
2019-02-10T15:13:49.019Z,72.50
2019-02-10T15:16:22.126Z,73.52
2019-02-10T15:18:54.753Z,69.58
2019-02-10T15:21:27.434Z,73.33
2019-02-10T15:23:59.676Z,70.67
2019-02-10T15:26:32.421Z,71.95
2019-02-10T15:29:04.838Z,70.32
2019-02-10T15:31:37.262Z,70.55
2019-02-10T15:34:09.675Z,73.78
2019-02-10T15:36:42.009Z,74.10
2019-02-10T15:39:14.307Z,71.22
2019-02-10T15:41:46.815Z,70.45
2019-02-10T15:44:18.941Z,69.42
2019-02-10T15:46:51.498Z,67.25
2019-02-10T15:49:23.812Z,66.92
2019-02-10T15:51:56.316Z,84.70
2019-02-10T15:54:28.531Z,83.70
2019-02-10T15:57:01.298Z,71.17
2019-02-10T15:59:33.851Z,67.35
2019-02-10T16:02:06.500Z,68.52
2019-02-10T16:04:39.115Z,68.50
2019-02-10T16:07:11.507Z,69.97
2019-02-10T16:09:44.026Z,70.57
2019-02-10T16:12:16.252Z,68.20
2019-02-10T16:14:48.733Z,71.22
2019-02-10T16:17:21.405Z,76.77
2019-02-10T16:19:53.883Z,70.50
2019-02-10T16:22:26.354Z,71.97
2019-02-10T16:24:58.778Z,73.30
2019-02-10T16:27:31.036Z,73.95
2019-02-10T16:30:03.356Z,77.47
2019-02-10T16:32:35.681Z,77.27
2019-02-10T16:35:09.061Z,84.55
2019-02-10T16:37:41.355Z,77.85
2019-02-10T16:40:16.537Z,80.38
2019-02-10T16:42:49.001Z,75.80
2019-02-10T16:45:21.693Z,72.80
2019-02-10T16:47:53.976Z,72.42
2019-02-10T16:50:26.457Z,70.83
2019-02-10T16:52:58.852Z,78.00
2019-02-10T16:55:31.150Z,73.65
2019-02-10T16:58:03.428Z,76.00
2019-02-10T17:00:35.779Z,71.00
2019-02-10T17:03:08.165Z,77.70
2019-02-10T17:05:40.476Z,74.55
2019-02-10T17:08:13.022Z,68.25
2019-02-10T17:10:45.243Z,71.65
2019-02-10T17:13:18.156Z,69.25
2019-02-10T17:15:50.564Z,72.03
2019-02-10T17:18:23.169Z,70.32
2019-02-10T17:20:56.113Z,68.50
2019-02-10T17:23:28.724Z,68.35
2019-02-10T17:26:01.203Z,92.57
2019-02-10T17:28:33.676Z,78.15
2019-02-10T17:31:06.066Z,73.90
2019-02-10T17:33:39.945Z,74.05
2019-02-10T17:36:12.498Z,77.72
2019-02-10T17:38:44.793Z,73.02
2019-02-10T17:41:22.917Z,77.08
2019-02-10T17:43:53.519Z,77.15
2019-02-10T17:46:26.065Z,78.00
2019-02-10T17:48:59.108Z,75.22
2019-02-10T17:51:31.580Z,84.15
2019-02-10T17:54:03.906Z,80.72
2019-02-10T17:56:36.377Z,78.70
2019-02-10T17:59:08.589Z,74.82
2019-02-10T18:01:41.232Z,78.87
2019-02-10T18:04:13.468Z,75.35
2019-02-10T18:06:46.003Z,73.92
2019-02-10T18:09:18.286Z,75.52
2019-02-10T18:11:50.692Z,75.95
2019-02-10T18:14:24.361Z,79.40
2019-02-10T18:16:59.100Z,78.15
2019-02-10T18:19:32.898Z,81.47
2019-02-10T18:22:07.318Z,79.58
2019-02-10T18:24:41.181Z,80.62
2019-02-10T18:27:15.119Z,81.60
2019-02-10T18:29:48.623Z,78.92
2019-02-10T18:32:22.553Z,83.17
2019-02-10T18:34:56.364Z,85.17
2019-02-10T18:37:30.033Z,87.25
2019-02-10T18:40:03.769Z,85.03
2019-02-10T18:42:37.842Z,80.07
2019-02-10T18:45:11.714Z,79.53
2019-02-10T18:47:45.523Z,78.02
2019-02-10T18:50:19.123Z,78.05
2019-02-10T18:52:53.002Z,77.65
2019-02-10T18:55:26.578Z,78.15
2019-02-10T18:58:00.501Z,83.07
2019-02-10T19:00:34.071Z,79.10
2019-02-10T19:03:07.710Z,80.00
2019-02-10T19:05:41.619Z,78.42
2019-02-10T19:08:15.436Z,78.72
2019-02-10T19:10:50.055Z,79.30
2019-02-10T19:13:24.234Z,81.10
2019-02-10T19:15:57.714Z,84.03
2019-02-10T19:18:31.482Z,84.97
2019-02-10T19:21:05.798Z,83.20
2019-02-10T19:23:39.905Z,82.82
2019-02-10T19:26:13.750Z,83.27
2019-02-10T19:28:47.412Z,81.95
2019-02-10T19:31:21.013Z,84.20
2019-02-10T19:33:54.852Z,82.47
2019-02-10T19:36:28.337Z,82.47
2019-02-10T19:39:01.918Z,84.00
2019-02-10T19:41:36.755Z,85.47
2019-02-10T19:44:10.863Z,84.52
2019-02-10T19:46:46.002Z,84.17
2019-02-10T19:49:20.222Z,84.22
2019-02-10T19:51:54.015Z,84.92
2019-02-10T19:54:27.635Z,85.57
2019-02-10T19:57:01.180Z,88.22
2019-02-10T19:59:34.928Z,84.55
2019-02-10T20:02:11.788Z,83.92
2019-02-10T20:04:45.259Z,83.67
2019-02-10T20:07:20.399Z,85.03
2019-02-10T20:09:54.351Z,88.82
2019-02-10T20:12:28.259Z,90.47
2019-02-10T20:15:02.578Z,92.55
2019-02-10T20:17:36.391Z,88.92
2019-02-10T20:20:12.862Z,92.12
2019-02-10T20:22:46.526Z,88.45
2019-02-10T20:25:20.343Z,90.60
2019-02-10T20:27:54.269Z,87.67
2019-02-10T20:30:28.083Z,94.58
2019-02-10T20:33:01.703Z,91.22
2019-02-10T20:35:35.275Z,89.47
2019-02-10T20:38:09.283Z,91.08
2019-02-10T20:40:43.049Z,91.75
2019-02-10T20:43:17.316Z,93.47
2019-02-10T20:45:51.434Z,93.97
2019-02-10T20:48:25.118Z,92.25
2019-02-10T20:50:59.039Z,93.25
2019-02-10T20:53:32.820Z,92.82
2019-02-10T20:56:06.865Z,90.40
2019-02-10T20:58:41.176Z,91.50
2019-02-10T21:01:15.440Z,88.67
2019-02-10T21:03:49.032Z,88.58
2019-02-10T21:06:22.693Z,86.82
2019-02-10T21:08:56.551Z,87.95
2019-02-10T21:11:30.017Z,91.10
2019-02-10T21:14:03.581Z,88.07
2019-02-10T21:16:37.130Z,87.55
2019-02-10T21:19:10.793Z,86.15
2019-02-10T21:21:44.718Z,89.62
2019-02-10T21:24:18.717Z,85.67
2019-02-10T21:26:52.519Z,85.50
2019-02-10T21:29:26.872Z,83.40
2019-02-10T21:32:01.765Z,82.72
2019-02-10T21:34:36.714Z,81.95
2019-02-10T21:37:10.488Z,78.83
2019-02-10T21:39:44.367Z,81.65
2019-02-10T21:42:18.025Z,80.95
2019-02-10T21:44:51.738Z,77.75
2019-02-10T21:47:26.137Z,78.55
2019-02-10T21:49:58.462Z,78.17
2019-02-10T21:52:30.600Z,78.15
2019-02-10T21:55:03.405Z,75.45
2019-02-10T21:57:35.774Z,74.00
2019-02-10T22:00:10.991Z,73.47
2019-02-10T22:02:43.336Z,73.47
2019-02-10T22:05:16.025Z,74.25
2019-02-10T22:07:48.366Z,74.72
2019-02-10T22:10:20.637Z,75.30
2019-02-10T22:12:52.816Z,74.53
2019-02-10T22:15:25.494Z,74.80
2019-02-10T22:17:58.048Z,75.32
2019-02-10T22:20:30.354Z,73.97
2019-02-10T22:23:02.879Z,73.50
2019-02-10T22:25:35.180Z,73.42
2019-02-10T22:28:07.482Z,72.40
2019-02-10T22:30:40.391Z,73.87
2019-02-10T22:33:12.922Z,70.57
2019-02-10T22:35:45.314Z,70.10
2019-02-10T22:38:17.848Z,70.95
2019-02-10T22:40:50.422Z,71.65
2019-02-10T22:43:22.889Z,70.75
2019-02-10T22:45:55.208Z,70.85
2019-02-10T22:48:27.463Z,72.90
2019-02-10T22:51:00.387Z,72.05
2019-02-10T22:53:33.133Z,71.35
2019-02-10T22:56:05.380Z,69.90
2019-02-10T22:58:37.677Z,67.55
2019-02-10T23:01:10.649Z,67.27
2019-02-10T23:03:43.347Z,63.98
2019-02-10T23:06:15.746Z,63.83
2019-02-10T23:08:48.328Z,60.15
2019-02-10T23:11:20.743Z,59.27
2019-02-10T23:13:54.185Z,57.88
2019-02-10T23:16:27.086Z,55.78
2019-02-10T23:18:59.433Z,55.38
2019-02-10T23:21:31.746Z,54.60
2019-02-10T23:24:04.260Z,51.80
2019-02-10T23:26:36.574Z,53.20
2019-02-10T23:29:08.843Z,54.80
2019-02-10T23:31:41.243Z,54.40
2019-02-10T23:34:13.633Z,52.40
2019-02-10T23:36:45.814Z,54.53
2019-02-10T23:39:18.157Z,54.13
2019-02-10T23:41:50.571Z,53.02
2019-02-10T23:44:23.272Z,52.48
2019-02-10T23:46:55.695Z,54.53
2019-02-10T23:49:28.122Z,53.42
2019-02-10T23:52:00.580Z,50.88
2019-02-10T23:54:32.828Z,50.85
2019-02-10T23:57:05.151Z,51.75
2019-02-10T23:59:37.867Z,49.85
