createdAt,value
2023-09-13T00:00:57.907Z,0.3333333333333333
2023-09-13T00:03:57.150Z,0
2023-09-13T00:06:57.751Z,0
2023-09-13T00:09:57.865Z,1.3333333333333333
2023-09-13T00:12:57.339Z,0.3333333333333333
2023-09-13T00:15:57.131Z,0
2023-09-13T00:18:57.739Z,0
2023-09-13T00:21:57.452Z,0
2023-09-13T00:24:57.498Z,0
2023-09-13T00:27:57.555Z,0
2023-09-13T00:30:57.468Z,0.6666666666666666
2023-09-13T00:33:57.118Z,0.6666666666666666
2023-09-13T00:36:56.840Z,0
2023-09-13T00:39:57.372Z,0
2023-09-13T00:42:56.641Z,0
2023-09-13T00:45:58.265Z,0
2023-09-13T00:48:57.932Z,0
2023-09-13T00:51:57.310Z,1.3333333333333333
2023-09-13T00:54:57.585Z,0
2023-09-13T00:57:57.028Z,1.3333333333333333
2023-09-13T01:00:57.821Z,0
2023-09-13T01:03:56.862Z,0.3333333333333333
2023-09-13T01:06:57.256Z,0
2023-09-13T01:09:57.300Z,0
2023-09-13T01:12:56.953Z,0
2023-09-13T01:15:57.616Z,0
2023-09-13T01:18:57.755Z,0
2023-09-13T01:21:57.527Z,0
2023-09-13T01:24:57.744Z,0
2023-09-13T01:27:57.466Z,0.3333333333333333
2023-09-13T01:30:57.246Z,0.3333333333333333
2023-09-13T01:33:57.512Z,0
2023-09-13T01:36:57.485Z,0
2023-09-13T01:39:57.293Z,0
2023-09-13T01:42:57.150Z,0
2023-09-13T01:45:58.062Z,0
2023-09-13T01:48:57.508Z,0
2023-09-13T01:51:57.740Z,0
2023-09-13T01:54:57.575Z,0
2023-09-13T01:57:57.168Z,0
2023-09-13T02:00:58.149Z,0.3333333333333333
2023-09-13T02:03:56.746Z,0
2023-09-13T02:06:57.523Z,0
2023-09-13T02:09:57.769Z,0
2023-09-13T02:12:57.458Z,0
2023-09-13T02:15:57.490Z,0
2023-09-13T02:18:57.390Z,0
2023-09-13T02:21:57.133Z,0
2023-09-13T02:24:57.581Z,0.6666666666666666
2023-09-13T02:27:56.775Z,0
2023-09-13T02:30:57.499Z,0
2023-09-13T02:33:57.646Z,0
2023-09-13T02:36:56.921Z,0
2023-09-13T02:39:57.750Z,0
2023-09-13T02:42:57.375Z,0
2023-09-13T02:45:56.964Z,0
2023-09-13T02:48:57.144Z,0.3333333333333333
2023-09-13T02:51:57.240Z,0
2023-09-13T02:54:58.117Z,0
2023-09-13T02:57:57.532Z,1.6666666666666667
2023-09-13T03:00:57.491Z,0
2023-09-13T03:03:57.353Z,0.3333333333333333
2023-09-13T03:06:57.166Z,0
2023-09-13T03:09:57.245Z,0.6666666666666666
2023-09-13T03:12:57.141Z,0.3333333333333333
2023-09-13T03:15:57.681Z,0
2023-09-13T03:18:57.132Z,0
2023-09-13T03:21:57.291Z,0
2023-09-13T03:24:57.241Z,0
2023-09-13T03:27:57.222Z,0
2023-09-13T03:30:57.727Z,1
2023-09-13T03:33:56.946Z,0.3333333333333333
2023-09-13T03:36:56.989Z,0
2023-09-13T03:39:57.623Z,2
2023-09-13T03:42:56.962Z,0
2023-09-13T03:45:57.672Z,0
2023-09-13T03:48:57.712Z,0
2023-09-13T03:51:57.686Z,0.3333333333333333
2023-09-13T03:54:57.874Z,0
2023-09-13T03:57:57.542Z,0
2023-09-13T04:00:58.076Z,2
2023-09-13T04:03:57.522Z,0.3333333333333333
2023-09-13T04:06:57.704Z,0.6666666666666666
2023-09-13T04:09:57.138Z,0
2023-09-13T04:12:57.913Z,0
2023-09-13T04:15:58.191Z,0
2023-09-13T04:18:57.384Z,0
2023-09-13T04:21:57.650Z,0
2023-09-13T04:24:57.665Z,0.3333333333333333
2023-09-13T04:27:57.307Z,0
2023-09-13T04:30:58.008Z,0
2023-09-13T04:33:57.329Z,0
2023-09-13T04:36:56.991Z,0.6666666666666666
2023-09-13T04:39:57.965Z,1
2023-09-13T04:42:57.498Z,2.6666666666666665
2023-09-13T04:45:57.532Z,1.6666666666666667
2023-09-13T04:48:57.877Z,7.333333333333333
2023-09-13T04:51:57.870Z,9
2023-09-13T04:54:57.358Z,12.666666666666666
2023-09-13T04:57:57.890Z,15.333333333333334
2023-09-13T05:00:57.913Z,19
2023-09-13T05:03:57.779Z,25.666666666666668
2023-09-13T05:06:57.261Z,26.333333333333332
2023-09-13T05:09:57.263Z,31
2023-09-13T05:12:57.705Z,36.333333333333336
2023-09-13T05:15:58.057Z,45.333333333333336
2023-09-13T05:18:57.663Z,55
2023-09-13T05:21:57.183Z,60.333333333333336
2023-09-13T05:24:57.303Z,71.33333333333333
2023-09-13T05:27:57.621Z,84
2023-09-13T05:30:58.271Z,109.33333333333333
2023-09-13T05:33:57.887Z,130.66666666666666
2023-09-13T05:36:57.643Z,135.33333333333334
2023-09-13T05:39:57.545Z,128.33333333333334
2023-09-13T05:42:57.115Z,141.66666666666666
2023-09-13T05:45:58.115Z,159.66666666666666
2023-09-13T05:48:57.376Z,160.33333333333334
2023-09-13T05:51:57.784Z,169
2023-09-13T05:54:58.140Z,177.66666666666666
2023-09-13T05:57:58.092Z,187.33333333333334
2023-09-13T06:00:59.047Z,197
2023-09-13T06:03:57.552Z,202
2023-09-13T06:06:57.875Z,197
2023-09-13T06:09:57.513Z,199.33333333333334
2023-09-13T06:12:57.424Z,210.66666666666666
2023-09-13T06:15:58.023Z,227
2023-09-13T06:18:57.241Z,239
2023-09-13T06:21:57.596Z,345
2023-09-13T06:24:57.934Z,397.3333333333333
2023-09-13T06:27:58.300Z,405.3333333333333
2023-09-13T06:31:03.292Z,382
2023-09-13T06:33:57.053Z,359.6666666666667
2023-09-13T06:36:57.822Z,389.6666666666667
2023-09-13T06:39:58.296Z,411.6666666666667
2023-09-13T06:43:01.145Z,392.3333333333333
2023-09-13T06:46:05.431Z,383.3333333333333
2023-09-13T06:48:57.286Z,407.3333333333333
2023-09-13T06:51:58.324Z,444.3333333333333
2023-09-13T06:54:59.199Z,429.3333333333333
2023-09-13T06:58:00.209Z,495.3333333333333
2023-09-13T07:04:03.364Z,576.6666666666666
2023-09-13T07:06:58.593Z,563.3333333333334
2023-09-13T07:09:57.778Z,510.3333333333333
2023-09-13T07:12:57.033Z,462
2023-09-13T07:15:57.967Z,484
2023-09-13T07:18:57.494Z,480.6666666666667
2023-09-13T07:21:56.999Z,478
2023-09-13T07:24:57.082Z,476.6666666666667
2023-09-13T07:27:56.890Z,477
2023-09-13T07:30:58.020Z,477.6666666666667
2023-09-13T07:33:57.763Z,541
2023-09-13T07:36:57.426Z,494.6666666666667
2023-09-13T07:39:57.287Z,440.6666666666667
2023-09-13T07:42:57.440Z,387.6666666666667
2023-09-13T07:45:56.963Z,372
2023-09-13T07:48:56.952Z,374
2023-09-13T07:51:57.393Z,381
2023-09-13T07:54:57.453Z,516.6666666666666
2023-09-13T07:57:57.611Z,653
2023-09-13T08:00:57.924Z,707.3333333333334
2023-09-13T08:03:57.052Z,720
2023-09-13T08:06:57.071Z,709
2023-09-13T08:09:57.243Z,776
2023-09-13T08:12:57.579Z,761
2023-09-13T08:15:57.237Z,683
2023-09-13T08:18:56.988Z,868
2023-09-13T08:21:57.515Z,697
2023-09-13T08:24:57.938Z,587
2023-09-13T08:27:57.970Z,560.6666666666666
2023-09-13T08:30:57.818Z,575
2023-09-13T08:33:57.933Z,607.3333333333334
2023-09-13T08:36:57.857Z,688
2023-09-13T08:39:57.479Z,615
2023-09-13T08:42:56.995Z,660.3333333333334
2023-09-13T08:45:58.101Z,586.6666666666666
2023-09-13T08:48:57.477Z,562.6666666666666
2023-09-13T08:51:57.289Z,563.3333333333334
2023-09-13T08:54:59.325Z,567.3333333333334
2023-09-13T08:57:57.563Z,584.3333333333334
2023-09-13T09:00:57.575Z,637
2023-09-13T09:03:57.721Z,741
2023-09-13T09:06:57.361Z,832
2023-09-13T09:09:56.876Z,864.6666666666666
2023-09-13T09:12:56.760Z,869
2023-09-13T09:15:56.724Z,866
2023-09-13T09:18:57.378Z,818.6666666666666
2023-09-13T09:21:57.861Z,786
2023-09-13T09:24:56.928Z,706.6666666666666
2023-09-13T09:27:57.805Z,683.6666666666666
2023-09-13T09:30:57.905Z,651.6666666666666
2023-09-13T09:33:57.021Z,641.3333333333334
2023-09-13T09:36:57.203Z,718.3333333333334
2023-09-13T09:39:57.173Z,756.3333333333334
2023-09-13T09:42:56.899Z,849
2023-09-13T09:45:57.329Z,899
2023-09-13T09:48:57.719Z,925.6666666666666
2023-09-13T09:51:56.884Z,923
2023-09-13T09:54:57.119Z,920.6666666666666
2023-09-13T09:57:58.040Z,844.3333333333334
2023-09-13T10:00:57.839Z,782
2023-09-13T10:03:57.849Z,748.3333333333334
2023-09-13T10:06:57.024Z,807.6666666666666
2023-09-13T10:09:57.626Z,907.6666666666666
2023-09-13T10:12:57.280Z,852
2023-09-13T10:15:57.675Z,762
2023-09-13T10:18:57.512Z,665
2023-09-13T10:21:57.465Z,662.6666666666666
2023-09-13T10:24:57.715Z,777.3333333333334
2023-09-13T10:27:57.533Z,864.3333333333334
2023-09-13T10:30:57.601Z,888.6666666666666
2023-09-13T10:33:57.985Z,893.3333333333334
2023-09-13T10:36:57.337Z,857
2023-09-13T10:39:57.523Z,819.6666666666666
2023-09-13T10:42:57.378Z,859
2023-09-13T10:45:57.625Z,889.3333333333334
2023-09-13T10:48:57.977Z,889
2023-09-13T10:51:57.508Z,860.6666666666666
2023-09-13T10:54:57.010Z,868.6666666666666
2023-09-13T10:57:57.070Z,847.3333333333334
2023-09-13T11:00:57.688Z,811
2023-09-13T11:04:16.776Z,820
2023-09-13T11:06:57.717Z,782
2023-09-13T11:09:56.931Z,828.3333333333334
2023-09-13T11:12:57.921Z,799.6666666666666
2023-09-13T11:15:58.000Z,765
2023-09-13T11:18:58.583Z,741.6666666666666
2023-09-13T11:21:57.434Z,700.3333333333334
2023-09-13T11:25:03.858Z,658
2023-09-13T11:27:57.543Z,786.3333333333334
2023-09-13T11:30:58.058Z,799
2023-09-13T11:33:57.219Z,708.3333333333334
2023-09-13T11:36:57.610Z,717.3333333333334
2023-09-13T11:39:57.739Z,740
2023-09-13T11:43:04.731Z,804.3333333333334
2023-09-13T11:45:58.221Z,915.6666666666666
2023-09-13T11:49:00.770Z,944
2023-09-13T11:51:57.439Z,947.3333333333334
2023-09-13T11:55:05.348Z,944.6666666666666
2023-09-13T11:57:59.609Z,944
2023-09-13T12:00:58.436Z,948
2023-09-13T12:06:59.472Z,932
2023-09-13T12:10:00.318Z,846.3333333333334
2023-09-13T12:13:12.400Z,722
2023-09-13T12:18:57.868Z,768.3333333333334
2023-09-13T12:21:57.505Z,678.6666666666666
2023-09-13T12:24:57.792Z,623.3333333333334
2023-09-13T12:27:56.882Z,553.3333333333334
2023-09-13T12:30:58.528Z,481
2023-09-13T12:33:57.092Z,436
2023-09-13T12:36:56.940Z,384
2023-09-13T12:39:57.552Z,380.3333333333333
2023-09-13T12:42:58.157Z,438.3333333333333
2023-09-13T12:45:57.734Z,530.3333333333334
2023-09-13T12:48:57.905Z,635
2023-09-13T12:51:56.998Z,759.3333333333334
2023-09-13T12:54:57.217Z,860
2023-09-13T12:57:57.035Z,882.6666666666666
2023-09-13T13:00:57.548Z,894.6666666666666
2023-09-13T13:03:57.255Z,900.6666666666666
2023-09-13T13:06:57.909Z,900
2023-09-13T13:09:57.349Z,918.3333333333334
2023-09-13T13:12:57.192Z,922.3333333333334
2023-09-13T13:15:57.276Z,868
2023-09-13T13:18:57.609Z,828
2023-09-13T13:22:10.163Z,731.6666666666666
2023-09-13T13:24:57.458Z,594
2023-09-13T13:27:56.872Z,595.6666666666666
2023-09-13T13:30:58.014Z,687
2023-09-13T13:33:57.465Z,751
2023-09-13T13:36:57.820Z,762.3333333333334
2023-09-13T13:39:57.737Z,828.3333333333334
2023-09-13T13:42:57.526Z,833.3333333333334
2023-09-13T13:45:57.718Z,784.6666666666666
2023-09-13T13:48:57.745Z,699
2023-09-13T13:51:57.443Z,667.3333333333334
2023-09-13T13:54:57.420Z,750
2023-09-13T13:57:56.859Z,811.6666666666666
2023-09-13T14:00:56.924Z,770
2023-09-13T14:03:57.606Z,743.6666666666666
2023-09-13T14:06:57.375Z,766
2023-09-13T14:09:57.363Z,766.6666666666666
2023-09-13T14:12:57.865Z,773.6666666666666
2023-09-13T14:15:58.203Z,762
2023-09-13T14:18:57.548Z,735
2023-09-13T14:21:57.753Z,641
2023-09-13T14:24:57.115Z,554
2023-09-13T14:28:09.318Z,520
2023-09-13T14:30:58.049Z,516.6666666666666
2023-09-13T14:33:57.658Z,537.6666666666666
2023-09-13T14:36:57.381Z,556
2023-09-13T14:39:56.914Z,568.3333333333334
2023-09-13T14:42:57.223Z,553.3333333333334
2023-09-13T14:45:57.930Z,502.6666666666667
2023-09-13T14:48:57.481Z,420.3333333333333
2023-09-13T14:51:57.528Z,323.3333333333333
2023-09-13T14:54:58.497Z,289.3333333333333
2023-09-13T14:57:56.911Z,283.6666666666667
2023-09-13T15:00:58.159Z,257.6666666666667
2023-09-13T15:03:58.122Z,218
2023-09-13T15:06:57.516Z,183.33333333333334
2023-09-13T15:09:58.178Z,148.33333333333334
2023-09-13T15:12:57.660Z,128.33333333333334
2023-09-13T15:15:57.355Z,115
2023-09-13T15:18:57.813Z,112
2023-09-13T15:21:57.392Z,139.33333333333334
2023-09-13T15:24:57.331Z,244
2023-09-13T15:27:57.205Z,313
2023-09-13T15:30:57.830Z,390.6666666666667
2023-09-13T15:33:57.578Z,446.6666666666667
2023-09-13T15:36:58.035Z,464
2023-09-13T15:39:58.255Z,457
2023-09-13T15:42:58.209Z,433
2023-09-13T15:45:57.396Z,415.6666666666667
2023-09-13T15:48:58.044Z,389.6666666666667
2023-09-13T15:51:57.953Z,335.3333333333333
2023-09-13T15:54:57.758Z,283
2023-09-13T15:57:57.549Z,243
2023-09-13T16:00:59.101Z,195
2023-09-13T16:03:57.788Z,154.33333333333334
2023-09-13T16:06:57.685Z,127.66666666666667
2023-09-13T16:09:58.146Z,116.66666666666667
2023-09-13T16:12:57.999Z,156.33333333333334
2023-09-13T16:15:57.983Z,168.66666666666666
2023-09-13T16:18:57.670Z,159.33333333333334
2023-09-13T16:21:57.535Z,158
2023-09-13T16:24:57.504Z,150
2023-09-13T16:27:58.297Z,145.66666666666666
2023-09-13T16:30:58.191Z,143.33333333333334
2023-09-13T16:33:58.119Z,141
2023-09-13T16:36:57.349Z,136
2023-09-13T16:39:57.708Z,133.66666666666666
2023-09-13T16:42:57.257Z,120.33333333333333
2023-09-13T16:45:58.181Z,100.66666666666667
2023-09-13T16:48:57.406Z,93.66666666666667
2023-09-13T16:51:57.926Z,98.33333333333333
2023-09-13T16:54:57.245Z,103
2023-09-13T16:57:58.022Z,111.33333333333333
2023-09-13T17:00:57.895Z,119
2023-09-13T17:03:58.048Z,114.33333333333333
2023-09-13T17:06:57.803Z,96
2023-09-13T17:09:57.562Z,76
2023-09-13T17:12:57.649Z,53
2023-09-13T17:15:57.266Z,40
2023-09-13T17:18:57.699Z,37
2023-09-13T17:21:57.680Z,40.333333333333336
2023-09-13T17:24:58.083Z,37
2023-09-13T17:27:56.903Z,38.666666666666664
2023-09-13T17:30:58.071Z,29.666666666666668
2023-09-13T17:33:57.788Z,33.333333333333336
2023-09-13T17:36:57.963Z,37.333333333333336
2023-09-13T17:39:57.866Z,27.333333333333332
2023-09-13T17:42:58.167Z,24.666666666666668
2023-09-13T17:45:57.501Z,20.333333333333332
2023-09-13T17:48:58.045Z,11.666666666666666
2023-09-13T17:51:58.336Z,2.6666666666666665
2023-09-13T17:54:57.803Z,0.6666666666666666
2023-09-13T17:57:57.569Z,1.3333333333333333
2023-09-13T18:00:57.677Z,0
2023-09-13T18:03:57.903Z,0
2023-09-13T18:06:57.860Z,0
2023-09-13T18:09:57.933Z,0.3333333333333333
2023-09-13T18:12:57.007Z,0
2023-09-13T18:15:57.987Z,0
2023-09-13T18:18:57.825Z,0
2023-09-13T18:21:57.748Z,0
2023-09-13T18:24:57.748Z,0.3333333333333333
2023-09-13T18:27:57.753Z,0
2023-09-13T18:30:57.960Z,0
2023-09-13T18:33:57.791Z,0
2023-09-13T18:36:57.698Z,0
2023-09-13T18:39:58.013Z,0
2023-09-13T18:42:57.827Z,3
2023-09-13T18:45:58.162Z,0.6666666666666666
2023-09-13T18:48:57.602Z,0
2023-09-13T18:51:57.621Z,0.3333333333333333
2023-09-13T18:54:57.760Z,0.3333333333333333
2023-09-13T18:57:57.516Z,1.6666666666666667
2023-09-13T19:01:25.992Z,0
2023-09-13T19:03:57.918Z,0.3333333333333333
2023-09-13T19:07:08.495Z,0
2023-09-13T19:09:58.030Z,0
2023-09-13T19:12:57.504Z,1
2023-09-13T19:15:59.115Z,0
2023-09-13T19:18:58.073Z,0
2023-09-13T19:21:57.081Z,0
2023-09-13T19:24:58.028Z,0.6666666666666666
2023-09-13T19:27:57.941Z,0.6666666666666666
2023-09-13T19:30:57.959Z,0.6666666666666666
2023-09-13T19:33:57.813Z,0
2023-09-13T19:36:57.728Z,0
2023-09-13T19:39:57.519Z,0
2023-09-13T19:42:57.279Z,0.3333333333333333
2023-09-13T19:45:57.704Z,0
2023-09-13T19:48:57.595Z,0.3333333333333333
2023-09-13T19:51:57.345Z,0
2023-09-13T19:54:57.565Z,0
2023-09-13T19:57:57.168Z,0.3333333333333333
2023-09-13T20:00:57.332Z,1.3333333333333333
2023-09-13T20:03:57.187Z,0
2023-09-13T20:06:57.511Z,0
2023-09-13T20:09:57.527Z,0
2023-09-13T20:12:57.443Z,0
2023-09-13T20:15:58.285Z,0
2023-09-13T20:18:57.327Z,1
2023-09-13T20:21:57.474Z,0
2023-09-13T20:24:57.354Z,0
2023-09-13T20:27:57.133Z,0
2023-09-13T20:30:58.152Z,0
2023-09-13T20:33:57.811Z,0.3333333333333333
2023-09-13T20:36:57.883Z,0
2023-09-13T20:39:57.554Z,0
2023-09-13T20:42:57.102Z,0
2023-09-13T20:45:57.541Z,1.3333333333333333
2023-09-13T20:48:56.970Z,0
2023-09-13T20:51:57.933Z,0.6666666666666666
2023-09-13T20:54:57.607Z,0
2023-09-13T20:57:57.499Z,0
2023-09-13T21:00:57.608Z,0
2023-09-13T21:03:57.060Z,0
2023-09-13T21:06:57.419Z,0
2023-09-13T21:09:57.841Z,1.3333333333333333
2023-09-13T21:12:57.899Z,0
2023-09-13T21:15:57.452Z,0
2023-09-13T21:18:57.202Z,0
2023-09-13T21:21:56.862Z,0.3333333333333333
2023-09-13T21:24:57.959Z,0
2023-09-13T21:27:57.352Z,0.6666666666666666
2023-09-13T21:30:58.361Z,0
2023-09-13T21:33:57.883Z,0
2023-09-13T21:36:57.143Z,0
2023-09-13T21:39:57.395Z,0
2023-09-13T21:42:56.909Z,0
2023-09-13T21:45:57.246Z,0.6666666666666666
2023-09-13T21:48:57.600Z,0
2023-09-13T21:51:57.400Z,0
2023-09-13T21:54:57.319Z,0.3333333333333333
2023-09-13T21:57:57.346Z,0
2023-09-13T22:00:57.254Z,0
2023-09-13T22:03:57.505Z,0
2023-09-13T22:06:57.724Z,0
2023-09-13T22:09:57.689Z,0
2023-09-13T22:12:57.212Z,0.3333333333333333
2023-09-13T22:15:57.902Z,1.6666666666666667
2023-09-13T22:18:57.747Z,0
2023-09-13T22:21:57.582Z,0.3333333333333333
2023-09-13T22:24:56.948Z,0
2023-09-13T22:27:57.113Z,0
2023-09-13T22:30:57.384Z,0
2023-09-13T22:33:57.094Z,1.3333333333333333
2023-09-13T22:36:57.515Z,0
2023-09-13T22:39:57.575Z,0
2023-09-13T22:42:57.137Z,0
2023-09-13T22:45:57.804Z,0
2023-09-13T22:48:57.168Z,0.6666666666666666
2023-09-13T22:51:57.504Z,0
2023-09-13T22:54:57.177Z,0
2023-09-13T22:57:57.040Z,0
2023-09-13T23:00:58.152Z,0
2023-09-13T23:03:57.511Z,0.3333333333333333
2023-09-13T23:06:57.866Z,0.6666666666666666
2023-09-13T23:09:57.063Z,0.3333333333333333
2023-09-13T23:12:57.507Z,0
2023-09-13T23:15:57.496Z,0.3333333333333333
2023-09-13T23:18:57.946Z,0
2023-09-13T23:21:56.853Z,0.3333333333333333
2023-09-13T23:24:57.117Z,0
2023-09-13T23:27:57.666Z,0
2023-09-13T23:31:14.119Z,0
2023-09-13T23:33:56.944Z,0
2023-09-13T23:36:57.531Z,0
2023-09-13T23:39:57.820Z,0
2023-09-13T23:42:57.552Z,0
2023-09-13T23:45:57.623Z,0
2023-09-13T23:48:57.300Z,0
2023-09-13T23:51:57.377Z,0.3333333333333333
2023-09-13T23:54:57.653Z,0
2023-09-13T23:57:57.036Z,0
