createdAt,value
2023-05-21T00:00:59.451Z,93
2023-05-21T00:02:06.013Z,93
2023-05-21T00:03:13.789Z,93
2023-05-21T00:04:19.692Z,93
2023-05-21T00:05:26.830Z,93
2023-05-21T00:06:33.890Z,93
2023-05-21T00:07:40.579Z,93
2023-05-21T00:08:47.631Z,93
2023-05-21T00:09:54.707Z,93
2023-05-21T00:11:01.827Z,93
2023-05-21T00:12:08.960Z,93
2023-05-21T00:13:15.563Z,93
2023-05-21T00:14:22.586Z,93
2023-05-21T00:15:29.697Z,93
2023-05-21T00:16:36.880Z,93
2023-05-21T00:17:43.927Z,93
2023-05-21T00:18:50.496Z,93
2023-05-21T00:19:57.651Z,93
2023-05-21T00:21:04.716Z,93
2023-05-21T00:22:11.807Z,93
2023-05-21T00:23:18.921Z,93
2023-05-21T00:24:25.575Z,93
2023-05-21T00:25:32.582Z,93
2023-05-21T00:26:39.727Z,93
2023-05-21T00:27:46.882Z,93
2023-05-21T00:28:53.919Z,93
2023-05-21T00:30:00.506Z,93
2023-05-21T00:31:07.714Z,93
2023-05-21T00:32:14.756Z,93
2023-05-21T00:33:21.820Z,93
2023-05-21T00:34:28.985Z,93
2023-05-21T00:35:35.774Z,93
2023-05-21T00:36:42.608Z,93
2023-05-21T00:37:49.715Z,93
2023-05-21T00:38:56.888Z,93
2023-05-21T00:40:04.030Z,93
2023-05-21T00:41:10.512Z,93
2023-05-21T00:42:17.651Z,93
2023-05-21T00:43:24.843Z,93
2023-05-21T00:44:31.837Z,93
2023-05-21T00:46:45.564Z,93
2023-05-21T00:47:52.714Z,93
2023-05-21T00:48:59.846Z,93
2023-05-21T00:50:06.857Z,93
2023-05-21T00:51:13.927Z,93
2023-05-21T00:52:20.510Z,93
2023-05-21T00:53:27.653Z,93
2023-05-21T00:55:41.830Z,93
2023-05-21T00:56:48.964Z,93
2023-05-21T00:57:55.528Z,93
2023-05-21T00:59:02.660Z,93
2023-05-21T01:00:09.750Z,93
2023-05-21T01:01:16.905Z,93
2023-05-21T01:02:24.308Z,93
2023-05-21T01:03:30.677Z,93
2023-05-21T01:04:38.187Z,93
2023-05-21T01:05:44.772Z,93
2023-05-21T01:06:51.867Z,93
2023-05-21T01:07:59.022Z,93
2023-05-21T01:09:05.650Z,93
2023-05-21T01:10:12.672Z,93
2023-05-21T01:11:19.790Z,93
2023-05-21T01:12:26.916Z,93
2023-05-21T01:13:33.932Z,93
2023-05-21T01:14:40.559Z,93
2023-05-21T01:15:47.712Z,93
2023-05-21T01:16:54.796Z,93
2023-05-21T01:18:01.934Z,93
2023-05-21T01:19:09.045Z,93
2023-05-21T01:20:15.619Z,93
2023-05-21T01:21:22.669Z,93
2023-05-21T01:22:29.808Z,93
2023-05-21T01:23:36.918Z,93
2023-05-21T01:24:43.435Z,93
2023-05-21T01:25:50.577Z,93
2023-05-21T01:26:57.720Z,93
2023-05-21T01:28:04.853Z,93
2023-05-21T01:29:11.886Z,93
2023-05-21T01:30:18.469Z,93
2023-05-21T01:31:26.110Z,93
2023-05-21T01:32:32.696Z,93
2023-05-21T01:33:40.029Z,93
2023-05-21T01:34:46.856Z,93
2023-05-21T01:35:53.473Z,93
2023-05-21T01:37:00.563Z,93
2023-05-21T01:38:07.702Z,93
2023-05-21T01:39:14.894Z,93
2023-05-21T01:40:21.913Z,93
2023-05-21T01:41:28.515Z,93
2023-05-21T01:42:35.612Z,93
2023-05-21T01:43:42.826Z,93
2023-05-21T01:44:49.801Z,93
2023-05-21T01:45:57.081Z,93
2023-05-21T01:47:03.531Z,93
2023-05-21T01:48:10.574Z,93
2023-05-21T01:50:24.927Z,93
2023-05-21T01:51:31.936Z,93
2023-05-21T01:52:38.478Z,93
2023-05-21T01:53:45.693Z,93
2023-05-21T01:54:52.681Z,93
2023-05-21T01:55:59.862Z,93
2023-05-21T01:57:06.965Z,93
2023-05-21T01:58:14.076Z,93
2023-05-21T01:59:20.608Z,93
2023-05-21T02:00:27.794Z,93
2023-05-21T02:01:34.891Z,93
2023-05-21T02:02:42.013Z,93
2023-05-21T02:03:48.570Z,93
2023-05-21T02:04:55.629Z,93
2023-05-21T02:06:02.753Z,93
2023-05-21T02:07:09.848Z,93
2023-05-21T02:08:17.518Z,93
2023-05-21T02:09:23.587Z,92
2023-05-21T02:10:30.664Z,93
2023-05-21T02:11:37.753Z,93
2023-05-21T02:12:44.896Z,93
2023-05-21T02:13:51.968Z,93
2023-05-21T02:14:58.557Z,93
2023-05-21T02:16:05.721Z,93
2023-05-21T02:17:12.720Z,92
2023-05-21T02:18:19.919Z,93
2023-05-21T02:19:27.049Z,93
2023-05-21T02:20:33.619Z,93
2023-05-21T02:21:40.656Z,93
2023-05-21T02:23:54.903Z,92
2023-05-21T02:25:01.936Z,92
2023-05-21T02:26:10.540Z,92
2023-05-21T02:27:15.716Z,92
2023-05-21T02:28:22.772Z,92
2023-05-21T02:29:29.868Z,92
2023-05-21T02:30:36.523Z,92
2023-05-21T02:31:43.576Z,92
2023-05-21T02:32:50.700Z,91
2023-05-21T02:33:57.852Z,92
2023-05-21T02:35:04.910Z,92
2023-05-21T02:36:11.430Z,92
2023-05-21T02:37:18.589Z,92
2023-05-21T02:38:25.701Z,92
2023-05-21T02:39:32.839Z,92
2023-05-21T02:40:39.903Z,92
2023-05-21T02:41:46.508Z,92
2023-05-21T02:42:53.615Z,92
2023-05-21T02:44:00.667Z,92
2023-05-21T02:45:07.795Z,92
2023-05-21T02:46:14.927Z,91
2023-05-21T02:47:21.464Z,91
2023-05-21T02:48:28.599Z,91
2023-05-21T02:49:35.690Z,91
2023-05-21T02:50:42.767Z,91
2023-05-21T02:51:49.963Z,91
2023-05-21T02:54:03.628Z,91
2023-05-21T02:55:10.708Z,91
2023-05-21T02:56:17.807Z,91
2023-05-21T02:57:24.975Z,91
2023-05-21T02:58:31.458Z,91
2023-05-21T02:59:39.168Z,91
2023-05-21T03:00:45.749Z,91
2023-05-21T03:01:52.809Z,91
2023-05-21T03:03:00.130Z,91
2023-05-21T03:04:06.537Z,91
2023-05-21T03:05:13.606Z,91
2023-05-21T03:06:20.707Z,91
2023-05-21T03:07:27.812Z,91
2023-05-21T03:08:34.956Z,91
2023-05-21T03:09:41.466Z,91
2023-05-21T03:10:48.653Z,91
2023-05-21T03:11:56.265Z,91
2023-05-21T03:13:02.902Z,91
2023-05-21T03:14:09.982Z,91
2023-05-21T03:15:16.600Z,90
2023-05-21T03:16:23.646Z,90
2023-05-21T03:17:30.742Z,90
2023-05-21T03:18:37.853Z,91
2023-05-21T03:19:45.083Z,91
2023-05-21T03:20:51.505Z,91
2023-05-21T03:21:58.702Z,90
2023-05-21T03:23:05.697Z,91
2023-05-21T03:24:12.848Z,90
2023-05-21T03:25:19.988Z,90
2023-05-21T03:26:26.565Z,90
2023-05-21T03:27:33.615Z,90
2023-05-21T03:28:40.746Z,90
2023-05-21T03:29:47.859Z,90
2023-05-21T03:30:54.446Z,90
2023-05-21T03:32:01.607Z,90
2023-05-21T03:33:08.690Z,90
2023-05-21T03:34:15.816Z,90
2023-05-21T03:35:22.903Z,90
2023-05-21T03:36:29.457Z,90
2023-05-21T03:37:36.544Z,90
2023-05-21T03:38:43.653Z,90
2023-05-21T03:39:50.770Z,90
2023-05-21T03:40:57.897Z,90
2023-05-21T03:42:05.005Z,90
2023-05-21T03:43:11.585Z,90
2023-05-21T03:44:18.714Z,90
2023-05-21T03:45:25.838Z,90
2023-05-21T03:46:32.981Z,90
2023-05-21T03:47:40.050Z,90
2023-05-21T03:48:46.557Z,90
2023-05-21T03:49:53.687Z,89
2023-05-21T03:52:07.908Z,90
2023-05-21T03:53:14.494Z,90
2023-05-21T03:54:21.560Z,89
2023-05-21T03:55:28.725Z,89
2023-05-21T03:57:42.927Z,89
2023-05-21T03:58:49.486Z,89
2023-05-21T03:59:56.593Z,89
2023-05-21T04:01:03.662Z,88
2023-05-21T04:02:10.823Z,89
2023-05-21T04:03:18.116Z,89
2023-05-21T04:04:24.548Z,88
2023-05-21T04:05:31.580Z,88
2023-05-21T04:06:38.697Z,88
2023-05-21T04:07:45.807Z,88
2023-05-21T04:08:52.937Z,88
2023-05-21T04:09:59.476Z,88
2023-05-21T04:11:06.699Z,88
2023-05-21T04:12:13.685Z,88
2023-05-21T04:13:20.789Z,87
2023-05-21T04:14:27.918Z,87
2023-05-21T04:15:35.871Z,87
2023-05-21T04:16:41.615Z,87
2023-05-21T04:17:48.795Z,87
2023-05-21T04:18:55.801Z,87
2023-05-21T04:20:02.909Z,87
2023-05-21T04:21:09.534Z,87
2023-05-21T04:22:16.643Z,87
2023-05-21T04:23:23.974Z,87
2023-05-21T04:24:30.886Z,87
2023-05-21T04:25:37.999Z,87
2023-05-21T04:26:44.544Z,87
2023-05-21T04:27:52.113Z,87
2023-05-21T04:28:58.734Z,87
2023-05-21T04:30:05.847Z,87
2023-05-21T04:31:13.051Z,87
2023-05-21T04:32:19.584Z,87
2023-05-21T04:33:26.638Z,87
2023-05-21T04:34:33.825Z,87
2023-05-21T04:35:40.874Z,87
2023-05-21T04:36:47.907Z,87
2023-05-21T04:37:54.511Z,87
2023-05-21T04:39:01.625Z,87
2023-05-21T04:40:08.766Z,87
2023-05-21T04:41:15.889Z,87
2023-05-21T04:42:22.930Z,87
2023-05-21T04:43:29.562Z,88
2023-05-21T04:44:36.657Z,88
2023-05-21T04:45:43.735Z,88
2023-05-21T04:46:50.909Z,88
2023-05-21T04:47:58.040Z,88
2023-05-21T04:49:04.562Z,88
2023-05-21T04:50:11.670Z,88
2023-05-21T04:51:18.748Z,88
2023-05-21T04:52:25.904Z,88
2023-05-21T04:53:32.453Z,88
2023-05-21T04:54:39.591Z,88
2023-05-21T04:55:46.738Z,88
2023-05-21T04:56:53.721Z,88
2023-05-21T04:58:00.910Z,88
2023-05-21T04:59:07.563Z,88
2023-05-21T05:01:21.791Z,88
2023-05-21T05:02:28.808Z,89
2023-05-21T05:03:35.919Z,89
2023-05-21T05:04:42.440Z,89
2023-05-21T05:05:49.591Z,89
2023-05-21T05:06:56.690Z,89
2023-05-21T05:08:03.752Z,89
2023-05-21T05:09:10.941Z,89
2023-05-21T05:10:17.483Z,89
2023-05-21T05:11:24.599Z,89
2023-05-21T05:12:31.689Z,89
2023-05-21T05:13:38.789Z,89
2023-05-21T05:14:45.933Z,90
2023-05-21T05:15:54.419Z,90
2023-05-21T05:16:59.601Z,90
2023-05-21T05:18:06.741Z,90
2023-05-21T05:20:20.864Z,90
2023-05-21T05:21:27.522Z,90
2023-05-21T05:22:34.633Z,90
2023-05-21T05:23:41.708Z,90
2023-05-21T05:24:48.873Z,90
2023-05-21T05:25:55.922Z,90
2023-05-21T05:27:02.469Z,90
2023-05-21T05:28:09.607Z,90
2023-05-21T05:29:16.711Z,90
2023-05-21T05:30:23.834Z,90
2023-05-21T05:31:31.056Z,90
2023-05-21T05:32:37.533Z,90
2023-05-21T05:33:44.608Z,90
2023-05-21T05:34:51.699Z,90
2023-05-21T05:35:58.871Z,91
2023-05-21T05:37:05.925Z,91
2023-05-21T05:38:12.493Z,91
2023-05-21T05:39:19.632Z,91
2023-05-21T05:40:26.740Z,91
2023-05-21T05:41:33.922Z,91
2023-05-21T05:42:40.919Z,91
2023-05-21T05:43:47.543Z,91
2023-05-21T05:44:54.586Z,91
2023-05-21T05:46:01.776Z,91
2023-05-21T05:47:08.899Z,90
2023-05-21T05:48:15.935Z,90
2023-05-21T05:49:22.508Z,90
2023-05-21T05:50:29.643Z,90
2023-05-21T05:51:36.730Z,90
2023-05-21T05:52:43.869Z,90
2023-05-21T05:53:50.938Z,90
2023-05-21T05:54:57.511Z,90
2023-05-21T05:56:05.198Z,90
2023-05-21T05:57:11.737Z,90
2023-05-21T05:58:18.934Z,90
2023-05-21T05:59:25.987Z,90
2023-05-21T06:00:32.527Z,90
2023-05-21T06:01:39.655Z,90
2023-05-21T06:02:46.850Z,90
2023-05-21T06:05:00.940Z,90
2023-05-21T06:06:10.662Z,90
2023-05-21T06:07:14.649Z,90
2023-05-21T06:08:21.722Z,90
2023-05-21T06:09:28.872Z,90
2023-05-21T06:10:35.438Z,90
2023-05-21T06:11:42.533Z,90
2023-05-21T06:12:49.670Z,90
2023-05-21T06:13:56.758Z,90
2023-05-21T06:15:03.844Z,90
2023-05-21T06:16:10.616Z,90
2023-05-21T06:17:17.559Z,89
2023-05-21T06:18:24.674Z,89
2023-05-21T06:19:31.810Z,89
2023-05-21T06:20:38.882Z,89
2023-05-21T06:21:45.429Z,89
2023-05-21T06:22:53.580Z,89
2023-05-21T06:23:59.716Z,89
2023-05-21T06:25:06.873Z,89
2023-05-21T06:26:13.851Z,89
2023-05-21T06:27:20.437Z,89
2023-05-21T06:28:27.591Z,88
2023-05-21T06:29:34.701Z,89
2023-05-21T06:30:41.809Z,89
2023-05-21T06:31:48.957Z,89
2023-05-21T06:32:55.546Z,89
2023-05-21T06:34:02.735Z,90
2023-05-21T06:35:09.737Z,90
2023-05-21T06:36:16.805Z,91
2023-05-21T06:37:26.410Z,91
2023-05-21T06:38:30.494Z,91
2023-05-21T06:39:37.623Z,91
2023-05-21T06:40:44.726Z,91
2023-05-21T06:41:51.792Z,91
2023-05-21T06:42:58.927Z,91
2023-05-21T06:44:05.462Z,91
2023-05-21T06:45:12.559Z,91
2023-05-21T06:46:19.720Z,90
2023-05-21T06:48:33.915Z,89
2023-05-21T06:49:40.538Z,88
2023-05-21T06:50:47.653Z,88
2023-05-21T06:51:54.715Z,88
2023-05-21T06:53:01.794Z,88
2023-05-21T06:54:08.945Z,88
2023-05-21T06:55:15.504Z,87
2023-05-21T06:56:22.604Z,87
2023-05-21T06:57:29.729Z,87
2023-05-21T06:58:36.848Z,86
2023-05-21T06:59:43.979Z,86
2023-05-21T07:00:50.515Z,86
2023-05-21T07:01:57.685Z,86
2023-05-21T07:03:04.817Z,86
2023-05-21T07:04:11.840Z,85
2023-05-21T07:05:19.001Z,85
2023-05-21T07:06:25.552Z,85
2023-05-21T07:07:32.618Z,85
2023-05-21T07:08:39.767Z,85
2023-05-21T07:09:46.878Z,84
2023-05-21T07:10:53.968Z,84
2023-05-21T07:12:00.532Z,83
2023-05-21T07:13:07.652Z,83
2023-05-21T07:14:14.789Z,82
2023-05-21T07:15:21.863Z,82
2023-05-21T07:16:28.527Z,82
2023-05-21T07:17:35.599Z,82
2023-05-21T07:18:42.688Z,81
2023-05-21T07:19:49.770Z,80
2023-05-21T07:20:56.837Z,80
2023-05-21T07:22:03.411Z,80
2023-05-21T07:23:10.554Z,80
2023-05-21T07:24:18.215Z,80
2023-05-21T07:25:24.782Z,79
2023-05-21T07:26:32.396Z,79
2023-05-21T07:27:38.989Z,79
2023-05-21T07:28:45.605Z,79
2023-05-21T07:29:52.716Z,78
2023-05-21T07:30:59.834Z,78
2023-05-21T07:32:06.869Z,78
2023-05-21T07:33:13.474Z,78
2023-05-21T07:34:20.571Z,78
2023-05-21T07:35:27.686Z,78
2023-05-21T07:36:34.828Z,77
2023-05-21T07:37:41.964Z,77
2023-05-21T07:38:48.468Z,77
2023-05-21T07:39:55.562Z,77
2023-05-21T07:41:02.647Z,77
2023-05-21T07:42:09.814Z,76
2023-05-21T07:43:16.965Z,75
2023-05-21T07:44:23.503Z,74
2023-05-21T07:45:30.579Z,74
2023-05-21T07:46:37.728Z,73
2023-05-21T07:47:44.843Z,73
2023-05-21T07:48:51.908Z,73
2023-05-21T07:49:58.534Z,73
2023-05-21T07:51:05.580Z,73
2023-05-21T07:52:12.655Z,72
2023-05-21T07:53:19.833Z,72
2023-05-21T07:54:26.933Z,72
2023-05-21T07:55:33.467Z,72
2023-05-21T07:56:40.595Z,72
2023-05-21T07:57:47.697Z,72
2023-05-21T07:58:54.797Z,71
2023-05-21T08:00:01.957Z,71
2023-05-21T08:01:08.538Z,71
2023-05-21T08:02:15.576Z,71
2023-05-21T08:03:22.893Z,70
2023-05-21T08:04:29.916Z,70
2023-05-21T08:05:37.168Z,71
2023-05-21T08:06:43.477Z,70
2023-05-21T08:07:50.576Z,70
2023-05-21T08:08:57.736Z,70
2023-05-21T08:10:04.888Z,70
2023-05-21T08:12:18.516Z,69
2023-05-21T08:13:25.721Z,68
2023-05-21T08:14:32.770Z,68
2023-05-21T08:15:39.911Z,68
2023-05-21T08:16:46.511Z,67
2023-05-21T08:17:53.522Z,68
2023-05-21T08:19:00.769Z,68
2023-05-21T08:20:07.816Z,68
2023-05-21T08:21:14.908Z,68
2023-05-21T08:22:21.382Z,68
2023-05-21T08:23:28.560Z,68
2023-05-21T08:24:35.668Z,68
2023-05-21T08:25:42.744Z,67
2023-05-21T08:26:49.858Z,67
2023-05-21T08:27:56.425Z,67
2023-05-21T08:29:03.563Z,66
2023-05-21T08:30:11.175Z,66
2023-05-21T08:31:17.803Z,65
2023-05-21T08:32:24.901Z,65
2023-05-21T08:33:31.449Z,65
2023-05-21T08:34:38.581Z,66
2023-05-21T08:35:45.680Z,66
2023-05-21T08:36:52.725Z,66
2023-05-21T08:37:59.862Z,65
2023-05-21T08:39:06.567Z,65
2023-05-21T08:40:16.588Z,64
2023-05-21T08:41:20.618Z,64
2023-05-21T08:42:36.566Z,64
2023-05-21T08:43:34.874Z,64
2023-05-21T08:44:41.480Z,64
2023-05-21T08:45:48.613Z,65
2023-05-21T08:46:55.669Z,64
2023-05-21T08:48:02.771Z,64
2023-05-21T08:49:09.874Z,64
2023-05-21T08:50:16.479Z,64
2023-05-21T08:51:23.569Z,64
2023-05-21T08:52:31.154Z,64
2023-05-21T08:53:37.786Z,64
2023-05-21T08:54:44.927Z,64
2023-05-21T08:55:51.799Z,64
2023-05-21T08:56:58.575Z,64
2023-05-21T08:58:05.642Z,65
2023-05-21T08:59:12.748Z,65
2023-05-21T09:00:19.903Z,65
2023-05-21T09:01:26.830Z,65
2023-05-21T09:02:33.621Z,65
2023-05-21T09:03:40.723Z,66
2023-05-21T09:04:47.778Z,66
2023-05-21T09:05:54.886Z,66
2023-05-21T09:07:01.473Z,66
2023-05-21T09:08:08.611Z,66
2023-05-21T09:09:15.714Z,66
2023-05-21T09:10:22.828Z,66
2023-05-21T09:11:29.408Z,66
2023-05-21T09:12:36.481Z,66
2023-05-21T09:13:43.589Z,65
2023-05-21T09:14:50.696Z,65
2023-05-21T09:15:57.782Z,65
2023-05-21T09:17:05.010Z,65
2023-05-21T09:18:11.511Z,65
2023-05-21T09:19:18.739Z,65
2023-05-21T09:20:25.720Z,65
2023-05-21T09:21:32.793Z,65
2023-05-21T09:22:39.409Z,65
2023-05-21T09:23:46.555Z,65
2023-05-21T09:24:53.668Z,65
2023-05-21T09:26:00.758Z,65
2023-05-21T09:27:07.883Z,65
2023-05-21T09:28:14.427Z,65
2023-05-21T09:29:21.499Z,65
2023-05-21T09:30:30.257Z,65
2023-05-21T09:31:35.845Z,65
2023-05-21T09:32:42.810Z,65
2023-05-21T09:33:50.436Z,65
2023-05-21T09:34:56.537Z,65
2023-05-21T09:36:03.609Z,65
2023-05-21T09:37:19.878Z,65
2023-05-21T09:38:17.865Z,65
2023-05-21T09:39:24.380Z,65
2023-05-21T09:40:31.548Z,65
2023-05-21T09:41:38.673Z,65
2023-05-21T09:42:45.734Z,65
2023-05-21T09:44:59.481Z,65
2023-05-21T09:46:06.574Z,65
2023-05-21T09:47:13.630Z,65
2023-05-21T09:48:20.725Z,64
2023-05-21T09:49:27.960Z,64
2023-05-21T09:50:34.452Z,64
2023-05-21T09:51:41.498Z,64
2023-05-21T09:52:48.661Z,64
2023-05-21T09:53:55.789Z,64
2023-05-21T09:55:02.900Z,64
2023-05-21T09:56:10.676Z,64
2023-05-21T09:57:16.565Z,64
2023-05-21T09:58:23.668Z,64
2023-05-21T09:59:30.735Z,64
2023-05-21T10:00:38.038Z,64
2023-05-21T10:01:44.475Z,64
2023-05-21T10:02:51.699Z,64
2023-05-21T10:03:58.736Z,64
2023-05-21T10:05:05.816Z,64
2023-05-21T10:06:12.342Z,64
2023-05-21T10:07:19.470Z,64
2023-05-21T10:08:26.582Z,65
2023-05-21T10:09:33.695Z,64
2023-05-21T10:10:40.782Z,64
2023-05-21T10:11:47.356Z,64
2023-05-21T10:12:54.470Z,64
2023-05-21T10:14:01.569Z,64
2023-05-21T10:15:08.704Z,64
2023-05-21T10:16:15.858Z,64
2023-05-21T10:17:22.377Z,64
2023-05-21T10:19:36.575Z,64
2023-05-21T10:20:43.685Z,64
2023-05-21T10:21:52.566Z,64
2023-05-21T10:22:57.365Z,64
2023-05-21T10:24:04.453Z,64
2023-05-21T10:25:11.612Z,64
2023-05-21T10:26:18.687Z,64
2023-05-21T10:27:25.791Z,64
2023-05-21T10:28:32.341Z,64
2023-05-21T10:29:39.575Z,64
2023-05-21T10:30:46.586Z,64
2023-05-21T10:31:53.748Z,64
2023-05-21T10:33:00.895Z,64
2023-05-21T10:34:07.399Z,64
2023-05-21T10:35:14.485Z,64
2023-05-21T10:36:21.605Z,64
2023-05-21T10:37:29.281Z,64
2023-05-21T10:38:35.814Z,63
2023-05-21T10:39:42.494Z,64
2023-05-21T10:40:49.575Z,64
2023-05-21T10:41:59.028Z,64
2023-05-21T10:43:03.698Z,64
2023-05-21T10:44:10.828Z,64
2023-05-21T10:45:17.405Z,64
2023-05-21T10:46:24.477Z,64
2023-05-21T10:47:31.637Z,64
2023-05-21T10:48:38.747Z,64
2023-05-21T10:49:45.823Z,64
2023-05-21T10:50:52.426Z,64
2023-05-21T10:51:59.501Z,64
2023-05-21T10:53:08.063Z,64
2023-05-21T10:54:13.698Z,65
2023-05-21T10:55:20.930Z,64
2023-05-21T10:56:27.476Z,65
2023-05-21T10:57:34.538Z,64
2023-05-21T10:58:41.630Z,64
2023-05-21T10:59:48.766Z,64
2023-05-21T11:00:55.339Z,64
2023-05-21T11:02:02.466Z,64
2023-05-21T11:03:09.638Z,64
2023-05-21T11:04:16.697Z,64
2023-05-21T11:05:23.723Z,64
2023-05-21T11:06:30.355Z,64
2023-05-21T11:07:37.460Z,64
2023-05-21T11:08:44.517Z,64
2023-05-21T11:09:51.694Z,64
2023-05-21T11:10:58.824Z,64
2023-05-21T11:12:05.349Z,64
2023-05-21T11:13:12.454Z,64
2023-05-21T11:14:20.868Z,64
2023-05-21T11:15:26.682Z,64
2023-05-21T11:16:33.755Z,64
2023-05-21T11:17:40.414Z,64
2023-05-21T11:18:47.549Z,64
2023-05-21T11:19:54.588Z,64
2023-05-21T11:21:01.658Z,64
2023-05-21T11:22:08.789Z,64
2023-05-21T11:23:15.429Z,64
2023-05-21T11:24:22.485Z,64
2023-05-21T11:25:29.649Z,64
2023-05-21T11:26:36.696Z,64
2023-05-21T11:27:43.856Z,64
2023-05-21T11:28:50.343Z,64
2023-05-21T11:29:57.493Z,64
2023-05-21T11:31:04.582Z,63
2023-05-21T11:32:11.674Z,63
2023-05-21T11:33:18.818Z,63
2023-05-21T11:34:25.369Z,63
2023-05-21T11:35:32.459Z,63
2023-05-21T11:36:39.591Z,63
2023-05-21T11:37:46.692Z,63
2023-05-21T11:38:53.758Z,63
2023-05-21T11:40:01.284Z,63
2023-05-21T11:41:08.019Z,63
2023-05-21T11:42:14.571Z,63
2023-05-21T11:43:21.667Z,63
2023-05-21T11:44:28.814Z,63
2023-05-21T11:45:35.415Z,63
2023-05-21T11:46:42.585Z,63
2023-05-21T11:47:49.783Z,63
2023-05-21T11:48:56.711Z,63
2023-05-21T11:50:03.778Z,63
2023-05-21T11:51:10.377Z,62
2023-05-21T11:52:17.523Z,62
2023-05-21T11:53:24.713Z,62
2023-05-21T11:54:31.718Z,62
2023-05-21T11:55:38.881Z,62
2023-05-21T11:56:45.396Z,62
2023-05-21T11:57:52.561Z,62
2023-05-21T11:58:59.606Z,62
2023-05-21T12:00:06.716Z,62
2023-05-21T12:01:13.819Z,62
2023-05-21T12:02:20.398Z,62
2023-05-21T12:03:27.639Z,62
2023-05-21T12:04:34.619Z,62
2023-05-21T12:05:41.745Z,62
2023-05-21T12:06:48.872Z,62
2023-05-21T12:07:55.476Z,62
2023-05-21T12:09:02.483Z,62
2023-05-21T12:10:09.670Z,62
2023-05-21T12:11:16.759Z,62
2023-05-21T12:12:23.832Z,62
2023-05-21T12:13:30.406Z,62
2023-05-21T12:14:37.551Z,62
2023-05-21T12:15:44.655Z,62
2023-05-21T12:16:51.840Z,62
2023-05-21T12:17:58.907Z,62
2023-05-21T12:19:05.568Z,63
2023-05-21T12:20:12.546Z,62
2023-05-21T12:21:19.636Z,62
2023-05-21T12:22:26.759Z,62
2023-05-21T12:23:33.831Z,62
2023-05-21T12:24:40.414Z,62
2023-05-21T12:26:54.711Z,62
2023-05-21T12:28:01.744Z,62
2023-05-21T12:29:08.310Z,62
2023-05-21T12:30:15.619Z,62
2023-05-21T12:31:22.617Z,62
2023-05-21T12:32:29.735Z,62
2023-05-21T12:33:36.781Z,62
2023-05-21T12:34:43.346Z,62
2023-05-21T12:35:50.602Z,62
2023-05-21T12:36:57.567Z,62
2023-05-21T12:38:04.716Z,62
2023-05-21T12:39:11.761Z,62
2023-05-21T12:40:18.407Z,62
2023-05-21T12:41:25.423Z,62
2023-05-21T12:42:32.555Z,63
2023-05-21T12:43:39.668Z,63
2023-05-21T12:44:47.336Z,63
2023-05-21T12:45:53.440Z,62
2023-05-21T12:47:00.462Z,62
2023-05-21T12:48:07.643Z,62
2023-05-21T12:49:14.674Z,62
2023-05-21T12:50:21.742Z,63
2023-05-21T12:51:28.367Z,63
2023-05-21T12:52:35.512Z,62
2023-05-21T12:53:42.592Z,62
2023-05-21T12:54:49.692Z,62
2023-05-21T12:55:56.760Z,62
2023-05-21T12:57:03.383Z,62
2023-05-21T12:58:10.457Z,62
2023-05-21T12:59:17.608Z,62
2023-05-21T13:00:24.754Z,62
2023-05-21T13:01:31.801Z,62
2023-05-21T13:02:38.564Z,61
2023-05-21T13:03:45.598Z,61
2023-05-21T13:04:52.580Z,62
2023-05-21T13:05:59.777Z,62
2023-05-21T13:07:06.892Z,62
2023-05-21T13:08:13.398Z,63
2023-05-21T13:09:20.468Z,62
2023-05-21T13:10:27.590Z,63
2023-05-21T13:11:34.757Z,62
2023-05-21T13:12:44.180Z,62
2023-05-21T13:13:48.445Z,62
2023-05-21T13:14:55.529Z,62
2023-05-21T13:16:02.661Z,62
2023-05-21T13:18:16.904Z,62
2023-05-21T13:19:23.471Z,62
2023-05-21T13:20:30.544Z,62
2023-05-21T13:21:37.625Z,62
2023-05-21T13:22:44.798Z,62
2023-05-21T13:23:51.813Z,63
2023-05-21T13:24:58.433Z,63
2023-05-21T13:26:05.565Z,63
2023-05-21T13:27:12.585Z,63
2023-05-21T13:28:19.766Z,63
2023-05-21T13:30:33.449Z,63
2023-05-21T13:31:40.540Z,63
2023-05-21T13:32:47.795Z,63
2023-05-21T13:33:54.834Z,63
2023-05-21T13:35:01.286Z,63
2023-05-21T13:36:10.849Z,63
2023-05-21T13:37:15.574Z,63
2023-05-21T13:38:22.631Z,63
2023-05-21T13:39:29.770Z,62
2023-05-21T13:40:38.818Z,62
2023-05-21T13:41:43.463Z,62
2023-05-21T13:42:50.564Z,62
2023-05-21T13:43:57.660Z,62
2023-05-21T13:45:04.776Z,62
2023-05-21T13:46:11.337Z,62
2023-05-21T13:47:18.444Z,62
2023-05-21T13:48:26.102Z,62
2023-05-21T13:49:32.627Z,62
2023-05-21T13:50:39.772Z,62
2023-05-21T13:51:46.431Z,62
2023-05-21T13:52:53.433Z,62
2023-05-21T13:54:00.542Z,62
2023-05-21T13:55:07.690Z,62
2023-05-21T13:56:14.821Z,62
2023-05-21T13:57:21.334Z,61
2023-05-21T13:58:28.489Z,62
2023-05-21T13:59:35.572Z,62
2023-05-21T14:00:42.676Z,62
2023-05-21T14:01:49.975Z,61
2023-05-21T14:02:56.500Z,61
2023-05-21T14:04:03.476Z,61
2023-05-21T14:05:10.603Z,61
2023-05-21T14:06:17.680Z,61
2023-05-21T14:07:24.786Z,61
2023-05-21T14:08:31.388Z,61
2023-05-21T14:09:38.529Z,61
2023-05-21T14:10:45.595Z,61
2023-05-21T14:11:52.649Z,62
2023-05-21T14:13:07.780Z,62
2023-05-21T14:14:06.437Z,62
2023-05-21T14:15:13.527Z,62
2023-05-21T14:16:20.597Z,62
2023-05-21T14:17:27.734Z,62
2023-05-21T14:18:34.799Z,62
2023-05-21T14:19:41.467Z,61
2023-05-21T14:20:48.518Z,61
2023-05-21T14:21:55.617Z,61
2023-05-21T14:23:02.708Z,61
2023-05-21T14:24:09.848Z,61
2023-05-21T14:25:16.394Z,61
2023-05-21T14:26:23.492Z,61
2023-05-21T14:27:30.614Z,61
2023-05-21T14:28:37.747Z,61
2023-05-21T14:29:44.822Z,61
2023-05-21T14:30:51.381Z,61
2023-05-21T14:31:58.588Z,62
2023-05-21T14:34:12.729Z,61
2023-05-21T14:35:19.340Z,61
2023-05-21T14:36:26.433Z,61
2023-05-21T14:37:33.507Z,61
2023-05-21T14:38:40.599Z,61
2023-05-21T14:39:47.736Z,61
2023-05-21T14:40:54.312Z,62
2023-05-21T14:42:01.429Z,62
2023-05-21T14:43:08.556Z,62
2023-05-21T14:44:15.660Z,61
2023-05-21T14:46:29.360Z,62
2023-05-21T14:47:36.515Z,62
2023-05-21T14:48:43.515Z,62
2023-05-21T14:49:51.609Z,61
2023-05-21T14:50:57.735Z,61
2023-05-21T14:52:05.383Z,61
2023-05-21T14:53:11.448Z,61
2023-05-21T14:54:18.550Z,61
2023-05-21T14:55:25.687Z,61
2023-05-21T14:56:32.719Z,61
2023-05-21T14:57:39.358Z,62
2023-05-21T14:58:46.463Z,62
2023-05-21T14:59:53.527Z,61
2023-05-21T15:01:00.747Z,61
2023-05-21T15:02:07.765Z,61
2023-05-21T15:03:14.402Z,60
2023-05-21T15:04:21.479Z,60
2023-05-21T15:05:28.782Z,60
2023-05-21T15:06:35.645Z,60
2023-05-21T15:07:42.741Z,60
2023-05-21T15:08:49.392Z,60
2023-05-21T15:09:56.449Z,60
2023-05-21T15:11:03.559Z,60
2023-05-21T15:12:10.643Z,60
2023-05-21T15:13:17.763Z,60
2023-05-21T15:14:24.308Z,60
2023-05-21T15:15:31.463Z,60
2023-05-21T15:16:38.710Z,60
2023-05-21T15:17:45.698Z,60
2023-05-21T15:18:52.926Z,60
2023-05-21T15:19:59.388Z,61
2023-05-21T15:21:06.482Z,61
2023-05-21T15:22:13.582Z,61
2023-05-21T15:23:20.680Z,61
2023-05-21T15:24:27.819Z,61
2023-05-21T15:25:34.527Z,61
2023-05-21T15:26:41.478Z,60
2023-05-21T15:27:50.377Z,61
2023-05-21T15:28:55.685Z,61
2023-05-21T15:30:02.866Z,61
2023-05-21T15:31:09.392Z,61
2023-05-21T15:32:16.518Z,61
2023-05-21T15:33:23.583Z,61
2023-05-21T15:34:30.785Z,60
2023-05-21T15:35:37.754Z,60
2023-05-21T15:37:51.494Z,60
2023-05-21T15:38:58.597Z,60
2023-05-21T15:40:05.734Z,60
2023-05-21T15:41:12.253Z,61
2023-05-21T15:42:19.386Z,61
2023-05-21T15:43:26.510Z,60
2023-05-21T15:44:33.582Z,60
2023-05-21T15:45:40.686Z,60
2023-05-21T15:46:47.337Z,60
2023-05-21T15:47:54.499Z,60
2023-05-21T15:49:01.491Z,60
2023-05-21T15:50:08.620Z,60
2023-05-21T15:51:15.791Z,60
2023-05-21T15:52:22.301Z,60
2023-05-21T15:53:29.460Z,60
2023-05-21T15:54:36.525Z,60
2023-05-21T15:55:44.177Z,60
2023-05-21T15:56:50.690Z,60
2023-05-21T15:57:57.354Z,60
2023-05-21T15:59:04.510Z,60
2023-05-21T16:00:11.497Z,60
2023-05-21T16:01:18.645Z,59
2023-05-21T16:02:25.784Z,59
2023-05-21T16:03:32.366Z,59
2023-05-21T16:04:39.435Z,59
2023-05-21T16:05:46.569Z,59
2023-05-21T16:06:53.626Z,59
2023-05-21T16:08:00.698Z,59
2023-05-21T16:09:07.314Z,59
2023-05-21T16:10:14.439Z,59
2023-05-21T16:11:21.554Z,60
2023-05-21T16:12:28.659Z,59
2023-05-21T16:14:42.317Z,59
2023-05-21T16:15:49.489Z,59
2023-05-21T16:16:56.611Z,59
2023-05-21T16:18:03.657Z,59
2023-05-21T16:19:10.903Z,59