createdAt,value
2018-06-25T00:00:31.115Z,0.00
2018-06-25T00:01:31.116Z,0.00
2018-06-25T00:02:31.116Z,0.00
2018-06-25T00:03:31.119Z,0.00
2018-06-25T00:04:31.113Z,0.00
2018-06-25T00:05:31.109Z,0.00
2018-06-25T00:06:31.114Z,0.00
2018-06-25T00:07:31.106Z,0.00
2018-06-25T00:08:31.104Z,0.00
2018-06-25T00:09:31.105Z,0.00
2018-06-25T00:10:31.100Z,0.00
2018-06-25T00:11:31.100Z,0.00
2018-06-25T00:12:31.096Z,0.00
2018-06-25T00:13:31.095Z,0.00
2018-06-25T00:14:31.093Z,0.00
2018-06-25T00:15:31.092Z,0.00
2018-06-25T00:16:31.091Z,0.00
2018-06-25T00:17:31.088Z,0.00
2018-06-25T00:18:31.086Z,0.00
2018-06-25T00:19:31.089Z,0.00
2018-06-25T00:20:31.082Z,0.00
2018-06-25T00:21:31.082Z,0.00
2018-06-25T00:22:31.082Z,0.00
2018-06-25T00:23:31.077Z,0.00
2018-06-25T00:24:31.075Z,0.00
2018-06-25T00:25:31.076Z,0.00
2018-06-25T00:26:31.073Z,0.00
2018-06-25T00:27:31.071Z,0.00
2018-06-25T00:28:31.068Z,0.00
2018-06-25T00:29:31.067Z,0.00
2018-06-25T00:30:31.066Z,0.00
2018-06-25T00:31:31.062Z,0.00
2018-06-25T00:32:31.059Z,0.00
2018-06-25T00:33:31.058Z,0.00
2018-06-25T00:34:31.057Z,0.00
2018-06-25T00:35:31.055Z,0.00
2018-06-25T00:36:31.051Z,0.00
2018-06-25T00:37:31.052Z,0.00
2018-06-25T00:38:31.051Z,0.00
2018-06-25T00:39:31.047Z,0.00
2018-06-25T00:40:31.046Z,0.00
2018-06-25T00:41:31.045Z,0.00
2018-06-25T00:42:31.041Z,0.00
2018-06-25T00:43:31.041Z,0.00
2018-06-25T00:44:31.035Z,0.00
2018-06-25T00:45:31.033Z,0.00
2018-06-25T00:46:31.034Z,0.00
2018-06-25T00:47:31.032Z,0.00
2018-06-25T00:48:31.028Z,0.00
2018-06-25T00:49:31.026Z,0.00
2018-06-25T00:50:31.026Z,0.00
2018-06-25T00:51:31.020Z,0.00
2018-06-25T00:52:31.016Z,0.00
2018-06-25T00:53:31.018Z,0.00
2018-06-25T00:54:31.015Z,0.00
2018-06-25T00:55:31.014Z,0.00
2018-06-25T00:56:31.011Z,0.00
2018-06-25T00:57:31.010Z,0.00
2018-06-25T00:58:31.010Z,0.00
2018-06-25T00:59:31.005Z,0.00
2018-06-25T01:00:31.003Z,0.00
2018-06-25T01:01:31.003Z,0.00
2018-06-25T01:02:31.002Z,0.00
2018-06-25T01:03:30.997Z,0.00
2018-06-25T01:04:30.996Z,0.00
2018-06-25T01:05:30.992Z,0.00
2018-06-25T01:06:30.993Z,0.00
2018-06-25T01:07:30.993Z,0.00
2018-06-25T01:08:30.984Z,0.00
2018-06-25T01:09:30.984Z,0.00
2018-06-25T01:10:30.982Z,0.00
2018-06-25T01:11:30.978Z,0.00
2018-06-25T01:12:30.977Z,0.00
2018-06-25T01:13:30.977Z,0.00
2018-06-25T01:14:30.972Z,0.00
2018-06-25T01:15:30.971Z,0.00
2018-06-25T01:16:30.964Z,0.00
2018-06-25T01:17:30.967Z,0.00
2018-06-25T01:18:30.965Z,0.00
2018-06-25T01:19:30.962Z,0.00
2018-06-25T01:20:30.958Z,0.00
2018-06-25T01:21:30.962Z,0.00
2018-06-25T01:22:30.956Z,0.00
2018-06-25T01:23:30.956Z,0.00
2018-06-25T01:24:30.952Z,0.00
2018-06-25T01:25:30.948Z,0.00
2018-06-25T01:26:30.947Z,0.00
2018-06-25T01:27:30.949Z,0.00
2018-06-25T01:28:30.942Z,0.00
2018-06-25T01:29:30.941Z,0.00
2018-06-25T01:30:30.944Z,0.00
2018-06-25T01:31:30.939Z,0.00
2018-06-25T01:32:30.934Z,0.00
2018-06-25T01:33:30.934Z,0.00
2018-06-25T01:34:30.931Z,0.00
2018-06-25T01:35:30.930Z,0.00
2018-06-25T01:36:30.926Z,0.00
2018-06-25T01:37:30.925Z,0.00
2018-06-25T01:38:30.925Z,0.00
2018-06-25T01:39:30.921Z,0.00
2018-06-25T01:40:30.918Z,0.00
2018-06-25T01:41:30.920Z,0.00
2018-06-25T01:42:30.915Z,0.00
2018-06-25T01:43:30.911Z,0.00
2018-06-25T01:44:30.910Z,0.00
2018-06-25T01:45:30.908Z,0.00
2018-06-25T01:46:30.908Z,0.00
2018-06-25T01:47:30.904Z,0.00
2018-06-25T01:48:30.904Z,0.00
2018-06-25T01:49:30.906Z,0.00
2018-06-25T01:50:30.903Z,0.00
2018-06-25T01:51:30.895Z,0.00
2018-06-25T01:52:30.903Z,0.00
2018-06-25T01:53:30.893Z,0.00
2018-06-25T01:54:30.890Z,0.00
2018-06-25T01:55:30.892Z,0.00
2018-06-25T01:56:30.888Z,0.00
2018-06-25T01:57:30.886Z,0.00
2018-06-25T01:58:30.885Z,0.00
2018-06-25T01:59:30.881Z,0.00
2018-06-25T02:00:30.877Z,0.00
2018-06-25T02:01:30.878Z,0.00
2018-06-25T02:02:30.877Z,0.00
2018-06-25T02:03:30.874Z,0.00
2018-06-25T02:04:30.871Z,0.00
2018-06-25T02:05:30.872Z,0.00
2018-06-25T02:06:30.865Z,0.00
2018-06-25T02:07:30.867Z,4.00
2018-06-25T02:08:30.865Z,4.00
2018-06-25T02:09:30.862Z,4.00
2018-06-25T02:10:30.859Z,4.00
2018-06-25T02:11:30.866Z,0.00
2018-06-25T02:12:30.857Z,0.00
2018-06-25T02:13:30.855Z,4.00
2018-06-25T02:14:30.861Z,4.00
2018-06-25T02:15:30.851Z,4.00
2018-06-25T02:16:30.850Z,4.00
2018-06-25T02:17:30.848Z,4.00
2018-06-25T02:18:30.846Z,8.00
2018-06-25T02:19:30.844Z,4.00
2018-06-25T02:20:30.843Z,4.00
2018-06-25T02:21:30.840Z,8.00
2018-06-25T02:22:30.837Z,8.00
2018-06-25T02:23:30.840Z,8.00
2018-06-25T02:24:30.842Z,12.00
2018-06-25T02:25:30.833Z,12.00
2018-06-25T02:26:30.830Z,12.00
2018-06-25T02:27:30.830Z,12.00
2018-06-25T02:28:30.829Z,16.00
2018-06-25T02:29:30.824Z,16.00
2018-06-25T02:30:30.829Z,16.00
2018-06-25T02:31:30.822Z,20.00
2018-06-25T02:32:30.822Z,24.00
2018-06-25T02:33:30.819Z,28.00
2018-06-25T02:34:30.816Z,32.00
2018-06-25T02:35:30.816Z,36.00
2018-06-25T02:36:30.814Z,36.00
2018-06-25T02:37:30.812Z,32.00
2018-06-25T02:38:30.859Z,32.00
2018-06-25T02:39:30.814Z,36.00
2018-06-25T02:40:30.805Z,40.00
2018-06-25T02:41:30.800Z,44.00
2018-06-25T02:42:30.807Z,48.00
2018-06-25T02:43:30.801Z,52.00
2018-06-25T02:44:30.800Z,56.00
2018-06-25T02:45:30.796Z,56.00
2018-06-25T02:46:30.796Z,56.00
2018-06-25T02:47:30.793Z,64.00
2018-06-25T02:48:30.791Z,68.00
2018-06-25T02:49:30.794Z,72.00
2018-06-25T02:50:30.787Z,80.00
2018-06-25T02:51:30.787Z,96.00
2018-06-25T02:52:30.785Z,96.00
2018-06-25T02:53:30.783Z,108.00
2018-06-25T02:54:30.781Z,112.00
2018-06-25T02:55:30.780Z,104.00
2018-06-25T02:56:30.778Z,112.00
2018-06-25T02:57:30.774Z,124.00
2018-06-25T02:58:30.772Z,120.00
2018-06-25T02:59:30.772Z,112.00
2018-06-25T03:00:30.771Z,104.00
2018-06-25T03:01:30.768Z,100.00
2018-06-25T03:02:30.772Z,100.00
2018-06-25T03:03:30.764Z,108.00
2018-06-25T03:04:30.761Z,108.00
2018-06-25T03:05:30.758Z,120.00
2018-06-25T03:06:30.758Z,124.00
2018-06-25T03:07:30.760Z,120.00
2018-06-25T03:08:30.766Z,120.00
2018-06-25T03:09:30.759Z,124.00
2018-06-25T03:10:30.754Z,132.00
2018-06-25T03:11:30.752Z,144.00
2018-06-25T03:12:30.747Z,152.00
2018-06-25T03:13:30.747Z,160.00
2018-06-25T03:14:30.756Z,168.00
2018-06-25T03:15:30.742Z,184.00
2018-06-25T03:16:30.740Z,220.00
2018-06-25T03:17:30.737Z,244.00
2018-06-25T03:18:30.737Z,272.00
2018-06-25T03:19:30.734Z,304.00
2018-06-25T03:20:30.734Z,296.00
2018-06-25T03:21:30.740Z,332.00
2018-06-25T03:22:30.729Z,336.00
2018-06-25T03:23:30.727Z,332.00
2018-06-25T03:24:30.727Z,336.00
2018-06-25T03:25:30.724Z,344.00
2018-06-25T03:26:30.732Z,360.00
2018-06-25T03:27:30.721Z,388.00
2018-06-25T03:28:30.718Z,388.00
2018-06-25T03:29:30.717Z,416.00
2018-06-25T03:30:30.717Z,464.00
2018-06-25T03:31:30.714Z,464.00
2018-06-25T03:32:30.712Z,468.00
2018-06-25T03:33:30.711Z,456.00
2018-06-25T03:34:30.709Z,480.00
2018-06-25T03:35:30.707Z,484.00
2018-06-25T03:36:30.703Z,460.00
2018-06-25T03:37:30.704Z,492.00
2018-06-25T03:38:30.766Z,556.00
2018-06-25T03:39:30.701Z,564.00
2018-06-25T03:40:30.745Z,596.00
2018-06-25T03:41:30.697Z,580.00
2018-06-25T03:42:30.692Z,588.00
2018-06-25T03:43:30.693Z,600.00
2018-06-25T03:44:30.691Z,676.00
2018-06-25T03:45:30.688Z,704.00
2018-06-25T03:46:30.688Z,708.00
2018-06-25T03:47:30.684Z,728.00
2018-06-25T03:48:30.684Z,740.00
2018-06-25T03:49:30.681Z,808.00
2018-06-25T03:50:30.683Z,820.00
2018-06-25T03:51:30.682Z,812.00
2018-06-25T03:52:30.673Z,916.00
2018-06-25T03:53:30.685Z,852.00
2018-06-25T03:54:30.671Z,772.00
2018-06-25T03:55:30.675Z,800.00
2018-06-25T03:56:30.667Z,828.00
2018-06-25T03:57:30.670Z,760.00
2018-06-25T03:58:30.665Z,812.00
2018-06-25T03:59:30.664Z,824.00
2018-06-25T04:00:30.662Z,836.00
2018-06-25T04:01:30.661Z,860.00
2018-06-25T04:02:30.659Z,924.00
2018-06-25T04:03:30.657Z,840.00
2018-06-25T04:04:30.654Z,848.00
2018-06-25T04:05:30.655Z,948.00
2018-06-25T04:06:30.652Z,984.00
2018-06-25T04:07:30.651Z,916.00
2018-06-25T04:08:30.649Z,976.00
2018-06-25T04:09:30.647Z,1040.00
2018-06-25T04:10:30.647Z,1076.00
2018-06-25T04:11:30.643Z,944.00
2018-06-25T04:12:30.643Z,1068.00
2018-06-25T04:13:30.644Z,1272.00
2018-06-25T04:14:30.638Z,1248.00
2018-06-25T04:15:30.638Z,1192.00
2018-06-25T04:16:30.637Z,1220.00
2018-06-25T04:17:30.635Z,1228.00
2018-06-25T04:18:30.639Z,1220.00
2018-06-25T04:19:30.636Z,1208.00
2018-06-25T04:20:30.629Z,1184.00
2018-06-25T04:21:30.632Z,1244.00
2018-06-25T04:22:30.633Z,1332.00
2018-06-25T04:23:30.625Z,1400.00
2018-06-25T04:24:30.622Z,1388.00
2018-06-25T04:25:30.622Z,1340.00
2018-06-25T04:26:30.621Z,1368.00
2018-06-25T04:27:30.625Z,1380.00
2018-06-25T04:28:30.618Z,1476.00
2018-06-25T04:29:30.616Z,1636.00
2018-06-25T04:30:30.617Z,1796.00
2018-06-25T04:31:30.614Z,1752.00
2018-06-25T04:32:30.610Z,1556.00
2018-06-25T04:33:30.610Z,1516.00
2018-06-25T04:34:30.608Z,1756.00
2018-06-25T04:35:30.604Z,1660.00
2018-06-25T04:36:30.606Z,1416.00
2018-06-25T04:37:30.606Z,1372.00
2018-06-25T04:38:30.602Z,1520.00
2018-06-25T04:39:30.600Z,1816.00
2018-06-25T04:40:30.598Z,1860.00
2018-06-25T04:41:30.596Z,1568.00
2018-06-25T04:42:30.595Z,1436.00
2018-06-25T04:43:30.595Z,1608.00
2018-06-25T04:44:30.592Z,1804.00
2018-06-25T04:45:30.594Z,1796.00
2018-06-25T04:46:30.589Z,1728.00
2018-06-25T04:47:30.588Z,1548.00
2018-06-25T04:48:30.585Z,1644.00
2018-06-25T04:49:30.584Z,1828.00
2018-06-25T04:50:30.593Z,1756.00
2018-06-25T04:51:30.586Z,1672.00
2018-06-25T04:52:30.585Z,1624.00
2018-06-25T04:53:30.581Z,1716.00
2018-06-25T04:54:30.578Z,1744.00
2018-06-25T04:55:30.578Z,1684.00
2018-06-25T04:56:30.574Z,1560.00
2018-06-25T04:57:30.572Z,1548.00
2018-06-25T04:58:30.571Z,1524.00
2018-06-25T04:59:30.570Z,1584.00
2018-06-25T05:00:30.568Z,1716.00
2018-06-25T05:01:30.566Z,1844.00
2018-06-25T05:02:30.567Z,1840.00
2018-06-25T05:03:30.565Z,1676.00
2018-06-25T05:04:30.563Z,1728.00
2018-06-25T05:05:30.563Z,1800.00
2018-06-25T05:06:30.615Z,1940.00
2018-06-25T05:07:30.559Z,2188.00
2018-06-25T05:08:30.555Z,2200.00
2018-06-25T05:09:30.554Z,2164.00
2018-06-25T05:10:30.554Z,2116.00
2018-06-25T05:11:30.557Z,2084.00
2018-06-25T05:12:30.555Z,2052.00
2018-06-25T05:13:30.550Z,2376.00
2018-06-25T05:14:30.549Z,2648.00
2018-06-25T05:15:30.549Z,2784.00
2018-06-25T05:16:30.544Z,2756.00
2018-06-25T05:17:30.547Z,2436.00
2018-06-25T05:18:30.544Z,2304.00
2018-06-25T05:19:30.544Z,2316.00
2018-06-25T05:20:30.542Z,2500.00
2018-06-25T05:21:30.538Z,2684.00
2018-06-25T05:22:30.541Z,2756.00
2018-06-25T05:23:30.589Z,2588.00
2018-06-25T05:24:30.536Z,2780.00
2018-06-25T05:25:30.539Z,3176.00
2018-06-25T05:26:30.534Z,3440.00
2018-06-25T05:27:30.535Z,3744.00
2018-06-25T05:28:30.531Z,3544.00
2018-06-25T05:29:30.534Z,3056.00
2018-06-25T05:30:30.532Z,3180.00
2018-06-25T05:31:30.529Z,3396.00
2018-06-25T05:32:30.527Z,3144.00
2018-06-25T05:33:30.526Z,2980.00
2018-06-25T05:34:30.526Z,2940.00
2018-06-25T05:35:30.523Z,2752.00
2018-06-25T05:36:30.526Z,2804.00
2018-06-25T05:37:30.525Z,3544.00
2018-06-25T05:38:30.523Z,3436.00
2018-06-25T05:39:30.522Z,3724.00
2018-06-25T05:40:30.520Z,3948.00
2018-06-25T05:41:30.518Z,3348.00
2018-06-25T05:42:30.515Z,2932.00
2018-06-25T05:43:30.517Z,3164.00
2018-06-25T05:44:30.516Z,3316.00
2018-06-25T05:45:30.515Z,3272.00
2018-06-25T05:46:30.514Z,3460.00
2018-06-25T05:47:30.518Z,3412.00
2018-06-25T05:48:30.513Z,2936.00
2018-06-25T05:49:30.512Z,2896.00
2018-06-25T05:50:30.511Z,3108.00
2018-06-25T05:51:30.510Z,3052.00
2018-06-25T05:52:30.511Z,3048.00
2018-06-25T05:53:30.509Z,3284.00
2018-06-25T05:54:30.510Z,3928.00
2018-06-25T05:55:30.508Z,4580.00
2018-06-25T05:56:30.506Z,4492.00
2018-06-25T05:57:30.505Z,4480.00
2018-06-25T05:58:30.505Z,4020.00
2018-06-25T05:59:30.504Z,3412.00
2018-06-25T06:00:30.504Z,3008.00
2018-06-25T06:01:30.502Z,3176.00
2018-06-25T06:02:30.504Z,3908.00
2018-06-25T06:03:30.503Z,3460.00
2018-06-25T06:04:30.501Z,3404.00
2018-06-25T06:05:30.501Z,3240.00
2018-06-25T06:06:30.501Z,3432.00
2018-06-25T06:07:30.502Z,3292.00
2018-06-25T06:08:30.500Z,3148.00
2018-06-25T06:09:30.501Z,3396.00
2018-06-25T06:10:30.507Z,4048.00
2018-06-25T06:11:30.507Z,5072.00
2018-06-25T06:12:30.504Z,4820.00
2018-06-25T06:13:30.500Z,3664.00
2018-06-25T06:14:30.499Z,3288.00
2018-06-25T06:15:30.499Z,3276.00
2018-06-25T06:16:30.498Z,3352.00
2018-06-25T06:17:30.499Z,3656.00
2018-06-25T06:18:30.497Z,4136.00
2018-06-25T06:19:30.502Z,3944.00
2018-06-25T06:20:30.499Z,4104.00
2018-06-25T06:21:30.500Z,3832.00
2018-06-25T06:22:30.500Z,4216.00
2018-06-25T06:23:30.497Z,4672.00
2018-06-25T06:24:30.579Z,4472.00
2018-06-25T06:25:30.503Z,4464.00
2018-06-25T06:26:30.488Z,4380.00
2018-06-25T06:27:30.493Z,4012.00
2018-06-25T06:28:30.495Z,3956.00
2018-06-25T06:29:30.493Z,3624.00
2018-06-25T06:30:30.491Z,3492.00
2018-06-25T06:31:30.491Z,3244.00
2018-06-25T06:32:30.491Z,2956.00
2018-06-25T06:33:30.495Z,2856.00
2018-06-25T06:34:30.490Z,2864.00
2018-06-25T06:35:30.492Z,2876.00
2018-06-25T06:36:30.489Z,3360.00
2018-06-25T06:37:30.489Z,3508.00
2018-06-25T06:38:30.490Z,3692.00
2018-06-25T06:39:30.490Z,3392.00
2018-06-25T06:40:30.489Z,3460.00
2018-06-25T06:41:30.488Z,2936.00
2018-06-25T06:42:30.488Z,2816.00
2018-06-25T06:43:30.488Z,3064.00
2018-06-25T06:44:30.488Z,2992.00
2018-06-25T06:45:30.520Z,3092.00
2018-06-25T06:46:30.487Z,3052.00
2018-06-25T06:47:30.489Z,2920.00
2018-06-25T06:48:30.487Z,2792.00
2018-06-25T06:49:30.486Z,2888.00
2018-06-25T06:50:30.486Z,3012.00
2018-06-25T06:51:30.555Z,3064.00
2018-06-25T06:52:30.487Z,2700.00
2018-06-25T06:53:30.486Z,2220.00
2018-06-25T06:54:30.486Z,2144.00
2018-06-25T06:55:30.485Z,2352.00
2018-06-25T06:56:30.485Z,2460.00
2018-06-25T06:57:30.535Z,2508.00
2018-06-25T06:58:30.485Z,3092.00
2018-06-25T06:59:30.482Z,3272.00
2018-06-25T07:00:30.486Z,2788.00
2018-06-25T07:01:30.484Z,2720.00
2018-06-25T07:02:30.485Z,2696.00
2018-06-25T07:03:30.500Z,2664.00
2018-06-25T07:04:30.483Z,2996.00
2018-06-25T07:05:30.485Z,3388.00
2018-06-25T07:06:30.571Z,3352.00
2018-06-25T07:07:30.484Z,3656.00
2018-06-25T07:08:30.484Z,3480.00
2018-06-25T07:09:30.483Z,2964.00
2018-06-25T07:10:30.483Z,3184.00
2018-06-25T07:11:30.483Z,2988.00
2018-06-25T07:12:30.482Z,2976.00
2018-06-25T07:13:30.483Z,2828.00
2018-06-25T07:14:30.482Z,2628.00
2018-06-25T07:15:30.481Z,2740.00
2018-06-25T07:16:30.483Z,3068.00
2018-06-25T07:17:30.480Z,3148.00
2018-06-25T07:18:30.480Z,3308.00
2018-06-25T07:19:30.478Z,3532.00
2018-06-25T07:20:30.482Z,4740.00
2018-06-25T07:21:30.479Z,7340.00
2018-06-25T07:22:30.479Z,5860.00
2018-06-25T07:23:30.478Z,4352.00
2018-06-25T07:24:30.480Z,4372.00
2018-06-25T07:25:30.478Z,3620.00
2018-06-25T07:26:30.481Z,3448.00
2018-06-25T07:27:30.482Z,3352.00
2018-06-25T07:28:30.480Z,3516.00
2018-06-25T07:29:30.479Z,4024.00
2018-06-25T07:30:30.477Z,5352.00
2018-06-25T07:31:30.482Z,6344.00
2018-06-25T07:32:30.480Z,4268.00
2018-06-25T07:33:30.477Z,3732.00
2018-06-25T07:34:30.478Z,4676.00
2018-06-25T07:35:30.478Z,3612.00
2018-06-25T07:36:30.478Z,2904.00
2018-06-25T07:37:30.531Z,3268.00
2018-06-25T07:38:30.531Z,4516.00
2018-06-25T07:39:30.485Z,4604.00
2018-06-25T07:40:30.548Z,4900.00
2018-06-25T07:41:30.477Z,5284.00
2018-06-25T07:42:30.523Z,8272.00
2018-06-25T07:43:30.484Z,18976.00
2018-06-25T07:44:30.479Z,6412.00
2018-06-25T07:45:30.484Z,5716.00
2018-06-25T07:46:30.478Z,6036.00
2018-06-25T07:47:30.478Z,6312.00
2018-06-25T07:48:30.578Z,5676.00
2018-06-25T07:49:30.478Z,7304.00
2018-06-25T07:50:30.480Z,10040.00
2018-06-25T07:51:30.479Z,8340.00
2018-06-25T07:52:30.723Z,8488.00
2018-06-25T07:53:30.509Z,10196.00
2018-06-25T07:54:30.480Z,6356.00
2018-06-25T07:55:30.482Z,5992.00
2018-06-25T07:56:30.478Z,5220.00
2018-06-25T07:57:30.479Z,4644.00
2018-06-25T07:58:30.481Z,4936.00
2018-06-25T07:59:30.479Z,4116.00
2018-06-25T08:00:30.493Z,4348.00
2018-06-25T08:01:30.481Z,4392.00
2018-06-25T08:02:30.487Z,4916.00
2018-06-25T08:03:30.484Z,5652.00
2018-06-25T08:04:30.502Z,4948.00
2018-06-25T08:05:30.585Z,5080.00
2018-06-25T08:06:30.484Z,5536.00
2018-06-25T08:07:30.484Z,5296.00
2018-06-25T08:08:30.488Z,5640.00
2018-06-25T08:09:30.484Z,6176.00
2018-06-25T08:10:30.486Z,6572.00
2018-06-25T08:11:30.490Z,7112.00
2018-06-25T08:12:30.485Z,6336.00
2018-06-25T08:13:30.483Z,6312.00
2018-06-25T08:14:30.484Z,6460.00
2018-06-25T08:15:30.486Z,8124.00
2018-06-25T08:16:30.488Z,9752.00
2018-06-25T08:17:30.485Z,11444.00
2018-06-25T08:18:30.486Z,9440.00
2018-06-25T08:19:30.493Z,8020.00
2018-06-25T08:20:30.718Z,8232.00
2018-06-25T08:21:30.523Z,8264.00
2018-06-25T08:22:30.487Z,9968.00
2018-06-25T08:23:30.489Z,11992.00
2018-06-25T08:24:30.488Z,12416.00
2018-06-25T08:25:30.489Z,11288.00
2018-06-25T08:26:30.487Z,9036.00
2018-06-25T08:27:30.589Z,11500.00
2018-06-25T08:28:30.493Z,9840.00
2018-06-25T08:29:30.491Z,7928.00
2018-06-25T08:30:30.520Z,6860.00
2018-06-25T08:31:30.491Z,7200.00
2018-06-25T08:32:30.493Z,6672.00
2018-06-25T08:33:30.500Z,7092.00
2018-06-25T08:34:30.553Z,7236.00
2018-06-25T08:35:30.799Z,6332.00
2018-06-25T08:36:30.497Z,7288.00
2018-06-25T08:37:30.497Z,12028.00
2018-06-25T08:38:30.497Z,9588.00
2018-06-25T08:39:30.502Z,7136.00
2018-06-25T08:40:30.499Z,8456.00
2018-06-25T08:41:30.499Z,12232.00
2018-06-25T08:42:30.501Z,10860.00
2018-06-25T08:43:30.524Z,8044.00
2018-06-25T08:44:30.505Z,7800.00
2018-06-25T08:45:30.503Z,30400.00
2018-06-25T08:46:30.503Z,9336.00
2018-06-25T08:47:30.508Z,8552.00
2018-06-25T08:48:30.506Z,11572.00
2018-06-25T08:49:30.507Z,12252.00
2018-06-25T08:50:30.514Z,17824.00
2018-06-25T08:51:30.628Z,13960.00
2018-06-25T08:52:30.514Z,14896.00
2018-06-25T08:53:30.513Z,11704.00
2018-06-25T08:54:30.514Z,12092.00
2018-06-25T08:55:30.516Z,9188.00
2018-06-25T08:56:30.516Z,9624.00
2018-06-25T08:57:30.516Z,10636.00
2018-06-25T08:58:30.519Z,10152.00
2018-06-25T08:59:30.521Z,10524.00
2018-06-25T09:00:30.528Z,11528.00
2018-06-25T09:01:30.524Z,13808.00
2018-06-25T09:02:30.738Z,17056.00
2018-06-25T09:03:30.531Z,13784.00
2018-06-25T09:04:30.697Z,13188.00
2018-06-25T09:05:30.532Z,11248.00
2018-06-25T09:06:30.611Z,13104.00
2018-06-25T09:07:30.720Z,11580.00
2018-06-25T09:08:30.537Z,12196.00
2018-06-25T09:09:30.549Z,10056.00
2018-06-25T09:10:31.029Z,11572.00
2018-06-25T09:11:30.640Z,13108.00
2018-06-25T09:12:30.549Z,11176.00
2018-06-25T09:13:30.547Z,8016.00
2018-06-25T09:14:30.559Z,7852.00
2018-06-25T09:15:30.621Z,8284.00
2018-06-25T09:16:30.554Z,6404.00
2018-06-25T09:17:30.557Z,5720.00
2018-06-25T09:18:30.584Z,5472.00
2018-06-25T09:19:30.563Z,6320.00
2018-06-25T09:20:30.562Z,8276.00
2018-06-25T09:21:30.567Z,8872.00
2018-06-25T09:22:30.596Z,7688.00
2018-06-25T09:23:30.824Z,8016.00
2018-06-25T09:24:30.578Z,8136.00
2018-06-25T09:25:30.804Z,13392.00
2018-06-25T09:26:30.569Z,15744.00
2018-06-25T09:27:30.803Z,15256.00
2018-06-25T09:28:30.572Z,13376.00
2018-06-25T09:29:30.969Z,11872.00
2018-06-25T09:30:30.580Z,8804.00
2018-06-25T09:31:30.576Z,7944.00
2018-06-25T09:32:30.582Z,7520.00
2018-06-25T09:33:30.585Z,8296.00
2018-06-25T09:34:30.583Z,10944.00
2018-06-25T09:35:30.910Z,11316.00
2018-06-25T09:36:30.587Z,10828.00
2018-06-25T09:37:30.765Z,9136.00
2018-06-25T09:38:30.734Z,10040.00
2018-06-25T09:39:30.594Z,13200.00
2018-06-25T09:40:30.593Z,13100.00
2018-06-25T09:41:30.723Z,10556.00
2018-06-25T09:42:30.596Z,9168.00
2018-06-25T09:43:30.598Z,7804.00
2018-06-25T09:44:30.877Z,8652.00
2018-06-25T09:45:30.611Z,6864.00
2018-06-25T09:46:30.607Z,7780.00
2018-06-25T09:47:30.610Z,10016.00
2018-06-25T09:48:30.704Z,9248.00
2018-06-25T09:49:30.609Z,12196.00
2018-06-25T09:50:30.611Z,13856.00
2018-06-25T09:51:30.612Z,12556.00
2018-06-25T09:52:30.613Z,10600.00
2018-06-25T09:53:30.616Z,9200.00
2018-06-25T09:54:30.619Z,9952.00
2018-06-25T09:55:30.624Z,12500.00
2018-06-25T09:56:30.621Z,10732.00
2018-06-25T09:57:30.622Z,9088.00
2018-06-25T09:58:30.626Z,8524.00
2018-06-25T09:59:30.626Z,7736.00
2018-06-25T10:00:30.628Z,7140.00
2018-06-25T10:01:30.631Z,9552.00
2018-06-25T10:02:30.634Z,9664.00
2018-06-25T10:03:30.699Z,8184.00
2018-06-25T10:04:30.636Z,8736.00
2018-06-25T10:05:30.639Z,9440.00
2018-06-25T10:06:30.641Z,9932.00
2018-06-25T10:07:30.644Z,12076.00
2018-06-25T10:08:30.972Z,11720.00
2018-06-25T10:09:38.644Z,10200.00
2018-06-25T10:11:31.497Z,11576.00
2018-06-25T10:12:30.657Z,13860.00
2018-06-25T10:13:30.660Z,13312.00
2018-06-25T10:14:30.661Z,13212.00
2018-06-25T10:15:30.662Z,11704.00
2018-06-25T10:16:30.675Z,10604.00
2018-06-25T10:17:30.667Z,10680.00
2018-06-25T10:18:30.669Z,9180.00
2018-06-25T10:19:30.683Z,8180.00
2018-06-25T10:20:30.673Z,7916.00
2018-06-25T10:21:30.719Z,10588.00
2018-06-25T10:22:30.680Z,13356.00
2018-06-25T10:23:30.684Z,13768.00
2018-06-25T10:24:30.684Z,13132.00
2018-06-25T10:25:30.687Z,14216.00
2018-06-25T10:26:30.690Z,13344.00
2018-06-25T10:27:30.693Z,13380.00
2018-06-25T10:28:30.705Z,12332.00
2018-06-25T10:29:30.714Z,11620.00
2018-06-25T10:30:30.701Z,11444.00
2018-06-25T10:31:30.704Z,10476.00
2018-06-25T10:32:30.710Z,10976.00
2018-06-25T10:33:30.712Z,10712.00
2018-06-25T10:34:30.767Z,9976.00
2018-06-25T10:35:30.716Z,9132.00
2018-06-25T10:36:30.797Z,10276.00
2018-06-25T10:37:30.727Z,9560.00
2018-06-25T10:38:30.724Z,7812.00
2018-06-25T10:39:30.727Z,6020.00
2018-06-25T10:40:30.730Z,6472.00
2018-06-25T10:41:30.734Z,7212.00
2018-06-25T10:42:30.820Z,8552.00
2018-06-25T10:43:30.741Z,10224.00
2018-06-25T10:44:30.742Z,10444.00
2018-06-25T10:45:30.745Z,9136.00
2018-06-25T10:46:30.744Z,9600.00
2018-06-25T10:47:30.868Z,7756.00
2018-06-25T10:48:30.760Z,7040.00
2018-06-25T10:49:30.760Z,7340.00
2018-06-25T10:50:30.760Z,7540.00
2018-06-25T10:51:30.766Z,7676.00
2018-06-25T10:52:30.773Z,7368.00
2018-06-25T10:53:30.773Z,8468.00
2018-06-25T10:54:30.776Z,9452.00
2018-06-25T10:55:30.776Z,7156.00
2018-06-25T10:56:30.778Z,7500.00
2018-06-25T10:57:30.777Z,7260.00
2018-06-25T10:58:30.783Z,7996.00
2018-06-25T10:59:30.880Z,7612.00
2018-06-25T11:00:30.790Z,9120.00
2018-06-25T11:01:30.791Z,8136.00
2018-06-25T11:02:30.844Z,7408.00
2018-06-25T11:03:30.801Z,7368.00
2018-06-25T11:04:30.809Z,7520.00
2018-06-25T11:05:30.805Z,8388.00
2018-06-25T11:06:30.887Z,7240.00
2018-06-25T11:07:30.851Z,7432.00
2018-06-25T11:08:30.818Z,8788.00
2018-06-25T11:09:30.881Z,8712.00
2018-06-25T11:10:30.819Z,8988.00
2018-06-25T11:11:30.825Z,8720.00
2018-06-25T11:12:30.825Z,9052.00
2018-06-25T11:13:30.838Z,7504.00
2018-06-25T11:14:30.834Z,6484.00
2018-06-25T11:15:30.837Z,4648.00
2018-06-25T11:16:30.837Z,6312.00
2018-06-25T11:17:30.841Z,8092.00
2018-06-25T11:18:30.844Z,9164.00
2018-06-25T11:19:30.850Z,7124.00
2018-06-25T11:20:30.851Z,5896.00
2018-06-25T11:21:30.854Z,7328.00
2018-06-25T11:22:30.856Z,7652.00
2018-06-25T11:23:30.943Z,9200.00
2018-06-25T11:24:30.864Z,9624.00
2018-06-25T11:25:30.913Z,9464.00
2018-06-25T11:26:30.869Z,9604.00
2018-06-25T11:27:30.900Z,7576.00
2018-06-25T11:28:30.871Z,5916.00
2018-06-25T11:29:30.879Z,5388.00
2018-06-25T11:30:30.880Z,5064.00
2018-06-25T11:31:30.884Z,4452.00
2018-06-25T11:32:30.888Z,4748.00
2018-06-25T11:33:30.890Z,4888.00
2018-06-25T11:34:30.968Z,4088.00
2018-06-25T11:35:30.899Z,3544.00
2018-06-25T11:36:30.901Z,4032.00
2018-06-25T11:37:30.905Z,4532.00
2018-06-25T11:38:30.909Z,5088.00
2018-06-25T11:39:30.958Z,6212.00
2018-06-25T11:40:30.912Z,7284.00
2018-06-25T11:41:30.918Z,8180.00
2018-06-25T11:42:30.929Z,8448.00
2018-06-25T11:43:30.924Z,8708.00
2018-06-25T11:44:30.926Z,8688.00
2018-06-25T11:45:30.974Z,8720.00
2018-06-25T11:46:30.932Z,9160.00
2018-06-25T11:47:30.937Z,10344.00
2018-06-25T11:48:30.938Z,9188.00
2018-06-25T11:49:30.943Z,6932.00
2018-06-25T11:50:30.961Z,6992.00
2018-06-25T11:51:30.959Z,8580.00
2018-06-25T11:52:30.952Z,8148.00
2018-06-25T11:53:30.956Z,5524.00
2018-06-25T11:54:30.964Z,4980.00
2018-06-25T11:55:30.964Z,5224.00
2018-06-25T11:56:30.966Z,4808.00
2018-06-25T11:57:30.970Z,4960.00
2018-06-25T11:58:30.973Z,5680.00
2018-06-25T11:59:30.977Z,7288.00
2018-06-25T12:00:30.984Z,7400.00
2018-06-25T12:01:30.985Z,7640.00
2018-06-25T12:02:31.077Z,7872.00
2018-06-25T12:03:30.996Z,8772.00
2018-06-25T12:04:30.994Z,8996.00
2018-06-25T12:05:30.996Z,9228.00
2018-06-25T12:06:31.000Z,10432.00
2018-06-25T12:07:31.004Z,10584.00
2018-06-25T12:08:31.017Z,9672.00
2018-06-25T12:09:31.012Z,8868.00
2018-06-25T12:10:31.039Z,7664.00
2018-06-25T12:11:31.023Z,7436.00
2018-06-25T12:12:31.096Z,7628.00
2018-06-25T12:13:31.026Z,8032.00
2018-06-25T12:14:31.038Z,8644.00
2018-06-25T12:15:31.035Z,8548.00
2018-06-25T12:16:31.037Z,8208.00
2018-06-25T12:17:31.066Z,8392.00
2018-06-25T12:18:31.046Z,9008.00
2018-06-25T12:19:31.051Z,9088.00
2018-06-25T12:20:31.060Z,8620.00
2018-06-25T12:21:31.059Z,8448.00