createdAt,value
2022-10-05T00:02:00.698Z,99.90
2022-10-05T00:04:47.944Z,99.90
2022-10-05T00:07:33.074Z,99.90
2022-10-05T00:10:19.957Z,99.90
2022-10-05T00:13:14.405Z,99.90
2022-10-05T00:16:13.045Z,99.90
2022-10-05T00:18:59.766Z,99.90
2022-10-05T00:21:45.080Z,99.90
2022-10-05T00:24:30.400Z,99.90
2022-10-05T00:27:23.266Z,99.90
2022-10-05T00:30:20.514Z,99.90
2022-10-05T00:33:05.907Z,99.90
2022-10-05T00:35:51.421Z,99.90
2022-10-05T00:38:37.335Z,99.90
2022-10-05T00:41:37.510Z,99.90
2022-10-05T00:44:47.375Z,99.90
2022-10-05T00:47:35.573Z,99.90
2022-10-05T00:50:42.130Z,99.90
2022-10-05T00:53:33.500Z,99.90
2022-10-05T00:56:35.266Z,99.90
2022-10-05T00:59:40.032Z,99.90
2022-10-05T01:02:36.913Z,99.90
2022-10-05T01:05:39.876Z,99.90
2022-10-05T01:08:37.069Z,99.90
2022-10-05T01:11:29.857Z,99.90
2022-10-05T01:14:30.616Z,99.90
2022-10-05T01:17:25.269Z,99.90
2022-10-05T01:20:22.478Z,99.90
2022-10-05T01:23:26.569Z,99.90
2022-10-05T01:26:33.435Z,99.90
2022-10-05T01:29:21.734Z,99.90
2022-10-05T01:32:31.491Z,99.90
2022-10-05T01:35:31.153Z,99.90
2022-10-05T01:38:31.279Z,99.90
2022-10-05T01:41:40.586Z,99.90
2022-10-05T01:44:52.984Z,99.90
2022-10-05T01:47:47.085Z,99.90
2022-10-05T01:51:00.254Z,99.90
2022-10-05T01:54:00.096Z,99.90
2022-10-05T01:57:24.302Z,99.90
2022-10-05T02:00:12.301Z,99.90
2022-10-05T02:03:10.274Z,99.90
2022-10-05T02:06:04.330Z,99.90
2022-10-05T02:09:01.127Z,99.90
2022-10-05T02:11:52.021Z,99.90
2022-10-05T02:14:42.313Z,99.90
2022-10-05T02:17:36.242Z,99.90
2022-10-05T02:20:26.623Z,99.90
2022-10-05T02:23:18.347Z,99.90
2022-10-05T02:26:06.421Z,99.90
2022-10-05T02:28:56.506Z,99.90
2022-10-05T02:31:54.014Z,99.90
2022-10-05T02:34:41.605Z,99.90
2022-10-05T02:38:00.955Z,99.90
2022-10-05T02:41:21.129Z,99.90
2022-10-05T02:44:28.348Z,99.90
2022-10-05T02:47:29.500Z,99.90
2022-10-05T02:50:20.596Z,99.90
2022-10-05T02:53:18.989Z,99.90
2022-10-05T02:56:11.204Z,99.90
2022-10-05T02:59:17.693Z,99.90
2022-10-05T03:02:13.353Z,99.90
2022-10-05T03:05:23.704Z,99.90
2022-10-05T03:08:23.394Z,99.90
2022-10-05T03:11:36.647Z,99.90
2022-10-05T03:15:02.667Z,99.90
2022-10-05T03:18:08.983Z,99.90
2022-10-05T03:20:58.350Z,99.90
2022-10-05T03:24:12.187Z,99.90
2022-10-05T03:27:25.177Z,99.90
2022-10-05T03:30:23.278Z,99.90
2022-10-05T03:33:25.003Z,99.90
2022-10-05T03:36:33.484Z,99.90
2022-10-05T03:39:41.590Z,99.90
2022-10-05T03:42:58.878Z,99.90
2022-10-05T03:46:23.993Z,99.90
2022-10-05T03:49:33.136Z,99.90
2022-10-05T03:52:38.038Z,99.90
2022-10-05T03:55:36.274Z,99.90
2022-10-05T03:58:29.318Z,99.90
2022-10-05T04:01:22.567Z,99.90
2022-10-05T04:04:13.671Z,99.90
2022-10-05T04:07:01.420Z,99.90
2022-10-05T04:09:50.259Z,99.90
2022-10-05T04:12:40.078Z,99.90
2022-10-05T04:15:45.704Z,99.90
2022-10-05T04:18:43.660Z,99.90
2022-10-05T04:21:34.021Z,99.90
2022-10-05T04:24:30.568Z,99.90
2022-10-05T04:27:24.256Z,99.90
2022-10-05T04:30:19.336Z,99.90
2022-10-05T04:33:10.231Z,99.90
2022-10-05T04:36:13.131Z,99.90
2022-10-05T04:39:18.766Z,99.90
2022-10-05T04:42:18.229Z,99.90
2022-10-05T04:45:26.158Z,99.90
2022-10-05T04:48:18.507Z,99.90
2022-10-05T04:51:50.885Z,99.90
2022-10-05T04:55:06.796Z,99.90
2022-10-05T04:58:19.486Z,99.90
2022-10-05T05:01:40.155Z,99.90
2022-10-05T05:04:56.029Z,99.90
2022-10-05T05:08:06.881Z,99.90
2022-10-05T05:11:16.860Z,99.90
2022-10-05T05:14:31.560Z,99.90
2022-10-05T05:17:31.116Z,99.90
2022-10-05T05:20:33.317Z,99.90
2022-10-05T05:23:34.482Z,99.90
2022-10-05T05:26:41.214Z,99.90
2022-10-05T05:29:44.898Z,99.90
2022-10-05T05:32:39.171Z,99.90
2022-10-05T05:35:48.447Z,99.90
2022-10-05T05:39:00.262Z,99.90
2022-10-05T05:42:22.707Z,99.90
2022-10-05T05:45:39.032Z,99.90
2022-10-05T05:48:46.439Z,99.90
2022-10-05T05:51:42.624Z,99.90
2022-10-05T05:54:35.914Z,99.90
2022-10-05T05:57:41.064Z,99.90
2022-10-05T06:00:37.790Z,99.90
2022-10-05T06:03:37.134Z,99.90
2022-10-05T06:06:31.228Z,99.90
2022-10-05T06:09:26.840Z,99.90
2022-10-05T06:12:18.228Z,99.90
2022-10-05T06:15:17.582Z,99.90
2022-10-05T06:18:10.198Z,99.90
2022-10-05T06:21:13.232Z,99.90
2022-10-05T06:24:20.941Z,99.90
2022-10-05T06:27:37.730Z,99.90
2022-10-05T06:30:23.163Z,99.90
2022-10-05T06:33:13.988Z,99.90
2022-10-05T06:36:36.626Z,99.90
2022-10-05T06:39:37.323Z,99.90
2022-10-05T06:42:52.910Z,99.90
2022-10-05T06:45:52.875Z,99.90
2022-10-05T06:49:04.526Z,99.90
2022-10-05T06:51:57.995Z,99.90
2022-10-05T06:55:01.009Z,99.90
2022-10-05T06:57:58.015Z,99.90
2022-10-05T07:01:10.953Z,99.90
2022-10-05T07:04:36.811Z,99.90
2022-10-05T07:07:41.299Z,99.90
2022-10-05T07:10:57.694Z,99.90
2022-10-05T07:14:31.656Z,99.90
2022-10-05T07:17:26.395Z,99.90
2022-10-05T07:20:31.749Z,99.90
2022-10-05T07:23:35.655Z,99.90
2022-10-05T07:26:30.706Z,99.90
2022-10-05T07:29:28.985Z,99.90
2022-10-05T07:32:33.358Z,99.90
2022-10-05T07:35:48.920Z,99.90
2022-10-05T07:39:04.428Z,99.90
2022-10-05T07:42:20.019Z,99.90
2022-10-05T07:45:14.633Z,99.90
2022-10-05T07:48:16.062Z,99.90
2022-10-05T07:51:12.245Z,99.90
2022-10-05T07:54:16.316Z,99.90
2022-10-05T07:57:35.474Z,99.90
2022-10-05T08:00:23.741Z,99.90
2022-10-05T08:03:27.241Z,99.90
2022-10-05T08:06:39.335Z,99.90
2022-10-05T08:09:45.469Z,99.90
2022-10-05T08:12:33.221Z,99.90
2022-10-05T08:15:23.222Z,99.90
2022-10-05T08:18:17.066Z,99.90
2022-10-05T08:21:06.131Z,99.90
2022-10-05T08:24:12.000Z,99.90
2022-10-05T08:27:26.716Z,99.90
2022-10-05T08:30:15.161Z,99.90
2022-10-05T08:33:07.031Z,99.90
2022-10-05T08:36:07.122Z,99.90
2022-10-05T08:38:55.176Z,99.90
2022-10-05T08:42:00.680Z,99.90
2022-10-05T08:45:17.764Z,99.90
2022-10-05T08:48:53.308Z,99.90
2022-10-05T08:51:57.396Z,99.90
2022-10-05T08:55:19.771Z,99.90
2022-10-05T08:58:50.330Z,99.90
2022-10-05T09:01:56.843Z,99.90
2022-10-05T09:05:19.603Z,99.90
2022-10-05T09:08:30.896Z,99.90
2022-10-05T09:11:16.629Z,99.90
2022-10-05T09:14:23.712Z,99.90
2022-10-05T09:17:42.365Z,99.90
2022-10-05T09:20:53.143Z,99.90
2022-10-05T09:23:42.107Z,99.90
2022-10-05T09:26:52.515Z,99.90
2022-10-05T09:29:59.291Z,99.90
2022-10-05T09:33:25.720Z,99.90
2022-10-05T09:36:25.138Z,99.90
2022-10-05T09:39:22.506Z,99.90
2022-10-05T09:42:44.635Z,99.90
2022-10-05T09:45:56.741Z,99.90
2022-10-05T09:48:54.833Z,99.90
2022-10-05T09:51:59.856Z,99.90
2022-10-05T09:55:25.547Z,99.90
2022-10-05T09:58:30.355Z,99.90
2022-10-05T10:01:34.385Z,99.90
2022-10-05T10:04:37.412Z,99.90
2022-10-05T10:07:31.609Z,99.90
2022-10-05T10:10:44.076Z,99.90
2022-10-05T10:14:05.696Z,99.90
2022-10-05T10:16:56.927Z,99.90
2022-10-05T10:19:44.942Z,99.90
2022-10-05T10:23:00.988Z,99.90
2022-10-05T10:26:04.442Z,99.90
2022-10-05T10:29:02.553Z,99.90
2022-10-05T10:32:16.916Z,99.90
2022-10-05T10:35:20.437Z,99.90
2022-10-05T10:38:28.547Z,99.90
2022-10-05T10:41:40.315Z,99.90
2022-10-05T10:44:37.679Z,99.90
2022-10-05T10:47:34.488Z,99.90
2022-10-05T10:50:59.900Z,99.90
2022-10-05T10:54:26.326Z,99.90
2022-10-05T10:57:29.500Z,99.90
2022-10-05T11:00:40.773Z,99.90
2022-10-05T11:04:10.937Z,99.90
2022-10-05T11:07:29.824Z,99.90
2022-10-05T11:11:01.456Z,99.90
2022-10-05T11:14:04.284Z,99.90
2022-10-05T11:17:31.593Z,99.90
2022-10-05T11:20:58.153Z,99.90
2022-10-05T11:23:51.957Z,99.90
2022-10-05T11:27:15.298Z,99.90
2022-10-05T11:30:12.363Z,99.90
2022-10-05T11:33:03.832Z,99.90
2022-10-05T11:35:51.996Z,99.90
2022-10-05T11:38:55.524Z,99.90
2022-10-05T11:42:13.125Z,99.90
2022-10-05T11:45:19.112Z,99.90
2022-10-05T11:48:22.490Z,99.90
2022-10-05T11:51:28.860Z,99.90
2022-10-05T11:54:58.408Z,99.90
2022-10-05T11:57:58.740Z,99.90
2022-10-05T12:00:49.969Z,99.90
2022-10-05T12:03:48.033Z,99.90
2022-10-05T12:07:14.839Z,99.90
2022-10-05T12:10:37.937Z,99.90
2022-10-05T12:13:23.000Z,99.90
2022-10-05T12:16:18.782Z,99.90
2022-10-05T12:19:29.609Z,99.90
2022-10-05T12:22:23.174Z,99.90
2022-10-05T12:25:22.834Z,99.90
2022-10-05T12:28:17.480Z,99.90
2022-10-05T12:31:14.313Z,99.90
2022-10-05T12:34:14.144Z,99.90
2022-10-05T12:37:12.049Z,99.90
2022-10-05T12:40:06.411Z,99.90
2022-10-05T12:43:24.991Z,99.90
2022-10-05T12:46:19.818Z,99.90
2022-10-05T12:49:52.079Z,99.90
2022-10-05T12:52:49.915Z,99.70
2022-10-05T12:56:01.737Z,98.40
2022-10-05T12:59:30.815Z,98.50
2022-10-05T13:02:31.231Z,98.50
2022-10-05T13:05:45.044Z,98.60
2022-10-05T13:08:50.692Z,98.10
2022-10-05T13:11:48.092Z,98.10
2022-10-05T13:15:00.102Z,97.90
2022-10-05T13:18:05.389Z,97.70
2022-10-05T13:21:14.019Z,97.70
2022-10-05T13:24:25.893Z,98.10
2022-10-05T13:27:33.509Z,97.70
2022-10-05T13:30:47.917Z,97.50
2022-10-05T13:34:30.127Z,97.80
2022-10-05T13:37:54.607Z,97.60
2022-10-05T13:40:56.329Z,97.60
2022-10-05T13:43:50.289Z,97.50
2022-10-05T13:46:48.304Z,96.80
2022-10-05T13:50:03.507Z,97.00
2022-10-05T13:53:29.604Z,97.00
2022-10-05T13:56:25.951Z,97.50
2022-10-05T13:59:24.901Z,97.30
2022-10-05T14:02:17.675Z,97.30
2022-10-05T14:05:24.082Z,97.30
2022-10-05T14:08:18.935Z,97.10
2022-10-05T14:11:36.409Z,97.20
2022-10-05T14:14:30.370Z,97.20
2022-10-05T14:17:39.656Z,97.60
2022-10-05T14:20:28.656Z,97.50
2022-10-05T14:23:24.221Z,97.70
2022-10-05T14:26:29.876Z,98.00
2022-10-05T14:29:14.903Z,98.30
2022-10-05T14:32:11.962Z,98.50
2022-10-05T14:35:05.042Z,98.40
2022-10-05T14:38:22.447Z,98.40
2022-10-05T14:41:19.999Z,98.20
2022-10-05T14:44:28.447Z,98.50
2022-10-05T14:47:24.025Z,98.10
2022-10-05T14:50:25.289Z,98.40
2022-10-05T14:53:21.691Z,98.30
2022-10-05T14:56:34.015Z,98.60
2022-10-05T14:59:46.727Z,98.80
2022-10-05T15:02:32.262Z,98.90
2022-10-05T15:05:47.756Z,98.80
2022-10-05T15:08:59.793Z,99.20
2022-10-05T15:12:00.018Z,99.10
2022-10-05T15:14:47.317Z,99.40
2022-10-05T15:17:52.563Z,99.70
2022-10-05T15:20:46.946Z,99.70
2022-10-05T15:23:38.025Z,99.60
2022-10-05T15:26:40.386Z,99.90
2022-10-05T15:30:00.265Z,99.90
2022-10-05T15:33:04.299Z,99.90
2022-10-05T15:36:00.603Z,99.90
2022-10-05T15:39:01.900Z,99.90
2022-10-05T15:42:03.461Z,99.90
2022-10-05T15:45:13.767Z,99.90
2022-10-05T15:48:10.032Z,99.90
2022-10-05T15:51:24.688Z,99.90
2022-10-05T15:54:44.165Z,99.90
2022-10-05T15:58:10.159Z,99.90
2022-10-05T16:01:10.397Z,99.90
2022-10-05T16:04:04.579Z,99.90
2022-10-05T16:07:09.455Z,99.90
2022-10-05T16:10:07.036Z,99.90
2022-10-05T16:13:11.722Z,99.90
2022-10-05T16:16:28.738Z,99.90
2022-10-05T16:19:20.035Z,99.90
2022-10-05T16:22:31.579Z,99.90
2022-10-05T16:25:24.921Z,99.90
2022-10-05T16:28:18.370Z,99.90
2022-10-05T16:31:18.765Z,99.90
2022-10-05T16:34:26.015Z,99.90
2022-10-05T16:37:36.312Z,99.90
2022-10-05T16:40:51.927Z,99.90
2022-10-05T16:43:55.688Z,99.90
2022-10-05T16:46:58.185Z,99.90
2022-10-05T16:50:02.060Z,99.90
2022-10-05T16:53:12.134Z,99.90
2022-10-05T16:56:08.851Z,99.90
2022-10-05T16:59:14.584Z,99.90
2022-10-05T17:02:28.419Z,99.90
2022-10-05T17:05:31.980Z,99.90
2022-10-05T17:08:36.588Z,99.90
2022-10-05T17:11:46.364Z,99.90
2022-10-05T17:15:26.233Z,99.90
2022-10-05T17:18:38.925Z,99.90
2022-10-05T17:22:24.002Z,99.90
2022-10-05T17:25:24.200Z,99.90
2022-10-05T17:28:12.745Z,99.90
2022-10-05T17:31:13.511Z,99.90
2022-10-05T17:34:16.755Z,99.90
2022-10-05T17:37:26.740Z,99.90
2022-10-05T17:40:33.491Z,99.90
2022-10-05T17:43:25.168Z,99.90
2022-10-05T17:46:10.818Z,99.90
2022-10-05T17:48:55.858Z,99.90
2022-10-05T17:51:59.774Z,99.90
2022-10-05T17:55:03.524Z,99.90
2022-10-05T17:57:48.824Z,99.90
2022-10-05T18:01:04.324Z,99.90
2022-10-05T18:03:51.414Z,99.90
2022-10-05T18:06:37.915Z,99.90
2022-10-05T18:09:23.292Z,99.90
2022-10-05T18:12:17.945Z,99.90
2022-10-05T18:15:06.577Z,99.90
2022-10-05T18:18:19.542Z,99.90
2022-10-05T18:21:14.214Z,99.90
2022-10-05T18:24:01.349Z,99.90
2022-10-05T18:26:59.515Z,99.90
2022-10-05T18:30:08.697Z,99.90
2022-10-05T18:33:41.556Z,99.90
2022-10-05T18:37:10.694Z,99.90
2022-10-05T18:40:26.693Z,99.90
2022-10-05T18:43:32.228Z,99.90
2022-10-05T18:46:31.655Z,99.90
2022-10-05T18:49:29.160Z,99.90
2022-10-05T18:52:31.828Z,99.90
2022-10-05T18:55:17.098Z,99.90
2022-10-05T18:58:24.547Z,99.90
2022-10-05T19:01:24.308Z,99.90
2022-10-05T19:04:40.522Z,99.90
2022-10-05T19:07:50.801Z,99.90
2022-10-05T19:11:10.456Z,99.90
2022-10-05T19:14:14.414Z,99.90
2022-10-05T19:17:22.048Z,99.90
2022-10-05T19:20:25.741Z,99.90
2022-10-05T19:23:22.585Z,99.90
2022-10-05T19:26:28.185Z,99.90
2022-10-05T19:29:38.081Z,99.90
2022-10-05T19:32:48.632Z,99.90
2022-10-05T19:35:33.816Z,99.90
2022-10-05T19:38:24.652Z,99.90
2022-10-05T19:41:33.767Z,99.90
2022-10-05T19:44:52.159Z,99.90
2022-10-05T19:48:03.348Z,99.90
2022-10-05T19:50:59.237Z,99.90
2022-10-05T19:53:47.015Z,99.90
2022-10-05T19:56:52.718Z,99.90
2022-10-05T19:59:40.457Z,99.90
2022-10-05T20:02:27.876Z,99.90
2022-10-05T20:05:13.843Z,99.90
2022-10-05T20:07:59.254Z,99.90
2022-10-05T20:11:02.992Z,99.90
2022-10-05T20:14:10.164Z,99.90
2022-10-05T20:17:35.978Z,99.90
2022-10-05T20:20:41.631Z,99.90
2022-10-05T20:23:28.477Z,99.90
2022-10-05T20:26:58.931Z,99.90
2022-10-05T20:29:45.111Z,99.90
2022-10-05T20:32:30.991Z,99.90
2022-10-05T20:35:18.109Z,99.90
2022-10-05T20:38:03.633Z,99.90
2022-10-05T20:40:49.229Z,99.90
2022-10-05T20:43:35.719Z,99.90
2022-10-05T20:46:20.918Z,99.90
2022-10-05T20:49:09.522Z,99.90
2022-10-05T20:51:55.871Z,99.90
2022-10-05T20:54:41.945Z,99.90
2022-10-05T20:57:27.619Z,99.90
2022-10-05T21:00:13.609Z,99.90
2022-10-05T21:02:59.152Z,99.90
2022-10-05T21:05:45.130Z,99.90
2022-10-05T21:08:31.248Z,99.90
2022-10-05T21:11:17.043Z,99.90
2022-10-05T21:14:05.695Z,99.90
2022-10-05T21:16:52.482Z,99.90
2022-10-05T21:19:40.641Z,99.90
2022-10-05T21:22:25.683Z,99.90
2022-10-05T21:25:11.077Z,99.90
2022-10-05T21:27:56.743Z,99.90
2022-10-05T21:30:41.735Z,99.90
2022-10-05T21:33:27.394Z,99.90
2022-10-05T21:36:14.571Z,99.90
2022-10-05T21:39:00.099Z,99.90
2022-10-05T21:41:48.656Z,99.90
2022-10-05T21:44:34.875Z,99.90
2022-10-05T21:47:20.326Z,99.90
2022-10-05T21:50:07.959Z,99.90
2022-10-05T21:52:53.668Z,99.90
2022-10-05T21:55:41.369Z,99.90
2022-10-05T21:58:28.131Z,99.90
2022-10-05T22:01:13.614Z,99.90
2022-10-05T22:03:58.768Z,99.90
2022-10-05T22:06:44.130Z,99.90
2022-10-05T22:09:29.493Z,99.90
2022-10-05T22:12:15.788Z,99.90
2022-10-05T22:15:00.901Z,99.90
2022-10-05T22:17:46.334Z,99.90
2022-10-05T22:20:34.412Z,99.90
2022-10-05T22:23:20.096Z,99.90
2022-10-05T22:26:07.831Z,99.90
2022-10-05T22:28:56.973Z,99.90
2022-10-05T22:31:42.372Z,99.90
2022-10-05T22:34:27.692Z,99.90
2022-10-05T22:37:13.704Z,99.90
2022-10-05T22:39:59.105Z,99.90
2022-10-05T22:42:44.366Z,99.90
2022-10-05T22:45:32.576Z,99.90
2022-10-05T22:48:18.511Z,99.90
2022-10-05T22:51:04.614Z,99.90
2022-10-05T22:53:49.616Z,99.90
2022-10-05T22:56:34.984Z,99.90
2022-10-05T22:59:20.337Z,99.90
2022-10-05T23:02:06.054Z,99.90
2022-10-05T23:04:51.246Z,99.90
2022-10-05T23:07:38.149Z,99.90
2022-10-05T23:10:24.236Z,99.90
2022-10-05T23:13:09.413Z,99.90
2022-10-05T23:15:55.063Z,99.90
2022-10-05T23:18:41.127Z,99.90
2022-10-05T23:21:29.339Z,99.90
2022-10-05T23:24:14.770Z,99.90
2022-10-05T23:27:00.159Z,99.90
2022-10-05T23:29:45.489Z,99.90
2022-10-05T23:32:30.876Z,99.90
2022-10-05T23:35:16.306Z,99.90
2022-10-05T23:38:01.793Z,99.90
2022-10-05T23:40:47.528Z,99.90
2022-10-05T23:43:35.518Z,99.90
2022-10-05T23:46:21.025Z,99.90
2022-10-05T23:49:06.935Z,99.90
2022-10-05T23:51:52.052Z,99.90
2022-10-05T23:54:37.320Z,99.90
2022-10-05T23:57:22.847Z,99.90
