createdAt,value
2017-11-01T00:00:04.208Z,0
2017-11-01T00:05:02.794Z,0
2017-11-01T00:10:03.374Z,0
2017-11-01T00:15:03.104Z,0
2017-11-01T00:20:02.916Z,0
2017-11-01T00:25:02.587Z,0
2017-11-01T00:30:03.335Z,0
2017-11-01T00:35:03.159Z,0
2017-11-01T00:40:02.848Z,0
2017-11-01T00:45:02.530Z,0
2017-11-01T00:50:03.214Z,0
2017-11-01T00:55:02.718Z,0
2017-11-01T01:00:03.249Z,0
2017-11-01T01:05:03.080Z,0
2017-11-01T01:10:02.692Z,0
2017-11-01T01:15:03.440Z,0
2017-11-01T01:20:03.149Z,0
2017-11-01T01:25:02.827Z,0
2017-11-01T01:30:03.222Z,0
2017-11-01T01:35:02.884Z,0
2017-11-01T01:40:02.672Z,0
2017-11-01T01:45:03.165Z,0
2017-11-01T01:50:02.789Z,0
2017-11-01T01:55:03.303Z,0
2017-11-01T02:00:03.015Z,0
2017-11-01T02:05:02.770Z,0
2017-11-01T02:10:02.653Z,0
2017-11-01T02:15:03.320Z,0
2017-11-01T02:20:03.104Z,0
2017-11-01T02:25:02.933Z,0
2017-11-01T02:30:02.758Z,0
2017-11-01T02:35:03.301Z,0
2017-11-01T02:40:02.841Z,0
2017-11-01T02:45:02.506Z,0
2017-11-01T02:50:03.164Z,0
2017-11-01T02:55:02.928Z,0
2017-11-01T03:00:02.462Z,0
2017-11-01T03:05:03.132Z,0
2017-11-01T03:10:02.918Z,0
2017-11-01T03:15:02.596Z,0
2017-11-01T03:20:03.121Z,0
2017-11-01T03:25:02.785Z,0
2017-11-01T03:30:02.522Z,0
2017-11-01T03:35:03.361Z,0
2017-11-01T03:40:03.005Z,0
2017-11-01T03:45:02.499Z,0
2017-11-01T03:50:03.215Z,0
2017-11-01T03:55:02.916Z,0
2017-11-01T04:00:02.687Z,0
2017-11-01T04:05:03.171Z,0
2017-11-01T04:10:02.943Z,0
2017-11-01T04:15:02.757Z,0
2017-11-01T04:20:03.397Z,0
2017-11-01T04:25:03.107Z,0
2017-11-01T04:30:02.737Z,0
2017-11-01T04:35:02.535Z,0
2017-11-01T04:40:03.299Z,0
2017-11-01T04:45:02.741Z,0
2017-11-01T04:50:03.345Z,0
2017-11-01T04:55:02.863Z,0
2017-11-01T05:00:02.525Z,0
2017-11-01T05:05:03.099Z,0
2017-11-01T05:10:02.885Z,0
2017-11-01T05:15:03.391Z,0
2017-11-01T05:20:03.029Z,0
2017-11-01T05:25:02.692Z,0
2017-11-01T05:30:03.375Z,0
2017-11-01T05:35:02.893Z,0
2017-11-01T05:40:02.671Z,0
2017-11-01T05:45:03.282Z,0
2017-11-01T05:50:02.931Z,0
2017-11-01T05:55:02.587Z,0
2017-11-01T06:00:03.246Z,0
2017-11-01T06:05:03.043Z,0
2017-11-01T06:10:02.770Z,2
2017-11-01T06:15:02.577Z,5
2017-11-01T06:20:03.040Z,14
2017-11-01T06:25:02.683Z,27
2017-11-01T06:30:03.156Z,38
2017-11-01T06:35:02.800Z,51
2017-11-01T06:45:03.189Z,74
2017-11-01T06:50:02.757Z,90
2017-11-01T06:55:03.239Z,194
2017-11-01T07:00:02.781Z,298
2017-11-01T07:05:03.364Z,326
2017-11-01T07:10:03.041Z,334
2017-11-01T07:15:02.596Z,372
2017-11-01T07:20:03.043Z,502
2017-11-01T07:25:03.333Z,465
2017-11-01T07:30:02.728Z,590
2017-11-01T07:35:03.233Z,726
2017-11-01T07:40:02.862Z,712
2017-11-01T07:45:03.418Z,671
2017-11-01T07:50:03.009Z,609
2017-11-01T07:55:02.577Z,660
2017-11-01T08:00:03.172Z,728
2017-11-01T08:05:02.779Z,712
2017-11-01T08:10:03.303Z,726
2017-11-01T08:15:02.671Z,842
2017-11-01T08:20:03.258Z,978
2017-11-01T08:25:02.867Z,1000
2017-11-01T08:30:03.390Z,1000
2017-11-01T08:35:02.849Z,1000
2017-11-01T08:40:03.326Z,1000
2017-11-01T08:45:02.687Z,2000
2017-11-01T08:50:03.157Z,1000
2017-11-01T08:55:02.605Z,1000
2017-11-01T09:00:03.183Z,2000
2017-11-01T09:05:02.617Z,1000
2017-11-01T09:10:03.037Z,2000
2017-11-01T09:15:02.419Z,2000
2017-11-01T09:20:02.879Z,1000
2017-11-01T09:25:02.490Z,2000
2017-11-01T09:30:03.030Z,2000
2017-11-01T09:35:02.557Z,3000
2017-11-01T09:40:02.964Z,3000
2017-11-01T09:45:03.376Z,2000
2017-11-01T09:50:03.113Z,1000
2017-11-01T09:55:02.487Z,1000
2017-11-01T10:00:03.115Z,2000
2017-11-01T10:05:02.597Z,2000
2017-11-01T10:10:03.113Z,2000
2017-11-01T10:15:02.610Z,2000
2017-11-01T10:20:03.125Z,2000
2017-11-01T10:25:02.612Z,2000
2017-11-01T10:30:03.074Z,3000
2017-11-01T10:35:02.898Z,2000
2017-11-01T10:40:03.423Z,3000
2017-11-01T10:45:03.080Z,3000
2017-11-01T10:50:02.660Z,4000
2017-11-01T10:55:03.238Z,4000
2017-11-01T11:00:02.704Z,3000
2017-11-01T11:05:03.118Z,3000
2017-11-01T11:10:02.609Z,3000
2017-11-01T11:15:03.177Z,3000
2017-11-01T11:20:02.770Z,3000
2017-11-01T11:25:03.319Z,2000
2017-11-01T11:30:02.612Z,2000
2017-11-01T11:35:03.182Z,3000
2017-11-01T11:40:02.740Z,5000
2017-11-01T11:45:03.150Z,4000
2017-11-01T11:50:02.606Z,9000
2017-11-01T11:55:03.076Z,6000
2017-11-01T12:00:02.683Z,10000
2017-11-01T12:05:03.158Z,8000
2017-11-01T12:10:02.793Z,8000
2017-11-01T12:15:03.193Z,11000
2017-11-01T12:20:02.666Z,11000
2017-11-01T12:25:03.197Z,5000
2017-11-01T12:30:02.670Z,7000
2017-11-01T12:35:03.354Z,8000
2017-11-01T12:40:02.897Z,22000
2017-11-01T12:45:03.328Z,7000
2017-11-01T12:50:02.906Z,24000
2017-11-01T12:55:02.497Z,16000
2017-11-01T13:00:02.937Z,16000
2017-11-01T13:05:02.479Z,7000
2017-11-01T13:10:03.162Z,6000
2017-11-01T13:15:02.637Z,5000
2017-11-01T13:20:03.273Z,6000
2017-11-01T13:25:02.944Z,6000
2017-11-01T13:30:03.326Z,10000
2017-11-01T13:35:02.893Z,5000
2017-11-01T13:40:03.356Z,4000
2017-11-01T13:45:02.963Z,3000
2017-11-01T13:50:02.567Z,3000
2017-11-01T13:55:03.190Z,3000
2017-11-01T14:00:02.633Z,3000
2017-11-01T14:05:03.146Z,2000
2017-11-01T14:10:02.625Z,3000
2017-11-01T14:15:03.018Z,3000
2017-11-01T14:20:03.453Z,2000
2017-11-01T14:25:03.096Z,2000
2017-11-01T14:30:02.650Z,1000
2017-11-01T14:35:03.186Z,1000
2017-11-01T14:40:02.676Z,1000
2017-11-01T14:45:03.337Z,2000
2017-11-01T14:50:02.737Z,2000
2017-11-01T14:55:03.364Z,2000
2017-11-01T15:00:02.785Z,2000
2017-11-01T15:05:03.221Z,1000
2017-11-01T15:10:02.852Z,1000
2017-11-01T15:15:03.248Z,1000
2017-11-01T15:20:02.694Z,1000
2017-11-01T15:25:03.129Z,1000
2017-11-01T15:30:02.726Z,1000
2017-11-01T15:35:03.270Z,748
2017-11-01T15:40:02.650Z,617
2017-11-01T15:45:03.093Z,488
2017-11-01T15:50:02.538Z,446
2017-11-01T15:55:03.125Z,269
2017-11-01T16:00:02.985Z,141
2017-11-01T16:05:02.671Z,66
2017-11-01T16:10:03.274Z,62
2017-11-01T16:15:02.871Z,42
2017-11-01T16:20:02.476Z,28
2017-11-01T16:25:03.055Z,13
2017-11-01T16:30:02.416Z,6
2017-11-01T16:35:02.853Z,2
2017-11-01T16:40:03.372Z,1
2017-11-01T16:45:03.001Z,0
2017-11-01T16:50:02.521Z,0
2017-11-01T16:55:02.927Z,0
2017-11-01T17:00:02.560Z,0
2017-11-01T17:05:03.020Z,0
2017-11-01T17:10:03.301Z,0
2017-11-01T17:15:03.006Z,0
2017-11-01T17:20:02.653Z,0
2017-11-01T17:25:03.135Z,0
2017-11-01T17:30:02.811Z,0
2017-11-01T17:35:02.479Z,0
2017-11-01T17:40:03.163Z,0
2017-11-01T17:45:02.839Z,0
2017-11-01T17:50:02.422Z,0
2017-11-01T17:55:02.789Z,0
2017-11-01T18:00:03.310Z,0
2017-11-01T18:05:02.889Z,0
2017-11-01T18:10:03.404Z,0
2017-11-01T18:15:02.946Z,0
2017-11-01T18:20:02.515Z,0
2017-11-01T18:25:02.949Z,0
2017-11-01T18:30:02.541Z,0
2017-11-01T18:35:02.978Z,0
2017-11-01T18:40:02.476Z,0
2017-11-01T18:45:03.103Z,0
2017-11-01T18:50:02.594Z,0
2017-11-01T18:55:03.129Z,0
2017-11-01T19:00:02.503Z,0
2017-11-01T19:05:03.154Z,0
2017-11-01T19:10:02.815Z,0
2017-11-01T19:15:03.278Z,0
2017-11-01T19:20:02.849Z,0
2017-11-01T19:25:03.341Z,0
2017-11-01T19:30:02.894Z,0
2017-11-01T19:35:02.471Z,0
2017-11-01T19:40:03.112Z,0
2017-11-01T19:45:02.756Z,0
2017-11-01T19:50:03.395Z,0
2017-11-01T19:55:02.831Z,0
2017-11-01T20:00:03.422Z,0
2017-11-01T20:05:02.905Z,0
2017-11-01T20:10:02.614Z,0
2017-11-01T20:15:03.163Z,0
2017-11-01T20:20:02.644Z,0
2017-11-01T20:25:04.085Z,0
2017-11-01T20:30:02.734Z,0
2017-11-01T20:35:03.393Z,0
2017-11-01T20:40:02.821Z,0
2017-11-01T20:45:02.501Z,0
2017-11-01T20:50:02.915Z,0
2017-11-01T20:55:03.385Z,0
2017-11-01T21:00:02.743Z,0
2017-11-01T21:05:03.251Z,0
2017-11-01T21:10:02.747Z,0
2017-11-01T21:15:03.258Z,0
2017-11-01T21:20:02.850Z,0
2017-11-01T21:25:03.399Z,0
2017-11-01T21:30:02.983Z,0
2017-11-01T21:35:02.495Z,0
2017-11-01T21:40:03.053Z,0
2017-11-01T21:45:02.529Z,0
2017-11-01T21:50:03.104Z,0
2017-11-01T21:55:02.587Z,0
2017-11-01T22:00:03.237Z,0
2017-11-01T22:05:02.934Z,0
2017-11-01T22:10:02.617Z,0
2017-11-01T22:15:03.146Z,0
2017-11-01T22:20:02.581Z,0
2017-11-01T22:25:02.972Z,0
2017-11-01T22:30:02.769Z,0
2017-11-01T22:35:03.284Z,0
2017-11-01T22:40:02.767Z,0
2017-11-01T22:45:03.121Z,0
2017-11-01T22:50:02.523Z,0
2017-11-01T22:55:03.043Z,0
2017-11-01T23:00:02.530Z,0
2017-11-01T23:05:03.091Z,0
2017-11-01T23:10:02.652Z,0
2017-11-01T23:15:03.228Z,0
2017-11-01T23:20:02.658Z,0
2017-11-01T23:25:03.122Z,0
2017-11-01T23:30:02.525Z,0
2017-11-01T23:35:03.163Z,0
2017-11-01T23:40:02.545Z,0
2017-11-01T23:45:03.006Z,0
2017-11-01T23:50:02.647Z,0
2017-11-01T23:55:03.207Z,0
