createdAt,value
2019-05-22T00:01:25.559Z,39.90
2019-05-22T00:03:52.398Z,40.10
2019-05-22T00:06:19.148Z,40.80
2019-05-22T00:08:45.880Z,40.70
2019-05-22T00:11:12.717Z,40.80
2019-05-22T00:13:39.559Z,41.20
2019-05-22T00:16:06.287Z,41.20
2019-05-22T00:18:33.143Z,40.80
2019-05-22T00:20:59.877Z,40.80
2019-05-22T00:23:26.725Z,40.60
2019-05-22T00:25:53.563Z,41.20
2019-05-22T00:28:20.303Z,42.00
2019-05-22T00:30:47.104Z,42.00
2019-05-22T00:33:14.236Z,41.80
2019-05-22T00:35:41.055Z,41.30
2019-05-22T00:38:07.905Z,41.20
2019-05-22T00:40:34.922Z,41.00
2019-05-22T00:43:06.693Z,40.70
2019-05-22T00:45:30.026Z,40.40
2019-05-22T00:47:56.803Z,40.20
2019-05-22T00:50:23.610Z,40.40
2019-05-22T00:52:50.358Z,39.80
2019-05-22T00:55:17.300Z,40.10
2019-05-22T00:57:44.031Z,39.70
2019-05-22T01:00:10.789Z,39.60
2019-05-22T01:02:37.614Z,39.70
2019-05-22T01:05:04.465Z,39.90
2019-05-22T01:07:31.184Z,39.70
2019-05-22T01:09:57.940Z,39.80
2019-05-22T01:12:24.677Z,40.10
2019-05-22T01:14:51.525Z,40.20
2019-05-22T01:17:18.369Z,39.80
2019-05-22T01:19:45.207Z,39.90
2019-05-22T01:22:12.056Z,40.20
2019-05-22T01:24:38.823Z,40.00
2019-05-22T01:27:05.632Z,39.40
2019-05-22T01:29:32.471Z,39.90
2019-05-22T01:31:59.305Z,39.90
2019-05-22T01:34:26.058Z,39.80
2019-05-22T01:36:52.809Z,39.60
2019-05-22T01:39:19.626Z,39.50
2019-05-22T01:41:46.373Z,39.30
2019-05-22T01:44:13.212Z,39.60
2019-05-22T01:46:40.142Z,39.60
2019-05-22T01:49:07.106Z,39.60
2019-05-22T01:51:33.837Z,39.80
2019-05-22T01:54:00.676Z,39.70
2019-05-22T01:56:27.580Z,40.20
2019-05-22T01:58:54.251Z,39.10
2019-05-22T02:01:21.368Z,38.70
2019-05-22T02:03:48.143Z,38.50
2019-05-22T02:06:14.880Z,38.30
2019-05-22T02:08:41.663Z,37.80
2019-05-22T02:11:08.462Z,37.50
2019-05-22T02:13:35.164Z,37.30
2019-05-22T02:16:02.002Z,36.90
2019-05-22T02:18:28.898Z,36.40
2019-05-22T02:20:55.623Z,36.40
2019-05-22T02:23:22.419Z,36.50
2019-05-22T02:25:49.207Z,36.60
2019-05-22T02:28:15.953Z,35.90
2019-05-22T02:30:42.797Z,36.30
2019-05-22T02:33:09.547Z,35.90
2019-05-22T02:35:36.515Z,35.60
2019-05-22T02:38:03.313Z,35.30
2019-05-22T02:40:30.067Z,35.20
2019-05-22T02:42:56.949Z,35.00
2019-05-22T02:45:24.052Z,35.00
2019-05-22T02:47:50.785Z,35.10
2019-05-22T02:50:17.532Z,35.20
2019-05-22T02:52:44.371Z,34.90
2019-05-22T02:55:11.214Z,35.00
2019-05-22T02:57:37.957Z,35.20
2019-05-22T03:00:04.902Z,35.10
2019-05-22T03:02:31.740Z,35.20
2019-05-22T03:04:58.453Z,35.10
2019-05-22T03:07:25.412Z,35.00
2019-05-22T03:09:52.160Z,34.60
2019-05-22T03:12:18.891Z,35.00
2019-05-22T03:14:45.767Z,34.90
2019-05-22T03:17:12.582Z,35.10
2019-05-22T03:19:39.433Z,35.00
2019-05-22T03:22:06.269Z,34.80
2019-05-22T03:24:33.109Z,34.80
2019-05-22T03:26:59.839Z,34.80
2019-05-22T03:29:26.629Z,34.90
2019-05-22T03:31:53.425Z,34.60
2019-05-22T03:34:20.171Z,34.70
2019-05-22T03:36:47.005Z,34.20
2019-05-22T03:39:13.736Z,34.50
2019-05-22T03:41:40.480Z,34.90
2019-05-22T03:44:07.360Z,34.20
2019-05-22T03:46:34.088Z,34.40
2019-05-22T03:49:00.926Z,34.40
2019-05-22T03:51:27.742Z,34.00
2019-05-22T03:53:54.490Z,33.60
2019-05-22T03:56:21.336Z,34.10
2019-05-22T03:58:48.175Z,34.30
2019-05-22T04:01:15.013Z,34.30
2019-05-22T04:03:41.759Z,34.30
2019-05-22T04:06:08.597Z,34.50
2019-05-22T04:08:35.440Z,34.10
2019-05-22T04:11:02.282Z,34.00
2019-05-22T04:13:29.124Z,34.00
2019-05-22T04:15:55.965Z,33.40
2019-05-22T04:18:23.043Z,34.80
2019-05-22T04:20:50.162Z,34.20
2019-05-22T04:23:17.764Z,34.40
2019-05-22T04:25:44.666Z,34.30
2019-05-22T04:28:12.013Z,33.10
2019-05-22T04:30:38.744Z,33.00
2019-05-22T04:33:05.484Z,33.10
2019-05-22T04:35:32.336Z,33.20
2019-05-22T04:37:59.068Z,33.40
2019-05-22T04:40:25.826Z,33.30
2019-05-22T04:42:52.656Z,33.80
2019-05-22T04:45:19.387Z,33.60
2019-05-22T04:47:46.128Z,33.50
2019-05-22T04:50:12.978Z,33.30
2019-05-22T04:52:39.834Z,33.40
2019-05-22T04:55:06.557Z,33.00
2019-05-22T04:57:33.714Z,33.20
2019-05-22T05:00:00.446Z,33.10
2019-05-22T05:02:27.294Z,32.90
2019-05-22T05:04:54.638Z,33.10
2019-05-22T05:07:21.370Z,33.50
2019-05-22T05:09:48.118Z,33.20
2019-05-22T05:12:14.950Z,32.20
2019-05-22T05:14:41.701Z,33.60
2019-05-22T05:17:08.430Z,33.40
2019-05-22T05:19:35.273Z,33.10
2019-05-22T05:22:02.021Z,33.50
2019-05-22T05:24:28.758Z,32.50
2019-05-22T05:26:55.605Z,32.90
2019-05-22T05:29:22.328Z,32.50
2019-05-22T05:31:49.069Z,32.80
2019-05-22T05:34:15.921Z,32.90
2019-05-22T05:36:42.655Z,32.30
2019-05-22T05:39:09.390Z,32.50
2019-05-22T05:41:36.247Z,32.70
2019-05-22T05:44:02.970Z,33.10
2019-05-22T05:46:29.714Z,33.30
2019-05-22T05:48:56.558Z,32.10
2019-05-22T05:51:23.293Z,32.80
2019-05-22T05:53:50.035Z,32.60
2019-05-22T05:56:16.879Z,32.70
2019-05-22T05:58:43.619Z,32.90
2019-05-22T06:01:10.464Z,32.70
2019-05-22T06:03:37.307Z,33.10
2019-05-22T06:06:04.033Z,30.70
2019-05-22T06:08:30.779Z,31.70
2019-05-22T06:10:58.240Z,31.90
2019-05-22T06:13:25.079Z,32.00
2019-05-22T06:15:51.809Z,31.80
2019-05-22T06:18:18.651Z,30.40
2019-05-22T06:21:01.217Z,31.10
2019-05-22T06:23:13.896Z,31.30
2019-05-22T06:25:40.710Z,30.50
2019-05-22T06:28:07.451Z,30.00
2019-05-22T06:30:34.155Z,30.40
2019-05-22T06:33:00.979Z,30.50
2019-05-22T06:35:27.784Z,29.60
2019-05-22T06:37:54.515Z,30.60
2019-05-22T06:40:21.354Z,30.00
2019-05-22T06:42:48.207Z,30.40
2019-05-22T06:45:14.943Z,31.00
2019-05-22T06:47:41.891Z,30.00
2019-05-22T06:50:08.619Z,30.70
2019-05-22T06:52:35.362Z,31.40
2019-05-22T06:55:02.209Z,30.00
2019-05-22T06:57:29.248Z,31.80
2019-05-22T07:00:12.426Z,31.30
2019-05-22T07:02:24.468Z,30.70
2019-05-22T07:04:51.225Z,30.70
2019-05-22T07:07:17.946Z,31.00
2019-05-22T07:09:44.803Z,31.70
2019-05-22T07:12:11.490Z,30.60
2019-05-22T07:14:38.385Z,30.10
2019-05-22T07:17:05.208Z,30.00
2019-05-22T07:19:31.962Z,30.10
2019-05-22T07:21:58.685Z,30.00
2019-05-22T07:24:25.529Z,29.10
2019-05-22T07:26:52.287Z,29.40
2019-05-22T07:29:19.004Z,29.20
2019-05-22T07:31:45.860Z,29.30
2019-05-22T07:34:12.596Z,29.30
2019-05-22T07:36:39.324Z,29.60
2019-05-22T07:39:06.171Z,29.50
2019-05-22T07:41:32.921Z,29.60
2019-05-22T07:44:00.065Z,29.70
2019-05-22T07:46:30.523Z,29.40
2019-05-22T07:48:55.386Z,29.40
2019-05-22T07:51:22.231Z,29.00
2019-05-22T07:53:49.367Z,28.80
2019-05-22T07:56:16.119Z,29.80
2019-05-22T07:58:42.970Z,29.60
2019-05-22T08:01:09.758Z,29.90
2019-05-22T08:03:36.540Z,29.40
2019-05-22T08:06:03.396Z,29.70
2019-05-22T08:08:30.416Z,29.50
2019-05-22T08:10:57.168Z,29.60
2019-05-22T08:13:24.009Z,29.50
2019-05-22T08:15:51.063Z,29.80
2019-05-22T08:18:17.904Z,29.30
2019-05-22T08:20:44.746Z,29.50
2019-05-22T08:23:11.584Z,29.00
2019-05-22T08:25:38.427Z,29.00
2019-05-22T08:28:05.356Z,29.20
2019-05-22T08:30:32.199Z,28.50
2019-05-22T08:32:58.952Z,29.30
2019-05-22T08:35:25.691Z,29.10
2019-05-22T08:37:52.523Z,29.00
2019-05-22T08:40:19.376Z,29.10
2019-05-22T08:42:46.101Z,29.30
2019-05-22T08:45:12.938Z,29.00
2019-05-22T08:47:39.793Z,28.90
2019-05-22T08:50:06.643Z,28.60
2019-05-22T08:52:33.471Z,28.80
2019-05-22T08:55:00.204Z,29.00
2019-05-22T08:57:26.952Z,29.70
2019-05-22T08:59:53.794Z,30.00
2019-05-22T09:02:20.535Z,29.00
2019-05-22T09:04:47.490Z,29.00
2019-05-22T09:07:14.353Z,29.20
2019-05-22T09:09:41.190Z,29.30
2019-05-22T09:12:08.109Z,29.60
2019-05-22T09:14:34.951Z,29.60
2019-05-22T09:17:01.689Z,29.20
2019-05-22T09:19:28.418Z,28.80
2019-05-22T09:21:55.258Z,29.40
2019-05-22T09:24:21.998Z,29.70
2019-05-22T09:26:48.725Z,29.10
2019-05-22T09:29:15.987Z,28.70
2019-05-22T09:31:42.740Z,28.60
2019-05-22T09:34:09.595Z,28.70
2019-05-22T09:36:36.412Z,28.40
2019-05-22T09:39:03.164Z,28.30
2019-05-22T09:41:29.897Z,28.20
2019-05-22T09:43:56.729Z,28.30
2019-05-22T09:46:23.595Z,28.00
2019-05-22T09:48:50.325Z,28.60
2019-05-22T09:51:17.168Z,28.40
2019-05-22T09:53:44.514Z,27.70
2019-05-22T09:56:11.257Z,27.50
2019-05-22T09:58:38.153Z,27.40
2019-05-22T10:01:05.037Z,27.30
2019-05-22T10:03:31.731Z,26.80
2019-05-22T10:05:58.668Z,27.50
2019-05-22T10:08:25.463Z,26.80
2019-05-22T10:10:52.200Z,27.00
2019-05-22T10:13:19.300Z,27.30
2019-05-22T10:15:46.206Z,26.90
2019-05-22T10:18:13.024Z,27.10
2019-05-22T10:20:39.872Z,27.90
2019-05-22T10:23:15.408Z,28.30
2019-05-22T10:25:35.099Z,27.70
2019-05-22T10:28:01.887Z,28.10
2019-05-22T10:30:28.876Z,28.90
2019-05-22T10:32:55.609Z,27.80
2019-05-22T10:35:22.457Z,27.30
2019-05-22T10:37:49.908Z,27.30
2019-05-22T10:40:16.649Z,27.90
2019-05-22T10:42:44.823Z,27.90
2019-05-22T10:45:11.996Z,27.90
2019-05-22T10:47:38.848Z,27.90
2019-05-22T10:50:05.977Z,27.60
2019-05-22T10:52:32.711Z,28.00
2019-05-22T10:54:59.438Z,27.90
2019-05-22T10:57:26.280Z,27.50
2019-05-22T10:59:53.028Z,28.40
2019-05-22T11:02:19.770Z,28.00
2019-05-22T11:04:46.575Z,28.40
2019-05-22T11:07:13.339Z,29.10
2019-05-22T11:09:40.082Z,30.00
2019-05-22T11:12:06.933Z,30.00
2019-05-22T11:14:33.771Z,30.40
2019-05-22T11:17:01.540Z,31.10
2019-05-22T11:19:29.031Z,31.10
2019-05-22T11:21:57.122Z,30.50
2019-05-22T11:24:23.995Z,31.50
2019-05-22T11:26:51.291Z,31.40
2019-05-22T11:29:18.101Z,29.70
2019-05-22T11:31:44.800Z,30.80
2019-05-22T11:34:11.977Z,29.60
2019-05-22T11:36:38.729Z,29.10
2019-05-22T11:39:05.596Z,28.80
2019-05-22T11:41:32.564Z,29.60
2019-05-22T11:43:59.352Z,28.70
2019-05-22T11:46:26.082Z,28.10
2019-05-22T11:48:52.924Z,28.20
2019-05-22T11:51:19.686Z,28.10
2019-05-22T11:53:46.520Z,27.20
2019-05-22T11:56:13.352Z,27.50
2019-05-22T11:58:40.097Z,27.80
2019-05-22T12:01:06.936Z,27.70
2019-05-22T12:03:33.788Z,27.60
2019-05-22T12:06:00.642Z,28.00
2019-05-22T12:08:27.350Z,28.60
2019-05-22T12:10:54.195Z,28.60
2019-05-22T12:13:20.932Z,28.50
2019-05-22T12:15:47.786Z,28.30
2019-05-22T12:18:14.616Z,28.00
2019-05-22T12:20:41.365Z,27.50
2019-05-22T12:23:08.103Z,27.30
2019-05-22T12:25:34.944Z,28.00
2019-05-22T12:28:01.688Z,27.90
2019-05-22T12:30:28.437Z,27.10
2019-05-22T12:32:55.297Z,28.00
2019-05-22T12:35:22.304Z,27.50
2019-05-22T12:37:49.041Z,27.60
2019-05-22T12:40:15.890Z,27.50
2019-05-22T12:42:42.621Z,27.60
2019-05-22T12:45:09.361Z,27.90
2019-05-22T12:47:36.215Z,27.60
2019-05-22T12:50:03.061Z,28.00
2019-05-22T12:52:29.987Z,27.70
2019-05-22T12:54:56.828Z,28.20
2019-05-22T12:57:23.572Z,28.10
2019-05-22T12:59:50.307Z,28.40
2019-05-22T13:02:17.153Z,28.80
2019-05-22T13:04:43.891Z,29.10
2019-05-22T13:07:10.736Z,29.20
2019-05-22T13:09:37.586Z,29.20
2019-05-22T13:12:04.618Z,29.90
2019-05-22T13:14:31.372Z,30.50
2019-05-22T13:16:58.442Z,30.20
2019-05-22T13:19:25.251Z,30.40
2019-05-22T13:21:52.373Z,30.40
2019-05-22T13:24:19.343Z,30.60
2019-05-22T13:26:46.054Z,30.60
2019-05-22T13:29:12.817Z,30.50
2019-05-22T13:31:39.696Z,31.20
2019-05-22T13:34:06.517Z,31.00
2019-05-22T13:36:33.353Z,31.70
2019-05-22T13:39:00.198Z,31.10
2019-05-22T13:41:27.037Z,31.80
2019-05-22T13:43:53.882Z,31.90
2019-05-22T13:46:20.725Z,31.70
2019-05-22T13:48:47.454Z,32.30
2019-05-22T13:51:14.301Z,31.80
2019-05-22T13:53:41.135Z,32.40
2019-05-22T13:56:07.985Z,32.90
2019-05-22T13:58:34.832Z,31.90
2019-05-22T14:01:01.676Z,32.90
2019-05-22T14:03:28.509Z,33.40
2019-05-22T14:05:55.272Z,33.20
2019-05-22T14:08:22.081Z,32.80
2019-05-22T14:10:49.911Z,33.20
2019-05-22T14:13:18.584Z,32.90
2019-05-22T14:15:54.631Z,33.10
2019-05-22T14:18:13.726Z,33.30
2019-05-22T14:20:41.310Z,32.60
2019-05-22T14:23:08.152Z,33.20
2019-05-22T14:25:34.892Z,33.20
2019-05-22T14:28:01.665Z,32.80
2019-05-22T14:30:28.369Z,34.00
2019-05-22T14:32:55.103Z,33.40
2019-05-22T14:35:21.960Z,33.60
2019-05-22T14:37:48.990Z,33.60
2019-05-22T14:40:15.693Z,33.50
2019-05-22T14:42:42.483Z,33.60
2019-05-22T14:45:09.731Z,33.50
2019-05-22T14:47:36.460Z,33.90
2019-05-22T14:50:03.213Z,33.70
2019-05-22T14:52:30.051Z,33.90
2019-05-22T14:54:57.578Z,33.20
2019-05-22T14:57:24.354Z,33.90
2019-05-22T14:59:51.124Z,33.40
2019-05-22T15:02:17.924Z,33.70
2019-05-22T15:04:44.773Z,34.10
2019-05-22T15:07:11.608Z,34.50
2019-05-22T15:09:38.499Z,34.30
2019-05-22T15:12:05.318Z,34.60
2019-05-22T15:14:32.155Z,34.90
2019-05-22T15:16:58.994Z,34.80
2019-05-22T15:19:25.829Z,34.70
2019-05-22T15:21:53.174Z,34.70
2019-05-22T15:24:20.018Z,34.50
2019-05-22T15:26:46.751Z,34.60
2019-05-22T15:29:13.592Z,35.20
2019-05-22T15:31:40.441Z,34.80
2019-05-22T15:34:07.287Z,35.00
2019-05-22T15:36:34.075Z,35.00
2019-05-22T15:39:01.177Z,35.10
2019-05-22T15:41:28.242Z,35.10
2019-05-22T15:43:55.069Z,35.00
2019-05-22T15:46:22.225Z,35.00
2019-05-22T15:48:49.047Z,35.80
2019-05-22T15:51:15.901Z,35.20
2019-05-22T15:53:42.657Z,35.20
2019-05-22T15:56:10.770Z,35.20
2019-05-22T15:58:37.755Z,34.70
2019-05-22T16:01:04.947Z,34.90
2019-05-22T16:03:31.629Z,34.70
2019-05-22T16:05:58.481Z,34.60
2019-05-22T16:08:25.223Z,35.00
2019-05-22T16:10:51.972Z,35.20
2019-05-22T16:13:19.417Z,34.50
2019-05-22T16:15:46.266Z,34.40
2019-05-22T16:18:12.990Z,34.30
2019-05-22T16:20:40.097Z,34.90
2019-05-22T16:23:07.367Z,34.70
2019-05-22T16:25:34.337Z,34.50
2019-05-22T16:28:01.335Z,34.70
2019-05-22T16:30:28.125Z,34.90
2019-05-22T16:32:55.274Z,34.90
2019-05-22T16:35:22.391Z,34.80
2019-05-22T16:37:49.497Z,34.60
2019-05-22T16:40:16.817Z,34.20
2019-05-22T16:42:44.171Z,34.90
2019-05-22T16:45:10.998Z,34.80
2019-05-22T16:47:37.743Z,35.20
2019-05-22T16:50:05.098Z,34.90
2019-05-22T16:52:31.800Z,34.50
2019-05-22T16:54:58.585Z,35.10
2019-05-22T16:57:25.680Z,35.40
2019-05-22T16:59:52.578Z,34.90
2019-05-22T17:02:19.309Z,35.20
2019-05-22T17:04:46.162Z,35.60
2019-05-22T17:07:14.180Z,34.90
2019-05-22T17:09:40.963Z,35.30
2019-05-22T17:12:07.824Z,35.30
2019-05-22T17:14:34.742Z,35.40
2019-05-22T17:17:02.497Z,35.30
2019-05-22T17:19:29.564Z,35.10
2019-05-22T17:21:56.403Z,35.80
2019-05-22T17:24:23.132Z,35.70
2019-05-22T17:26:50.035Z,35.80
2019-05-22T17:29:16.921Z,35.60
2019-05-22T17:31:43.714Z,35.80
2019-05-22T17:34:10.815Z,36.30
2019-05-22T17:36:37.565Z,35.90
2019-05-22T17:39:04.604Z,35.80
2019-05-22T17:41:31.437Z,36.90
2019-05-22T17:43:58.291Z,37.20
2019-05-22T17:46:25.039Z,37.10
2019-05-22T17:48:52.368Z,36.60
2019-05-22T17:51:19.224Z,37.40
2019-05-22T17:53:45.917Z,37.20
2019-05-22T17:56:13.417Z,38.00
2019-05-22T17:58:40.167Z,38.10
2019-05-22T18:01:07.013Z,37.50
2019-05-22T18:03:33.879Z,37.30
2019-05-22T18:06:01.385Z,37.10
2019-05-22T18:08:28.245Z,37.20
2019-05-22T18:10:55.481Z,37.80
2019-05-22T18:13:22.234Z,37.70
2019-05-22T18:15:49.077Z,37.60
2019-05-22T18:18:15.866Z,37.60
2019-05-22T18:20:44.221Z,37.70
2019-05-22T18:23:11.090Z,37.70
2019-05-22T18:25:37.963Z,37.80
2019-05-22T18:28:04.716Z,37.70
2019-05-22T18:30:31.440Z,37.60
2019-05-22T18:32:58.299Z,37.60
2019-05-22T18:35:25.143Z,37.30
2019-05-22T18:37:51.868Z,37.10
2019-05-22T18:40:18.723Z,37.40
2019-05-22T18:42:45.867Z,37.00
2019-05-22T18:45:12.705Z,37.10
2019-05-22T18:47:39.549Z,36.60
2019-05-22T18:50:06.396Z,37.00
2019-05-22T18:52:41.155Z,37.20
2019-05-22T18:55:01.877Z,37.40
2019-05-22T18:57:29.059Z,37.50
2019-05-22T19:00:02.965Z,37.80
2019-05-22T19:02:24.282Z,37.90
2019-05-22T19:04:50.982Z,38.50
2019-05-22T19:07:17.755Z,38.50
2019-05-22T19:09:44.605Z,38.20
2019-05-22T19:12:11.320Z,38.70
2019-05-22T19:14:38.073Z,38.40
2019-05-22T19:17:04.923Z,38.90
2019-05-22T19:19:31.660Z,38.60
2019-05-22T19:21:58.515Z,38.90
2019-05-22T19:24:25.305Z,38.40
2019-05-22T19:26:52.016Z,38.60
2019-05-22T19:29:18.823Z,38.40
2019-05-22T19:31:45.677Z,38.50
2019-05-22T19:34:12.513Z,38.70
2019-05-22T19:36:42.053Z,38.50
2019-05-22T19:39:09.549Z,38.40
2019-05-22T19:41:36.320Z,38.20
2019-05-22T19:44:03.160Z,38.30
2019-05-22T19:46:29.958Z,38.40
2019-05-22T19:48:56.735Z,38.80
2019-05-22T19:51:23.493Z,38.50
2019-05-22T19:53:50.765Z,38.80
2019-05-22T19:56:17.568Z,38.40
2019-05-22T19:58:44.294Z,39.30
2019-05-22T20:01:11.344Z,38.40
2019-05-22T20:03:38.099Z,38.40
2019-05-22T20:06:04.837Z,38.20
2019-05-22T20:08:32.085Z,37.90
2019-05-22T20:10:58.812Z,37.60
2019-05-22T20:13:25.552Z,38.20
2019-05-22T20:15:52.617Z,38.70
2019-05-22T20:18:19.336Z,39.00
2019-05-22T20:20:46.410Z,38.40
2019-05-22T20:23:13.437Z,39.20
2019-05-22T20:25:40.282Z,38.70
2019-05-22T20:28:07.016Z,38.60
2019-05-22T20:30:34.207Z,39.10
2019-05-22T20:33:01.836Z,38.80
2019-05-22T20:35:28.567Z,39.00
2019-05-22T20:37:55.421Z,38.80
2019-05-22T20:40:22.145Z,38.50
2019-05-22T20:42:48.888Z,38.50
2019-05-22T20:45:15.680Z,38.40
2019-05-22T20:47:42.464Z,38.70
2019-05-22T20:50:09.182Z,38.70
2019-05-22T20:52:36.556Z,38.40
2019-05-22T20:55:03.327Z,38.40
2019-05-22T20:57:30.443Z,38.30
2019-05-22T20:59:57.291Z,38.30
2019-05-22T21:02:24.251Z,38.20
2019-05-22T21:04:51.079Z,38.10
2019-05-22T21:07:18.333Z,37.80
2019-05-22T21:09:45.172Z,37.70
2019-05-22T21:12:11.866Z,37.50
2019-05-22T21:14:38.660Z,37.70
2019-05-22T21:17:05.358Z,38.80
2019-05-22T21:19:32.229Z,38.10
2019-05-22T21:21:59.071Z,38.20
2019-05-22T21:24:25.917Z,38.10
2019-05-22T21:26:52.647Z,38.30
2019-05-22T21:29:19.483Z,38.80
2019-05-22T21:31:47.841Z,38.40
2019-05-22T21:34:14.835Z,38.50
2019-05-22T21:36:41.655Z,38.30
2019-05-22T21:39:08.384Z,38.20
2019-05-22T21:41:35.123Z,38.50
2019-05-22T21:44:01.974Z,38.60
2019-05-22T21:46:28.673Z,38.20
2019-05-22T21:48:55.453Z,38.20
2019-05-22T21:51:22.297Z,38.00
2019-05-22T21:53:49.026Z,37.90
2019-05-22T21:56:15.764Z,37.80
2019-05-22T21:58:42.578Z,37.40
2019-05-22T22:01:09.369Z,37.60
2019-05-22T22:03:36.059Z,37.30
2019-05-22T22:06:02.825Z,37.50
2019-05-22T22:08:29.575Z,37.20
2019-05-22T22:10:56.271Z,36.90
2019-05-22T22:13:23.146Z,37.00
2019-05-22T22:15:49.904Z,37.10
2019-05-22T22:18:16.639Z,37.00
2019-05-22T22:20:43.467Z,37.00
2019-05-22T22:23:10.319Z,37.00
2019-05-22T22:25:37.467Z,36.90
2019-05-22T22:28:04.496Z,36.70
2019-05-22T22:30:31.429Z,36.60
2019-05-22T22:32:58.526Z,36.80
2019-05-22T22:35:25.959Z,36.70
2019-05-22T22:37:53.225Z,36.80
2019-05-22T22:40:20.285Z,36.70
2019-05-22T22:42:47.098Z,36.80
2019-05-22T22:45:13.841Z,36.90
2019-05-22T22:47:40.571Z,36.80
2019-05-22T22:50:07.420Z,37.30
2019-05-22T22:52:34.191Z,37.30
2019-05-22T22:55:01.001Z,37.60
2019-05-22T22:57:27.767Z,37.40
2019-05-22T22:59:54.571Z,37.20
2019-05-22T23:02:21.309Z,37.30
2019-05-22T23:04:48.063Z,37.40
2019-05-22T23:07:14.788Z,37.20
2019-05-22T23:09:41.630Z,37.10
2019-05-22T23:12:08.476Z,37.10
2019-05-22T23:14:35.252Z,37.50
2019-05-22T23:17:02.062Z,37.60
2019-05-22T23:19:28.895Z,37.30
2019-05-22T23:21:55.633Z,37.00
2019-05-22T23:24:22.420Z,37.70
2019-05-22T23:26:49.320Z,37.10
2019-05-22T23:29:16.063Z,37.20
2019-05-22T23:31:42.909Z,37.30
2019-05-22T23:34:09.740Z,36.90
2019-05-22T23:36:36.490Z,37.30
2019-05-22T23:39:03.235Z,37.10
2019-05-22T23:41:30.064Z,37.10
2019-05-22T23:43:56.924Z,36.80
2019-05-22T23:46:23.648Z,36.90
2019-05-22T23:48:50.441Z,36.40
2019-05-22T23:51:17.221Z,36.10
2019-05-22T23:53:44.022Z,36.30
2019-05-22T23:56:10.914Z,36.10
2019-05-22T23:58:51.530Z,36.40
