createdAt,value
2018-04-09T00:00:15.054Z,11.13
2018-04-09T00:02:44.062Z,7.33
2018-04-09T00:05:12.326Z,13.03
2018-04-09T00:07:42.305Z,19.10
2018-04-09T00:10:10.573Z,9.20
2018-04-09T00:12:38.840Z,6.53
2018-04-09T00:15:07.093Z,11.93
2018-04-09T00:17:36.096Z,10.90
2018-04-09T00:20:05.098Z,7.67
2018-04-09T00:22:33.370Z,11.07
2018-04-09T00:25:02.402Z,8.40
2018-04-09T00:27:31.542Z,12.90
2018-04-09T00:30:00.845Z,12.90
2018-04-09T00:32:29.150Z,17.33
2018-04-09T00:34:58.156Z,8.43
2018-04-09T00:37:27.192Z,11.77
2018-04-09T00:39:56.425Z,8.60
2018-04-09T00:42:25.316Z,9.53
2018-04-09T00:44:53.570Z,11.00
2018-04-09T00:47:21.798Z,7.30
2018-04-09T00:49:50.201Z,9.00
2018-04-09T00:52:18.479Z,11.63
2018-04-09T00:54:46.741Z,9.07
2018-04-09T00:57:15.047Z,10.23
2018-04-09T00:59:44.143Z,7.83
2018-04-09T01:02:12.405Z,9.43
2018-04-09T01:04:41.487Z,9.73
2018-04-09T01:07:09.948Z,13.80
2018-04-09T01:09:38.346Z,11.13
2018-04-09T01:12:06.596Z,9.27
2018-04-09T01:14:34.841Z,7.47
2018-04-09T01:17:03.146Z,10.83
2018-04-09T01:19:31.397Z,9.80
2018-04-09T01:22:00.454Z,10.43
2018-04-09T01:24:29.322Z,7.97
2018-04-09T01:26:57.546Z,9.80
2018-04-09T01:29:25.821Z,9.70
2018-04-09T01:31:56.083Z,8.60
2018-04-09T01:34:24.326Z,8.33
2018-04-09T01:36:52.586Z,8.63
2018-04-09T01:39:20.844Z,7.87
2018-04-09T01:41:49.097Z,8.93
2018-04-09T01:44:18.102Z,9.30
2018-04-09T01:46:46.369Z,8.97
2018-04-09T01:49:15.402Z,9.80
2018-04-09T01:51:44.674Z,10.30
2018-04-09T01:54:13.658Z,8.90
2018-04-09T01:56:42.695Z,7.80
2018-04-09T01:59:11.080Z,15.60
2018-04-09T02:01:39.342Z,6.87
2018-04-09T02:04:07.591Z,23.33
2018-04-09T02:06:35.841Z,8.30
2018-04-09T02:09:04.118Z,8.43
2018-04-09T02:11:32.377Z,16.00
2018-04-09T02:14:00.640Z,11.10
2018-04-09T02:16:30.522Z,10.63
2018-04-09T02:18:58.786Z,14.53
2018-04-09T02:21:27.082Z,10.60
2018-04-09T02:23:55.306Z,8.93
2018-04-09T02:26:23.561Z,10.03
2018-04-09T02:28:51.878Z,8.10
2018-04-09T02:31:20.961Z,12.90
2018-04-09T02:33:49.999Z,10.33
2018-04-09T02:36:18.254Z,7.00
2018-04-09T02:38:46.585Z,8.57
2018-04-09T02:41:14.792Z,8.27
2018-04-09T02:43:43.835Z,10.90
2018-04-09T02:46:12.143Z,11.37
2018-04-09T02:48:40.421Z,9.53
2018-04-09T02:51:08.791Z,6.50
2018-04-09T02:53:37.087Z,8.80
2018-04-09T02:56:05.320Z,11.33
2018-04-09T02:58:33.594Z,8.67
2018-04-09T03:01:01.933Z,8.03
2018-04-09T03:03:30.151Z,9.20
2018-04-09T03:05:58.417Z,7.33
2018-04-09T03:08:27.406Z,9.30
2018-04-09T03:10:56.409Z,10.67
2018-04-09T03:13:24.702Z,14.13
2018-04-09T03:15:52.947Z,9.77
2018-04-09T03:18:21.767Z,6.20
2018-04-09T03:20:50.765Z,9.97
2018-04-09T03:23:19.787Z,12.00
2018-04-09T03:25:48.090Z,9.07
2018-04-09T03:28:16.316Z,9.97
2018-04-09T03:30:45.493Z,7.50
2018-04-09T03:33:13.772Z,14.03
2018-04-09T03:35:42.021Z,11.83
2018-04-09T03:38:10.300Z,13.23
2018-04-09T03:40:38.565Z,6.67
2018-04-09T03:43:06.807Z,11.07
2018-04-09T03:45:35.080Z,8.33
2018-04-09T03:48:04.195Z,13.27
2018-04-09T03:50:33.201Z,11.30
2018-04-09T03:53:02.240Z,12.60
2018-04-09T03:55:30.670Z,13.93
2018-04-09T03:57:59.706Z,8.00
2018-04-09T04:00:28.403Z,8.77
2018-04-09T04:02:56.670Z,12.37
2018-04-09T04:05:24.948Z,15.70
2018-04-09T04:07:53.188Z,11.53
2018-04-09T04:10:22.232Z,9.30
2018-04-09T04:12:50.465Z,13.10
2018-04-09T04:15:18.725Z,14.07
2018-04-09T04:18:11.861Z,9.30
2018-04-09T04:20:52.406Z,7.97
2018-04-09T04:23:20.729Z,10.83
2018-04-09T04:25:48.932Z,9.13
2018-04-09T04:28:17.989Z,11.60
2018-04-09T04:30:46.242Z,10.13
2018-04-09T04:33:14.560Z,9.40
2018-04-09T04:35:42.829Z,10.90
2018-04-09T04:38:11.134Z,8.70
2018-04-09T04:40:39.336Z,13.47
2018-04-09T04:43:07.870Z,8.90
2018-04-09T04:45:36.922Z,10.93
2018-04-09T04:48:06.097Z,9.03
2018-04-09T04:50:35.185Z,16.53
2018-04-09T04:53:03.405Z,10.13
2018-04-09T04:55:31.653Z,9.83
2018-04-09T04:58:00.724Z,10.60
2018-04-09T05:00:28.965Z,8.83
2018-04-09T05:02:57.218Z,9.50
2018-04-09T05:05:25.594Z,11.63
2018-04-09T05:07:53.981Z,14.67
2018-04-09T05:10:22.237Z,12.93
2018-04-09T05:12:50.526Z,7.87
2018-04-09T05:15:20.367Z,11.27
2018-04-09T05:17:48.763Z,9.27
2018-04-09T05:20:17.939Z,10.90
2018-04-09T05:22:46.165Z,9.63
2018-04-09T05:25:14.470Z,11.63
2018-04-09T05:27:43.165Z,13.20
2018-04-09T05:30:11.488Z,8.60
2018-04-09T05:32:40.828Z,9.23
2018-04-09T05:35:09.100Z,10.73
2018-04-09T05:37:37.440Z,9.23
2018-04-09T05:40:05.722Z,10.03
2018-04-09T05:42:33.973Z,9.80
2018-04-09T05:45:02.235Z,10.03
2018-04-09T05:47:32.145Z,13.10
2018-04-09T05:50:01.153Z,8.00
2018-04-09T05:52:29.441Z,7.30
2018-04-09T05:54:57.796Z,15.70
2018-04-09T05:57:26.146Z,9.27
2018-04-09T05:59:54.384Z,7.03
2018-04-09T06:02:22.650Z,9.83
2018-04-09T06:04:50.889Z,12.70
2018-04-09T06:07:20.725Z,7.30
2018-04-09T06:09:49.808Z,12.43
2018-04-09T06:12:18.828Z,8.23
2018-04-09T06:14:47.111Z,17.70
2018-04-09T06:17:20.264Z,10.43
2018-04-09T06:19:49.401Z,10.60
2018-04-09T06:22:18.433Z,10.03
2018-04-09T06:24:46.681Z,12.90
2018-04-09T06:27:17.524Z,7.70
2018-04-09T06:29:46.718Z,10.43
2018-04-09T06:32:15.007Z,9.90
2018-04-09T06:34:43.248Z,9.73
2018-04-09T06:37:11.590Z,11.70
2018-04-09T06:39:39.934Z,16.80
2018-04-09T06:42:08.923Z,8.23
2018-04-09T06:44:37.951Z,8.23
2018-04-09T06:47:06.290Z,11.40
2018-04-09T06:49:34.568Z,12.70
2018-04-09T06:52:02.799Z,12.57
2018-04-09T06:54:31.057Z,13.30
2018-04-09T06:57:00.134Z,10.80
2018-04-09T06:59:28.423Z,10.60
2018-04-09T07:01:57.446Z,10.23
2018-04-09T07:04:25.993Z,9.73
2018-04-09T07:06:54.211Z,11.33
2018-04-09T07:09:22.462Z,10.07
2018-04-09T07:11:50.713Z,9.13
2018-04-09T07:14:19.008Z,8.07
2018-04-09T07:16:47.235Z,11.40
2018-04-09T07:19:15.669Z,10.27
2018-04-09T07:21:44.095Z,19.23
2018-04-09T07:24:12.355Z,11.40
2018-04-09T07:26:41.426Z,9.87
2018-04-09T07:29:09.776Z,14.30
2018-04-09T07:31:38.034Z,14.57
2018-04-09T07:34:07.824Z,14.40
2018-04-09T07:36:36.943Z,13.73
2018-04-09T07:39:06.731Z,15.63
2018-04-09T07:41:35.013Z,15.30
2018-04-09T07:44:04.029Z,15.30
2018-04-09T07:46:33.125Z,13.27
2018-04-09T07:49:02.231Z,13.07
2018-04-09T07:51:31.269Z,20.67
2018-04-09T07:53:59.587Z,22.00
2018-04-09T07:56:27.839Z,14.93
2018-04-09T07:58:56.124Z,19.43
2018-04-09T08:01:24.394Z,16.30
2018-04-09T08:03:52.645Z,17.10
2018-04-09T08:06:20.941Z,14.27
2018-04-09T08:08:49.196Z,14.77
2018-04-09T08:11:18.247Z,18.73
2018-04-09T08:13:46.569Z,21.73
2018-04-09T08:16:15.602Z,19.90
2018-04-09T08:18:43.882Z,28.67
2018-04-09T08:21:12.212Z,26.43
2018-04-09T08:23:40.460Z,27.03
2018-04-09T08:26:09.549Z,23.20
2018-04-09T08:28:37.837Z,28.70
2018-04-09T08:31:06.160Z,29.10
2018-04-09T08:33:35.662Z,23.20
2018-04-09T08:36:03.923Z,26.13
2018-04-09T08:38:32.214Z,28.60
2018-04-09T08:41:00.966Z,26.30
2018-04-09T08:43:29.296Z,26.17
2018-04-09T08:45:57.516Z,28.40
2018-04-09T08:48:25.831Z,27.27
2018-04-09T08:50:55.518Z,31.50
2018-04-09T08:53:29.409Z,24.60
2018-04-09T08:55:58.642Z,26.50
2018-04-09T08:58:26.904Z,21.60
2018-04-09T09:00:55.214Z,23.47
2018-04-09T09:03:23.473Z,30.87
2018-04-09T09:05:51.782Z,21.63
2018-04-09T09:08:20.020Z,34.13
2018-04-09T09:10:48.300Z,28.13
2018-04-09T09:13:17.384Z,24.13
2018-04-09T09:15:46.470Z,28.80
2018-04-09T09:18:15.519Z,30.63
2018-04-09T09:20:43.877Z,29.27
2018-04-09T09:23:12.265Z,30.73
2018-04-09T09:25:40.545Z,27.67
2018-04-09T09:28:08.943Z,27.60
2018-04-09T09:30:38.089Z,26.57
2018-04-09T09:33:07.365Z,29.93
2018-04-09T09:35:36.372Z,28.10
2018-04-09T09:38:04.632Z,31.30
2018-04-09T09:40:32.927Z,27.53
2018-04-09T09:43:01.235Z,28.30
2018-04-09T09:45:30.433Z,32.80
2018-04-09T09:47:58.721Z,27.60
2018-04-09T09:50:26.970Z,23.93
2018-04-09T09:52:55.248Z,27.30
2018-04-09T09:55:23.560Z,28.87
2018-04-09T09:57:53.348Z,23.57
2018-04-09T10:00:28.038Z,24.30
2018-04-09T10:02:56.352Z,26.20
2018-04-09T10:05:24.648Z,26.67
2018-04-09T10:07:53.030Z,24.83
2018-04-09T10:10:21.952Z,23.97
2018-04-09T10:12:51.454Z,28.00
2018-04-09T10:15:19.828Z,26.87
2018-04-09T10:17:49.043Z,30.00
2018-04-09T10:20:18.143Z,24.63
2018-04-09T10:22:46.376Z,28.40
2018-04-09T10:25:14.645Z,32.97
2018-04-09T10:27:43.857Z,34.73
2018-04-09T10:30:12.119Z,30.83
2018-04-09T10:32:40.456Z,30.97
2018-04-09T10:35:08.703Z,26.17
2018-04-09T10:37:36.964Z,34.73
2018-04-09T10:40:05.262Z,30.77
2018-04-09T10:42:33.731Z,32.30
2018-04-09T10:45:01.980Z,31.47
2018-04-09T10:47:30.354Z,29.77
2018-04-09T10:49:58.596Z,28.93
2018-04-09T10:52:26.913Z,28.50
2018-04-09T10:54:55.150Z,35.47
2018-04-09T10:57:23.390Z,35.00
2018-04-09T10:59:52.423Z,31.10
2018-04-09T11:02:20.711Z,35.73
2018-04-09T11:04:49.581Z,31.63
2018-04-09T11:07:17.936Z,41.13
2018-04-09T11:09:46.214Z,32.33
2018-04-09T11:12:15.406Z,29.20
2018-04-09T11:14:43.701Z,35.20
2018-04-09T11:17:12.700Z,36.13
2018-04-09T11:19:41.779Z,36.23
2018-04-09T11:22:10.207Z,38.90
2018-04-09T11:24:38.456Z,33.27
2018-04-09T11:27:06.835Z,31.93
2018-04-09T11:29:35.060Z,32.13
2018-04-09T11:32:03.358Z,32.60
2018-04-09T11:34:31.770Z,31.73
2018-04-09T11:36:59.995Z,33.27
2018-04-09T11:39:28.888Z,32.13
2018-04-09T11:41:58.155Z,36.43
2018-04-09T11:44:26.363Z,32.07
2018-04-09T11:46:54.636Z,32.30
2018-04-09T11:49:23.705Z,31.80
2018-04-09T11:51:53.716Z,33.90
2018-04-09T11:54:22.080Z,34.67
2018-04-09T11:56:52.294Z,33.20
2018-04-09T11:59:20.561Z,39.53
2018-04-09T12:01:48.808Z,41.50
2018-04-09T12:04:17.153Z,32.20
2018-04-09T12:06:45.449Z,34.60
2018-04-09T12:09:13.730Z,31.20
2018-04-09T12:11:41.992Z,31.30
2018-04-09T12:14:10.295Z,33.20
2018-04-09T12:16:38.643Z,31.40
2018-04-09T12:19:06.911Z,37.57
2018-04-09T12:21:35.191Z,33.13
2018-04-09T12:24:03.527Z,35.07
2018-04-09T12:26:31.819Z,33.10
2018-04-09T12:29:00.050Z,27.03
2018-04-09T12:31:28.313Z,27.27
2018-04-09T12:33:56.617Z,28.97
2018-04-09T12:36:24.894Z,27.87
2018-04-09T12:38:53.168Z,26.83
2018-04-09T12:41:21.475Z,34.00
2018-04-09T12:43:49.721Z,33.03
2018-04-09T12:46:19.372Z,39.40
2018-04-09T12:48:47.775Z,29.00
2018-04-09T12:51:16.036Z,31.40
2018-04-09T12:53:45.290Z,27.27
2018-04-09T12:56:14.373Z,31.30
2018-04-09T12:58:43.981Z,34.57
2018-04-09T13:01:13.042Z,28.50
2018-04-09T13:03:41.304Z,30.07
2018-04-09T13:06:09.696Z,30.73
2018-04-09T13:08:37.956Z,28.70
2018-04-09T13:11:06.258Z,27.93
2018-04-09T13:13:34.535Z,27.47
2018-04-09T13:16:02.822Z,30.40
2018-04-09T13:18:31.068Z,27.87
2018-04-09T13:20:59.447Z,30.57
2018-04-09T13:23:28.523Z,29.50
2018-04-09T13:25:56.886Z,28.97
2018-04-09T13:28:25.954Z,33.30
2018-04-09T13:30:54.217Z,31.53
2018-04-09T13:33:22.552Z,31.50
2018-04-09T13:35:51.036Z,32.93
2018-04-09T13:38:19.313Z,30.87
2018-04-09T13:40:47.668Z,31.67
2018-04-09T13:43:15.981Z,29.13
2018-04-09T13:45:45.025Z,36.13
2018-04-09T13:48:13.271Z,27.67
2018-04-09T13:50:42.339Z,30.27
2018-04-09T13:53:10.596Z,27.60
2018-04-09T13:55:38.851Z,32.17
2018-04-09T13:58:07.217Z,28.13
2018-04-09T14:00:36.297Z,28.70
2018-04-09T14:03:04.650Z,29.10
2018-04-09T14:05:33.392Z,34.57
2018-04-09T14:08:02.448Z,34.97
2018-04-09T14:10:30.711Z,28.30
2018-04-09T14:12:58.958Z,28.10
2018-04-09T14:15:27.251Z,32.23
2018-04-09T14:17:56.504Z,30.03
2018-04-09T14:20:24.763Z,32.73
2018-04-09T14:22:53.023Z,33.50
2018-04-09T14:25:21.292Z,30.90
2018-04-09T14:27:49.645Z,30.33
2018-04-09T14:30:17.894Z,34.23
2018-04-09T14:32:46.179Z,31.33
2018-04-09T14:35:14.602Z,36.40
2018-04-09T14:37:42.895Z,31.07
2018-04-09T14:40:11.966Z,25.43
2018-04-09T14:42:40.218Z,32.30
2018-04-09T14:45:08.488Z,30.97
2018-04-09T14:47:36.756Z,28.13
2018-04-09T14:50:05.168Z,32.57
2018-04-09T14:52:33.468Z,30.60
2018-04-09T14:55:02.670Z,28.33
2018-04-09T14:57:31.080Z,39.83
2018-04-09T15:00:00.119Z,33.50
2018-04-09T15:02:29.112Z,27.30
2018-04-09T15:04:57.365Z,25.30
2018-04-09T15:07:25.655Z,24.57
2018-04-09T15:09:54.095Z,30.57
2018-04-09T15:12:23.357Z,31.03
2018-04-09T15:14:51.659Z,28.80
2018-04-09T15:17:19.899Z,33.70
2018-04-09T15:19:48.172Z,29.97
2018-04-09T15:22:17.341Z,28.60
2018-04-09T15:24:47.527Z,27.23
2018-04-09T15:27:15.833Z,36.90
2018-04-09T15:29:44.169Z,28.23
2018-04-09T15:32:12.452Z,27.87
2018-04-09T15:34:40.735Z,32.00
2018-04-09T15:37:09.051Z,29.13
2018-04-09T15:39:37.308Z,27.97
2018-04-09T15:42:05.592Z,28.50
2018-04-09T15:44:33.869Z,29.10
2018-04-09T15:47:02.331Z,30.93
2018-04-09T15:49:31.372Z,37.73
2018-04-09T15:51:59.680Z,26.73
2018-04-09T15:54:28.739Z,35.63
2018-04-09T15:56:57.002Z,28.80
2018-04-09T15:59:25.294Z,28.33
2018-04-09T16:01:53.579Z,33.17
2018-04-09T16:04:23.498Z,29.43
2018-04-09T16:06:51.748Z,30.33
2018-04-09T16:09:20.568Z,31.67
2018-04-09T16:11:49.076Z,29.53
2018-04-09T16:14:17.316Z,41.83
2018-04-09T16:16:45.572Z,35.33
2018-04-09T16:19:14.642Z,34.00
2018-04-09T16:21:42.940Z,40.90
2018-04-09T16:24:11.257Z,42.10
2018-04-09T16:26:40.064Z,37.57
2018-04-09T16:29:09.273Z,39.47
2018-04-09T16:31:37.693Z,42.73
2018-04-09T16:34:05.954Z,42.90
2018-04-09T16:36:34.255Z,44.93
2018-04-09T16:39:02.590Z,43.50
2018-04-09T16:41:30.866Z,46.47
2018-04-09T16:43:59.900Z,44.53
2018-04-09T16:46:28.255Z,50.50
2018-04-09T16:48:57.538Z,41.70
2018-04-09T16:51:25.851Z,47.80
2018-04-09T16:53:54.175Z,44.80
2018-04-09T16:56:22.472Z,43.07
2018-04-09T16:58:51.530Z,43.73
2018-04-09T17:01:20.600Z,45.73
2018-04-09T17:03:49.666Z,47.97
2018-04-09T17:06:17.927Z,49.37
2018-04-09T17:08:46.229Z,48.07
2018-04-09T17:11:15.370Z,46.53
2018-04-09T17:13:44.527Z,48.57
2018-04-09T17:16:13.579Z,49.90
2018-04-09T17:18:41.851Z,46.23
2018-04-09T17:21:10.116Z,46.20
2018-04-09T17:23:38.491Z,48.17
2018-04-09T17:26:06.785Z,54.30
2018-04-09T17:28:35.040Z,49.83
2018-04-09T17:31:03.346Z,53.97
2018-04-09T17:33:31.641Z,53.00
2018-04-09T17:35:59.917Z,51.40
2018-04-09T17:38:28.209Z,53.20
2018-04-09T17:40:57.616Z,52.80
2018-04-09T17:43:25.880Z,53.90
2018-04-09T17:45:54.366Z,47.43
2018-04-09T17:48:22.630Z,47.10
2018-04-09T17:50:50.896Z,54.10
2018-04-09T17:53:19.163Z,51.07
2018-04-09T17:55:47.468Z,48.50
2018-04-09T17:58:15.738Z,51.17
2018-04-09T18:00:44.803Z,53.37
2018-04-09T18:03:13.039Z,51.27
2018-04-09T18:05:41.373Z,48.00
2018-04-09T18:08:11.711Z,32.83
2018-04-09T18:10:40.058Z,34.93
2018-04-09T18:13:08.846Z,38.57
2018-04-09T18:15:37.250Z,35.17
2018-04-09T18:18:06.403Z,51.63
2018-04-09T18:20:34.733Z,45.50
2018-04-09T18:23:02.988Z,47.43
2018-04-09T18:25:31.293Z,45.73
2018-04-09T18:27:59.580Z,52.63
2018-04-09T18:30:29.375Z,47.73
2018-04-09T18:32:57.663Z,43.63
2018-04-09T18:35:25.968Z,39.47
2018-04-09T18:37:54.253Z,42.93
2018-04-09T18:40:22.614Z,44.23
2018-04-09T18:42:50.864Z,44.93
2018-04-09T18:45:19.187Z,48.53
2018-04-09T18:47:47.441Z,46.13
2018-04-09T18:50:16.503Z,42.20
2018-04-09T18:52:44.785Z,44.97
2018-04-09T18:55:13.069Z,44.10
2018-04-09T18:57:41.369Z,47.30
2018-04-09T19:00:09.748Z,37.47
2018-04-09T19:02:38.937Z,41.13
2018-04-09T19:05:07.443Z,45.70
2018-04-09T19:07:35.873Z,45.87
2018-04-09T19:10:04.145Z,46.00
2018-04-09T19:12:32.552Z,44.57
2018-04-09T19:15:00.809Z,49.40
2018-04-09T19:17:29.852Z,40.70
2018-04-09T19:19:58.176Z,44.63
2018-04-09T19:22:26.388Z,43.73
2018-04-09T19:24:54.779Z,43.63
2018-04-09T19:27:23.022Z,40.20
2018-04-09T19:29:52.200Z,42.83
2018-04-09T19:32:20.458Z,40.40
2018-04-09T19:34:54.385Z,41.57
2018-04-09T19:37:28.320Z,39.43
2018-04-09T19:40:07.013Z,43.37
2018-04-09T19:42:36.548Z,41.07
2018-04-09T19:45:05.044Z,39.77
2018-04-09T19:47:34.292Z,35.87
2018-04-09T19:50:03.133Z,35.60
2018-04-09T19:52:31.741Z,40.30
2018-04-09T19:55:00.295Z,39.00
2018-04-09T19:57:29.101Z,36.40
2018-04-09T19:59:57.724Z,38.53
2018-04-09T20:02:26.111Z,39.67
2018-04-09T20:04:54.935Z,40.27
2018-04-09T20:07:24.099Z,38.40
2018-04-09T20:09:53.364Z,42.07
2018-04-09T20:12:22.523Z,36.87
2018-04-09T20:14:51.350Z,40.33
2018-04-09T20:17:19.817Z,35.50
2018-04-09T20:19:48.435Z,38.20
2018-04-09T20:22:17.593Z,43.53
2018-04-09T20:24:46.065Z,42.87
2018-04-09T20:27:14.577Z,45.77
2018-04-09T20:29:43.411Z,44.07
2018-04-09T20:32:12.297Z,44.70
2018-04-09T20:34:41.673Z,41.60
2018-04-09T20:37:10.233Z,39.13
2018-04-09T20:42:13.573Z,38.27
2018-04-09T20:44:42.729Z,48.17
2018-04-09T20:47:11.219Z,39.53
2018-04-09T20:49:39.575Z,39.70
2018-04-09T20:52:07.947Z,38.03
2018-04-09T20:54:37.051Z,33.70
2018-04-09T20:57:05.334Z,32.57
2018-04-09T20:59:35.420Z,34.83
2018-04-09T21:02:04.548Z,29.67
2018-04-09T21:04:32.812Z,34.07
2018-04-09T21:07:01.095Z,33.30
2018-04-09T21:09:29.327Z,32.83
2018-04-09T21:11:58.547Z,28.40
2018-04-09T21:14:26.839Z,29.00
2018-04-09T21:16:55.083Z,30.77
2018-04-09T21:19:24.191Z,36.80
2018-04-09T21:21:53.236Z,38.60
2018-04-09T21:24:21.551Z,35.45
2018-04-09T21:26:50.593Z,30.60
2018-04-09T21:29:20.020Z,33.70
2018-04-09T21:31:48.252Z,32.93
2018-04-09T21:34:16.494Z,29.30
2018-04-09T21:36:44.794Z,29.17
2018-04-09T21:39:13.047Z,30.37
2018-04-09T21:41:41.277Z,36.13
2018-04-09T21:44:09.590Z,33.33
2018-04-09T21:46:37.866Z,29.70
2018-04-09T21:49:06.932Z,35.40
2018-04-09T21:51:35.203Z,31.60
2018-04-09T21:54:03.465Z,34.13
2018-04-09T21:56:31.852Z,42.97
2018-04-09T21:59:00.107Z,30.00
2018-04-09T22:01:29.188Z,30.40
2018-04-09T22:03:57.472Z,29.03
2018-04-09T22:06:25.722Z,26.43
2018-04-09T22:08:53.975Z,26.57
2018-04-09T22:11:22.453Z,25.90
2018-04-09T22:13:50.699Z,19.10
2018-04-09T22:16:18.991Z,23.43
2018-04-09T22:18:47.297Z,23.40
2018-04-09T22:21:17.197Z,21.17
2018-04-09T22:23:45.619Z,24.33
2018-04-09T22:26:13.930Z,26.20
2018-04-09T22:28:42.213Z,22.60
2018-04-09T22:31:10.539Z,23.30
2018-04-09T22:33:39.686Z,21.20
2018-04-09T22:36:07.931Z,17.20
2018-04-09T22:38:36.981Z,19.67
2018-04-09T22:41:05.243Z,17.00
2018-04-09T22:43:33.565Z,17.00
2018-04-09T22:46:01.828Z,13.10
2018-04-09T22:48:30.080Z,15.53
2018-04-09T22:50:58.425Z,15.10
2018-04-09T22:53:26.671Z,12.90
2018-04-09T22:55:57.091Z,13.60
2018-04-09T22:58:25.381Z,11.10
2018-04-09T23:00:53.649Z,13.77
2018-04-09T23:03:21.916Z,10.60
2018-04-09T23:05:50.227Z,10.20
2018-04-09T23:08:18.478Z,12.13
2018-04-09T23:10:46.832Z,14.67
2018-04-09T23:13:15.088Z,14.77
2018-04-09T23:15:43.351Z,11.37
2018-04-09T23:18:11.628Z,10.60
2018-04-09T23:20:39.951Z,11.60
2018-04-09T23:23:08.282Z,12.17
2018-04-09T23:25:36.527Z,15.77
2018-04-09T23:28:04.815Z,11.80
2018-04-09T23:30:33.072Z,12.63
2018-04-09T23:33:02.111Z,16.80
2018-04-09T23:35:31.140Z,12.57
2018-04-09T23:37:59.394Z,14.23
2018-04-09T23:40:27.631Z,12.93
2018-04-09T23:42:56.685Z,12.03
2018-04-09T23:45:24.972Z,12.47
2018-04-09T23:47:53.228Z,14.87
2018-04-09T23:50:21.507Z,14.97
2018-04-09T23:52:49.787Z,17.30
2018-04-09T23:55:18.048Z,16.07
2018-04-09T23:57:47.056Z,13.53
