createdAt,value
2023-02-19T00:02:11.808Z,77.75
2023-02-19T00:04:44.631Z,77.80
2023-02-19T00:07:17.320Z,77.93
2023-02-19T00:09:49.992Z,77.55
2023-02-19T00:12:22.731Z,77.53
2023-02-19T00:14:57.534Z,77.41
2023-02-19T00:17:32.113Z,78.37
2023-02-19T00:20:05.254Z,77.76
2023-02-19T00:22:37.993Z,77.60
2023-02-19T00:25:10.801Z,78.30
2023-02-19T00:27:43.600Z,77.82
2023-02-19T00:30:17.814Z,77.69
2023-02-19T00:32:51.841Z,77.19
2023-02-19T00:35:34.257Z,78.19
2023-02-19T00:38:07.307Z,77.61
2023-02-19T00:40:40.387Z,77.85
2023-02-19T00:43:14.954Z,77.76
2023-02-19T00:45:49.263Z,77.53
2023-02-19T00:48:22.452Z,77.67
2023-02-19T00:50:55.432Z,77.77
2023-02-19T00:53:28.000Z,77.91
2023-02-19T00:56:00.938Z,78.35
2023-02-19T00:58:34.139Z,77.59
2023-02-19T01:01:12.387Z,77.90
2023-02-19T01:03:48.130Z,77.72
2023-02-19T01:06:21.900Z,77.85
2023-02-19T01:08:54.958Z,78.07
2023-02-19T01:11:28.564Z,77.66
2023-02-19T01:14:03.545Z,77.54
2023-02-19T01:16:43.847Z,77.59
2023-02-19T01:19:17.045Z,77.82
2023-02-19T01:21:50.025Z,77.53
2023-02-19T01:24:23.055Z,77.55
2023-02-19T01:26:55.693Z,77.51
2023-02-19T01:29:28.581Z,77.38
2023-02-19T01:32:02.701Z,77.64
2023-02-19T01:34:35.577Z,77.94
2023-02-19T01:37:11.977Z,77.88
2023-02-19T01:39:45.061Z,78.24
2023-02-19T01:42:18.318Z,77.67
2023-02-19T01:45:22.073Z,77.92
2023-02-19T01:48:03.383Z,77.61
2023-02-19T01:50:42.699Z,78.08
2023-02-19T01:53:20.300Z,77.61
2023-02-19T01:55:58.782Z,78.15
2023-02-19T01:58:35.462Z,77.43
2023-02-19T02:01:10.655Z,77.73
2023-02-19T02:03:49.812Z,77.97
2023-02-19T02:06:25.451Z,77.36
2023-02-19T02:09:17.085Z,77.78
2023-02-19T02:11:52.448Z,77.76
2023-02-19T02:14:29.393Z,77.70
2023-02-19T02:17:14.514Z,77.60
2023-02-19T02:20:07.898Z,78.05
2023-02-19T02:22:45.907Z,77.67
2023-02-19T02:25:41.377Z,77.63
2023-02-19T02:28:29.651Z,77.86
2023-02-19T02:31:08.933Z,77.37
2023-02-19T02:33:51.401Z,77.59
2023-02-19T02:36:29.655Z,77.29
2023-02-19T02:39:05.518Z,77.51
2023-02-19T02:42:27.653Z,78.05
2023-02-19T02:45:37.931Z,77.31
2023-02-19T02:48:41.995Z,77.20
2023-02-19T02:51:21.490Z,77.25
2023-02-19T02:54:29.226Z,77.30
2023-02-19T02:57:03.621Z,77.09
2023-02-19T02:59:41.108Z,77.50
2023-02-19T03:02:18.980Z,77.26
2023-02-19T03:05:19.454Z,76.91
2023-02-19T03:07:56.078Z,77.18
2023-02-19T03:10:37.154Z,77.27
2023-02-19T03:13:34.181Z,76.74
2023-02-19T03:16:29.052Z,77.17
2023-02-19T03:19:20.837Z,77.11
2023-02-19T03:22:10.073Z,76.94
2023-02-19T03:25:08.170Z,76.91
2023-02-19T03:27:43.760Z,77.24
2023-02-19T03:30:20.245Z,77.13
2023-02-19T03:32:56.484Z,76.89
2023-02-19T03:35:33.116Z,77.30
2023-02-19T03:38:12.912Z,77.09
2023-02-19T03:40:53.930Z,77.24
2023-02-19T03:43:39.023Z,77.45
2023-02-19T03:46:16.518Z,76.96
2023-02-19T03:48:57.845Z,77.33
2023-02-19T03:51:38.979Z,76.78
2023-02-19T03:54:19.730Z,77.58
2023-02-19T03:56:59.701Z,77.02
2023-02-19T03:59:40.298Z,76.80
2023-02-19T04:02:16.283Z,77.00
2023-02-19T04:04:55.685Z,77.06
2023-02-19T04:07:31.308Z,77.16
2023-02-19T04:10:07.570Z,77.06
2023-02-19T04:12:47.322Z,77.34
2023-02-19T04:15:24.391Z,77.25
2023-02-19T04:18:01.450Z,76.98
2023-02-19T04:20:38.454Z,76.88
2023-02-19T04:23:12.203Z,77.09
2023-02-19T04:25:50.114Z,77.67
2023-02-19T04:28:22.876Z,77.36
2023-02-19T04:30:55.748Z,77.33
2023-02-19T04:33:28.876Z,76.56
2023-02-19T04:36:01.746Z,77.01
2023-02-19T04:38:34.527Z,76.63
2023-02-19T04:41:10.591Z,76.88
2023-02-19T04:43:43.671Z,77.14
2023-02-19T04:46:16.758Z,77.11
2023-02-19T04:48:49.965Z,77.22
2023-02-19T04:51:22.849Z,76.72
2023-02-19T04:53:56.447Z,77.31
2023-02-19T04:56:31.001Z,76.59
2023-02-19T04:59:04.141Z,76.79
2023-02-19T05:01:37.227Z,77.15
2023-02-19T05:04:10.008Z,77.65
2023-02-19T05:06:42.809Z,77.41
2023-02-19T05:09:15.710Z,76.40
2023-02-19T05:11:49.723Z,76.68
2023-02-19T05:14:22.576Z,76.83
2023-02-19T05:16:55.254Z,77.83
2023-02-19T05:19:28.040Z,76.60
2023-02-19T05:22:00.863Z,77.13
2023-02-19T05:24:33.653Z,77.13
2023-02-19T05:27:07.822Z,76.79
2023-02-19T05:29:40.871Z,77.30
2023-02-19T05:32:13.734Z,77.89
2023-02-19T05:34:46.592Z,77.28
2023-02-19T05:37:19.482Z,77.01
2023-02-19T05:39:52.379Z,77.49
2023-02-19T05:42:26.588Z,77.95
2023-02-19T05:44:59.453Z,77.21
2023-02-19T05:47:32.235Z,76.92
2023-02-19T05:50:05.756Z,77.44
2023-02-19T05:52:38.687Z,76.91
2023-02-19T05:55:11.506Z,77.50
2023-02-19T05:57:46.369Z,77.39
2023-02-19T06:00:20.932Z,77.15
2023-02-19T06:02:53.815Z,77.42
2023-02-19T06:05:26.399Z,77.27
2023-02-19T06:07:59.402Z,78.10
2023-02-19T06:10:32.036Z,77.50
2023-02-19T06:13:06.184Z,77.06
2023-02-19T06:15:39.607Z,77.47
2023-02-19T06:18:12.501Z,77.78
2023-02-19T06:20:45.221Z,77.07
2023-02-19T06:23:18.352Z,77.25
2023-02-19T06:25:51.313Z,77.20
2023-02-19T06:28:25.707Z,77.30
2023-02-19T06:30:59.925Z,77.74
2023-02-19T06:33:33.338Z,77.36
2023-02-19T06:36:06.545Z,77.69
2023-02-19T06:38:39.548Z,77.15
2023-02-19T06:41:13.433Z,77.19
2023-02-19T06:43:48.368Z,77.33
2023-02-19T06:46:21.491Z,77.54
2023-02-19T06:48:54.334Z,77.14
2023-02-19T06:51:29.666Z,77.61
2023-02-19T06:54:03.632Z,77.19
2023-02-19T06:56:39.543Z,76.79
2023-02-19T06:59:16.871Z,76.85
2023-02-19T07:01:49.714Z,77.10
2023-02-19T07:04:22.561Z,76.65
2023-02-19T07:06:55.323Z,77.15
2023-02-19T07:09:29.745Z,77.37
2023-02-19T07:12:02.457Z,77.29
2023-02-19T07:14:36.610Z,77.53
2023-02-19T07:17:09.385Z,76.88
2023-02-19T07:19:42.064Z,77.35
2023-02-19T07:22:15.034Z,77.35
2023-02-19T07:24:48.019Z,77.92
2023-02-19T07:27:20.980Z,77.66
2023-02-19T07:29:54.969Z,76.93
2023-02-19T07:32:27.688Z,77.62
2023-02-19T07:35:00.516Z,77.03
2023-02-19T07:37:33.248Z,77.19
2023-02-19T07:40:07.102Z,76.95
2023-02-19T07:42:39.884Z,77.06
2023-02-19T07:45:14.024Z,76.96
2023-02-19T07:47:46.867Z,76.76
2023-02-19T07:50:19.789Z,76.63
2023-02-19T07:52:52.483Z,77.19
2023-02-19T07:55:25.203Z,76.89
2023-02-19T07:57:59.022Z,76.64
2023-02-19T08:00:33.245Z,77.18
2023-02-19T08:03:05.486Z,76.92
2023-02-19T08:05:39.782Z,77.08
2023-02-19T08:08:14.236Z,77.13
2023-02-19T08:11:06.849Z,77.03
2023-02-19T08:13:39.684Z,77.18
2023-02-19T08:16:26.588Z,76.99
2023-02-19T08:19:06.056Z,77.10
2023-02-19T08:21:38.793Z,77.14
2023-02-19T08:24:12.080Z,77.14
2023-02-19T08:26:44.917Z,77.34
2023-02-19T08:29:17.893Z,77.09
2023-02-19T08:31:52.022Z,76.76
2023-02-19T08:34:26.074Z,77.06
2023-02-19T08:37:02.036Z,77.20
2023-02-19T08:39:34.763Z,76.66
2023-02-19T08:42:08.080Z,76.64
2023-02-19T08:44:41.132Z,76.82
2023-02-19T08:47:15.208Z,76.97
2023-02-19T08:49:47.863Z,77.08
2023-02-19T08:52:20.837Z,77.03
2023-02-19T08:54:53.374Z,76.75
2023-02-19T08:57:26.787Z,76.41
2023-02-19T08:59:59.722Z,76.68
2023-02-19T09:02:34.229Z,76.85
2023-02-19T09:05:07.198Z,76.59
2023-02-19T09:07:40.620Z,76.19
2023-02-19T09:10:14.591Z,76.34
2023-02-19T09:12:47.644Z,75.94
2023-02-19T09:15:20.326Z,76.40
2023-02-19T09:17:54.460Z,76.08
2023-02-19T09:20:27.331Z,75.61
2023-02-19T09:22:59.986Z,75.88
2023-02-19T09:25:32.702Z,75.86
2023-02-19T09:28:05.884Z,76.38
2023-02-19T09:30:38.637Z,76.21
2023-02-19T09:33:13.033Z,76.36
2023-02-19T09:35:45.826Z,76.29
2023-02-19T09:38:18.580Z,75.75
2023-02-19T09:40:51.339Z,76.08
2023-02-19T09:43:27.827Z,75.84
2023-02-19T09:46:05.221Z,77.12
2023-02-19T09:48:39.683Z,76.67
2023-02-19T09:51:14.848Z,76.25
2023-02-19T09:53:51.490Z,76.97
2023-02-19T09:56:28.640Z,76.57
2023-02-19T09:59:02.194Z,77.17
2023-02-19T10:01:40.184Z,76.60
2023-02-19T10:04:15.040Z,77.19
2023-02-19T10:06:49.287Z,77.40
2023-02-19T10:09:26.733Z,76.83
2023-02-19T10:12:01.035Z,77.16
2023-02-19T10:14:38.870Z,76.15
2023-02-19T10:17:22.775Z,74.89
2023-02-19T10:19:57.868Z,76.63
2023-02-19T10:22:31.078Z,76.94
2023-02-19T10:25:04.098Z,76.37
2023-02-19T10:27:37.042Z,75.79
2023-02-19T10:30:19.544Z,76.69
2023-02-19T10:33:05.102Z,76.63
2023-02-19T10:35:52.764Z,76.21
2023-02-19T10:38:29.287Z,77.17
2023-02-19T10:41:06.053Z,77.21
2023-02-19T10:43:42.289Z,76.56
2023-02-19T10:46:18.250Z,76.85
2023-02-19T10:48:54.317Z,76.86
2023-02-19T10:51:35.240Z,77.15
2023-02-19T10:54:16.674Z,76.87
2023-02-19T10:56:49.736Z,77.15
2023-02-19T10:59:26.475Z,76.81
2023-02-19T11:02:00.860Z,76.45
2023-02-19T11:04:37.972Z,77.82
2023-02-19T11:07:18.982Z,76.95
2023-02-19T11:09:53.638Z,77.53
2023-02-19T11:12:29.707Z,76.85
2023-02-19T11:15:14.467Z,76.91
2023-02-19T11:17:56.509Z,77.52
2023-02-19T11:20:31.968Z,75.59
2023-02-19T11:23:15.303Z,77.73
2023-02-19T11:25:50.405Z,77.36
2023-02-19T11:28:29.364Z,77.67
2023-02-19T11:31:16.493Z,76.99
2023-02-19T11:33:56.554Z,77.38
2023-02-19T11:36:32.288Z,76.61
2023-02-19T11:39:22.599Z,76.90
2023-02-19T11:42:13.288Z,77.79
2023-02-19T11:44:55.154Z,76.55
2023-02-19T11:47:45.253Z,77.55
2023-02-19T11:50:24.105Z,77.33
2023-02-19T11:53:11.616Z,76.71
2023-02-19T11:55:57.521Z,77.42
2023-02-19T11:59:02.678Z,77.23
2023-02-19T12:01:51.717Z,77.52
2023-02-19T12:05:02.266Z,76.45
2023-02-19T12:08:03.699Z,76.69
2023-02-19T12:10:52.898Z,76.69
2023-02-19T12:13:35.633Z,76.47
2023-02-19T12:16:21.108Z,77.37
2023-02-19T12:19:23.032Z,77.21
2023-02-19T12:22:17.813Z,76.47
2023-02-19T12:25:16.114Z,78.15
2023-02-19T12:28:03.878Z,76.98
2023-02-19T12:30:55.857Z,77.20
2023-02-19T12:33:46.235Z,77.58
2023-02-19T12:36:28.948Z,77.27
2023-02-19T12:39:08.917Z,77.47
2023-02-19T12:41:47.976Z,77.69
2023-02-19T12:44:31.391Z,76.23
2023-02-19T12:47:07.560Z,78.31
2023-02-19T12:49:46.327Z,76.99
2023-02-19T12:52:23.854Z,76.13
2023-02-19T12:55:19.167Z,76.66
2023-02-19T12:57:53.182Z,77.84
2023-02-19T13:00:34.685Z,77.12
2023-02-19T13:03:14.020Z,78.15
2023-02-19T13:05:53.977Z,77.47
2023-02-19T13:08:34.143Z,77.97
2023-02-19T13:11:15.571Z,77.92
2023-02-19T13:13:52.996Z,77.84
2023-02-19T13:16:33.080Z,77.54
2023-02-19T13:19:06.556Z,76.24
2023-02-19T13:21:56.991Z,77.87
2023-02-19T13:24:33.511Z,77.68
2023-02-19T13:27:21.078Z,77.50
2023-02-19T13:30:07.325Z,77.65
2023-02-19T13:32:56.891Z,76.98
2023-02-19T13:35:56.431Z,77.80
2023-02-19T13:38:29.502Z,77.12
2023-02-19T13:41:02.360Z,77.88
2023-02-19T13:43:37.788Z,77.75
2023-02-19T13:46:14.266Z,77.63
2023-02-19T13:48:48.649Z,77.74
2023-02-19T13:51:49.842Z,77.84
2023-02-19T13:54:25.885Z,77.73
2023-02-19T13:57:22.223Z,77.59
2023-02-19T13:59:55.939Z,78.41
2023-02-19T14:02:35.191Z,77.95
2023-02-19T14:05:11.552Z,77.44
2023-02-19T14:08:02.489Z,77.41
2023-02-19T14:11:05.496Z,77.64
2023-02-19T14:13:58.077Z,77.71
2023-02-19T14:16:51.734Z,77.49
2023-02-19T14:19:47.478Z,77.42
2023-02-19T14:22:52.434Z,77.91
2023-02-19T14:25:38.438Z,77.84
2023-02-19T14:28:35.989Z,77.66
2023-02-19T14:31:20.371Z,78.27
2023-02-19T14:33:55.585Z,77.85
2023-02-19T14:36:35.034Z,78.47
2023-02-19T14:39:15.369Z,78.11
2023-02-19T14:41:51.154Z,77.83
2023-02-19T14:44:26.557Z,77.30
2023-02-19T14:47:05.154Z,77.86
2023-02-19T14:49:43.306Z,77.74
2023-02-19T14:52:21.446Z,77.83
2023-02-19T14:54:59.784Z,77.69
2023-02-19T14:57:37.002Z,78.17
2023-02-19T15:00:23.973Z,76.90
2023-02-19T15:02:59.823Z,78.00
2023-02-19T15:05:34.905Z,78.02
2023-02-19T15:08:13.030Z,78.03
2023-02-19T15:10:48.367Z,78.26
2023-02-19T15:13:26.786Z,77.87
2023-02-19T15:16:00.284Z,77.72
2023-02-19T15:18:36.226Z,77.41
2023-02-19T15:21:10.136Z,77.83
2023-02-19T15:23:43.304Z,77.82
2023-02-19T15:26:22.607Z,77.39
2023-02-19T15:29:00.885Z,77.28
2023-02-19T15:31:33.784Z,77.61
2023-02-19T15:34:06.980Z,76.87
2023-02-19T15:36:39.770Z,76.69
2023-02-19T15:39:23.517Z,76.95
2023-02-19T15:42:01.754Z,77.33
2023-02-19T15:44:53.114Z,77.24
2023-02-19T15:47:37.524Z,77.35
2023-02-19T15:50:15.493Z,76.99
2023-02-19T15:52:54.777Z,77.38
2023-02-19T15:55:37.599Z,77.16
2023-02-19T15:58:17.972Z,76.89
2023-02-19T16:00:55.246Z,76.87
2023-02-19T16:03:30.536Z,77.10
2023-02-19T16:06:11.552Z,77.19
2023-02-19T16:08:46.052Z,77.10
2023-02-19T16:11:30.917Z,76.93
2023-02-19T16:14:25.696Z,76.83
2023-02-19T16:17:07.855Z,76.36
2023-02-19T16:19:47.794Z,76.61
2023-02-19T16:22:24.273Z,76.22
2023-02-19T16:25:01.182Z,76.74
2023-02-19T16:27:37.116Z,77.42
2023-02-19T16:30:30.966Z,76.71
2023-02-19T16:33:40.798Z,74.90
2023-02-19T16:36:36.381Z,74.53
2023-02-19T16:39:20.421Z,75.17
2023-02-19T16:42:16.956Z,75.42
2023-02-19T16:44:49.805Z,75.41
2023-02-19T16:47:34.994Z,75.76
2023-02-19T16:50:14.688Z,75.51
2023-02-19T16:52:54.415Z,75.78
2023-02-19T16:55:28.195Z,75.34
2023-02-19T16:58:00.962Z,75.86
2023-02-19T17:00:33.891Z,76.90
2023-02-19T17:03:11.991Z,76.26
2023-02-19T17:05:46.007Z,76.53
2023-02-19T17:08:37.249Z,77.04
2023-02-19T17:11:13.386Z,76.13
2023-02-19T17:13:47.484Z,76.11
2023-02-19T17:16:23.037Z,76.09
2023-02-19T17:18:57.196Z,76.39
2023-02-19T17:21:31.900Z,76.18
2023-02-19T17:24:05.113Z,76.75
2023-02-19T17:26:38.145Z,76.98
2023-02-19T17:29:14.580Z,76.49
2023-02-19T17:31:47.724Z,77.10
2023-02-19T17:34:21.928Z,77.67
2023-02-19T17:36:54.841Z,76.18
2023-02-19T17:39:28.276Z,76.22
2023-02-19T17:42:01.041Z,76.54
2023-02-19T17:44:33.854Z,76.36
2023-02-19T17:47:07.101Z,76.41
2023-02-19T17:49:41.294Z,76.87
2023-02-19T17:52:17.567Z,76.87
2023-02-19T17:54:50.283Z,77.00
2023-02-19T17:57:23.163Z,76.18
2023-02-19T17:59:55.929Z,76.88
2023-02-19T18:02:28.905Z,76.68
2023-02-19T18:05:03.062Z,77.09
2023-02-19T18:07:36.065Z,76.95
2023-02-19T18:10:09.112Z,77.12
2023-02-19T18:12:45.290Z,77.30
2023-02-19T18:15:21.088Z,76.91
2023-02-19T18:17:54.641Z,77.17
2023-02-19T18:20:31.192Z,77.23
2023-02-19T18:23:04.049Z,77.13
2023-02-19T18:25:36.853Z,77.24
2023-02-19T18:28:10.037Z,77.28
2023-02-19T18:30:42.965Z,77.12
2023-02-19T18:33:15.610Z,77.60
2023-02-19T18:35:50.513Z,77.28
2023-02-19T18:38:23.432Z,76.28
2023-02-19T18:40:58.631Z,76.56
2023-02-19T18:43:31.686Z,77.11
2023-02-19T18:46:04.437Z,77.23
2023-02-19T18:48:37.431Z,77.06
2023-02-19T18:51:12.471Z,77.03
2023-02-19T18:53:45.365Z,76.93
2023-02-19T18:56:18.474Z,77.22
2023-02-19T18:58:51.401Z,76.79
2023-02-19T19:01:24.074Z,77.36
2023-02-19T19:03:57.004Z,77.30
2023-02-19T19:06:31.470Z,77.10
2023-02-19T19:09:05.542Z,77.10
2023-02-19T19:11:38.349Z,77.33
2023-02-19T19:14:11.616Z,76.67
2023-02-19T19:16:44.558Z,76.65
2023-02-19T19:19:17.792Z,76.85
2023-02-19T19:21:53.587Z,77.25
2023-02-19T19:24:26.490Z,76.26
2023-02-19T19:26:59.337Z,76.79
2023-02-19T19:29:32.639Z,76.65
2023-02-19T19:32:08.249Z,76.97
2023-02-19T19:34:42.774Z,76.71
2023-02-19T19:37:17.016Z,76.90
2023-02-19T19:39:49.801Z,77.27
2023-02-19T19:42:22.730Z,76.66
2023-02-19T19:44:57.125Z,76.71
2023-02-19T19:47:30.101Z,77.07
2023-02-19T19:50:03.095Z,76.51
2023-02-19T19:52:37.269Z,76.09
2023-02-19T19:55:10.427Z,76.93
2023-02-19T19:57:43.502Z,76.28
2023-02-19T20:00:19.190Z,77.16
2023-02-19T20:02:52.004Z,76.96
2023-02-19T20:05:24.907Z,76.65
2023-02-19T20:07:59.128Z,76.51
2023-02-19T20:10:31.858Z,76.72
2023-02-19T20:13:04.716Z,76.66
2023-02-19T20:15:37.556Z,76.66
2023-02-19T20:18:10.434Z,76.51
2023-02-19T20:20:43.487Z,76.75
2023-02-19T20:23:17.816Z,76.63
2023-02-19T20:25:50.667Z,76.73
2023-02-19T20:28:23.568Z,76.65
2023-02-19T20:30:56.486Z,76.56
2023-02-19T20:33:29.261Z,76.87
2023-02-19T20:36:02.373Z,77.30
2023-02-19T20:38:36.479Z,76.55
2023-02-19T20:41:09.414Z,76.89
2023-02-19T20:43:42.496Z,76.48
2023-02-19T20:46:15.704Z,76.83
2023-02-19T20:48:50.904Z,76.33
2023-02-19T20:51:24.602Z,77.01
2023-02-19T20:54:01.355Z,76.58
2023-02-19T20:56:34.445Z,76.44
2023-02-19T20:59:10.515Z,76.37
2023-02-19T21:01:44.194Z,76.90
2023-02-19T21:04:18.246Z,76.88
2023-02-19T21:06:52.319Z,76.72
2023-02-19T21:09:28.466Z,76.53
2023-02-19T21:12:02.580Z,76.48
2023-02-19T21:14:35.912Z,76.27
2023-02-19T21:17:08.908Z,76.61
2023-02-19T21:19:41.850Z,76.67
2023-02-19T21:22:15.087Z,75.77
2023-02-19T21:24:57.928Z,76.55
2023-02-19T21:27:30.871Z,76.99
2023-02-19T21:30:03.610Z,76.65
2023-02-19T21:32:40.491Z,76.51
2023-02-19T21:35:13.615Z,76.50
2023-02-19T21:37:46.479Z,76.54
2023-02-19T21:40:24.147Z,76.47
2023-02-19T21:43:30.961Z,76.83
2023-02-19T21:46:07.670Z,76.03
2023-02-19T21:48:40.652Z,76.29
2023-02-19T21:51:13.767Z,76.76
2023-02-19T21:53:48.798Z,76.61
2023-02-19T21:56:28.902Z,76.56
2023-02-19T21:59:09.002Z,76.47
2023-02-19T22:01:43.319Z,76.86
2023-02-19T22:04:19.124Z,76.44
2023-02-19T22:06:56.214Z,76.44
2023-02-19T22:09:29.842Z,76.74
2023-02-19T22:12:04.295Z,76.56
2023-02-19T22:14:37.401Z,76.32
2023-02-19T22:17:10.326Z,76.49
2023-02-19T22:19:43.475Z,76.29
2023-02-19T22:22:16.422Z,76.55
2023-02-19T22:24:49.178Z,76.70
2023-02-19T22:27:24.532Z,76.62
2023-02-19T22:29:57.524Z,76.71
2023-02-19T22:32:30.845Z,76.88
2023-02-19T22:35:06.176Z,76.39
2023-02-19T22:37:39.280Z,76.70
2023-02-19T22:40:13.118Z,76.41
2023-02-19T22:42:47.427Z,76.65
2023-02-19T22:45:20.447Z,76.06
2023-02-19T22:47:56.563Z,76.71
2023-02-19T22:50:29.955Z,76.76
2023-02-19T22:53:02.989Z,76.74
2023-02-19T22:55:35.801Z,76.72
2023-02-19T22:58:10.098Z,76.93
2023-02-19T23:00:43.041Z,76.52
2023-02-19T23:03:15.658Z,76.77
2023-02-19T23:05:59.544Z,76.81
2023-02-19T23:08:32.571Z,76.44
2023-02-19T23:11:05.232Z,76.27
2023-02-19T23:13:41.442Z,76.38
2023-02-19T23:16:14.650Z,76.81
2023-02-19T23:18:48.072Z,76.82
2023-02-19T23:21:21.939Z,76.45
2023-02-19T23:23:54.761Z,76.25
2023-02-19T23:26:27.903Z,76.40
2023-02-19T23:29:02.512Z,76.40
2023-02-19T23:31:35.598Z,76.32
2023-02-19T23:34:08.963Z,76.22
2023-02-19T23:36:42.584Z,76.42
2023-02-19T23:39:18.276Z,76.53
2023-02-19T23:41:52.819Z,76.39
2023-02-19T23:44:27.140Z,76.85
2023-02-19T23:47:00.167Z,76.88
2023-02-19T23:49:32.853Z,77.20
2023-02-19T23:52:06.044Z,76.72
2023-02-19T23:54:39.427Z,76.60
2023-02-19T23:57:12.806Z,76.98
2023-02-19T23:59:49.038Z,76.99
