createdAt,value
2023-06-19T00:02:25.154Z,13.4
2023-06-19T00:07:33.104Z,13.4
2023-06-19T00:12:41.033Z,13.4
2023-06-19T00:17:47.241Z,13.4
2023-06-19T00:22:53.388Z,13.3
2023-06-19T00:28:01.338Z,13.3
2023-06-19T00:33:07.482Z,13.2
2023-06-19T00:38:13.665Z,13.2
2023-06-19T00:43:21.647Z,13.2
2023-06-19T00:48:27.777Z,13.1
2023-06-19T00:53:35.828Z,13.1
2023-06-19T00:58:41.902Z,13.1
2023-06-19T01:03:48.304Z,13.1
2023-06-19T01:08:56.007Z,13
2023-06-19T01:14:03.972Z,12.9
2023-06-19T01:19:11.901Z,12.9
2023-06-19T01:24:18.150Z,12.9
2023-06-19T01:34:33.978Z,12.8
2023-06-19T01:39:41.937Z,12.8
2023-06-19T01:49:56.020Z,12.7
2023-06-19T01:55:02.224Z,12.7
2023-06-19T02:00:10.156Z,12.7
2023-06-19T02:05:18.120Z,12.7
2023-06-19T02:10:24.435Z,12.7
2023-06-19T02:15:30.446Z,12.7
2023-06-19T02:20:36.595Z,12.7
2023-06-19T02:25:44.523Z,12.7
2023-06-19T02:30:50.714Z,12.5
2023-06-19T02:35:58.651Z,12.5
2023-06-19T02:41:04.817Z,12.5
2023-06-19T02:46:13.606Z,12.5
2023-06-19T02:51:20.698Z,12.5
2023-06-19T03:01:36.657Z,12.5
2023-06-19T03:06:42.754Z,12.5
2023-06-19T03:11:50.731Z,12.5
2023-06-19T03:16:58.683Z,12.5
2023-06-19T03:22:04.867Z,12.5
2023-06-19T03:27:12.774Z,12.5
2023-06-19T03:32:18.969Z,12.3
2023-06-19T03:37:26.927Z,12.3
2023-06-19T03:42:34.857Z,12.3
2023-06-19T03:47:42.822Z,12.3
2023-06-19T03:52:48.968Z,12.3
2023-06-19T03:57:55.153Z,12.3
2023-06-19T04:03:01.497Z,12.3
2023-06-19T04:08:07.459Z,12.3
2023-06-19T04:13:13.652Z,12.1
2023-06-19T04:18:19.796Z,12.1
2023-06-19T04:23:27.705Z,12.1
2023-06-19T04:28:35.702Z,12.1
2023-06-19T04:33:41.913Z,12.1
2023-06-19T04:38:48.042Z,12.1
2023-06-19T04:43:56.360Z,12.1
2023-06-19T04:49:03.918Z,12
2023-06-19T04:54:10.107Z,12
2023-06-19T05:04:24.217Z,12
2023-06-19T05:09:32.193Z,11.8
2023-06-19T05:19:44.489Z,11.8
2023-06-19T05:24:52.466Z,12
2023-06-19T05:30:00.456Z,12
2023-06-19T05:35:06.591Z,11.8
2023-06-19T05:40:14.517Z,11.8
2023-06-19T05:45:20.694Z,11.8
2023-06-19T05:50:28.654Z,11.8
2023-06-19T05:55:34.862Z,11.8
2023-06-19T06:00:42.764Z,11.6
2023-06-19T06:05:48.908Z,11.7
2023-06-19T06:10:55.105Z,11.8
2023-06-19T06:16:01.251Z,11.7
2023-06-19T06:21:07.405Z,11.8
2023-06-19T06:26:15.387Z,11.7
2023-06-19T06:31:23.330Z,11.7
2023-06-19T06:41:37.472Z,11.7
2023-06-19T06:46:43.603Z,11.7
2023-06-19T06:51:51.540Z,11.7
2023-06-19T06:56:57.968Z,11.7
2023-06-19T07:02:03.948Z,11.7
2023-06-19T07:07:11.826Z,11.7
2023-06-19T07:12:18.015Z,11.7
2023-06-19T07:17:26.057Z,11.7
2023-06-19T07:22:32.118Z,11.7
2023-06-19T07:27:38.267Z,11.7
2023-06-19T07:32:44.442Z,11.6
2023-06-19T07:37:52.404Z,11.4
2023-06-19T07:42:58.566Z,11.4
2023-06-19T07:48:06.598Z,11.6
2023-06-19T07:53:14.535Z,11.4
2023-06-19T07:58:22.402Z,11.4
2023-06-19T08:03:30.485Z,11.4
2023-06-19T08:08:36.526Z,11.4
2023-06-19T08:13:42.714Z,11.5
2023-06-19T08:18:50.626Z,11.2
2023-06-19T08:23:58.640Z,11.2
2023-06-19T08:29:04.750Z,11.3
2023-06-19T08:34:12.711Z,11.3
2023-06-19T08:39:20.642Z,11.3
2023-06-19T08:44:26.834Z,11.5
2023-06-19T08:49:34.770Z,11.5
2023-06-19T08:54:40.925Z,11.5
2023-06-19T08:59:47.120Z,11.5
2023-06-19T09:04:53.298Z,11.5
2023-06-19T09:09:59.469Z,11.5
2023-06-19T09:15:07.441Z,11.5
2023-06-19T09:20:15.345Z,11.5
2023-06-19T09:25:21.488Z,11.5
2023-06-19T09:30:27.668Z,11.5
2023-06-19T09:35:35.557Z,11.6
2023-06-19T09:40:43.584Z,11.7
2023-06-19T09:45:51.537Z,11.6
2023-06-19T09:50:57.674Z,11.7
2023-06-19T09:56:05.640Z,11.7
2023-06-19T10:01:13.576Z,11.7
2023-06-19T10:06:19.770Z,11.8
2023-06-19T10:11:27.711Z,11.8
2023-06-19T10:16:33.918Z,11.8
2023-06-19T10:21:41.803Z,11.8
2023-06-19T10:26:49.757Z,11.8
2023-06-19T10:31:55.949Z,11.8
2023-06-19T10:37:02.133Z,11.8
2023-06-19T10:47:16.241Z,11.8
2023-06-19T10:52:22.390Z,11.8
2023-06-19T10:57:30.317Z,11.8
2023-06-19T11:02:36.536Z,11.9
2023-06-19T11:07:44.467Z,11.9
2023-06-19T11:12:52.385Z,11.9
2023-06-19T11:23:08.300Z,12.1
2023-06-19T11:28:14.453Z,12.1
2023-06-19T11:33:22.392Z,12.1
2023-06-19T11:38:30.368Z,12.1
2023-06-19T11:43:36.515Z,12.1
2023-06-19T11:48:53.256Z,12.1
2023-06-19T11:53:50.634Z,12.1
2023-06-19T11:58:56.825Z,12.3
2023-06-19T12:04:03.257Z,12.3
2023-06-19T12:09:10.892Z,12.3
2023-06-19T12:14:17.161Z,12.3
2023-06-19T12:19:23.232Z,12.3
2023-06-19T12:24:29.469Z,12.5
2023-06-19T12:29:37.351Z,12.5
2023-06-19T12:34:45.310Z,12.5
2023-06-19T12:39:53.224Z,12.5
2023-06-19T12:50:09.167Z,12.6
2023-06-19T12:55:15.334Z,12.6
2023-06-19T13:00:21.562Z,12.8
2023-06-19T13:05:27.653Z,12.8
2023-06-19T13:10:35.576Z,12.8
2023-06-19T13:15:41.765Z,12.8
2023-06-19T13:20:49.687Z,12.8
2023-06-19T13:25:57.674Z,13
2023-06-19T13:31:05.597Z,13
2023-06-19T13:36:11.759Z,13
2023-06-19T13:41:19.710Z,13
2023-06-19T13:46:27.677Z,13.2
2023-06-19T13:51:33.832Z,13.2
2023-06-19T13:56:41.776Z,13.2
2023-06-19T14:01:49.724Z,13.2
2023-06-19T14:06:57.643Z,13.4
2023-06-19T14:12:05.602Z,13.4
2023-06-19T14:17:11.872Z,13.4
2023-06-19T14:22:19.718Z,13.4
2023-06-19T14:27:27.691Z,13.4
2023-06-19T14:32:33.878Z,13.6
2023-06-19T14:37:41.857Z,14
2023-06-19T14:42:49.759Z,14.2
2023-06-19T14:47:55.960Z,14
2023-06-19T14:53:02.080Z,14.2
2023-06-19T14:58:08.237Z,14.2
2023-06-19T15:03:16.345Z,14.4
2023-06-19T15:08:22.355Z,14.4
2023-06-19T15:13:30.292Z,14.4
2023-06-19T15:18:38.277Z,14.4
2023-06-19T15:23:44.433Z,14.4
2023-06-19T15:28:52.363Z,14.6
2023-06-19T15:34:00.334Z,14.6
2023-06-19T15:39:06.471Z,14.6
2023-06-19T15:44:14.389Z,14.7
2023-06-19T15:49:22.347Z,14.8
2023-06-19T15:54:28.535Z,14.9
2023-06-19T16:04:42.640Z,14.9
2023-06-19T16:09:55.473Z,14.9
2023-06-19T16:20:06.464Z,15.1
2023-06-19T16:25:14.423Z,15.1
2023-06-19T16:30:20.592Z,15.1
2023-06-19T16:35:28.543Z,15.1
2023-06-19T16:40:34.702Z,15.1
2023-06-19T16:45:40.863Z,15.1
2023-06-19T16:50:48.838Z,15.1
2023-06-19T16:55:54.993Z,15.1
2023-06-19T17:01:01.201Z,15.1
2023-06-19T17:06:09.113Z,15.1
2023-06-19T17:11:20.586Z,15.3
2023-06-19T17:16:21.476Z,15.3
2023-06-19T17:21:27.590Z,15.2
2023-06-19T17:26:33.761Z,15.4
2023-06-19T17:31:39.919Z,15.4
2023-06-19T17:36:47.870Z,15.4
2023-06-19T17:41:55.798Z,15.4
2023-06-19T17:47:01.949Z,15.2
2023-06-19T17:52:09.949Z,15.4
2023-06-19T17:57:17.878Z,15.4
2023-06-19T18:02:24.193Z,15.4
2023-06-19T18:07:31.980Z,15.4
2023-06-19T18:12:39.984Z,15.3
2023-06-19T18:17:46.174Z,15.3
2023-06-19T18:22:54.086Z,15.3
2023-06-19T18:28:02.010Z,15.3
2023-06-19T18:33:08.215Z,15.3
2023-06-19T18:38:16.167Z,15.3
2023-06-19T18:43:24.112Z,15.1
2023-06-19T18:48:32.040Z,15.1
2023-06-19T18:53:38.182Z,15.1
2023-06-19T18:58:46.141Z,15.1
2023-06-19T19:03:52.357Z,14.9
2023-06-19T19:14:06.413Z,14.8
2023-06-19T19:19:12.586Z,14.8
2023-06-19T19:24:23.020Z,14.8
2023-06-19T19:29:26.718Z,14.8
2023-06-19T19:34:32.869Z,14.6
2023-06-19T19:39:39.038Z,14.6
2023-06-19T19:44:45.189Z,14.6
2023-06-19T19:49:51.326Z,14.6
2023-06-19T19:54:57.537Z,14.6
2023-06-19T20:05:11.616Z,14.5
2023-06-19T20:10:19.565Z,14.5
2023-06-19T20:15:25.742Z,14.3
2023-06-19T20:20:33.700Z,14.3
2023-06-19T20:25:41.634Z,14.3
2023-06-19T20:30:49.612Z,14.3
2023-06-19T20:35:55.699Z,14.3
2023-06-19T20:41:03.706Z,14.3
2023-06-19T20:46:09.872Z,14.3
2023-06-19T20:51:16.062Z,14.3
2023-06-19T20:56:23.971Z,14.3
2023-06-19T21:01:30.266Z,14.1
2023-06-19T21:06:38.120Z,14
2023-06-19T21:11:46.050Z,14
2023-06-19T21:16:52.253Z,14
2023-06-19T21:22:00.153Z,14
2023-06-19T21:27:06.334Z,14
2023-06-19T21:32:14.280Z,14
2023-06-19T21:37:20.444Z,13.8
2023-06-19T21:42:26.636Z,13.8
2023-06-19T21:47:32.791Z,13.8
2023-06-19T21:52:40.721Z,13.8
2023-06-19T21:57:58.479Z,13.6
2023-06-19T22:02:54.978Z,13.6
2023-06-19T22:08:02.782Z,13.6
2023-06-19T22:13:08.975Z,13.6
2023-06-19T22:18:16.901Z,13.6
2023-06-19T22:23:24.868Z,13.6
2023-06-19T22:28:31.012Z,13.4
2023-06-19T22:33:38.975Z,13.4
2023-06-19T22:38:46.859Z,13.4
2023-06-19T22:43:53.081Z,13.4
2023-06-19T22:49:01.063Z,13.4
2023-06-19T22:54:08.973Z,13.2
2023-06-19T22:59:16.946Z,13.2
2023-06-19T23:04:23.100Z,13.2
2023-06-19T23:09:29.262Z,13.2
2023-06-19T23:14:35.381Z,13.1
2023-06-19T23:19:41.585Z,13
2023-06-19T23:24:47.778Z,13
2023-06-19T23:35:03.654Z,13
2023-06-19T23:40:11.644Z,12.8
2023-06-19T23:45:17.777Z,12.8
2023-06-19T23:50:25.725Z,12.8
2023-06-19T23:55:31.895Z,12.8
