createdAt,value
2023-05-22T00:00:07.546Z,101182.03
2023-05-22T00:02:43.442Z,101165.38
2023-05-22T00:05:18.558Z,101177.66
2023-05-22T00:07:51.738Z,101175.94
2023-05-22T00:10:26.806Z,101170.66
2023-05-22T00:12:54.032Z,101177.69
2023-05-22T00:15:24.269Z,101180.34
2023-05-22T00:17:54.181Z,101179.47
2023-05-22T00:20:25.090Z,101182.09
2023-05-22T00:22:55.788Z,101180.31
2023-05-22T00:25:26.748Z,101181.22
2023-05-22T00:27:54.343Z,101177.69
2023-05-22T00:30:24.339Z,101175.94
2023-05-22T00:32:55.869Z,101175.03
2023-05-22T00:35:23.675Z,101171.53
2023-05-22T00:37:52.956Z,101178.53
2023-05-22T00:40:25.609Z,101176.78
2023-05-22T00:42:55.231Z,101175.03
2023-05-22T00:45:24.750Z,101178.56
2023-05-22T00:47:55.138Z,101172.41
2023-05-22T00:50:22.493Z,101169.75
2023-05-22T00:52:52.246Z,101168.00
2023-05-22T00:55:19.423Z,101167.13
2023-05-22T00:57:46.998Z,101165.41
2023-05-22T01:02:59.644Z,101168.03
2023-05-22T01:05:43.390Z,101165.38
2023-05-22T01:08:25.164Z,101164.50
2023-05-22T01:11:11.999Z,101160.97
2023-05-22T01:14:08.863Z,101166.25
2023-05-22T01:17:06.811Z,101166.28
2023-05-22T01:20:02.022Z,101163.66
2023-05-22T01:23:16.529Z,101158.38
2023-05-22T01:26:13.645Z,101153.13
2023-05-22T01:28:56.250Z,101149.63
2023-05-22T01:31:38.669Z,101158.38
2023-05-22T01:34:18.313Z,101155.72
2023-05-22T01:36:53.702Z,101147.84
2023-05-22T01:39:23.759Z,101147.84
2023-05-22T01:42:00.193Z,101143.50
2023-05-22T01:44:31.239Z,101142.59
2023-05-22T01:47:08.785Z,101152.25
2023-05-22T01:49:43.200Z,101140.03
2023-05-22T01:52:23.770Z,101153.16
2023-05-22T01:55:10.214Z,101137.34
2023-05-22T01:58:19.188Z,101139.09
2023-05-22T02:01:04.029Z,101146.16
2023-05-22T02:03:35.132Z,101139.13
2023-05-22T02:06:07.098Z,101136.50
2023-05-22T02:08:39.925Z,101138.25
2023-05-22T02:11:14.363Z,101139.13
2023-05-22T02:13:42.769Z,101136.47
2023-05-22T02:16:12.637Z,101136.50
2023-05-22T02:18:44.793Z,101141.75
2023-05-22T02:21:12.497Z,101137.34
2023-05-22T02:23:40.000Z,101135.63
2023-05-22T02:26:07.183Z,101138.22
2023-05-22T02:28:34.339Z,101130.34
2023-05-22T02:31:03.029Z,101131.22
2023-05-22T02:33:31.042Z,101132.97
2023-05-22T02:36:01.521Z,101123.31
2023-05-22T02:38:29.851Z,101132.06
2023-05-22T02:40:56.934Z,101131.22
2023-05-22T02:43:24.295Z,101132.06
2023-05-22T02:45:51.679Z,101128.56
2023-05-22T02:48:18.843Z,101125.06
2023-05-22T02:50:48.596Z,101122.44
2023-05-22T02:53:17.276Z,101123.34
2023-05-22T02:55:44.447Z,101120.69
2023-05-22T02:58:12.531Z,101118.94
2023-05-22T03:00:57.246Z,101127.72
2023-05-22T03:03:26.978Z,101125.06
2023-05-22T03:06:01.580Z,101124.22
2023-05-22T03:08:32.362Z,101118.94
2023-05-22T03:11:03.976Z,101112.78
2023-05-22T03:13:39.331Z,101117.19
2023-05-22T03:16:15.716Z,101106.63
2023-05-22T03:18:54.848Z,101110.16
2023-05-22T03:21:27.428Z,101111.91
2023-05-22T03:23:57.807Z,101112.75
2023-05-22T03:26:28.537Z,101113.63
2023-05-22T03:29:02.844Z,101117.13
2023-05-22T03:31:37.357Z,101112.78
2023-05-22T03:34:10.473Z,101108.38
2023-05-22T03:36:46.256Z,101111.00
2023-05-22T03:39:24.139Z,101102.25
2023-05-22T03:42:06.187Z,101097.03
2023-05-22T03:44:36.469Z,101105.75
2023-05-22T03:47:04.465Z,101093.47
2023-05-22T03:49:32.908Z,101097.03
2023-05-22T03:52:03.370Z,101104.00
2023-05-22T03:54:37.398Z,101105.75
2023-05-22T03:57:09.264Z,101108.41
2023-05-22T03:59:50.669Z,101102.28
2023-05-22T04:02:35.452Z,101118.06
2023-05-22T04:05:07.605Z,101114.56
2023-05-22T04:07:38.236Z,101112.78
2023-05-22T04:10:09.914Z,101119.84
2023-05-22T04:12:38.361Z,101108.47
2023-05-22T04:15:12.144Z,101113.69
2023-05-22T04:17:44.528Z,101111.06
2023-05-22T04:20:19.221Z,101123.31
2023-05-22T04:22:50.241Z,101108.41
2023-05-22T04:25:19.043Z,101118.94
2023-05-22T04:27:50.930Z,101114.53
2023-05-22T04:30:23.293Z,101117.97
2023-05-22T04:32:51.781Z,101117.13
2023-05-22T04:35:31.992Z,101116.25
2023-05-22T04:38:11.723Z,101121.53
2023-05-22T04:40:41.343Z,101124.16
2023-05-22T04:43:11.870Z,101118.00
2023-05-22T04:45:47.462Z,101125.91
2023-05-22T04:48:24.155Z,101126.75
2023-05-22T04:50:55.512Z,101132.03
2023-05-22T04:53:36.199Z,101130.28
2023-05-22T04:56:09.922Z,101129.41
2023-05-22T04:58:42.057Z,101134.66
2023-05-22T05:01:12.549Z,101132.03
2023-05-22T05:03:48.920Z,101132.91
2023-05-22T05:06:17.516Z,101131.16
2023-05-22T05:08:47.069Z,101133.78
2023-05-22T05:11:18.046Z,101137.28
2023-05-22T05:13:56.666Z,101140.81
2023-05-22T05:16:29.223Z,101147.03
2023-05-22T05:19:06.672Z,101147.84
2023-05-22T05:21:49.005Z,101145.22
2023-05-22T05:24:27.055Z,101140.00
2023-05-22T05:26:57.761Z,101147.88
2023-05-22T05:29:33.238Z,101153.97
2023-05-22T05:32:08.041Z,101146.97
2023-05-22T05:34:49.067Z,101146.94
2023-05-22T05:37:52.515Z,101150.47
2023-05-22T05:40:25.509Z,101155.84
2023-05-22T05:42:57.282Z,101168.16
2023-05-22T05:45:27.086Z,101162.84
2023-05-22T05:47:58.566Z,101163.69
2023-05-22T05:50:25.961Z,101163.63
2023-05-22T05:52:54.236Z,101170.66
2023-05-22T05:55:25.362Z,101172.41
2023-05-22T05:57:54.994Z,101171.50
2023-05-22T06:00:30.905Z,101179.44
2023-05-22T06:03:02.024Z,101182.94
2023-05-22T06:05:46.155Z,101186.47
2023-05-22T06:08:22.291Z,101186.47
2023-05-22T06:10:50.227Z,101185.56
2023-05-22T06:13:32.727Z,101180.28
2023-05-22T06:16:02.837Z,101190.84
2023-05-22T06:18:34.968Z,101190.81
2023-05-22T06:21:05.137Z,101186.38
2023-05-22T06:23:38.019Z,101183.78
2023-05-22T06:26:05.608Z,101184.66
2023-05-22T06:28:57.603Z,101182.88
2023-05-22T06:31:26.262Z,101186.41
2023-05-22T06:33:56.630Z,101182.88
2023-05-22T06:36:27.200Z,101180.25
2023-05-22T06:38:58.864Z,101175.81
2023-05-22T06:41:52.021Z,101181.06
2023-05-22T06:44:20.460Z,101172.25
2023-05-22T06:46:58.001Z,101170.47
2023-05-22T06:49:26.468Z,101169.59
2023-05-22T06:51:55.611Z,101169.63
2023-05-22T06:54:22.962Z,101184.47
2023-05-22T06:56:57.289Z,101174.84
2023-05-22T06:59:27.132Z,101180.03
2023-05-22T07:01:54.450Z,101191.47
2023-05-22T07:04:32.239Z,101198.47
2023-05-22T07:07:07.305Z,101200.22
2023-05-22T07:09:35.349Z,101202.00
2023-05-22T07:12:15.516Z,101208.16
2023-05-22T07:14:42.930Z,101205.56
2023-05-22T07:17:10.396Z,101210.03
2023-05-22T07:19:45.322Z,101208.25
2023-05-22T07:22:12.800Z,101219.66
2023-05-22T07:24:41.658Z,101220.50
2023-05-22T07:27:09.744Z,101216.13
2023-05-22T07:29:38.551Z,101225.81
2023-05-22T07:32:07.552Z,101224.94
2023-05-22T07:34:35.780Z,101228.53
2023-05-22T07:37:09.525Z,101238.22
2023-05-22T07:39:37.231Z,101234.72
2023-05-22T07:42:06.555Z,101235.59
2023-05-22T07:44:41.722Z,101233.88
2023-05-22T07:47:18.113Z,101233.84
2023-05-22T07:49:49.213Z,101236.47
2023-05-22T07:52:16.520Z,101238.25
2023-05-22T07:54:45.243Z,101247.00
2023-05-22T07:57:16.185Z,101238.28
2023-05-22T07:59:44.382Z,101238.25
2023-05-22T08:02:12.115Z,101241.72
2023-05-22T08:04:39.551Z,101243.47
2023-05-22T08:07:07.524Z,101242.56
2023-05-22T08:09:35.810Z,101248.75
2023-05-22T08:12:07.541Z,101243.41
2023-05-22T08:14:35.583Z,101245.19
2023-05-22T08:17:03.100Z,101241.66
2023-05-22T08:19:30.646Z,101237.28
2023-05-22T08:21:58.582Z,101246.97
2023-05-22T08:24:30.693Z,101249.59
2023-05-22T08:26:59.442Z,101245.19
2023-05-22T08:29:27.182Z,101244.28
2023-05-22T08:31:57.277Z,101252.19
2023-05-22T08:34:26.092Z,101244.31
2023-05-22T08:36:53.260Z,101244.41
2023-05-22T08:39:21.000Z,101246.06
2023-05-22T08:41:49.446Z,101254.84
2023-05-22T08:44:17.879Z,101258.44
2023-05-22T08:46:49.974Z,101248.75
2023-05-22T08:49:19.119Z,101249.69
2023-05-22T08:51:53.672Z,101257.56
2023-05-22T08:54:25.913Z,101257.59
2023-05-22T08:56:59.305Z,101270.75
2023-05-22T08:59:27.492Z,101267.25
2023-05-22T09:01:55.554Z,101262.03
2023-05-22T09:04:25.381Z,101269.06
2023-05-22T09:07:06.180Z,101272.56
2023-05-22T09:09:42.916Z,101268.19
2023-05-22T09:12:11.204Z,101267.25
2023-05-22T09:14:42.553Z,101268.19
2023-05-22T09:17:14.533Z,101262.03
2023-05-22T09:19:46.583Z,101262.06
2023-05-22T09:22:27.379Z,101256.78
2023-05-22T09:24:59.558Z,101247.13
2023-05-22T09:27:28.516Z,101245.34
2023-05-22T09:29:58.552Z,101236.59
2023-05-22T09:32:30.194Z,101239.22
2023-05-22T09:35:07.063Z,101233.94
2023-05-22T09:37:36.362Z,101242.72
2023-05-22T09:40:08.543Z,101235.69
2023-05-22T09:42:36.253Z,101228.63
2023-05-22T09:45:08.256Z,101231.25
2023-05-22T09:47:36.640Z,101230.38
2023-05-22T09:50:07.475Z,101241.91
2023-05-22T09:52:38.614Z,101245.25
2023-05-22T09:55:07.620Z,101246.06
2023-05-22T09:57:46.806Z,101241.66
2023-05-22T10:00:18.266Z,101243.28
2023-05-22T10:03:12.512Z,101237.00
2023-05-22T10:05:50.585Z,101238.63
2023-05-22T10:08:45.973Z,101233.88
2023-05-22T10:11:13.573Z,101228.28
2023-05-22T10:13:45.135Z,101226.38
2023-05-22T10:16:19.259Z,101220.75
2023-05-22T10:18:49.339Z,101220.50
2023-05-22T10:21:18.365Z,101222.94
2023-05-22T10:23:46.305Z,101222.91
2023-05-22T10:26:14.049Z,101206.72
2023-05-22T10:28:48.209Z,101203.66
2023-05-22T10:31:32.453Z,101198.88
2023-05-22T10:34:05.927Z,101196.59
2023-05-22T10:36:44.763Z,101189.59
2023-05-22T10:39:24.633Z,101195.09
2023-05-22T10:41:58.060Z,101187.25
2023-05-22T10:44:25.513Z,101189.13
2023-05-22T10:46:55.808Z,101191.81
2023-05-22T10:49:24.912Z,101200.72
2023-05-22T10:51:58.671Z,101194.63
2023-05-22T10:54:46.247Z,101194.47
2023-05-22T10:57:17.792Z,101209.53
2023-05-22T10:59:48.147Z,101199.88
2023-05-22T11:02:39.389Z,101202.06
2023-05-22T11:05:19.204Z,101198.44
2023-05-22T11:07:46.473Z,101199.69
2023-05-22T11:10:14.219Z,101192.34
2023-05-22T11:12:41.786Z,101193.88
2023-05-22T11:15:10.864Z,101196.31
2023-05-22T11:17:46.876Z,101199.31
2023-05-22T11:20:19.149Z,101204.81
2023-05-22T11:23:00.768Z,101205.91
2023-05-22T11:25:29.632Z,101204.56
2023-05-22T11:27:57.945Z,101200.28
2023-05-22T11:30:29.095Z,101193.94
2023-05-22T11:32:58.644Z,101191.63
2023-05-22T11:35:26.826Z,101185.75
2023-05-22T11:37:58.544Z,101186.44
2023-05-22T11:40:29.800Z,101177.38
2023-05-22T11:42:57.524Z,101186.38
2023-05-22T11:45:25.468Z,101182.09
2023-05-22T11:47:53.434Z,101176.16
2023-05-22T11:50:40.201Z,101175.34
2023-05-22T11:53:08.853Z,101181.38
2023-05-22T11:55:38.971Z,101177.97
2023-05-22T11:58:07.901Z,101170.97
2023-05-22T12:00:44.248Z,101170.47
2023-05-22T12:03:14.270Z,101164.34
2023-05-22T12:05:47.470Z,101153.81
2023-05-22T12:08:26.727Z,101160.06
2023-05-22T12:11:02.034Z,101153.34
2023-05-22T12:13:31.668Z,101149.41
2023-05-22T12:16:06.441Z,101145.72
2023-05-22T12:18:37.754Z,101138.69
2023-05-22T12:21:09.198Z,101127.81
2023-05-22T12:23:37.472Z,101125.50
2023-05-22T12:26:19.047Z,101131.69
2023-05-22T12:29:00.069Z,101130.88
2023-05-22T12:31:39.140Z,101116.50
2023-05-22T12:37:26.550Z,101115.47
2023-05-22T12:40:08.989Z,101115.00
2023-05-22T12:42:40.813Z,101117.91
2023-05-22T12:45:18.285Z,101118.59
2023-05-22T12:47:51.095Z,101116.06
2023-05-22T12:50:43.113Z,101120.22
2023-05-22T12:53:18.615Z,101118.09
2023-05-22T12:56:00.511Z,101124.69
2023-05-22T12:58:32.130Z,101115.75
2023-05-22T13:01:04.746Z,101128.41
2023-05-22T13:03:35.669Z,101123.41
2023-05-22T13:06:06.341Z,101119.06
2023-05-22T13:08:37.751Z,101125.06
2023-05-22T13:11:14.441Z,101126.53
2023-05-22T13:13:44.882Z,101118.56
2023-05-22T13:16:21.876Z,101119.91
2023-05-22T13:19:20.445Z,101127.38
2023-05-22T13:21:57.618Z,101121.88
2023-05-22T13:24:44.373Z,101129.75
2023-05-22T13:27:19.301Z,101130.03
2023-05-22T13:29:51.528Z,101126.00
2023-05-22T13:32:39.868Z,101124.34
2023-05-22T13:35:36.755Z,101127.06
2023-05-22T13:38:36.998Z,101117.34
2023-05-22T13:41:16.075Z,101130.28
2023-05-22T13:43:46.726Z,101121.16
2023-05-22T13:46:30.475Z,101120.25
2023-05-22T13:49:07.945Z,101118.97
2023-05-22T13:51:42.211Z,101124.50
2023-05-22T13:54:19.442Z,101114.88
2023-05-22T13:56:47.517Z,101120.66
2023-05-22T13:59:15.393Z,101113.66
2023-05-22T14:01:50.250Z,101106.78
2023-05-22T14:04:18.209Z,101118.31
2023-05-22T14:06:54.184Z,101116.03
2023-05-22T14:09:35.434Z,101110.03
2023-05-22T14:12:07.357Z,101123.69
2023-05-22T14:14:49.917Z,101124.88
2023-05-22T14:17:41.721Z,101119.16
2023-05-22T14:20:16.026Z,101123.53
2023-05-22T14:22:57.048Z,101129.50
2023-05-22T14:28:42.100Z,101130.91
2023-05-22T14:31:12.050Z,101130.38
2023-05-22T14:33:51.203Z,101135.06
2023-05-22T14:36:20.931Z,101136.75
2023-05-22T14:38:53.505Z,101136.25
2023-05-22T14:41:22.531Z,101140.25
2023-05-22T14:43:52.557Z,101148.97
2023-05-22T14:46:20.501Z,101140.63
2023-05-22T14:48:48.164Z,101143.72
2023-05-22T14:51:22.925Z,101137.69
2023-05-22T14:53:58.192Z,101129.72
2023-05-22T14:56:27.871Z,101122.22
2023-05-22T14:59:01.210Z,101119.28
2023-05-22T15:01:35.596Z,101125.63
2023-05-22T15:04:33.948Z,101125.50
2023-05-22T15:07:22.354Z,101121.59
2023-05-22T15:10:13.936Z,101121.53
2023-05-22T15:12:57.810Z,101119.69
2023-05-22T15:15:27.544Z,101137.25
2023-05-22T15:17:57.958Z,101132.28
2023-05-22T15:20:27.140Z,101131.91
2023-05-22T15:22:54.966Z,101130.50
2023-05-22T15:25:26.176Z,101131.09
2023-05-22T15:27:53.751Z,101124.72
2023-05-22T15:33:47.224Z,101129.06
2023-05-22T15:39:13.449Z,101133.84
2023-05-22T15:41:51.598Z,101136.84
2023-05-22T15:44:47.528Z,101145.94
2023-05-22T15:47:17.605Z,101142.41
2023-05-22T15:49:48.190Z,101146.56
2023-05-22T15:52:16.463Z,101146.38
2023-05-22T15:54:51.156Z,101140.25
2023-05-22T15:57:18.973Z,101141.47
2023-05-22T15:59:54.034Z,101138.69
2023-05-22T16:02:29.140Z,101135.03
2023-05-22T16:04:59.420Z,101133.47
2023-05-22T16:07:26.964Z,101128.19
2023-05-22T16:09:54.653Z,101130.66
2023-05-22T16:12:22.832Z,101135.13
2023-05-22T16:14:50.887Z,101130.91
2023-05-22T16:17:22.172Z,101132.25
2023-05-22T16:19:54.493Z,101130.06
2023-05-22T16:22:30.352Z,101125.44
2023-05-22T16:25:03.989Z,101128.41
2023-05-22T16:27:31.381Z,101135.34
2023-05-22T16:30:03.229Z,101139.31
2023-05-22T16:32:30.948Z,101142.69
2023-05-22T16:34:58.271Z,101142.66
2023-05-22T16:37:25.878Z,101149.88
2023-05-22T16:39:53.323Z,101145.72
2023-05-22T16:42:20.781Z,101146.75
2023-05-22T16:44:48.865Z,101140.56
2023-05-22T16:47:21.865Z,101142.25
2023-05-22T16:49:50.121Z,101150.63
2023-05-22T16:52:18.257Z,101155.59
2023-05-22T16:54:45.930Z,101145.28
2023-05-22T16:57:13.126Z,101140.09
2023-05-22T16:59:41.495Z,101145.91
2023-05-22T17:02:09.438Z,101141.50
2023-05-22T17:04:37.472Z,101140.63
2023-05-22T17:07:05.160Z,101140.72
2023-05-22T17:09:33.673Z,101137.34
2023-05-22T17:12:03.685Z,101143.53
2023-05-22T17:14:31.805Z,101138.09
2023-05-22T17:16:59.190Z,101148.03
2023-05-22T17:19:26.838Z,101143.69
2023-05-22T17:21:56.360Z,101150.91
2023-05-22T17:24:24.165Z,101149.13
2023-05-22T17:26:55.966Z,101143.06
2023-05-22T17:29:24.516Z,101150.84
2023-05-22T17:31:53.056Z,101150.00
2023-05-22T17:34:20.987Z,101146.69
2023-05-22T17:37:06.237Z,101151.78
2023-05-22T17:39:36.755Z,101149.22
2023-05-22T17:42:04.440Z,101148.28
2023-05-22T17:44:31.809Z,101153.56
2023-05-22T17:46:59.127Z,101156.25
2023-05-22T17:49:26.359Z,101159.13
2023-05-22T17:51:54.003Z,101165.00
2023-05-22T17:54:21.654Z,101163.38
2023-05-22T17:56:49.198Z,101156.25
2023-05-22T17:59:16.923Z,101161.63
2023-05-22T18:01:48.057Z,101165.91
2023-05-22T18:04:18.877Z,101165.50
2023-05-22T18:06:46.476Z,101166.13
2023-05-22T18:09:13.763Z,101159.91
2023-05-22T18:11:48.502Z,101166.13
2023-05-22T18:14:16.548Z,101164.53
2023-05-22T18:16:43.943Z,101173.38
2023-05-22T18:19:12.055Z,101168.94
2023-05-22T18:21:42.544Z,101171.56
2023-05-22T18:24:10.369Z,101188.13
2023-05-22T18:26:39.199Z,101188.13
2023-05-22T18:29:06.715Z,101188.13
2023-05-22T18:31:36.600Z,101181.09
2023-05-22T18:34:06.876Z,101192.72
2023-05-22T18:36:36.854Z,101188.22
2023-05-22T18:39:07.531Z,101193.59
2023-05-22T18:41:39.616Z,101182.97
2023-05-22T18:44:08.731Z,101188.47
2023-05-22T18:46:36.376Z,101182.13
2023-05-22T18:49:04.637Z,101191.03
2023-05-22T18:51:37.146Z,101183.91
2023-05-22T18:54:11.269Z,101188.38
2023-05-22T18:56:39.537Z,101191.00
2023-05-22T18:59:06.912Z,101185.72
2023-05-22T19:01:37.467Z,101185.72
2023-05-22T19:04:07.116Z,101170.78
2023-05-22T19:06:38.551Z,101183.13
2023-05-22T19:09:06.248Z,101186.66
2023-05-22T19:11:36.128Z,101180.53
2023-05-22T19:14:06.528Z,101182.34
2023-05-22T19:16:36.878Z,101186.75
2023-05-22T19:19:07.005Z,101188.63
2023-05-22T19:21:38.842Z,101187.84
2023-05-22T19:24:07.301Z,101187.75
2023-05-22T19:26:41.551Z,101192.25
2023-05-22T19:29:10.761Z,101196.63
2023-05-22T19:31:41.221Z,101202.06
2023-05-22T19:34:08.685Z,101206.41
2023-05-22T19:36:44.456Z,101205.63
2023-05-22T19:39:14.344Z,101211.94
2023-05-22T19:42:03.719Z,101212.81
2023-05-22T19:44:50.154Z,101209.28
2023-05-22T19:50:20.697Z,101212.69
2023-05-22T19:52:54.947Z,101221.50
2023-05-22T19:55:29.204Z,101215.31
2023-05-22T19:58:10.746Z,101225.09
2023-05-22T20:00:42.193Z,101229.47
2023-05-22T20:03:15.018Z,101232.06
2023-05-22T20:05:54.351Z,101232.16
2023-05-22T20:08:26.024Z,101237.38
2023-05-22T20:11:23.857Z,101246.19
2023-05-22T20:17:06.650Z,101248.78
2023-05-22T20:20:00.855Z,101243.56
2023-05-22T20:22:38.581Z,101251.50
2023-05-22T20:25:38.381Z,101253.28
2023-05-22T20:28:17.276Z,101260.31
2023-05-22T20:30:57.442Z,101264.69
2023-05-22T20:33:33.917Z,101263.84
2023-05-22T20:36:22.385Z,101268.22
2023-05-22T20:39:16.590Z,101263.84
2023-05-22T20:42:02.336Z,101270.88
2023-05-22T20:47:36.983Z,101260.34
2023-05-22T20:50:18.097Z,101266.53
2023-05-22T20:52:50.417Z,101264.78
2023-05-22T20:55:31.942Z,101265.69
2023-05-22T20:58:24.633Z,101271.84
2023-05-22T21:01:10.772Z,101280.69
2023-05-22T21:03:55.021Z,101282.41
2023-05-22T21:06:26.208Z,101290.34
2023-05-22T21:09:05.878Z,101291.22
2023-05-22T21:11:50.152Z,101295.59
2023-05-22T21:14:25.768Z,101290.31
2023-05-22T21:17:03.525Z,101286.84
2023-05-22T21:19:42.771Z,101291.25
2023-05-22T21:22:18.339Z,101293.06
2023-05-22T21:24:49.515Z,101300.06
2023-05-22T21:27:30.520Z,101300.06
2023-05-22T21:30:11.447Z,101298.28
2023-05-22T21:33:02.274Z,101307.03
2023-05-22T21:35:43.617Z,101311.44
2023-05-22T21:38:27.845Z,101315.91
2023-05-22T21:41:25.588Z,101315.91
2023-05-22T21:43:55.989Z,101311.53
2023-05-22T21:46:28.425Z,101303.69
2023-05-22T21:49:18.678Z,101310.72
2023-05-22T21:51:50.961Z,101308.16
2023-05-22T21:54:27.371Z,101316.91
2023-05-22T21:57:17.448Z,101316.94
2023-05-22T21:59:56.733Z,101313.44
2023-05-22T22:02:31.001Z,101313.44
2023-05-22T22:05:10.168Z,101316.06
2023-05-22T22:07:48.799Z,101310.78
2023-05-22T22:10:30.261Z,101309.06
2023-05-22T22:13:04.276Z,101311.69
2023-05-22T22:15:43.850Z,101300.31
2023-05-22T22:18:21.317Z,101300.28
2023-05-22T22:21:04.959Z,101301.16
2023-05-22T22:23:42.958Z,101299.41
2023-05-22T22:26:25.680Z,101292.44
2023-05-22T22:28:59.279Z,101289.78
2023-05-22T22:31:42.150Z,101300.34
2023-05-22T22:34:18.925Z,101293.34
2023-05-22T22:36:55.320Z,101292.47
2023-05-22T22:39:28.236Z,101298.63
2023-05-22T22:42:06.612Z,101301.28
2023-05-22T22:44:46.832Z,101297.78
2023-05-22T22:47:19.789Z,101297.84
2023-05-22T22:49:59.746Z,101291.69
2023-05-22T22:52:42.198Z,101293.44
2023-05-22T22:55:17.107Z,101292.63
2023-05-22T22:57:53.548Z,101285.59
2023-05-22T23:00:29.806Z,101291.75
2023-05-22T23:03:10.957Z,101291.81
2023-05-22T23:05:48.339Z,101299.69
2023-05-22T23:08:30.283Z,101293.53
2023-05-22T23:11:14.761Z,101305.00
2023-05-22T23:13:52.072Z,101307.59
2023-05-22T23:16:29.051Z,101305.00
2023-05-22T23:19:17.675Z,101305.88
2023-05-22T23:21:55.750Z,101311.13
2023-05-22T23:24:41.245Z,101308.50
2023-05-22T23:27:15.829Z,101312.03
2023-05-22T23:29:54.518Z,101307.66
2023-05-22T23:32:28.919Z,101310.28
2023-05-22T23:35:09.904Z,101304.16
2023-05-22T23:37:48.675Z,101309.41
2023-05-22T23:40:30.420Z,101302.34
2023-05-22T23:43:11.929Z,101304.13
2023-05-22T23:45:50.988Z,101304.13
2023-05-22T23:48:37.545Z,101302.38
2023-05-22T23:51:17.431Z,101305.88
2023-05-22T23:53:56.910Z,101304.13
2023-05-22T23:56:31.847Z,101312.94
2023-05-22T23:59:08.336Z,101303.25
