createdAt,value
2018-07-16T00:04:15.538Z,101224.40
2018-07-16T00:09:19.006Z,101230.29
2018-07-16T00:14:22.279Z,101229.11
2018-07-16T00:19:25.525Z,101222.75
2018-07-16T00:24:28.681Z,101222.31
2018-07-16T00:29:31.906Z,101221.70
2018-07-16T00:34:35.044Z,101215.84
2018-07-16T00:39:38.243Z,101219.60
2018-07-16T00:44:41.373Z,101230.78
2018-07-16T00:49:44.554Z,101230.13
2018-07-16T00:54:47.689Z,101225.91
2018-07-16T00:59:50.832Z,101223.88
2018-07-16T01:04:54.063Z,101216.22
2018-07-16T01:09:57.199Z,101210.19
2018-07-16T01:15:01.293Z,101210.35
2018-07-16T01:20:04.483Z,101204.34
2018-07-16T01:25:07.591Z,101211.08
2018-07-16T01:30:10.742Z,101205.06
2018-07-16T01:35:13.874Z,101217.18
2018-07-16T01:40:17.013Z,101207.45
2018-07-16T01:45:20.126Z,101208.47
2018-07-16T01:50:23.335Z,101204.80
2018-07-16T01:55:26.611Z,101209.31
2018-07-16T02:00:29.799Z,101214.20
2018-07-16T02:05:33.048Z,101215.41
2018-07-16T02:10:36.162Z,101212.58
2018-07-16T02:15:39.290Z,101205.34
2018-07-16T02:20:42.394Z,101210.94
2018-07-16T02:25:45.694Z,101217.97
2018-07-16T02:30:48.809Z,101217.64
2018-07-16T02:35:52.467Z,101215.98
2018-07-16T02:40:55.728Z,101211.23
2018-07-16T02:45:59.716Z,101206.88
2018-07-16T02:51:02.913Z,101205.73
2018-07-16T02:56:06.083Z,101206.74
2018-07-16T03:01:09.290Z,101210.09
2018-07-16T03:06:12.440Z,101209.59
2018-07-16T03:11:15.648Z,101208.76
2018-07-16T03:16:18.853Z,101206.08
2018-07-16T03:21:22.044Z,101205.08
2018-07-16T03:26:25.251Z,101215.80
2018-07-16T03:31:28.363Z,101217.48
2018-07-16T03:36:31.523Z,101211.77
2018-07-16T03:41:34.665Z,101215.10
2018-07-16T03:46:37.808Z,101216.41
2018-07-16T03:51:40.933Z,101219.09
2018-07-16T03:56:44.045Z,101217.66
2018-07-16T04:01:47.285Z,101202.86
2018-07-16T04:06:50.731Z,101201.94
2018-07-16T04:11:54.067Z,101207.19
2018-07-16T04:16:57.212Z,101203.34
2018-07-16T04:22:00.335Z,101213.43
2018-07-16T04:27:03.464Z,101215.02
2018-07-16T04:32:06.592Z,101210.42
2018-07-16T04:37:09.729Z,101194.97
2018-07-16T04:42:12.859Z,101193.21
2018-07-16T04:47:16.703Z,101197.90
2018-07-16T04:52:19.915Z,101197.95
2018-07-16T04:57:23.177Z,101190.17
2018-07-16T05:02:27.662Z,101194.59
2018-07-16T05:07:30.911Z,101198.05
2018-07-16T05:12:49.680Z,101197.32
2018-07-16T05:17:53.540Z,101189.48
2018-07-16T05:22:56.920Z,101184.33
2018-07-16T05:28:00.121Z,101187.23
2018-07-16T05:33:03.335Z,101180.83
2018-07-16T05:38:06.496Z,101179.95
2018-07-16T05:43:09.608Z,101181.44
2018-07-16T05:48:12.767Z,101176.64
2018-07-16T05:53:15.994Z,101178.25
2018-07-16T05:58:19.163Z,101172.67
2018-07-16T06:03:22.364Z,101165.70
2018-07-16T06:08:25.623Z,101158.58
2018-07-16T06:13:29.019Z,101157.36
2018-07-16T06:18:32.238Z,101151.20
2018-07-16T06:23:35.426Z,101155.72
2018-07-16T06:28:38.560Z,101154.22
2018-07-16T06:33:41.756Z,101151.75
2018-07-16T06:38:44.863Z,101155.55
2018-07-16T06:43:48.151Z,101142.47
2018-07-16T06:48:51.272Z,101143.82
2018-07-16T06:53:54.529Z,101135.27
2018-07-16T06:58:57.795Z,101134.41
2018-07-16T07:04:00.965Z,101137.56
2018-07-16T07:09:04.904Z,101136.88
2018-07-16T07:14:08.097Z,101137.39
2018-07-16T07:19:11.376Z,101133.64
2018-07-16T07:24:14.605Z,101124.84
2018-07-16T07:29:17.720Z,101130.84
2018-07-16T07:34:20.907Z,101124.57
2018-07-16T07:39:24.337Z,101125.48
2018-07-16T07:44:27.675Z,101119.65
2018-07-16T07:49:30.982Z,101121.72
2018-07-16T07:54:34.200Z,101119.94
2018-07-16T07:59:37.291Z,101114.56
2018-07-16T08:04:40.436Z,101114.89
2018-07-16T08:09:43.591Z,101113.19
2018-07-16T08:14:46.867Z,101112.69
2018-07-16T08:19:50.015Z,101115.78
2018-07-16T08:24:53.263Z,101110.75
2018-07-16T08:29:56.495Z,101111.80
2018-07-16T08:34:59.634Z,101104.28
2018-07-16T08:40:02.797Z,101109.84
2018-07-16T08:45:06.071Z,101108.83
2018-07-16T08:50:09.213Z,101099.27
2018-07-16T08:55:12.441Z,101097.05
2018-07-16T09:00:15.649Z,101094.95
2018-07-16T09:05:18.824Z,101105.39
2018-07-16T09:10:23.007Z,101094.09
2018-07-16T09:15:27.133Z,101089.66
2018-07-16T09:20:30.284Z,101090.34
2018-07-16T09:25:33.486Z,101097.64
2018-07-16T09:30:36.651Z,101086.33
2018-07-16T09:35:39.872Z,101090.02
2018-07-16T09:40:43.036Z,101085.73
2018-07-16T09:45:46.276Z,101092.05
2018-07-16T09:50:49.651Z,101084.42
2018-07-16T09:55:52.855Z,101072.88
2018-07-16T10:00:56.055Z,101065.72
2018-07-16T10:05:59.205Z,101061.89
2018-07-16T10:11:02.346Z,101053.17
2018-07-16T10:16:05.624Z,101053.03
2018-07-16T10:21:08.740Z,101045.55
2018-07-16T10:26:11.939Z,101048.06
2018-07-16T10:31:15.139Z,101040.31
2018-07-16T10:36:18.251Z,101039.19
2018-07-16T10:41:21.454Z,101031.94
2018-07-16T10:46:24.735Z,101031.89
2018-07-16T10:51:27.972Z,101028.90
2018-07-16T10:56:31.095Z,101022.22
2018-07-16T11:01:34.878Z,101011.83
2018-07-16T11:06:38.131Z,101004.61
2018-07-16T11:11:41.310Z,101012.30
2018-07-16T11:16:44.454Z,100995.79
2018-07-16T11:21:47.888Z,101002.53
2018-07-16T11:26:51.756Z,100998.97
2018-07-16T11:31:55.087Z,100989.45
2018-07-16T11:36:58.472Z,100989.42
2018-07-16T11:42:01.699Z,100984.86
2018-07-16T11:47:04.917Z,100987.33
2018-07-16T11:52:08.151Z,100975.13
2018-07-16T11:57:11.261Z,100971.53
2018-07-16T12:02:14.435Z,100964.53
2018-07-16T12:07:17.572Z,100962.47
2018-07-16T12:12:20.910Z,100956.99
2018-07-16T12:17:24.031Z,100945.84
2018-07-16T12:22:27.327Z,100937.91
2018-07-16T12:27:32.726Z,100927.14
2018-07-16T12:32:35.808Z,100917.45
2018-07-16T12:37:38.974Z,100917.12
2018-07-16T12:42:42.127Z,100910.91
2018-07-16T12:47:45.344Z,100899.11
2018-07-16T12:52:48.487Z,100888.99
2018-07-16T12:57:51.764Z,100885.02
2018-07-16T13:02:55.091Z,100878.91
2018-07-16T13:07:59.227Z,100872.69
2018-07-16T13:13:02.403Z,100867.94
2018-07-16T13:18:05.575Z,100867.53
2018-07-16T13:23:08.691Z,100863.60
2018-07-16T13:28:11.794Z,100848.55
2018-07-16T13:33:15.010Z,100835.11
2018-07-16T13:38:18.115Z,100838.84
2018-07-16T13:43:21.357Z,100831.09
2018-07-16T13:48:24.501Z,100819.87
2018-07-16T13:53:27.689Z,100822.16
2018-07-16T13:58:30.813Z,100803.16
2018-07-16T14:03:33.946Z,100797.30
2018-07-16T14:08:37.080Z,100798.67
2018-07-16T14:13:40.274Z,100793.29
2018-07-16T14:18:43.445Z,100788.86
2018-07-16T14:23:46.624Z,100800.95
2018-07-16T14:28:49.776Z,100794.64
2018-07-16T14:33:53.164Z,100781.59
2018-07-16T14:38:56.394Z,100783.84
2018-07-16T14:43:59.686Z,100784.45
2018-07-16T14:49:02.794Z,100776.08
2018-07-16T14:54:05.988Z,100773.23
2018-07-16T14:59:09.177Z,100773.08
2018-07-16T15:04:12.326Z,100765.02
2018-07-16T15:09:15.466Z,100766.13
2018-07-16T15:14:18.567Z,100768.44
2018-07-16T15:19:21.768Z,100766.03
2018-07-16T15:24:25.026Z,100759.05
2018-07-16T15:29:28.264Z,100756.03
2018-07-16T15:34:31.889Z,100757.86
2018-07-16T15:39:35.161Z,100758.08
2018-07-16T15:44:38.239Z,100751.92
2018-07-16T15:49:41.379Z,100755.56
2018-07-16T15:54:44.506Z,100737.05
2018-07-16T15:59:47.662Z,100726.55
2018-07-16T16:04:50.925Z,100730.16
2018-07-16T16:09:54.250Z,100734.56
2018-07-16T16:14:57.483Z,100725.48
2018-07-16T16:20:00.962Z,100730.91
2018-07-16T16:25:04.314Z,100727.38
2018-07-16T16:30:07.446Z,100726.97
2018-07-16T16:35:10.625Z,100726.88
2018-07-16T16:40:14.596Z,100721.87
2018-07-16T16:45:17.858Z,100731.44
2018-07-16T16:50:21.032Z,100720.59
2018-07-16T16:55:24.289Z,100719.18
2018-07-16T17:00:27.565Z,100724.31
2018-07-16T17:05:30.799Z,100726.72
2018-07-16T17:10:33.968Z,100724.48
2018-07-16T17:15:37.464Z,100719.98
2018-07-16T17:20:40.605Z,100717.14
2018-07-16T17:25:43.785Z,100714.73
2018-07-16T17:30:46.887Z,100712.28
2018-07-16T17:35:50.143Z,100710.36
2018-07-16T17:40:53.593Z,100718.59
2018-07-16T17:45:56.891Z,100713.07
2018-07-16T17:51:00.040Z,100707.87
2018-07-16T17:56:03.367Z,100709.09
2018-07-16T18:01:06.958Z,100713.43
2018-07-16T18:06:10.047Z,100713.09
2018-07-16T18:11:13.189Z,100717.70
2018-07-16T18:16:16.324Z,100723.48
2018-07-16T18:21:19.530Z,100721.20
2018-07-16T18:26:23.415Z,100729.89
2018-07-16T18:31:26.744Z,100734.12
2018-07-16T18:36:29.942Z,100735.05
2018-07-16T18:41:33.144Z,100740.52
2018-07-16T18:46:36.260Z,100743.05
2018-07-16T19:10:40.023Z,100744.09
2018-07-16T19:17:50.339Z,100760.51
2018-07-16T19:22:55.357Z,100767.85
2018-07-16T19:28:00.456Z,100764.52
2018-07-16T19:33:04.321Z,100769.83
2018-07-16T19:38:07.606Z,100765.52
2018-07-16T19:43:13.338Z,100769.36
2018-07-16T19:48:16.725Z,100765.87
2018-07-16T19:53:19.912Z,100771.14
2018-07-16T19:58:23.690Z,100765.39
2018-07-16T20:03:26.959Z,100777.80
2018-07-16T20:08:32.632Z,100797.39
2018-07-16T20:13:37.778Z,100801.33
2018-07-16T20:18:40.961Z,100791.83
2018-07-16T20:23:44.528Z,100795.23
2018-07-16T20:28:47.668Z,100790.35
2018-07-16T20:33:50.931Z,100794.13
2018-07-16T20:38:54.306Z,100795.12
2018-07-16T20:43:57.699Z,100796.24
2018-07-16T20:49:01.031Z,100793.06
2018-07-16T20:54:05.119Z,100790.42
2018-07-16T20:59:08.301Z,100790.42
2018-07-16T21:04:11.475Z,100780.91
2018-07-16T21:09:14.602Z,100798.37
2018-07-16T21:14:17.681Z,100806.19
2018-07-16T21:19:20.877Z,100808.25
2018-07-16T21:24:24.178Z,100814.42
2018-07-16T21:29:28.181Z,100812.53
2018-07-16T21:34:32.104Z,100817.53
2018-07-16T21:39:35.437Z,100821.20
2018-07-16T21:44:38.873Z,100818.33
2018-07-16T21:49:42.294Z,100814.58
2018-07-16T21:54:45.396Z,100821.86
2018-07-16T21:59:48.691Z,100830.55
2018-07-16T22:04:52.257Z,100831.11
2018-07-16T22:09:55.444Z,100826.23
2018-07-16T22:14:58.559Z,100830.66
2018-07-16T22:20:08.153Z,100833.63
2018-07-16T22:25:11.536Z,100829.71
2018-07-16T22:30:14.934Z,100821.96
2018-07-16T22:35:18.182Z,100824.16
2018-07-16T22:40:21.337Z,100814.27
2018-07-16T22:45:24.614Z,100817.14
2018-07-16T22:50:27.750Z,100815.70
2018-07-16T22:55:30.905Z,100821.16
2018-07-16T23:00:34.042Z,100816.95
2018-07-16T23:05:37.259Z,100820.60
2018-07-16T23:10:40.425Z,100817.90
2018-07-16T23:15:44.052Z,100817.50
2018-07-16T23:20:47.290Z,100814.51
2018-07-16T23:25:50.605Z,100813.58
2018-07-16T23:30:53.712Z,100816.91
2018-07-16T23:35:56.890Z,100815.38
2018-07-16T23:41:00.056Z,100824.11
2018-07-16T23:46:03.391Z,100814.55
2018-07-16T23:51:06.593Z,100816.08
2018-07-16T23:56:09.746Z,100818.05
