createdAt,value
2023-05-14T00:00:28.281Z,85.21
2023-05-14T00:02:58.678Z,85.58
2023-05-14T00:05:29.430Z,86.78
2023-05-14T00:07:59.853Z,87.14
2023-05-14T00:10:32.690Z,87.00
2023-05-14T00:13:03.948Z,87.64
2023-05-14T00:15:34.621Z,88.39
2023-05-14T00:18:05.240Z,88.76
2023-05-14T00:20:35.890Z,88.92
2023-05-14T00:23:12.493Z,88.86
2023-05-14T00:25:46.422Z,89.63
2023-05-14T00:28:16.724Z,89.81
2023-05-14T00:30:47.234Z,90.08
2023-05-14T00:33:19.605Z,89.29
2023-05-14T00:35:50.148Z,89.32
2023-05-14T00:38:24.373Z,90.07
2023-05-14T00:40:57.757Z,90.67
2023-05-14T00:43:28.493Z,89.90
2023-05-14T00:45:59.184Z,88.71
2023-05-14T00:48:32.169Z,89.43
2023-05-14T00:51:03.031Z,89.75
2023-05-14T00:53:33.912Z,89.53
2023-05-14T00:56:08.627Z,90.35
2023-05-14T00:58:39.194Z,90.47
2023-05-14T01:01:12.475Z,91.08
2023-05-14T01:03:43.165Z,91.41
2023-05-14T01:06:20.695Z,90.75
2023-05-14T01:09:00.077Z,90.55
2023-05-14T01:11:39.764Z,91.64
2023-05-14T01:14:23.053Z,91.10
2023-05-14T01:16:58.754Z,91.80
2023-05-14T01:19:49.181Z,91.59
2023-05-14T01:22:22.452Z,91.32
2023-05-14T01:24:52.905Z,91.99
2023-05-14T01:27:33.183Z,93.28
2023-05-14T01:30:13.371Z,93.82
2023-05-14T01:32:45.110Z,94.40
2023-05-14T01:35:16.176Z,94.34
2023-05-14T01:37:50.883Z,94.41
2023-05-14T01:40:22.601Z,94.98
2023-05-14T01:42:54.476Z,95.44
2023-05-14T01:45:25.629Z,95.21
2023-05-14T01:47:56.880Z,95.08
2023-05-14T01:50:27.003Z,95.00
2023-05-14T01:53:02.937Z,95.01
2023-05-14T01:55:33.329Z,95.43
2023-05-14T01:58:03.838Z,94.29
2023-05-14T02:00:35.050Z,94.09
2023-05-14T02:03:05.347Z,93.50
2023-05-14T02:05:38.727Z,94.45
2023-05-14T02:08:11.942Z,94.46
2023-05-14T02:10:42.360Z,94.84
2023-05-14T02:13:12.685Z,94.67
2023-05-14T02:15:43.001Z,94.59
2023-05-14T02:18:13.471Z,93.88
2023-05-14T02:20:46.692Z,94.09
2023-05-14T02:23:25.659Z,93.89
2023-05-14T02:26:01.820Z,93.64
2023-05-14T02:28:32.811Z,93.15
2023-05-14T02:31:03.484Z,92.11
2023-05-14T02:33:34.090Z,92.55
2023-05-14T02:36:04.439Z,91.44
2023-05-14T02:38:40.982Z,91.47
2023-05-14T02:41:11.588Z,91.97
2023-05-14T02:43:41.997Z,92.96
2023-05-14T02:46:12.437Z,93.22
2023-05-14T02:48:42.854Z,93.10
2023-05-14T02:51:13.545Z,93.42
2023-05-14T02:53:48.967Z,93.64
2023-05-14T02:56:19.752Z,93.33
2023-05-14T02:58:50.190Z,93.28
2023-05-14T03:01:21.304Z,92.96
2023-05-14T03:03:52.832Z,92.71
2023-05-14T03:06:22.768Z,92.78
2023-05-14T03:08:55.817Z,92.51
2023-05-14T03:11:26.598Z,92.80
2023-05-14T03:13:57.052Z,92.76
2023-05-14T03:16:27.324Z,92.13
2023-05-14T03:18:57.913Z,91.71
2023-05-14T03:21:28.192Z,90.41
2023-05-14T03:24:04.231Z,90.14
2023-05-14T03:26:34.400Z,90.38
2023-05-14T03:29:05.606Z,89.82
2023-05-14T03:31:35.840Z,89.36
2023-05-14T03:34:06.211Z,89.18
2023-05-14T03:36:38.123Z,88.12
2023-05-14T03:39:11.358Z,88.34
2023-05-14T03:41:41.954Z,87.50
2023-05-14T03:44:12.380Z,88.03
2023-05-14T03:46:42.631Z,87.91
2023-05-14T03:49:13.009Z,86.79
2023-05-14T03:51:43.783Z,86.55
2023-05-14T03:54:16.578Z,86.30
2023-05-14T03:56:49.256Z,85.75
2023-05-14T03:59:19.474Z,85.31
2023-05-14T04:01:49.681Z,85.97
2023-05-14T04:04:19.996Z,85.78
2023-05-14T04:06:50.265Z,85.55
2023-05-14T04:09:23.692Z,85.67
2023-05-14T04:11:55.930Z,86.05
2023-05-14T04:14:26.418Z,86.16
2023-05-14T04:16:57.464Z,85.43
2023-05-14T04:19:28.745Z,85.42
2023-05-14T04:21:58.924Z,85.61
2023-05-14T04:24:31.828Z,86.24
2023-05-14T04:27:03.604Z,87.34
2023-05-14T04:29:34.262Z,87.93
2023-05-14T04:32:05.193Z,88.85
2023-05-14T04:34:35.118Z,89.75
2023-05-14T04:37:05.750Z,91.65
2023-05-14T04:39:38.624Z,92.01
2023-05-14T04:42:10.128Z,92.23
2023-05-14T04:44:40.814Z,92.03
2023-05-14T04:47:10.993Z,92.36
2023-05-14T04:49:41.298Z,93.29
2023-05-14T04:52:11.475Z,93.10
2023-05-14T04:54:47.237Z,93.87
2023-05-14T04:57:18.202Z,95.24
2023-05-14T04:59:48.590Z,95.50
2023-05-14T05:02:18.925Z,96.26
2023-05-14T05:04:49.671Z,97.13
2023-05-14T05:07:20.047Z,97.05
2023-05-14T05:09:53.171Z,97.48
2023-05-14T05:12:24.780Z,98.22
2023-05-14T05:14:55.004Z,99.21
2023-05-14T05:17:25.467Z,99.55
2023-05-14T05:19:55.696Z,99.13
2023-05-14T05:22:26.461Z,100.00
2023-05-14T05:25:01.344Z,100.00
2023-05-14T05:27:31.604Z,100.00
2023-05-14T05:30:01.845Z,100.00
2023-05-14T05:32:32.412Z,100.00
2023-05-14T05:35:02.838Z,100.00
2023-05-14T05:37:33.583Z,100.00
2023-05-14T05:40:07.332Z,100.00
2023-05-14T05:42:37.591Z,100.00
2023-05-14T05:45:09.535Z,99.70
2023-05-14T05:47:40.075Z,100.00
2023-05-14T05:50:12.465Z,99.62
2023-05-14T05:52:42.802Z,99.55
2023-05-14T05:55:19.660Z,100.00
2023-05-14T05:57:50.097Z,100.00
2023-05-14T06:00:21.502Z,99.59
2023-05-14T06:02:52.601Z,100.00
2023-05-14T06:05:22.856Z,99.86
2023-05-14T06:07:53.771Z,99.18
2023-05-14T06:10:27.785Z,99.96
2023-05-14T06:13:00.423Z,99.17
2023-05-14T06:15:30.986Z,98.76
2023-05-14T06:18:01.576Z,100.00
2023-05-14T06:20:32.993Z,99.50
2023-05-14T06:23:03.917Z,98.25
2023-05-14T06:25:37.228Z,97.51
2023-05-14T06:28:07.887Z,97.17
2023-05-14T06:30:38.073Z,97.26
2023-05-14T06:33:08.605Z,98.21
2023-05-14T06:35:41.683Z,98.54
2023-05-14T06:38:12.564Z,98.19
2023-05-14T06:40:45.841Z,98.41
2023-05-14T06:43:16.057Z,98.91
2023-05-14T06:45:46.322Z,98.52
2023-05-14T06:48:27.556Z,99.51
2023-05-14T06:50:58.659Z,99.66
2023-05-14T06:53:28.888Z,100.00
2023-05-14T06:56:02.182Z,100.00
2023-05-14T06:58:32.537Z,100.00
2023-05-14T07:01:03.866Z,100.00
2023-05-14T07:03:34.370Z,99.58
2023-05-14T07:06:04.918Z,100.00
2023-05-14T07:08:35.914Z,100.00
2023-05-14T07:11:09.063Z,100.00
2023-05-14T07:13:39.532Z,100.00
2023-05-14T07:16:11.411Z,99.83
2023-05-14T07:18:42.354Z,100.00
2023-05-14T07:21:12.763Z,100.00
2023-05-14T07:23:42.888Z,99.47
2023-05-14T07:26:15.802Z,99.21
2023-05-14T07:28:49.121Z,98.95
2023-05-14T07:31:19.855Z,98.55
2023-05-14T07:33:50.638Z,99.38
2023-05-14T07:36:21.399Z,98.11
2023-05-14T07:38:51.884Z,97.59
2023-05-14T07:41:27.813Z,98.36
2023-05-14T07:43:58.393Z,98.70
2023-05-14T07:46:29.317Z,99.77
2023-05-14T07:48:59.488Z,98.73
2023-05-14T07:51:30.684Z,96.99
2023-05-14T07:54:01.017Z,98.14
2023-05-14T07:56:34.780Z,99.37
2023-05-14T07:59:05.966Z,98.86
2023-05-14T08:01:39.083Z,97.36
2023-05-14T08:04:12.054Z,97.13
2023-05-14T08:06:42.636Z,96.62
2023-05-14T08:09:20.536Z,97.49
2023-05-14T08:11:56.823Z,97.37
2023-05-14T08:14:30.013Z,94.76
2023-05-14T08:17:00.784Z,94.12
2023-05-14T08:19:33.700Z,95.50
2023-05-14T08:22:04.505Z,94.99
2023-05-14T08:24:38.850Z,95.84
2023-05-14T08:27:12.367Z,94.54
2023-05-14T08:29:42.679Z,96.04
2023-05-14T08:32:22.884Z,94.45
2023-05-14T08:34:54.784Z,95.13
2023-05-14T08:37:25.344Z,96.66
2023-05-14T08:39:57.136Z,95.03
2023-05-14T08:42:31.775Z,95.58
2023-05-14T08:45:04.851Z,97.16
2023-05-14T08:47:37.492Z,96.69
2023-05-14T08:50:09.955Z,95.86
2023-05-14T08:52:41.250Z,95.92
2023-05-14T08:55:12.889Z,95.00
2023-05-14T08:57:48.845Z,94.08
2023-05-14T09:00:19.775Z,93.66
2023-05-14T09:02:51.102Z,93.92
2023-05-14T09:05:22.653Z,94.46
2023-05-14T09:07:53.305Z,93.78
2023-05-14T09:10:24.261Z,94.14
2023-05-14T09:12:57.462Z,94.31
2023-05-14T09:15:31.091Z,94.31
2023-05-14T09:18:01.416Z,93.74
2023-05-14T09:20:32.026Z,94.03
2023-05-14T09:23:05.403Z,92.80
2023-05-14T09:25:36.264Z,93.01
2023-05-14T09:28:12.527Z,93.35
2023-05-14T09:30:42.962Z,92.83
2023-05-14T09:33:13.732Z,93.48
2023-05-14T09:35:44.816Z,92.86
2023-05-14T09:38:14.999Z,93.11
2023-05-14T09:40:45.397Z,93.36
2023-05-14T09:43:19.170Z,90.91
2023-05-14T09:45:50.345Z,91.22
2023-05-14T09:48:20.991Z,89.70
2023-05-14T09:50:52.592Z,90.90
2023-05-14T09:53:22.936Z,88.62
2023-05-14T09:55:53.141Z,89.71
2023-05-14T09:58:27.104Z,90.16
2023-05-14T10:01:02.969Z,88.34
2023-05-14T10:03:34.346Z,90.41
2023-05-14T10:06:13.176Z,88.94
2023-05-14T10:08:50.675Z,85.43
2023-05-14T10:11:25.595Z,88.15
2023-05-14T10:14:06.045Z,86.93
2023-05-14T10:16:41.044Z,84.84
2023-05-14T10:19:13.623Z,84.71
2023-05-14T10:21:47.619Z,84.98
2023-05-14T10:24:18.814Z,85.68
2023-05-14T10:26:50.064Z,84.85
2023-05-14T10:29:23.089Z,84.27
2023-05-14T10:31:54.515Z,84.26
2023-05-14T10:34:41.388Z,86.10
2023-05-14T10:37:13.894Z,86.49
2023-05-14T10:39:54.925Z,85.19
2023-05-14T10:42:27.689Z,85.59
2023-05-14T10:45:06.082Z,86.09
2023-05-14T10:47:38.079Z,85.67
2023-05-14T10:50:11.564Z,88.07
2023-05-14T10:52:43.921Z,87.37
2023-05-14T10:55:17.940Z,86.47
2023-05-14T10:57:49.309Z,86.95
2023-05-14T11:00:24.969Z,87.82
2023-05-14T11:02:59.939Z,86.67
2023-05-14T11:05:30.274Z,84.33
2023-05-14T11:08:01.674Z,87.87
2023-05-14T11:10:34.702Z,83.79
2023-05-14T11:13:07.522Z,84.65
2023-05-14T11:15:47.403Z,84.17
2023-05-14T11:18:29.002Z,82.69
2023-05-14T11:21:02.940Z,82.28
2023-05-14T11:23:33.596Z,80.66
2023-05-14T11:26:03.991Z,82.05
2023-05-14T11:28:34.803Z,80.88
2023-05-14T11:31:08.941Z,79.24
2023-05-14T11:33:39.477Z,79.47
2023-05-14T11:36:11.072Z,78.42
2023-05-14T11:38:52.880Z,77.01
2023-05-14T11:41:24.048Z,76.39
2023-05-14T11:43:54.497Z,74.48
2023-05-14T11:46:28.816Z,74.59
2023-05-14T11:48:59.074Z,74.62
2023-05-14T11:51:30.572Z,74.82
2023-05-14T11:54:01.258Z,74.72
2023-05-14T11:56:31.439Z,73.78
2023-05-14T11:59:02.394Z,71.75
2023-05-14T12:01:38.794Z,73.04
2023-05-14T12:04:09.953Z,71.14
2023-05-14T12:06:42.881Z,71.58
2023-05-14T12:09:16.656Z,71.53
2023-05-14T12:11:48.205Z,70.95
2023-05-14T12:14:20.719Z,70.48
2023-05-14T12:16:54.448Z,71.20
2023-05-14T12:19:26.288Z,71.74
2023-05-14T12:21:57.040Z,72.53
2023-05-14T12:24:29.703Z,73.38
2023-05-14T12:27:00.793Z,73.94
2023-05-14T12:29:37.318Z,73.98
2023-05-14T12:32:14.333Z,74.45
2023-05-14T12:34:44.680Z,74.12
2023-05-14T12:37:15.268Z,73.84
2023-05-14T12:39:45.500Z,74.92
2023-05-14T12:42:16.325Z,74.38
2023-05-14T12:44:46.429Z,76.19
2023-05-14T12:47:22.645Z,75.41
2023-05-14T12:49:53.727Z,75.20
2023-05-14T12:52:36.773Z,73.12
2023-05-14T12:55:09.947Z,73.58
2023-05-14T12:57:40.738Z,74.33
2023-05-14T13:00:21.265Z,74.09
2023-05-14T13:02:55.679Z,73.57
2023-05-14T13:05:26.500Z,73.09
2023-05-14T13:07:56.746Z,72.53
2023-05-14T13:10:27.022Z,72.83
2023-05-14T13:13:00.642Z,72.31
2023-05-14T13:15:33.896Z,71.76
2023-05-14T13:18:07.098Z,70.91
2023-05-14T13:20:38.093Z,70.76
2023-05-14T13:23:08.003Z,70.15
2023-05-14T13:25:41.536Z,69.81
2023-05-14T13:28:12.211Z,69.46
2023-05-14T13:30:42.682Z,69.95
2023-05-14T13:33:16.427Z,66.81
2023-05-14T13:35:47.451Z,66.55
2023-05-14T13:38:17.895Z,65.55
2023-05-14T13:40:48.646Z,64.50
2023-05-14T13:43:19.595Z,64.13
2023-05-14T13:45:49.965Z,63.17
2023-05-14T13:48:22.785Z,63.12
2023-05-14T13:50:53.245Z,62.04
2023-05-14T13:53:24.774Z,62.14
2023-05-14T13:55:59.022Z,63.26
2023-05-14T13:58:29.866Z,61.66
2023-05-14T14:01:00.158Z,62.06
2023-05-14T14:03:33.460Z,62.89
2023-05-14T14:06:04.018Z,62.25
2023-05-14T14:08:34.316Z,61.81
2023-05-14T14:11:05.071Z,61.91
2023-05-14T14:13:35.227Z,63.39
2023-05-14T14:16:06.575Z,63.14
2023-05-14T14:18:40.498Z,62.85
2023-05-14T14:21:11.081Z,62.67
2023-05-14T14:23:42.344Z,61.10
2023-05-14T14:26:12.800Z,61.20
2023-05-14T14:28:43.685Z,61.79
2023-05-14T14:31:16.826Z,63.03
2023-05-14T14:33:51.486Z,62.47
2023-05-14T14:36:22.278Z,63.41
2023-05-14T14:38:52.505Z,63.51
2023-05-14T14:41:23.244Z,64.76
2023-05-14T14:43:53.759Z,64.85
2023-05-14T14:46:26.552Z,64.30
2023-05-14T14:49:02.299Z,63.11
2023-05-14T14:51:33.325Z,63.18
2023-05-14T14:54:07.703Z,62.58
2023-05-14T14:56:38.500Z,63.02
2023-05-14T14:59:08.527Z,64.05
2023-05-14T15:01:41.202Z,63.81
2023-05-14T15:04:14.330Z,64.59
2023-05-14T15:06:44.659Z,64.21
2023-05-14T15:09:14.843Z,64.70
2023-05-14T15:11:45.367Z,64.76
2023-05-14T15:14:16.134Z,65.98
2023-05-14T15:16:51.043Z,65.98
2023-05-14T15:19:24.420Z,66.14
2023-05-14T15:21:55.132Z,66.85
2023-05-14T15:24:26.936Z,67.56
2023-05-14T15:26:57.209Z,68.58
2023-05-14T15:29:27.607Z,68.76
2023-05-14T15:31:58.914Z,68.03
2023-05-14T15:34:32.299Z,67.57
2023-05-14T15:37:02.900Z,67.74
2023-05-14T15:39:33.748Z,67.30
2023-05-14T15:42:06.694Z,67.57
2023-05-14T15:44:39.039Z,67.83
2023-05-14T15:47:09.886Z,67.49
2023-05-14T15:49:42.644Z,66.82
2023-05-14T15:52:12.880Z,66.85
2023-05-14T15:54:43.845Z,66.82
2023-05-14T15:57:14.443Z,67.10
2023-05-14T15:59:45.321Z,67.42
2023-05-14T16:02:16.075Z,68.38
2023-05-14T16:04:50.004Z,69.33
2023-05-14T16:07:21.022Z,68.58
2023-05-14T16:09:52.444Z,68.59
2023-05-14T16:12:22.896Z,69.88
2023-05-14T16:14:57.320Z,69.40
2023-05-14T16:17:27.585Z,69.74
2023-05-14T16:20:01.429Z,69.06
2023-05-14T16:22:33.671Z,68.61
2023-05-14T16:25:05.267Z,68.78
2023-05-14T16:27:36.855Z,68.23
2023-05-14T16:30:08.008Z,67.59
2023-05-14T16:32:38.650Z,67.83
2023-05-14T16:35:13.038Z,67.95
2023-05-14T16:37:43.206Z,67.79
2023-05-14T16:40:16.560Z,68.10
2023-05-14T16:42:49.248Z,67.90
2023-05-14T16:45:19.784Z,68.46
2023-05-14T16:47:52.962Z,68.77
2023-05-14T16:50:26.565Z,68.66
2023-05-14T16:52:57.152Z,68.90
2023-05-14T16:55:27.772Z,68.93
2023-05-14T16:57:58.349Z,69.69
2023-05-14T17:00:31.130Z,69.48
2023-05-14T17:03:02.633Z,70.42
2023-05-14T17:05:35.701Z,70.00
2023-05-14T17:08:06.144Z,70.12
2023-05-14T17:10:36.520Z,70.59
2023-05-14T17:13:06.740Z,71.00
2023-05-14T17:15:40.503Z,70.98
2023-05-14T17:18:12.309Z,71.27
2023-05-14T17:20:45.451Z,71.33
2023-05-14T17:23:16.165Z,71.09
2023-05-14T17:25:46.577Z,72.05
2023-05-14T17:28:16.789Z,71.49
2023-05-14T17:30:49.552Z,71.43
2023-05-14T17:33:20.154Z,71.50
2023-05-14T17:35:52.997Z,71.53
2023-05-14T17:38:23.649Z,72.11
2023-05-14T17:40:54.624Z,71.94
2023-05-14T17:43:26.836Z,72.07
2023-05-14T17:45:57.357Z,72.48
2023-05-14T17:48:27.880Z,72.12
2023-05-14T17:51:00.998Z,72.14
2023-05-14T17:53:31.491Z,72.30
2023-05-14T17:56:02.128Z,73.07
2023-05-14T17:58:32.747Z,72.54
2023-05-14T18:01:06.252Z,72.43
2023-05-14T18:03:37.088Z,73.28
2023-05-14T18:06:10.220Z,73.13
2023-05-14T18:08:41.809Z,73.33
2023-05-14T18:11:12.384Z,73.06
2023-05-14T18:13:42.720Z,74.03
2023-05-14T18:16:13.522Z,73.89
2023-05-14T18:18:44.456Z,73.70
2023-05-14T18:21:18.031Z,74.01
2023-05-14T18:23:51.172Z,74.06
2023-05-14T18:26:23.610Z,74.11
2023-05-14T18:28:54.783Z,73.76
2023-05-14T18:31:28.084Z,74.20
2023-05-14T18:33:58.990Z,73.94
2023-05-14T18:36:33.809Z,73.96
2023-05-14T18:39:04.279Z,74.43
2023-05-14T18:41:34.533Z,74.47
2023-05-14T18:44:05.195Z,74.38
2023-05-14T18:46:35.548Z,75.07
2023-05-14T18:49:05.815Z,74.82
2023-05-14T18:51:40.369Z,74.81
2023-05-14T18:54:11.524Z,74.77
2023-05-14T18:56:46.771Z,74.79
2023-05-14T18:59:18.089Z,74.66
2023-05-14T19:01:51.636Z,74.50
2023-05-14T19:04:22.104Z,74.97
2023-05-14T19:06:55.921Z,75.07
2023-05-14T19:09:27.081Z,74.65
2023-05-14T19:11:57.820Z,74.58
2023-05-14T19:14:31.376Z,74.92
2023-05-14T19:17:01.903Z,74.89
2023-05-14T19:19:32.226Z,75.24
2023-05-14T19:22:05.980Z,74.85
2023-05-14T19:24:40.845Z,75.12
2023-05-14T19:27:14.031Z,75.30
2023-05-14T19:29:44.704Z,75.26
2023-05-14T19:32:14.868Z,75.59
2023-05-14T19:34:45.426Z,75.56
2023-05-14T19:37:18.265Z,75.74
2023-05-14T19:39:50.330Z,75.82
2023-05-14T19:42:21.110Z,75.58
2023-05-14T19:44:51.664Z,75.77
2023-05-14T19:47:21.940Z,75.72
2023-05-14T19:49:53.903Z,75.61
2023-05-14T19:52:29.383Z,75.63
2023-05-14T19:55:00.137Z,76.01
2023-05-14T19:57:31.527Z,76.42
2023-05-14T20:00:03.028Z,76.29
2023-05-14T20:02:44.160Z,76.15
2023-05-14T20:05:15.766Z,76.08
2023-05-14T20:07:49.567Z,76.56
2023-05-14T20:10:20.415Z,76.21
2023-05-14T20:12:52.984Z,76.39
2023-05-14T20:15:23.694Z,76.82
2023-05-14T20:17:54.228Z,77.29
2023-05-14T20:20:29.708Z,76.98
2023-05-14T20:23:05.241Z,77.03
2023-05-14T20:25:36.174Z,77.32
2023-05-14T20:28:06.711Z,77.27
2023-05-14T20:30:37.059Z,77.54
2023-05-14T20:33:07.734Z,77.14
2023-05-14T20:35:38.330Z,77.43
2023-05-14T20:38:13.015Z,77.07
2023-05-14T20:40:44.716Z,77.37
2023-05-14T20:43:14.911Z,77.27
2023-05-14T20:45:45.599Z,77.01
2023-05-14T20:48:17.834Z,77.06
2023-05-14T20:50:48.715Z,77.32
2023-05-14T20:53:21.895Z,77.61
2023-05-14T20:55:52.590Z,77.55
2023-05-14T20:58:23.872Z,77.31
2023-05-14T21:00:56.008Z,78.03
2023-05-14T21:03:31.575Z,77.74
2023-05-14T21:06:03.201Z,78.08
2023-05-14T21:08:39.717Z,78.04
2023-05-14T21:11:10.661Z,78.08
2023-05-14T21:13:41.528Z,78.08
2023-05-14T21:16:12.996Z,77.83
2023-05-14T21:18:43.369Z,77.73
2023-05-14T21:21:13.892Z,78.22
2023-05-14T21:23:46.918Z,78.11
2023-05-14T21:26:17.156Z,78.33
2023-05-14T21:28:49.665Z,78.07
2023-05-14T21:31:20.154Z,77.91
2023-05-14T21:33:51.393Z,78.02
2023-05-14T21:36:21.894Z,78.01
2023-05-14T21:38:55.813Z,77.59
2023-05-14T21:41:29.631Z,78.08
2023-05-14T21:43:59.811Z,78.36
2023-05-14T21:46:30.334Z,78.22
2023-05-14T21:49:00.605Z,78.42
2023-05-14T21:51:32.411Z,77.87
2023-05-14T21:54:07.585Z,78.16
2023-05-14T21:56:39.275Z,78.39
2023-05-14T21:59:09.517Z,78.27
2023-05-14T22:01:56.152Z,78.47
2023-05-14T22:04:30.775Z,78.69
2023-05-14T22:07:00.995Z,78.86
2023-05-14T22:09:33.849Z,78.90
2023-05-14T22:12:04.155Z,78.65
2023-05-14T22:14:34.418Z,78.82
2023-05-14T22:17:04.974Z,78.78
2023-05-14T22:19:35.187Z,78.93
2023-05-14T22:22:18.232Z,79.25
2023-05-14T22:24:51.670Z,79.22
2023-05-14T22:27:22.128Z,78.85
2023-05-14T22:29:52.625Z,79.44
2023-05-14T22:32:23.062Z,79.34
2023-05-14T22:34:56.473Z,79.11
2023-05-14T22:37:27.395Z,79.14
2023-05-14T22:40:02.881Z,79.37
2023-05-14T22:42:33.292Z,79.60
2023-05-14T22:45:03.827Z,79.77
2023-05-14T22:47:34.202Z,79.71
2023-05-14T22:50:07.953Z,79.74
2023-05-14T22:52:38.848Z,79.79
2023-05-14T22:55:13.021Z,79.96
2023-05-14T22:57:43.436Z,79.69
2023-05-14T23:00:17.800Z,79.73
2023-05-14T23:02:48.431Z,80.08
2023-05-14T23:05:18.858Z,80.21
2023-05-14T23:07:49.708Z,80.21
2023-05-14T23:10:25.759Z,80.30
2023-05-14T23:12:57.619Z,80.14
2023-05-14T23:15:28.120Z,80.24
2023-05-14T23:17:58.695Z,80.42
2023-05-14T23:20:29.141Z,80.71
2023-05-14T23:22:59.336Z,80.40
2023-05-14T23:25:32.426Z,80.64
2023-05-14T23:28:03.386Z,80.24
2023-05-14T23:30:33.832Z,80.67
2023-05-14T23:33:04.148Z,81.11
2023-05-14T23:35:34.427Z,80.65
2023-05-14T23:38:04.801Z,81.06
2023-05-14T23:40:38.051Z,81.14
2023-05-14T23:43:08.852Z,81.40
2023-05-14T23:45:39.207Z,81.93
2023-05-14T23:48:09.868Z,81.94
2023-05-14T23:50:40.383Z,81.89
2023-05-14T23:53:10.725Z,81.98
2023-05-14T23:55:43.647Z,82.24
2023-05-14T23:58:16.364Z,82.21
