createdAt,value
2023-01-04T00:00:36.513Z,10.19
2023-01-04T00:01:40.719Z,11.56
2023-01-04T00:02:45.008Z,12.88
2023-01-04T00:03:49.477Z,11.75
2023-01-04T00:04:53.844Z,8.06
2023-01-04T00:05:59.545Z,13.81
2023-01-04T00:07:06.513Z,10.19
2023-01-04T00:08:09.701Z,10.69
2023-01-04T00:09:13.840Z,11.56
2023-01-04T00:10:18.362Z,10.38
2023-01-04T00:11:24.322Z,7.94
2023-01-04T00:12:28.597Z,10.38
2023-01-04T00:13:36.968Z,10.56
2023-01-04T00:14:41.308Z,12.69
2023-01-04T00:15:47.018Z,9.94
2023-01-04T00:16:51.655Z,10.06
2023-01-04T00:17:57.012Z,11.38
2023-01-04T00:19:01.164Z,8.38
2023-01-04T00:20:05.716Z,9.75
2023-01-04T00:21:15.349Z,7.44
2023-01-04T00:22:19.422Z,11.12
2023-01-04T00:23:23.481Z,14.06
2023-01-04T00:24:27.996Z,10.81
2023-01-04T00:25:32.119Z,10.44
2023-01-04T00:26:37.935Z,9.56
2023-01-04T00:27:42.012Z,10.88
2023-01-04T00:28:53.650Z,7.44
2023-01-04T00:29:55.108Z,8.06
2023-01-04T00:31:01.430Z,7.69
2023-01-04T00:32:05.801Z,11.00
2023-01-04T00:33:09.911Z,8.88
2023-01-04T00:34:17.152Z,8.31
2023-01-04T00:35:44.138Z,10.75
2023-01-04T00:36:28.867Z,10.38
2023-01-04T00:37:33.277Z,8.56
2023-01-04T00:38:38.552Z,8.50
2023-01-04T00:39:42.801Z,7.62
2023-01-04T00:40:46.942Z,9.69
2023-01-04T00:42:01.285Z,10.88
2023-01-04T00:42:58.748Z,10.69
2023-01-04T00:44:03.230Z,7.87
2023-01-04T00:45:07.940Z,10.56
2023-01-04T00:46:13.538Z,11.50
2023-01-04T00:47:19.159Z,11.19
2023-01-04T00:48:23.771Z,11.88
2023-01-04T00:49:30.338Z,8.25
2023-01-04T00:50:34.480Z,6.37
2023-01-04T00:51:42.154Z,10.69
2023-01-04T00:52:50.544Z,10.06
2023-01-04T00:53:54.154Z,10.44
2023-01-04T00:54:58.355Z,7.75
2023-01-04T00:56:02.460Z,9.25
2023-01-04T00:57:06.661Z,10.88
2023-01-04T00:58:11.860Z,9.44
2023-01-04T00:59:18.465Z,12.13
2023-01-04T01:00:24.162Z,8.13
2023-01-04T01:01:29.588Z,7.56
2023-01-04T01:02:34.032Z,8.44
2023-01-04T01:03:38.934Z,9.50
2023-01-04T01:04:43.256Z,5.19
2023-01-04T01:05:47.235Z,7.00
2023-01-04T01:06:53.124Z,8.88
2023-01-04T01:07:58.690Z,10.13
2023-01-04T01:09:02.968Z,10.13
2023-01-04T01:10:07.753Z,7.44
2023-01-04T01:11:12.120Z,6.50
2023-01-04T01:12:16.102Z,9.06
2023-01-04T01:13:22.917Z,10.50
2023-01-04T01:14:27.284Z,9.75
2023-01-04T01:15:31.366Z,8.00
2023-01-04T01:16:54.387Z,7.50
2023-01-04T01:17:41.832Z,8.88
2023-01-04T01:18:47.981Z,7.87
2023-01-04T01:19:52.138Z,7.81
2023-01-04T01:20:59.119Z,7.37
2023-01-04T01:22:03.322Z,9.69
2023-01-04T01:23:07.344Z,5.00
2023-01-04T01:24:14.455Z,10.13
2023-01-04T01:25:18.523Z,9.63
2023-01-04T01:26:24.999Z,6.12
2023-01-04T01:27:30.569Z,5.69
2023-01-04T01:28:37.127Z,8.00
2023-01-04T01:29:41.350Z,6.37
2023-01-04T01:30:45.674Z,8.38
2023-01-04T01:31:49.846Z,6.37
2023-01-04T01:32:54.231Z,9.50
2023-01-04T01:33:58.684Z,7.94
2023-01-04T01:35:02.755Z,10.06
2023-01-04T01:36:09.684Z,6.62
2023-01-04T01:37:16.949Z,5.19
2023-01-04T01:38:20.991Z,7.37
2023-01-04T01:39:25.116Z,7.56
2023-01-04T01:40:30.634Z,7.12
2023-01-04T01:41:36.105Z,8.44
2023-01-04T01:42:45.839Z,8.75
2023-01-04T01:44:01.701Z,8.00
2023-01-04T01:46:46.415Z,9.13
2023-01-04T01:47:51.902Z,8.00
2023-01-04T01:51:18.265Z,7.19
2023-01-04T01:52:22.527Z,6.50
2023-01-04T01:53:34.629Z,6.37
2023-01-04T01:54:59.756Z,5.56
2023-01-04T01:56:13.191Z,6.31
2023-01-04T01:57:24.452Z,7.31
2023-01-04T01:58:37.554Z,5.69
2023-01-04T01:59:44.807Z,8.94
2023-01-04T02:00:49.111Z,9.44
2023-01-04T02:01:53.246Z,7.00
2023-01-04T02:03:18.573Z,6.12
2023-01-04T02:04:22.886Z,7.94
2023-01-04T02:05:29.643Z,6.87
2023-01-04T02:06:40.215Z,9.50
2023-01-04T02:07:51.855Z,7.19
2023-01-04T02:08:59.882Z,8.75
2023-01-04T02:09:59.697Z,6.87
2023-01-04T02:11:05.940Z,7.81
2023-01-04T02:12:17.528Z,9.88
2023-01-04T02:13:23.897Z,7.00
2023-01-04T02:14:28.575Z,7.56
2023-01-04T02:15:50.790Z,8.25
2023-01-04T02:17:26.654Z,7.62
2023-01-04T02:18:49.072Z,7.19
2023-01-04T02:20:27.855Z,9.06
2023-01-04T02:21:40.574Z,7.62
2023-01-04T02:23:02.789Z,6.00
2023-01-04T02:24:34.587Z,6.12
2023-01-04T02:25:57.960Z,7.44
2023-01-04T02:27:15.007Z,7.12
2023-01-04T02:28:39.986Z,6.69
2023-01-04T02:29:57.130Z,6.12
2023-01-04T02:31:16.052Z,7.69
2023-01-04T02:32:23.290Z,7.44
2023-01-04T02:34:04.992Z,6.31
2023-01-04T02:35:33.005Z,7.12
2023-01-04T02:36:48.719Z,7.69
2023-01-04T02:38:13.817Z,8.00
2023-01-04T02:39:41.981Z,8.00
2023-01-04T02:40:49.140Z,7.50
2023-01-04T02:42:04.911Z,10.94
2023-01-04T02:43:16.304Z,6.31
2023-01-04T02:44:32.011Z,8.63
2023-01-04T02:45:39.040Z,10.00
2023-01-04T02:46:47.400Z,13.13
2023-01-04T02:47:51.677Z,7.94
2023-01-04T02:48:58.812Z,8.13
2023-01-04T02:50:05.449Z,8.44
2023-01-04T02:51:26.739Z,8.25
2023-01-04T02:52:31.023Z,7.50
2023-01-04T02:53:38.119Z,5.94
2023-01-04T02:54:44.735Z,8.56
2023-01-04T02:56:00.561Z,7.44
2023-01-04T02:57:19.366Z,8.00
2023-01-04T02:58:42.839Z,11.06
2023-01-04T03:00:09.134Z,10.06
2023-01-04T03:01:37.184Z,9.00
2023-01-04T03:02:58.622Z,9.25
2023-01-04T03:04:21.898Z,7.69
2023-01-04T03:05:43.723Z,8.81
2023-01-04T03:07:05.705Z,4.75
2023-01-04T03:08:30.903Z,9.88
2023-01-04T03:09:38.203Z,12.13
2023-01-04T03:10:48.311Z,8.81
2023-01-04T03:11:59.851Z,10.38
2023-01-04T03:13:21.809Z,13.31
2023-01-04T03:14:33.580Z,9.31
2023-01-04T03:15:40.387Z,7.81
2023-01-04T03:16:50.296Z,9.31
2023-01-04T03:18:02.838Z,10.25
2023-01-04T03:20:34.737Z,9.13
2023-01-04T03:21:43.319Z,8.75
2023-01-04T03:22:53.033Z,10.19
2023-01-04T03:23:59.503Z,9.81
2023-01-04T03:25:05.244Z,7.25
2023-01-04T03:26:15.929Z,8.56
2023-01-04T03:27:22.012Z,8.19
2023-01-04T03:28:29.343Z,8.88
2023-01-04T03:29:36.533Z,8.56
2023-01-04T03:30:43.540Z,9.38
2023-01-04T03:31:57.848Z,8.63
2023-01-04T03:33:07.646Z,7.12
2023-01-04T03:34:12.164Z,9.88
2023-01-04T03:35:18.515Z,7.81
2023-01-04T03:36:29.200Z,7.44
2023-01-04T03:37:41.963Z,9.31
2023-01-04T03:38:54.967Z,9.19
2023-01-04T03:40:02.023Z,12.75
2023-01-04T03:41:12.170Z,10.88
2023-01-04T03:42:45.353Z,10.44
2023-01-04T03:43:47.181Z,13.00
2023-01-04T03:44:57.182Z,6.81
2023-01-04T03:46:22.319Z,9.69
2023-01-04T03:47:31.952Z,11.19
2023-01-04T03:48:46.083Z,9.31
2023-01-04T03:49:58.834Z,8.38
2023-01-04T03:51:19.373Z,10.00
2023-01-04T03:52:25.007Z,8.63
2023-01-04T03:53:31.029Z,8.50
2023-01-04T03:54:41.069Z,9.94
2023-01-04T03:55:46.601Z,7.44
2023-01-04T03:56:53.321Z,7.94
2023-01-04T03:57:58.934Z,37.56
2023-01-04T03:59:03.676Z,15.63
2023-01-04T04:00:11.663Z,11.44
2023-01-04T04:01:17.421Z,8.63
2023-01-04T04:02:27.391Z,7.81
2023-01-04T04:03:32.808Z,7.62
2023-01-04T04:04:38.492Z,9.63
2023-01-04T04:05:44.776Z,9.56
2023-01-04T04:06:49.358Z,6.31
2023-01-04T04:07:53.404Z,9.19
2023-01-04T04:08:57.565Z,9.88
2023-01-04T04:10:03.550Z,6.06
2023-01-04T04:11:09.248Z,9.63
2023-01-04T04:12:13.393Z,10.00
2023-01-04T04:13:18.712Z,9.63
2023-01-04T04:14:22.762Z,6.94
2023-01-04T04:15:26.890Z,9.94
2023-01-04T04:16:31.266Z,7.69
2023-01-04T04:17:35.347Z,8.06
2023-01-04T04:18:39.514Z,6.19
2023-01-04T04:19:43.600Z,8.00
2023-01-04T04:20:47.828Z,9.63
2023-01-04T04:21:51.980Z,9.63
2023-01-04T04:22:56.016Z,8.50
2023-01-04T04:24:00.277Z,8.75
2023-01-04T04:25:04.519Z,14.00
2023-01-04T04:26:10.368Z,12.50
2023-01-04T04:27:14.508Z,10.44
2023-01-04T04:28:18.643Z,14.38
2023-01-04T04:29:24.472Z,11.63
2023-01-04T04:30:28.808Z,11.88
2023-01-04T04:31:32.995Z,10.63
2023-01-04T04:32:37.399Z,11.44
2023-01-04T04:33:41.620Z,14.19
2023-01-04T04:34:45.956Z,13.13
2023-01-04T04:35:54.161Z,10.06
2023-01-04T04:36:58.378Z,13.31
2023-01-04T04:38:02.465Z,11.25
2023-01-04T04:39:10.394Z,13.88
2023-01-04T04:40:15.199Z,10.25
2023-01-04T04:41:19.377Z,12.56
2023-01-04T04:42:23.485Z,11.63
2023-01-04T04:43:27.785Z,15.50
2023-01-04T04:44:33.376Z,11.25
2023-01-04T04:45:47.509Z,13.75
2023-01-04T04:46:51.989Z,16.37
2023-01-04T04:47:56.130Z,15.38
2023-01-04T04:49:00.571Z,21.87
2023-01-04T04:50:04.964Z,15.63
2023-01-04T04:51:09.058Z,19.75
2023-01-04T04:52:13.142Z,16.25
2023-01-04T04:53:17.258Z,16.06
2023-01-04T04:54:22.283Z,14.38
2023-01-04T04:55:26.629Z,16.12
2023-01-04T04:56:30.870Z,16.12
2023-01-04T04:57:34.900Z,13.13
2023-01-04T04:58:39.534Z,9.19
2023-01-04T04:59:43.598Z,11.19
2023-01-04T05:00:47.776Z,14.38
2023-01-04T05:01:52.248Z,10.94
2023-01-04T05:03:01.016Z,13.50
2023-01-04T05:04:08.354Z,10.31
2023-01-04T05:05:11.623Z,14.75
2023-01-04T05:06:16.409Z,14.56
2023-01-04T05:07:20.656Z,16.37
2023-01-04T05:08:26.415Z,17.50
2023-01-04T05:09:30.660Z,17.81
2023-01-04T05:10:37.112Z,16.07
2023-01-04T05:11:43.998Z,12.94
2023-01-04T05:12:51.721Z,15.31
2023-01-04T05:13:54.044Z,15.63
2023-01-04T05:15:00.835Z,14.75
2023-01-04T05:16:08.862Z,15.31
2023-01-04T05:17:12.845Z,14.75
2023-01-04T05:18:22.971Z,15.00
2023-01-04T05:19:33.321Z,11.00
2023-01-04T05:20:44.771Z,14.44
2023-01-04T05:21:50.540Z,12.94
2023-01-04T05:22:54.851Z,13.25
2023-01-04T05:24:00.452Z,11.81
2023-01-04T05:25:08.033Z,10.50
2023-01-04T05:26:16.387Z,12.88
2023-01-04T05:27:22.365Z,14.13
2023-01-04T05:28:27.458Z,12.50
2023-01-04T05:29:35.058Z,13.81
2023-01-04T05:30:39.449Z,13.00
2023-01-04T05:31:43.383Z,11.94
2023-01-04T05:32:47.396Z,13.88
2023-01-04T05:33:51.835Z,9.88
2023-01-04T05:34:55.823Z,13.06
2023-01-04T05:36:02.199Z,10.56
2023-01-04T05:37:09.232Z,13.94
2023-01-04T05:38:15.351Z,17.62
2023-01-04T05:39:19.488Z,10.69
2023-01-04T05:40:24.369Z,11.69
2023-01-04T05:41:28.394Z,13.44
2023-01-04T05:42:32.367Z,17.44
2023-01-04T05:43:38.795Z,16.19
2023-01-04T05:44:42.832Z,12.31
2023-01-04T05:45:53.553Z,14.87
2023-01-04T05:46:58.781Z,10.50
2023-01-04T05:48:03.882Z,11.69
2023-01-04T05:49:08.317Z,16.50
2023-01-04T05:50:12.956Z,10.75
2023-01-04T05:51:18.612Z,13.13
2023-01-04T05:52:24.305Z,7.62
2023-01-04T05:53:29.801Z,8.44
2023-01-04T05:54:35.556Z,11.31
2023-01-04T05:55:42.241Z,15.81
2023-01-04T05:56:47.464Z,14.00
2023-01-04T05:57:52.021Z,12.81
2023-01-04T05:58:56.337Z,14.31
2023-01-04T06:00:00.489Z,12.00
2023-01-04T06:01:04.532Z,13.69
2023-01-04T06:02:10.792Z,9.73
2023-01-04T06:03:18.038Z,13.81
2023-01-04T06:04:22.243Z,13.56
2023-01-04T06:05:26.429Z,12.44
2023-01-04T06:06:30.547Z,10.88
2023-01-04T06:07:36.425Z,14.06
2023-01-04T06:08:40.574Z,14.25
2023-01-04T06:09:45.235Z,9.31
2023-01-04T06:10:55.892Z,14.38
2023-01-04T06:12:01.180Z,14.31
2023-01-04T06:13:05.372Z,17.37
2023-01-04T06:14:09.679Z,13.75
2023-01-04T06:15:14.333Z,15.38
2023-01-04T06:16:18.776Z,14.19
2023-01-04T06:17:22.862Z,15.19
2023-01-04T06:18:26.875Z,17.25
2023-01-04T06:19:31.087Z,13.62
2023-01-04T06:20:35.251Z,16.56
2023-01-04T06:21:39.338Z,17.37
2023-01-04T06:22:43.379Z,17.12
2023-01-04T06:23:47.460Z,21.06
2023-01-04T06:24:51.717Z,22.25
2023-01-04T06:25:56.098Z,17.00
2023-01-04T06:27:00.785Z,26.81
2023-01-04T06:28:07.603Z,17.00
2023-01-04T06:29:12.059Z,13.44
2023-01-04T06:30:17.236Z,14.13
2023-01-04T06:31:23.011Z,15.63
2023-01-04T06:32:27.061Z,14.87
2023-01-04T06:33:31.217Z,16.00
2023-01-04T06:34:35.304Z,18.06
2023-01-04T06:35:43.755Z,18.50
2023-01-04T06:36:53.158Z,13.94
2023-01-04T06:37:56.858Z,14.13
2023-01-04T06:39:04.290Z,16.06
2023-01-04T06:40:10.032Z,19.44
2023-01-04T06:41:14.095Z,19.62
2023-01-04T06:42:18.369Z,16.37
2023-01-04T06:43:26.513Z,19.25
2023-01-04T06:44:31.817Z,20.69
2023-01-04T06:45:36.181Z,19.19
2023-01-04T06:46:40.535Z,15.63
2023-01-04T06:47:45.187Z,18.12
2023-01-04T06:48:49.409Z,16.25
2023-01-04T06:49:53.542Z,18.31
2023-01-04T06:50:57.953Z,18.19
2023-01-04T06:52:02.207Z,16.44
2023-01-04T06:53:06.201Z,17.44
2023-01-04T06:54:11.450Z,17.87
2023-01-04T06:55:15.657Z,19.00
2023-01-04T06:56:21.781Z,17.69
2023-01-04T06:57:25.748Z,16.44
2023-01-04T06:58:29.849Z,13.94
2023-01-04T06:59:34.026Z,22.19
2023-01-04T07:00:38.210Z,18.75
2023-01-04T07:01:42.447Z,18.37
2023-01-04T07:03:13.341Z,15.00
2023-01-04T07:03:52.353Z,14.63
2023-01-04T07:04:56.552Z,18.44
2023-01-04T07:06:03.913Z,19.06
2023-01-04T07:07:07.994Z,15.13
2023-01-04T07:08:13.273Z,15.81
2023-01-04T07:09:17.461Z,19.19
2023-01-04T07:10:21.807Z,18.31
2023-01-04T07:11:25.940Z,17.19
2023-01-04T07:12:30.150Z,18.50
2023-01-04T07:13:34.341Z,18.44
2023-01-04T07:14:40.098Z,38.31
2023-01-04T07:15:44.192Z,19.50
2023-01-04T07:16:48.523Z,20.81
2023-01-04T07:17:52.817Z,21.69
2023-01-04T07:18:58.783Z,19.69
2023-01-04T07:20:03.151Z,20.69
2023-01-04T07:21:07.487Z,22.25
2023-01-04T07:22:11.598Z,20.62
2023-01-04T07:23:15.685Z,19.31
2023-01-04T07:24:23.330Z,16.94
2023-01-04T07:25:25.531Z,15.50
2023-01-04T07:26:30.420Z,17.44
2023-01-04T07:27:34.459Z,14.94
2023-01-04T07:28:38.783Z,12.06
2023-01-04T07:29:44.401Z,13.81
2023-01-04T07:30:51.038Z,14.20
2023-01-04T07:31:55.117Z,8.44
2023-01-04T07:32:59.420Z,11.00
2023-01-04T07:34:05.158Z,11.50
2023-01-04T07:35:09.485Z,12.88
2023-01-04T07:36:15.336Z,14.69
2023-01-04T07:37:19.540Z,12.69
2023-01-04T07:38:23.632Z,15.13
2023-01-04T07:39:27.729Z,13.62
2023-01-04T07:40:31.885Z,16.06
2023-01-04T07:41:39.635Z,9.38
2023-01-04T07:42:56.725Z,13.13
2023-01-04T07:44:02.141Z,14.94
2023-01-04T07:45:07.495Z,10.94
2023-01-04T07:46:12.025Z,13.94
2023-01-04T07:47:16.452Z,14.81
2023-01-04T07:48:20.716Z,15.13
2023-01-04T07:49:26.324Z,15.75
2023-01-04T07:50:30.394Z,15.44
2023-01-04T07:51:36.062Z,14.56
2023-01-04T07:52:40.190Z,18.94
2023-01-04T07:53:44.287Z,14.31
2023-01-04T07:54:48.507Z,15.19
2023-01-04T07:55:58.177Z,10.50
2023-01-04T07:57:02.294Z,12.31
2023-01-04T07:58:06.324Z,10.81
2023-01-04T07:59:11.833Z,9.06
2023-01-04T08:00:17.745Z,10.00
2023-01-04T08:01:23.338Z,9.25
2023-01-04T08:02:27.641Z,13.19
2023-01-04T08:03:31.720Z,10.19
2023-01-04T08:04:35.894Z,13.00
2023-01-04T08:05:40.023Z,12.44
2023-01-04T08:06:50.377Z,12.44
2023-01-04T08:07:55.941Z,12.69
2023-01-04T08:09:00.696Z,10.50
2023-01-04T08:10:05.039Z,16.44
2023-01-04T08:11:16.584Z,14.94
2023-01-04T08:12:20.761Z,11.88
2023-01-04T08:13:24.768Z,15.19
2023-01-04T08:14:28.836Z,15.50
2023-01-04T08:15:33.182Z,11.69
2023-01-04T08:16:40.146Z,15.38
2023-01-04T08:17:44.335Z,12.94
2023-01-04T08:18:49.341Z,15.00
2023-01-04T08:19:53.395Z,14.13
2023-01-04T08:21:11.978Z,8.38
2023-01-04T08:22:16.135Z,13.50
2023-01-04T08:23:20.342Z,10.69
2023-01-04T08:24:24.609Z,13.88
2023-01-04T08:25:28.784Z,12.50
2023-01-04T08:26:33.851Z,13.25
2023-01-04T08:27:37.945Z,14.19
2023-01-04T08:28:43.178Z,17.19
2023-01-04T08:29:47.323Z,19.37
2023-01-04T08:30:51.899Z,14.19
2023-01-04T08:31:55.938Z,12.06
2023-01-04T08:39:57.489Z,3.37
2023-01-04T08:41:16.659Z,13.44
2023-01-04T08:42:20.282Z,19.44
2023-01-04T08:43:17.712Z,16.12
2023-01-04T08:44:24.866Z,14.87
2023-01-04T08:45:30.801Z,21.06
2023-01-04T08:46:37.336Z,15.56
2023-01-04T08:47:42.640Z,13.06
2023-01-04T08:48:48.781Z,18.81
2023-01-04T08:49:54.445Z,19.75
2023-01-04T08:51:07.746Z,19.00
2023-01-04T08:52:11.885Z,17.00
2023-01-04T08:53:16.052Z,11.50
2023-01-04T08:54:20.343Z,9.50
2023-01-04T08:55:24.711Z,14.19
2023-01-04T08:56:29.013Z,14.06
2023-01-04T08:57:35.077Z,32.38
2023-01-04T08:58:40.031Z,18.94
2023-01-04T08:59:44.139Z,22.19
2023-01-04T09:00:49.935Z,17.06
2023-01-04T09:02:02.709Z,13.56
2023-01-04T09:03:02.250Z,13.25
2023-01-04T09:04:08.660Z,13.31
2023-01-04T09:05:23.008Z,13.62
2023-01-04T09:06:22.116Z,11.69
2023-01-04T09:07:32.391Z,15.06
2023-01-04T09:08:41.872Z,14.19
2023-01-04T09:09:46.177Z,14.56
2023-01-04T09:10:55.387Z,18.31
2023-01-04T09:11:59.703Z,15.38
2023-01-04T09:13:04.013Z,11.50
2023-01-04T09:14:09.113Z,18.50
2023-01-04T09:15:13.689Z,16.37
2023-01-04T09:16:20.810Z,15.25
2023-01-04T09:17:26.385Z,15.25
2023-01-04T09:18:33.058Z,16.81
2023-01-04T09:19:40.493Z,16.50
2023-01-04T09:20:44.673Z,17.25
2023-01-04T09:21:48.798Z,15.44
2023-01-04T09:22:53.023Z,17.44
2023-01-04T09:23:58.366Z,17.69
2023-01-04T09:25:02.348Z,20.44
2023-01-04T09:26:14.980Z,16.06
2023-01-04T09:27:19.023Z,15.81
2023-01-04T09:28:23.120Z,20.19
2023-01-04T09:29:27.298Z,19.19
2023-01-04T09:30:31.468Z,17.00
2023-01-04T09:31:35.585Z,10.00
2023-01-04T09:32:41.962Z,16.87
2023-01-04T09:34:52.356Z,14.87
2023-01-04T09:35:56.301Z,14.50
2023-01-04T09:37:00.387Z,15.56
2023-01-04T09:38:04.427Z,19.00
2023-01-04T09:39:16.750Z,16.19
2023-01-04T09:40:25.346Z,16.87
2023-01-04T09:41:31.301Z,17.40
2023-01-04T09:42:38.267Z,13.56
2023-01-04T09:43:50.914Z,16.06
2023-01-04T09:46:10.618Z,17.94
2023-01-04T09:47:17.736Z,16.50
2023-01-04T09:48:25.938Z,14.87
2023-01-04T09:49:33.267Z,17.69
2023-01-04T09:51:01.005Z,14.75
2023-01-04T09:52:16.746Z,13.81
2023-01-04T09:53:35.420Z,11.81
2023-01-04T09:55:00.707Z,14.00
2023-01-04T09:56:12.181Z,12.13
2023-01-04T09:57:19.143Z,15.75
2023-01-04T09:58:31.616Z,16.25
2023-01-04T09:59:35.897Z,16.87
2023-01-04T10:00:44.141Z,18.50
2023-01-04T10:01:54.352Z,14.31
2023-01-04T10:03:07.630Z,20.19
2023-01-04T10:04:23.812Z,16.31
2023-01-04T10:05:31.059Z,15.81
2023-01-04T10:06:37.177Z,15.31
2023-01-04T10:07:41.270Z,17.62
2023-01-04T10:08:45.552Z,17.37
2023-01-04T10:09:49.611Z,16.62
2023-01-04T10:11:20.651Z,16.87
2023-01-04T10:12:36.462Z,18.06
2023-01-04T10:13:49.572Z,12.06
2023-01-04T10:14:56.447Z,13.13
2023-01-04T10:16:12.623Z,14.06
2023-01-04T10:18:33.984Z,14.13
2023-01-04T10:19:28.986Z,17.12
2023-01-04T10:21:23.208Z,21.62
2023-01-04T10:21:38.573Z,14.13
2023-01-04T10:22:45.652Z,11.69
2023-01-04T10:24:01.504Z,16.06
2023-01-04T10:25:17.463Z,17.62
2023-01-04T10:26:31.996Z,15.75
2023-01-04T10:27:46.738Z,18.19
2023-01-04T10:29:11.973Z,17.56
2023-01-04T10:30:34.160Z,21.06
2023-01-04T10:31:50.292Z,18.19
2023-01-04T10:32:57.423Z,18.19
2023-01-04T10:34:25.402Z,15.94
2023-01-04T10:35:31.339Z,19.50
2023-01-04T10:36:36.570Z,19.00
2023-01-04T10:37:41.017Z,17.25
2023-01-04T10:38:45.223Z,13.38
2023-01-04T10:39:54.959Z,19.12
2023-01-04T10:41:02.463Z,13.88
2023-01-04T10:42:12.245Z,13.31
2023-01-04T10:44:11.180Z,12.81
2023-01-04T10:44:56.164Z,10.06
2023-01-04T10:46:11.901Z,12.13
2023-01-04T10:47:21.728Z,11.44
2023-01-04T10:48:46.653Z,13.69
2023-01-04T10:49:59.417Z,12.19
2023-01-04T10:51:10.571Z,10.50
2023-01-04T10:52:20.321Z,10.81
2023-01-04T10:53:35.808Z,10.00
2023-01-04T10:54:45.774Z,9.13
2023-01-04T10:56:24.928Z,10.88
2023-01-04T10:57:18.205Z,9.00
2023-01-04T10:58:37.099Z,11.56
2023-01-04T10:59:49.954Z,12.69
2023-01-04T11:01:05.894Z,15.69
2023-01-04T11:02:18.737Z,16.25
2023-01-04T11:03:37.490Z,10.13
2023-01-04T11:04:48.784Z,16.06
2023-01-04T11:06:18.753Z,10.50
2023-01-04T11:07:43.723Z,13.31
2023-01-04T11:09:03.081Z,11.56
2023-01-04T11:10:10.699Z,12.69
2023-01-04T11:17:51.226Z,11.06
2023-01-04T11:18:55.426Z,7.62
2023-01-04T11:19:59.536Z,12.25
2023-01-04T11:21:06.631Z,10.69
2023-01-04T11:22:19.664Z,12.88
2023-01-04T11:23:23.835Z,14.63
2023-01-04T11:24:32.862Z,11.69
2023-01-04T11:25:39.997Z,12.25
2023-01-04T11:26:47.488Z,9.94
2023-01-04T11:28:14.038Z,8.81
2023-01-04T11:29:41.460Z,9.13
2023-01-04T11:31:12.464Z,11.73
2023-01-04T11:32:19.752Z,7.31
2023-01-04T11:33:25.130Z,10.06
2023-01-04T11:34:49.885Z,6.81
2023-01-04T11:35:56.582Z,7.00
2023-01-04T11:37:00.958Z,5.75
2023-01-04T11:38:14.194Z,8.50
2023-01-04T11:39:24.918Z,7.81
2023-01-04T11:40:29.381Z,2.12
2023-01-04T11:41:35.124Z,5.62
2023-01-04T11:42:43.058Z,10.25
2023-01-04T11:43:48.660Z,8.56
2023-01-04T11:44:59.539Z,5.94
2023-01-04T11:46:09.675Z,5.87
2023-01-04T11:47:23.388Z,6.50
2023-01-04T11:48:42.387Z,5.19
2023-01-04T11:49:47.460Z,5.94
2023-01-04T11:50:51.845Z,5.25
2023-01-04T11:52:02.173Z,4.44
2023-01-04T11:53:24.217Z,6.06
2023-01-04T11:54:29.895Z,5.94
2023-01-04T11:55:34.117Z,5.37
2023-01-04T11:56:38.657Z,4.06
2023-01-04T11:57:49.871Z,3.69
2023-01-04T11:59:22.902Z,3.75
2023-01-04T12:00:23.834Z,3.44
2023-01-04T12:01:28.473Z,3.87
2023-01-04T12:03:00.192Z,2.12
2023-01-04T12:03:40.069Z,1.31
2023-01-04T12:04:44.310Z,2.19
2023-01-04T12:05:48.447Z,4.94
2023-01-04T12:06:55.678Z,1.69
2023-01-04T12:08:00.396Z,3.25
2023-01-04T12:09:04.806Z,1.94
2023-01-04T12:10:24.567Z,1.50
2023-01-04T12:11:40.466Z,4.44
2023-01-04T12:12:46.067Z,2.56
2023-01-04T12:13:50.230Z,4.25
2023-01-04T12:14:55.133Z,4.31
2023-01-04T12:16:08.052Z,3.87
2023-01-04T12:17:20.747Z,4.25
2023-01-04T12:18:28.127Z,2.62
2023-01-04T12:19:32.906Z,5.25
2023-01-04T12:20:39.251Z,5.44
2023-01-04T12:21:48.505Z,4.94
2023-01-04T12:22:52.636Z,1.81
2023-01-04T12:23:56.993Z,4.19
2023-01-04T12:25:03.866Z,2.44
2023-01-04T12:26:12.447Z,2.50
2023-01-04T12:27:17.036Z,1.87
2023-01-04T12:28:45.024Z,2.19
2023-01-04T12:30:04.240Z,1.06
2023-01-04T12:31:23.318Z,3.50
2023-01-04T12:32:33.367Z,1.62
2023-01-04T12:33:39.426Z,2.56
2023-01-04T12:34:45.526Z,3.00
2023-01-04T12:36:07.765Z,3.44
2023-01-04T12:37:14.428Z,1.87
2023-01-04T12:38:21.509Z,3.31
2023-01-04T12:39:28.627Z,4.50
2023-01-04T12:40:50.863Z,3.62
2023-01-04T12:41:58.021Z,2.12
2023-01-04T12:43:20.312Z,3.00
2023-01-04T12:44:44.752Z,3.62
2023-01-04T12:45:49.487Z,2.87
2023-01-04T12:46:54.765Z,4.31
2023-01-04T12:47:58.689Z,2.19
2023-01-04T12:49:05.641Z,4.44
2023-01-04T12:50:18.978Z,3.81
2023-01-04T12:51:32.135Z,2.50
2023-01-04T12:52:54.796Z,3.81
2023-01-04T12:53:55.810Z,3.31
2023-01-04T12:55:04.483Z,3.25
2023-01-04T12:56:09.107Z,4.06
2023-01-04T12:57:18.826Z,4.25
2023-01-04T12:59:06.684Z,3.44
2023-01-04T12:59:40.606Z,8.50
2023-01-04T13:00:54.838Z,4.94
2023-01-04T13:02:17.398Z,4.25
2023-01-04T13:03:24.696Z,5.37
2023-01-04T13:04:40.525Z,7.37
2023-01-04T13:06:02.766Z,4.25
2023-01-04T13:07:12.672Z,2.37
2023-01-04T13:08:16.900Z,3.62
2023-01-04T13:09:24.783Z,3.37
2023-01-04T13:10:52.364Z,5.00
2023-01-04T13:12:11.264Z,4.00
2023-01-04T13:13:45.523Z,3.31
2023-01-04T13:14:52.542Z,7.06
2023-01-04T13:16:09.982Z,6.31
2023-01-04T13:17:22.429Z,5.81
2023-01-04T13:18:44.484Z,3.31
2023-01-04T13:19:49.418Z,4.69
2023-01-04T13:20:53.653Z,5.44
2023-01-04T13:21:58.463Z,4.37
2023-01-04T13:23:02.576Z,4.62
2023-01-04T13:24:24.256Z,4.56
2023-01-04T13:25:28.350Z,6.37
2023-01-04T13:26:39.929Z,2.44
2023-01-04T13:27:59.232Z,2.94
2023-01-04T13:29:21.455Z,3.75
2023-01-04T13:30:39.615Z,3.25
2023-01-04T13:31:46.789Z,2.50
2023-01-04T13:33:24.272Z,7.25
2023-01-04T13:33:57.317Z,5.19
2023-01-04T13:35:13.354Z,4.37
2023-01-04T13:36:14.654Z,4.44
2023-01-04T13:37:30.404Z,3.69
2023-01-04T13:38:35.740Z,3.31
2023-01-04T13:39:45.954Z,2.94
2023-01-04T13:40:50.153Z,4.87
2023-01-04T13:41:55.474Z,5.06
2023-01-04T13:43:20.637Z,2.50
2023-01-04T13:45:18.032Z,3.06
2023-01-04T13:46:16.833Z,4.25
2023-01-04T13:47:21.455Z,4.12
2023-01-04T13:48:28.319Z,5.19
2023-01-04T13:49:32.536Z,4.00
2023-01-04T13:50:42.419Z,3.00
2023-01-04T13:51:46.675Z,6.50
2023-01-04T13:53:03.514Z,6.50
2023-01-04T13:53:59.495Z,7.00
2023-01-04T13:55:15.630Z,8.06
2023-01-04T13:56:23.240Z,11.06
2023-01-04T13:57:27.394Z,12.00
2023-01-04T13:58:34.030Z,11.69
2023-01-04T13:59:38.247Z,7.19
2023-01-04T14:00:48.196Z,8.44
2023-01-04T14:01:52.510Z,11.12
2023-01-04T14:03:10.593Z,10.13
2023-01-04T14:04:30.009Z,13.00
2023-01-04T14:05:35.500Z,12.75
2023-01-04T14:06:46.786Z,11.31
2023-01-04T14:07:51.309Z,11.38
2023-01-04T14:09:04.215Z,8.38
2023-01-04T14:10:14.358Z,5.69
2023-01-04T14:11:29.957Z,7.62
2023-01-04T14:12:34.060Z,3.69
2023-01-04T14:13:38.557Z,8.25
2023-01-04T14:15:00.697Z,7.12
2023-01-04T14:16:07.642Z,20.19
2023-01-04T14:17:14.669Z,20.37
2023-01-04T14:18:27.556Z,16.47
2023-01-04T14:19:49.652Z,10.56
2023-01-04T14:20:54.335Z,10.44
2023-01-04T14:21:58.686Z,9.31
2023-01-04T14:23:02.870Z,11.06
2023-01-04T14:24:13.279Z,18.81
2023-01-04T14:25:38.926Z,19.19
2023-01-04T14:26:43.131Z,13.06
2023-01-04T14:27:48.817Z,20.19
2023-01-04T14:28:54.667Z,14.94
2023-01-04T14:29:58.992Z,15.75
2023-01-04T14:31:15.329Z,16.19
2023-01-04T14:32:21.211Z,15.06
2023-01-04T14:33:35.026Z,16.62
2023-01-04T14:34:39.246Z,11.31
2023-01-04T14:35:47.676Z,18.37
2023-01-04T14:36:49.574Z,13.81
2023-01-04T14:37:55.900Z,18.06
2023-01-04T14:39:08.984Z,138.33
2023-01-04T14:40:28.457Z,32.75
2023-01-04T14:41:35.549Z,19.69
2023-01-04T14:42:39.636Z,23.38
2023-01-04T14:43:52.636Z,30.69
2023-01-04T14:44:56.975Z,25.88
2023-01-04T14:46:03.232Z,30.88
2023-01-04T14:47:08.860Z,45.81
2023-01-04T14:48:13.244Z,49.75
2023-01-04T14:49:19.279Z,48.75
2023-01-04T14:50:23.918Z,44.94
2023-01-04T14:51:36.943Z,43.87
2023-01-04T14:52:41.064Z,41.00
2023-01-04T14:53:45.385Z,37.19
2023-01-04T14:54:51.240Z,33.00
2023-01-04T14:55:55.320Z,27.81
2023-01-04T14:57:01.132Z,24.75
2023-01-04T14:58:05.307Z,34.25
2023-01-04T14:59:12.872Z,27.87
2023-01-04T15:00:19.870Z,24.25
2023-01-04T15:01:23.801Z,22.75
2023-01-04T15:02:30.033Z,15.00
2023-01-04T15:03:33.907Z,25.69
2023-01-04T15:04:38.026Z,28.69
2023-01-04T15:05:45.440Z,27.13
2023-01-04T15:06:57.982Z,20.25
2023-01-04T15:08:02.042Z,49.13
2023-01-04T15:09:09.321Z,29.56
2023-01-04T15:10:30.691Z,26.37
2023-01-04T15:11:33.464Z,20.37
2023-01-04T15:12:37.629Z,21.00
2023-01-04T15:13:41.848Z,22.25