createdAt,value
2019-03-29T00:01:58.245Z,101863.00
2019-03-29T00:04:41.485Z,101861.00
2019-03-29T00:07:17.195Z,101853.00
2019-03-29T00:09:58.824Z,101847.00
2019-03-29T00:12:40.985Z,101843.00
2019-03-29T00:15:16.816Z,101846.00
2019-03-29T00:17:59.182Z,101844.00
2019-03-29T00:20:41.407Z,101840.00
2019-03-29T00:23:10.069Z,101845.00
2019-03-29T00:28:20.898Z,101845.00
2019-03-29T00:31:03.271Z,101842.00
2019-03-29T00:33:45.602Z,101842.00
2019-03-29T00:36:13.413Z,101838.00
2019-03-29T00:41:22.570Z,101837.00
2019-03-29T00:43:58.238Z,101841.00
2019-03-29T00:49:07.267Z,101833.00
2019-03-29T00:51:51.062Z,101842.00
2019-03-29T00:54:28.001Z,101836.00
2019-03-29T00:57:10.152Z,101826.00
2019-03-29T00:59:52.279Z,101834.00
2019-03-29T01:02:21.140Z,101826.00
2019-03-29T01:05:04.044Z,101835.00
2019-03-29T01:08:06.689Z,101833.00
2019-03-29T01:10:38.538Z,101816.00
2019-03-29T01:13:13.994Z,101825.00
2019-03-29T01:15:57.098Z,101819.00
2019-03-29T01:18:32.857Z,101810.00
2019-03-29T01:21:15.396Z,101811.00
2019-03-29T01:23:51.265Z,101806.00
2019-03-29T01:26:33.862Z,101814.00
2019-03-29T01:29:10.343Z,101806.00
2019-03-29T01:31:52.909Z,101808.00
2019-03-29T01:34:28.567Z,101797.00
2019-03-29T01:37:10.535Z,101795.00
2019-03-29T01:42:20.631Z,101800.00
2019-03-29T01:50:05.244Z,101794.00
2019-03-29T01:52:41.816Z,101801.00
2019-03-29T01:55:09.632Z,101794.00
2019-03-29T01:57:52.309Z,101798.00
2019-03-29T02:00:46.360Z,101798.00
2019-03-29T02:03:33.983Z,101805.00
2019-03-29T02:06:10.291Z,101792.00
2019-03-29T02:11:20.990Z,101792.00
2019-03-29T02:14:09.361Z,101788.00
2019-03-29T02:16:51.249Z,101779.00
2019-03-29T02:19:19.973Z,101779.00
2019-03-29T02:21:55.591Z,101784.00
2019-03-29T02:24:31.233Z,101785.00
2019-03-29T02:27:13.511Z,101790.00
2019-03-29T02:29:55.890Z,101784.00
2019-03-29T02:32:24.841Z,101780.00
2019-03-29T02:35:07.351Z,101785.00
2019-03-29T02:37:43.093Z,101789.00
2019-03-29T02:42:52.522Z,101777.00
2019-03-29T02:45:29.562Z,101774.00
2019-03-29T02:48:12.656Z,101769.00
2019-03-29T02:50:48.594Z,101783.00
2019-03-29T02:53:30.468Z,101784.00
2019-03-29T02:56:06.507Z,101782.00
2019-03-29T02:58:34.329Z,101770.00
2019-03-29T03:01:16.837Z,101776.00
2019-03-29T03:03:52.251Z,101776.00
2019-03-29T03:06:34.777Z,101784.00
2019-03-29T03:09:18.278Z,101781.00
2019-03-29T03:11:54.140Z,101788.00
2019-03-29T03:14:36.648Z,101793.00
2019-03-29T03:17:12.491Z,101791.00
2019-03-29T03:19:55.679Z,101806.00
2019-03-29T03:22:31.427Z,101798.00
2019-03-29T03:25:14.427Z,101799.00
2019-03-29T03:27:56.474Z,101795.00
2019-03-29T03:30:39.262Z,101795.00
2019-03-29T03:33:21.835Z,101796.00
2019-03-29T03:35:50.488Z,101803.00
2019-03-29T03:38:33.337Z,101811.00
2019-03-29T03:41:22.400Z,101799.00
2019-03-29T03:44:04.712Z,101802.00
2019-03-29T03:46:41.127Z,101792.00
2019-03-29T03:49:23.964Z,101791.00
2019-03-29T03:52:13.332Z,101797.00
2019-03-29T03:59:50.687Z,101783.00
2019-03-29T04:02:26.639Z,101785.00
2019-03-29T04:05:10.047Z,101783.00
2019-03-29T04:07:52.317Z,101786.00
2019-03-29T04:10:34.602Z,101784.00
2019-03-29T04:15:39.054Z,101780.00
2019-03-29T04:18:16.004Z,101783.00
2019-03-29T04:20:58.977Z,101776.00
2019-03-29T04:23:41.021Z,101775.00
2019-03-29T04:26:09.750Z,101776.00
2019-03-29T04:28:57.005Z,101774.00
2019-03-29T04:31:22.585Z,101777.00
2019-03-29T04:34:05.027Z,101785.00
2019-03-29T04:36:41.398Z,101786.00
2019-03-29T04:39:24.065Z,101783.00
2019-03-29T04:41:59.974Z,101784.00
2019-03-29T04:44:42.639Z,101789.00
2019-03-29T04:47:19.043Z,101791.00
2019-03-29T04:50:01.728Z,101790.00
2019-03-29T04:52:38.195Z,101787.00
2019-03-29T04:55:21.628Z,101789.00
2019-03-29T04:57:57.196Z,101773.00
2019-03-29T05:00:39.780Z,101782.00
2019-03-29T05:03:16.289Z,101786.00
2019-03-29T05:05:59.436Z,101780.00
2019-03-29T05:08:35.731Z,101776.00
2019-03-29T05:11:17.710Z,101778.00
2019-03-29T05:14:00.712Z,101775.00
2019-03-29T05:16:43.084Z,101781.00
2019-03-29T05:19:26.037Z,101787.00
2019-03-29T05:22:00.527Z,101799.00
2019-03-29T05:24:43.046Z,101785.00
2019-03-29T05:27:11.699Z,101792.00
2019-03-29T05:29:54.476Z,101797.00
2019-03-29T05:35:05.028Z,101777.00
2019-03-29T05:37:41.078Z,101785.00
2019-03-29T05:40:34.355Z,101772.00
2019-03-29T05:43:00.508Z,101769.00
2019-03-29T05:45:43.294Z,101771.00
2019-03-29T05:48:26.244Z,101773.00
2019-03-29T05:53:34.574Z,101775.00
2019-03-29T05:56:17.726Z,101769.00
2019-03-29T05:59:00.544Z,101766.00
2019-03-29T06:01:43.620Z,101734.00
2019-03-29T06:04:19.256Z,101762.00
2019-03-29T06:07:02.434Z,101763.00
2019-03-29T06:09:45.029Z,101765.00
2019-03-29T06:12:20.910Z,101760.00
2019-03-29T06:15:03.022Z,101753.00
2019-03-29T06:20:13.181Z,101745.00
2019-03-29T06:22:55.136Z,101746.00
2019-03-29T06:25:37.897Z,101742.00
2019-03-29T06:35:45.635Z,101750.00
2019-03-29T06:38:14.996Z,101758.00
2019-03-29T06:43:25.782Z,101751.00
2019-03-29T06:46:14.769Z,101759.00
2019-03-29T06:49:03.953Z,101756.00
2019-03-29T06:51:39.404Z,101757.00
2019-03-29T06:54:28.066Z,101758.00
2019-03-29T06:57:03.940Z,101754.00
2019-03-29T06:59:32.609Z,101762.00
2019-03-29T07:02:15.089Z,101743.00
2019-03-29T07:05:03.679Z,101748.00
2019-03-29T07:07:39.399Z,101744.00
2019-03-29T07:10:21.875Z,101733.00
2019-03-29T07:12:57.504Z,101744.00
2019-03-29T07:15:39.395Z,101754.00
2019-03-29T07:18:14.978Z,101736.00
2019-03-29T07:23:26.093Z,101747.00
2019-03-29T07:26:02.207Z,101741.00
2019-03-29T07:28:45.054Z,101760.00
2019-03-29T07:31:21.493Z,101751.00
2019-03-29T07:34:04.067Z,101757.00
2019-03-29T07:36:40.434Z,101756.00
2019-03-29T07:39:23.763Z,101758.00
2019-03-29T07:41:59.186Z,101754.00
2019-03-29T07:44:41.628Z,101763.00
2019-03-29T07:47:17.404Z,101774.00
2019-03-29T07:49:59.489Z,101749.00
2019-03-29T07:52:41.739Z,101773.00
2019-03-29T07:55:24.438Z,101738.00
2019-03-29T07:58:00.086Z,101744.00
2019-03-29T08:00:43.039Z,101760.00
2019-03-29T08:03:26.152Z,101753.00
2019-03-29T08:05:53.972Z,101743.00
2019-03-29T08:08:32.205Z,101749.00
2019-03-29T08:11:25.585Z,101735.00
2019-03-29T08:13:50.931Z,101733.00
2019-03-29T08:16:33.493Z,101733.00
2019-03-29T08:19:09.823Z,101738.00
2019-03-29T08:21:51.655Z,101744.00
2019-03-29T08:24:34.745Z,101726.00
2019-03-29T08:32:13.720Z,101745.00
2019-03-29T08:34:56.088Z,101722.00
2019-03-29T08:37:23.882Z,101714.00
2019-03-29T08:40:06.747Z,101737.00
2019-03-29T08:42:55.800Z,101723.00
2019-03-29T08:45:31.620Z,101731.00
2019-03-29T08:53:09.695Z,101738.00
2019-03-29T08:55:58.593Z,101724.00
2019-03-29T08:58:41.280Z,101729.00
2019-03-29T09:01:19.300Z,101730.00
2019-03-29T09:04:05.606Z,101724.00
2019-03-29T09:06:53.210Z,101714.00
2019-03-29T09:09:31.255Z,101734.00
2019-03-29T09:12:14.170Z,101714.00
2019-03-29T09:14:50.840Z,101681.00
2019-03-29T09:17:27.385Z,101730.00
2019-03-29T09:20:10.715Z,101718.00
2019-03-29T09:22:46.191Z,101736.00
2019-03-29T09:25:28.881Z,101726.00
2019-03-29T09:28:11.729Z,101729.00
2019-03-29T09:30:47.277Z,101732.00
2019-03-29T09:33:29.401Z,101740.00
2019-03-29T09:38:38.143Z,101731.00
2019-03-29T09:41:21.357Z,101720.00
2019-03-29T09:43:57.583Z,101738.00
2019-03-29T09:46:40.854Z,101731.00
2019-03-29T09:49:16.852Z,101725.00
2019-03-29T09:51:59.757Z,101730.00
2019-03-29T09:54:42.535Z,101725.00
2019-03-29T10:02:20.624Z,101726.00
2019-03-29T10:05:09.778Z,101735.00
2019-03-29T10:07:51.928Z,101736.00
2019-03-29T10:10:28.428Z,101739.00
2019-03-29T10:13:11.807Z,101743.00
2019-03-29T10:15:47.298Z,101739.00
2019-03-29T10:18:29.174Z,101732.00
2019-03-29T10:21:05.153Z,101736.00
2019-03-29T10:23:47.069Z,101744.00
2019-03-29T10:26:15.760Z,101741.00
2019-03-29T10:28:58.308Z,101745.00
2019-03-29T10:31:40.418Z,101740.00
2019-03-29T10:34:23.126Z,101739.00
2019-03-29T10:36:50.947Z,101739.00
2019-03-29T10:39:35.590Z,101739.00
2019-03-29T10:42:10.493Z,101738.00
2019-03-29T10:47:20.278Z,101727.00
2019-03-29T10:49:56.663Z,101713.00
2019-03-29T10:52:38.802Z,101727.00
2019-03-29T10:55:15.199Z,101726.00
2019-03-29T10:57:58.309Z,101736.00
2019-03-29T11:00:45.481Z,101736.00
2019-03-29T11:03:28.874Z,101725.00
2019-03-29T11:06:25.311Z,101727.00
2019-03-29T11:09:01.147Z,101724.00
2019-03-29T11:11:43.660Z,101720.00
2019-03-29T11:14:19.970Z,101710.00
2019-03-29T11:17:03.064Z,101705.00
2019-03-29T11:19:46.092Z,101700.00
2019-03-29T11:22:21.749Z,101704.00
2019-03-29T11:25:04.499Z,101703.00
2019-03-29T11:27:47.516Z,101693.00
2019-03-29T11:30:23.333Z,101704.00
2019-03-29T11:33:05.829Z,101701.00
2019-03-29T11:35:48.337Z,101695.00
2019-03-29T11:38:31.055Z,101681.00
2019-03-29T11:41:06.690Z,101702.00
2019-03-29T11:43:49.094Z,101701.00
2019-03-29T11:46:24.660Z,101698.00
2019-03-29T11:49:07.829Z,101678.00
2019-03-29T11:51:43.304Z,101682.00
2019-03-29T11:54:26.223Z,101696.00
2019-03-29T11:57:02.508Z,101680.00
2019-03-29T11:59:45.694Z,101680.00
2019-03-29T12:02:31.600Z,101683.00
2019-03-29T12:04:59.076Z,101682.00
2019-03-29T12:07:41.697Z,101677.00
2019-03-29T12:10:30.788Z,101683.00
2019-03-29T12:13:21.724Z,101682.00
2019-03-29T12:15:57.521Z,101680.00
2019-03-29T12:18:40.645Z,101580.00
2019-03-29T12:21:23.886Z,101669.00
2019-03-29T12:23:52.576Z,101676.00
2019-03-29T12:26:34.536Z,101681.00
2019-03-29T12:29:17.314Z,101672.00
2019-03-29T12:31:53.823Z,101662.00
2019-03-29T12:39:34.058Z,101664.00
2019-03-29T12:42:10.134Z,101657.00
2019-03-29T12:44:52.728Z,101650.00
2019-03-29T12:47:29.069Z,101657.00
2019-03-29T12:50:15.068Z,101654.00
2019-03-29T12:52:57.581Z,101643.00
2019-03-29T12:55:33.239Z,101637.00
2019-03-29T12:58:16.419Z,101641.00
2019-03-29T13:00:59.149Z,101639.00
2019-03-29T13:03:35.433Z,101629.00
2019-03-29T13:06:17.613Z,101623.00
2019-03-29T13:08:54.251Z,101630.00
2019-03-29T13:11:37.068Z,101629.00
2019-03-29T13:14:26.192Z,101632.00
2019-03-29T13:17:03.034Z,101622.00
2019-03-29T13:22:13.346Z,101624.00
2019-03-29T13:25:02.340Z,101622.00
2019-03-29T13:27:45.161Z,101625.00
2019-03-29T13:30:22.707Z,101635.00
2019-03-29T13:33:05.480Z,101609.00
2019-03-29T13:35:44.424Z,101620.00
2019-03-29T13:43:24.285Z,101622.00
2019-03-29T13:45:59.921Z,101619.00
2019-03-29T13:48:42.692Z,101608.00
2019-03-29T13:51:25.490Z,101601.00
2019-03-29T13:53:53.325Z,101602.00
2019-03-29T13:56:34.990Z,101598.00
2019-03-29T13:59:10.644Z,101601.00
2019-03-29T14:01:38.487Z,101596.00
2019-03-29T14:04:21.394Z,101595.00
2019-03-29T14:07:04.579Z,101593.00
2019-03-29T14:09:40.276Z,101547.00
2019-03-29T14:12:22.957Z,101586.00
2019-03-29T14:15:01.290Z,101592.00
2019-03-29T14:17:43.243Z,101584.00
2019-03-29T14:20:40.558Z,101574.00
2019-03-29T14:23:16.309Z,101568.00
2019-03-29T14:25:58.482Z,101576.00
2019-03-29T14:28:35.081Z,101564.00
2019-03-29T14:31:18.108Z,101575.00
2019-03-29T14:33:54.456Z,101569.00
2019-03-29T14:36:30.809Z,101564.00
2019-03-29T14:39:07.129Z,101565.00
2019-03-29T14:41:49.801Z,101564.00
2019-03-29T14:44:26.013Z,101561.00
2019-03-29T14:47:09.219Z,101554.00
2019-03-29T14:49:44.771Z,101553.00
2019-03-29T14:52:29.040Z,101546.00
2019-03-29T14:55:07.963Z,101566.00
2019-03-29T14:57:50.555Z,101548.00
2019-03-29T15:00:50.598Z,101554.00
2019-03-29T15:03:27.076Z,101557.00
2019-03-29T15:06:09.952Z,101555.00
2019-03-29T15:08:49.615Z,101544.00
2019-03-29T15:11:30.468Z,101551.00
2019-03-29T15:14:05.983Z,101543.00
2019-03-29T15:16:47.843Z,101534.00
2019-03-29T15:19:24.239Z,101538.00
2019-03-29T15:22:07.020Z,101528.00
2019-03-29T15:24:42.882Z,101526.00
2019-03-29T15:32:17.328Z,101522.00
2019-03-29T15:34:54.012Z,101523.00
2019-03-29T15:37:36.228Z,101525.00
2019-03-29T15:40:15.188Z,101508.00
2019-03-29T15:43:04.390Z,101509.00
2019-03-29T15:45:46.549Z,101515.00
2019-03-29T15:48:22.925Z,101502.00
2019-03-29T15:50:59.248Z,101505.00
2019-03-29T15:53:27.070Z,101502.00
2019-03-29T15:56:08.857Z,101504.00
2019-03-29T15:58:45.261Z,101500.00
2019-03-29T16:01:20.114Z,101496.00
2019-03-29T16:03:56.584Z,101501.00
2019-03-29T16:06:38.676Z,101502.00
2019-03-29T16:09:21.527Z,101491.00
2019-03-29T16:11:50.329Z,101483.00
2019-03-29T16:14:33.394Z,101498.00
2019-03-29T16:17:22.442Z,101483.00
2019-03-29T16:19:58.300Z,101478.00
2019-03-29T16:25:01.832Z,101480.00
2019-03-29T16:27:37.752Z,101479.00
2019-03-29T16:30:21.971Z,101474.00
2019-03-29T16:32:58.275Z,101471.00
2019-03-29T16:35:41.012Z,101460.00
2019-03-29T16:38:17.587Z,101470.00
2019-03-29T16:41:00.869Z,101470.00
2019-03-29T16:43:37.176Z,101458.00
2019-03-29T16:46:20.379Z,101455.00
2019-03-29T16:48:56.437Z,101458.00
2019-03-29T16:51:39.847Z,101452.00
2019-03-29T16:54:29.086Z,101447.00
2019-03-29T16:57:04.884Z,101443.00
2019-03-29T16:59:47.588Z,101442.00
2019-03-29T17:02:30.046Z,101435.00
2019-03-29T17:05:05.895Z,101433.00
2019-03-29T17:07:48.516Z,101440.00
2019-03-29T17:10:24.673Z,101433.00
2019-03-29T17:15:34.352Z,101435.00
2019-03-29T17:18:28.714Z,101432.00
2019-03-29T17:20:55.103Z,101428.00
2019-03-29T17:23:38.012Z,101432.00
2019-03-29T17:26:13.840Z,101422.00
2019-03-29T17:28:55.987Z,101432.00
2019-03-29T17:31:31.625Z,101430.00
2019-03-29T17:34:14.288Z,101423.00
2019-03-29T17:36:56.791Z,101431.00
2019-03-29T17:42:07.523Z,101438.00
2019-03-29T17:44:49.793Z,101436.00
2019-03-29T17:47:32.828Z,101427.00
2019-03-29T17:50:15.916Z,101420.00
2019-03-29T17:52:51.955Z,101427.00
2019-03-29T17:55:35.215Z,101420.00
2019-03-29T17:58:11.799Z,101425.00
2019-03-29T18:00:54.761Z,101428.00
2019-03-29T18:03:37.228Z,101421.00
2019-03-29T18:06:05.052Z,101425.00
2019-03-29T18:11:14.525Z,101425.00
2019-03-29T18:13:57.380Z,101417.00
2019-03-29T18:16:39.880Z,101424.00
2019-03-29T18:19:08.554Z,101431.00
2019-03-29T18:21:50.774Z,101425.00
2019-03-29T18:24:39.739Z,101428.00
2019-03-29T18:27:16.359Z,101427.00
2019-03-29T18:34:55.268Z,101421.00
2019-03-29T18:37:44.104Z,101440.00
2019-03-29T18:43:04.108Z,101423.00
2019-03-29T18:45:41.767Z,101435.00
2019-03-29T18:53:18.637Z,101433.00
2019-03-29T18:55:55.013Z,101436.00
2019-03-29T18:58:37.243Z,101436.00
2019-03-29T19:01:13.516Z,101430.00
2019-03-29T19:06:23.223Z,101433.00
2019-03-29T19:08:59.665Z,101433.00
2019-03-29T19:11:35.983Z,101429.00
2019-03-29T19:14:12.123Z,101428.00
2019-03-29T19:16:59.495Z,101426.00
2019-03-29T19:19:31.079Z,101422.00
2019-03-29T19:22:13.682Z,101429.00
2019-03-29T19:24:49.346Z,101412.00
2019-03-29T19:27:31.579Z,101429.00
2019-03-29T19:30:19.017Z,101427.00
2019-03-29T19:32:55.238Z,101430.00
2019-03-29T19:35:38.596Z,101437.00
2019-03-29T19:38:14.671Z,101433.00
2019-03-29T19:40:57.608Z,101433.00
2019-03-29T19:43:33.808Z,101425.00
2019-03-29T19:46:16.856Z,101428.00
2019-03-29T19:48:52.948Z,101430.00
2019-03-29T19:51:36.503Z,101429.00
2019-03-29T19:54:07.659Z,101428.00
2019-03-29T19:56:50.199Z,101424.00
2019-03-29T19:59:32.056Z,101427.00
2019-03-29T20:02:14.984Z,101421.00
2019-03-29T20:04:42.807Z,101415.00
2019-03-29T20:07:20.385Z,101424.00
2019-03-29T20:09:56.828Z,101414.00
2019-03-29T20:12:25.638Z,101421.00
2019-03-29T20:15:08.997Z,101415.00
2019-03-29T20:17:51.199Z,101417.00
2019-03-29T20:20:39.154Z,101417.00
2019-03-29T20:23:06.991Z,101413.00
2019-03-29T20:25:42.473Z,101416.00
2019-03-29T20:28:18.653Z,101402.00
2019-03-29T20:30:47.464Z,101400.00
2019-03-29T20:35:58.075Z,101407.00
2019-03-29T20:38:47.633Z,101410.00
2019-03-29T20:41:23.507Z,101411.00
2019-03-29T20:44:06.485Z,101407.00
2019-03-29T20:46:42.569Z,101409.00
2019-03-29T20:56:51.503Z,101397.00
2019-03-29T21:04:27.992Z,101384.00
2019-03-29T21:07:10.524Z,101371.00
2019-03-29T21:09:46.097Z,101380.00
2019-03-29T21:12:28.623Z,101385.00
2019-03-29T21:15:05.963Z,101394.00
2019-03-29T21:17:56.445Z,101382.00
2019-03-29T21:20:27.339Z,101379.00
2019-03-29T21:23:10.067Z,101380.00
2019-03-29T21:25:46.146Z,101377.00
2019-03-29T21:28:29.089Z,101377.00
2019-03-29T21:31:05.474Z,101378.00
2019-03-29T21:33:48.430Z,101388.00
2019-03-29T21:36:24.914Z,101384.00
2019-03-29T21:39:07.556Z,101386.00
2019-03-29T21:41:50.311Z,101374.00
2019-03-29T21:44:18.976Z,101383.00
2019-03-29T21:47:01.383Z,101383.00
2019-03-29T21:49:43.747Z,101378.00
2019-03-29T21:52:19.274Z,101375.00
2019-03-29T21:55:01.855Z,101380.00
2019-03-29T21:57:37.314Z,101381.00
2019-03-29T22:00:21.004Z,101378.00
2019-03-29T22:02:56.739Z,101373.00
2019-03-29T22:05:39.259Z,101378.00
2019-03-29T22:08:22.357Z,101371.00
2019-03-29T22:11:11.579Z,101379.00
2019-03-29T22:13:53.595Z,101378.00
2019-03-29T22:16:30.136Z,101369.00
2019-03-29T22:19:12.856Z,101372.00
2019-03-29T22:21:49.275Z,101357.00
2019-03-29T22:24:32.839Z,101358.00
2019-03-29T22:27:09.182Z,101351.00
2019-03-29T22:29:51.624Z,101352.00
2019-03-29T22:32:27.885Z,101339.00
2019-03-29T22:37:41.895Z,101335.00
2019-03-29T22:40:18.044Z,101105.00
2019-03-29T22:43:00.887Z,101337.00
2019-03-29T22:45:37.094Z,101328.00
2019-03-29T22:48:19.394Z,101322.00
2019-03-29T22:50:55.745Z,101323.00
2019-03-29T22:53:38.452Z,101330.00
2019-03-29T22:56:14.143Z,101319.00
2019-03-29T23:01:25.713Z,101314.00
2019-03-29T23:04:03.709Z,101325.00
2019-03-29T23:11:39.849Z,101313.00
2019-03-29T23:14:15.976Z,101313.00
2019-03-29T23:16:50.498Z,101308.00
2019-03-29T23:19:27.510Z,101315.00
2019-03-29T23:22:10.727Z,101315.00
2019-03-29T23:24:46.456Z,101317.00
2019-03-29T23:27:28.936Z,101309.00
2019-03-29T23:30:06.738Z,101312.00
2019-03-29T23:32:49.168Z,101318.00
2019-03-29T23:35:25.483Z,101311.00
2019-03-29T23:38:08.227Z,101318.00
2019-03-29T23:40:43.967Z,101314.00
2019-03-29T23:43:26.444Z,101307.00
2019-03-29T23:46:09.244Z,101314.00
2019-03-29T23:48:36.277Z,101317.00
2019-03-29T23:53:52.363Z,101319.00
2019-03-29T23:56:20.173Z,101309.00
2019-03-29T23:58:48.271Z,101316.00
