createdAt,value
2018-10-16T19:35:05.141Z,65.27
2018-10-16T19:35:44.102Z,65.50
2018-10-16T19:37:37.062Z,65.20
2018-10-16T19:38:36.968Z,65.27
2018-10-16T19:40:29.825Z,65.11
2018-10-16T19:41:29.805Z,65.27
2018-10-16T19:43:22.704Z,64.98
2018-10-16T19:44:22.659Z,65.27
2018-10-16T19:46:15.527Z,65.69
2018-10-16T19:47:15.515Z,65.37
2018-10-16T19:49:08.391Z,65.50
2018-10-16T19:50:08.364Z,65.59
2018-10-16T19:52:01.250Z,65.98
2018-10-16T19:53:01.226Z,66.08
2018-10-16T19:54:54.097Z,65.78
2018-10-16T19:55:54.083Z,65.69
2018-10-16T19:57:46.973Z,65.88
2018-10-16T19:58:46.964Z,65.98
2018-10-16T20:00:39.833Z,66.08
2018-10-16T20:01:39.808Z,66.36
2018-10-16T20:03:32.701Z,66.36
2018-10-16T20:04:32.676Z,66.46
2018-10-16T20:06:25.551Z,66.46
2018-10-16T20:07:25.537Z,66.27
2018-10-16T20:09:18.430Z,66.56
2018-10-16T20:10:18.395Z,66.75
2018-10-16T20:12:11.277Z,66.85
2018-10-16T20:13:11.269Z,66.56
2018-10-16T20:15:04.149Z,66.69
2018-10-16T20:16:04.124Z,66.69
2018-10-16T20:17:57.015Z,66.56
2018-10-16T20:18:56.994Z,66.97
2018-10-16T20:20:49.876Z,66.88
2018-10-16T20:21:49.866Z,67.36
2018-10-16T20:23:42.769Z,66.97
2018-10-16T20:24:42.745Z,67.27
2018-10-16T20:26:35.608Z,66.97
2018-10-16T20:27:35.592Z,66.97
2018-10-16T20:29:28.497Z,66.78
2018-10-16T20:30:28.469Z,67.36
2018-10-16T20:32:21.358Z,67.17
2018-10-16T20:33:21.338Z,66.88
2018-10-16T20:35:14.228Z,66.69
2018-10-16T20:36:14.210Z,66.78
2018-10-16T20:38:08.583Z,66.69
2018-10-16T20:39:08.196Z,66.59
2018-10-16T20:41:01.340Z,66.78
2018-10-16T20:42:01.103Z,66.78
2018-10-16T20:43:01.645Z,66.78
2018-10-16T20:44:01.693Z,66.69
2018-10-16T20:45:01.014Z,66.69
2018-10-16T20:46:01.006Z,66.88
2018-10-16T20:47:01.110Z,66.78
2018-10-16T20:48:01.465Z,66.78
2018-10-16T20:49:01.086Z,66.88
2018-10-16T20:50:00.978Z,66.88
2018-10-16T20:51:00.977Z,66.78
2018-10-16T20:52:00.958Z,66.69
2018-10-16T20:53:00.948Z,66.30
2018-10-16T20:54:00.949Z,66.69
2018-10-16T20:55:00.975Z,66.59
2018-10-16T20:56:00.932Z,66.59
2018-10-16T20:57:00.925Z,66.30
2018-10-16T20:58:00.917Z,66.49
2018-10-16T20:59:00.908Z,66.30
2018-10-16T21:00:00.903Z,66.30
2018-10-16T21:01:00.915Z,66.30
2018-10-16T21:02:00.884Z,66.30
2018-10-16T21:03:00.879Z,66.30
2018-10-16T21:04:00.872Z,66.59
2018-10-16T21:05:01.004Z,66.30
2018-10-16T21:06:01.031Z,66.49
2018-10-16T21:07:00.937Z,66.59
2018-10-16T21:08:00.841Z,66.30
2018-10-16T21:09:00.831Z,66.49
2018-10-16T21:10:00.817Z,66.30
2018-10-16T21:11:00.818Z,66.30
2018-10-16T21:12:00.806Z,66.20
2018-10-16T21:13:00.812Z,66.30
2018-10-16T21:14:00.796Z,66.20
2018-10-16T21:15:00.791Z,66.20
2018-10-16T21:16:00.784Z,66.49
2018-10-16T21:17:00.772Z,66.20
2018-10-16T21:18:00.766Z,66.40
2018-10-16T21:19:00.810Z,66.30
2018-10-16T21:20:00.750Z,66.49
2018-10-16T21:21:00.741Z,66.20
2018-10-16T21:22:00.735Z,66.49
2018-10-16T21:23:00.748Z,66.01
2018-10-16T21:24:00.718Z,66.01
2018-10-16T21:25:00.736Z,66.20
2018-10-16T21:26:00.702Z,66.11
2018-10-16T21:27:00.698Z,65.91
2018-10-16T21:28:00.692Z,65.91
2018-10-16T21:29:00.702Z,65.91
2018-10-16T21:30:00.675Z,65.72
2018-10-16T21:31:00.706Z,65.82
2018-10-16T21:32:00.655Z,65.72
2018-10-16T21:33:00.649Z,65.72
2018-10-16T21:34:00.641Z,65.91
2018-10-16T21:35:00.644Z,65.63
2018-10-16T21:36:00.627Z,65.72
2018-10-16T21:37:00.668Z,65.63
2018-10-16T21:38:00.612Z,65.82
2018-10-16T21:39:00.619Z,65.82
2018-10-16T21:40:00.595Z,65.63
2018-10-16T21:41:00.620Z,65.63
2018-10-16T21:42:00.579Z,65.82
2018-10-16T21:43:00.619Z,65.82
2018-10-16T21:44:00.563Z,65.72
2018-10-16T21:45:00.568Z,65.72
2018-10-16T21:46:00.554Z,65.82
2018-10-16T21:47:00.609Z,65.63
2018-10-16T21:48:00.535Z,65.63
2018-10-16T21:49:00.610Z,65.63
2018-10-16T21:50:00.522Z,65.63
2018-10-16T21:51:00.511Z,65.82
2018-10-16T21:52:00.509Z,66.01
2018-10-16T21:53:00.884Z,65.72
2018-10-16T21:54:00.491Z,66.01
2018-10-16T21:55:00.496Z,66.01
2018-10-16T21:56:00.473Z,65.91
2018-10-16T21:57:00.464Z,65.82
2018-10-16T21:58:00.464Z,65.82
2018-10-16T21:59:00.526Z,66.01
2018-10-16T22:00:00.447Z,66.11
2018-10-16T22:01:00.617Z,66.11
2018-10-16T22:02:00.765Z,66.11
2018-10-16T22:03:00.681Z,66.01
2018-10-16T22:04:00.766Z,65.91
2018-10-16T22:05:00.916Z,66.01
2018-10-16T22:06:00.524Z,65.91
2018-10-16T22:07:01.285Z,66.30
2018-10-16T22:08:00.989Z,66.01
2018-10-16T22:09:00.757Z,65.91
2018-10-16T22:10:00.420Z,65.91
2018-10-16T22:11:01.231Z,65.34
2018-10-16T22:12:00.759Z,65.63
2018-10-16T22:13:00.463Z,65.43
2018-10-16T22:14:01.468Z,65.53
2018-10-16T22:15:00.656Z,65.34
2018-10-16T22:16:00.516Z,65.43
2018-10-16T22:17:02.146Z,65.63
2018-10-16T22:18:00.604Z,65.63
2018-10-16T22:19:00.832Z,65.63
2018-10-16T22:20:00.582Z,65.53
2018-10-16T22:21:00.606Z,65.53
2018-10-16T22:22:00.691Z,65.72
2018-10-16T22:23:00.626Z,65.72
2018-10-16T22:24:00.755Z,65.43
2018-10-16T22:25:00.481Z,65.43
2018-10-16T22:26:01.086Z,65.34
2018-10-16T22:27:00.730Z,65.34
2018-10-16T22:28:00.753Z,65.72
2018-10-16T22:29:00.588Z,65.72
2018-10-16T22:30:00.627Z,65.53
2018-10-16T22:31:00.479Z,65.82
2018-10-16T22:32:00.442Z,65.53
2018-10-16T22:33:00.409Z,65.82
2018-10-16T22:34:00.556Z,65.72
2018-10-16T22:35:00.523Z,65.43
2018-10-16T22:36:00.894Z,65.34
2018-10-16T22:37:00.428Z,65.72
2018-10-16T22:38:00.234Z,65.34
2018-10-16T22:39:00.514Z,65.34
2018-10-16T22:40:00.392Z,65.24
2018-10-16T22:41:01.242Z,65.34
2018-10-16T22:42:00.409Z,65.14
2018-10-16T22:43:00.451Z,65.24
2018-10-16T22:44:00.586Z,65.34
2018-10-16T22:45:00.511Z,65.34
2018-10-16T22:46:00.482Z,65.24
2018-10-16T22:47:00.504Z,65.43
2018-10-16T22:48:00.265Z,65.43
2018-10-16T22:49:00.441Z,65.53
2018-10-16T22:50:00.954Z,65.43
2018-10-16T22:51:00.550Z,65.53
2018-10-16T22:52:00.242Z,65.05
2018-10-16T22:53:00.309Z,65.05
2018-10-16T22:54:00.218Z,65.53
2018-10-16T22:55:00.284Z,65.05
2018-10-16T22:56:00.508Z,65.72
2018-10-16T22:57:00.268Z,65.05
2018-10-16T22:58:00.881Z,65.05
2018-10-16T22:59:00.635Z,65.24
2018-10-16T23:00:00.379Z,65.24
2018-10-16T23:01:00.277Z,65.24
2018-10-16T23:02:00.261Z,65.05
2018-10-16T23:03:00.727Z,65.24
2018-10-16T23:04:00.119Z,65.05
2018-10-16T23:05:00.471Z,65.01
2018-10-16T23:06:00.143Z,65.05
2018-10-16T23:07:00.489Z,65.20
2018-10-16T23:09:00.313Z,65.20
2018-10-16T23:10:00.971Z,65.40
2018-10-16T23:11:01.975Z,65.20
2018-10-16T23:12:00.520Z,65.20
2018-10-16T23:13:00.306Z,65.20
2018-10-16T23:14:00.600Z,65.20
2018-10-16T23:15:00.300Z,65.30
2018-10-16T23:16:00.570Z,65.50
2018-10-16T23:17:00.670Z,65.40
2018-10-16T23:18:00.359Z,65.24
2018-10-16T23:19:00.419Z,65.01
2018-10-16T23:20:00.625Z,65.59
2018-10-16T23:21:00.502Z,65.34
2018-10-16T23:22:00.349Z,65.20
2018-10-16T23:23:00.228Z,65.20
2018-10-16T23:24:00.955Z,64.63
2018-10-16T23:25:00.300Z,65.01
2018-10-16T23:26:00.581Z,65.01
2018-10-16T23:27:00.389Z,65.11
2018-10-16T23:28:00.581Z,65.01
2018-10-16T23:29:00.500Z,64.63
2018-10-16T23:30:00.219Z,64.72
2018-10-16T23:31:00.396Z,64.92
2018-10-16T23:32:01.936Z,65.01
2018-10-16T23:33:00.415Z,65.01
2018-10-16T23:34:00.050Z,64.72
2018-10-16T23:35:00.616Z,64.82
2018-10-16T23:36:00.533Z,64.63
2018-10-16T23:37:00.914Z,64.82
2018-10-16T23:38:00.286Z,64.63
2018-10-16T23:39:00.284Z,64.63
2018-10-16T23:40:00.094Z,64.53
2018-10-16T23:41:00.378Z,64.72
2018-10-16T23:42:00.143Z,64.53
2018-10-16T23:43:00.535Z,64.72
2018-10-16T23:44:00.038Z,64.53
2018-10-16T23:45:00.439Z,64.43
2018-10-16T23:46:00.351Z,64.43
2018-10-16T23:47:00.211Z,64.82
2018-10-16T23:48:00.065Z,64.72
2018-10-16T23:49:00.047Z,64.53
2018-10-16T23:50:00.187Z,64.82
2018-10-16T23:51:00.429Z,64.82
2018-10-16T23:51:59.958Z,64.82
2018-10-16T23:53:00.318Z,64.82
2018-10-16T23:54:00.124Z,64.82
2018-10-16T23:55:00.066Z,64.63
2018-10-16T23:56:00.006Z,65.01
2018-10-16T23:57:00.074Z,64.92
2018-10-16T23:58:00.398Z,64.63
2018-10-16T23:59:00.208Z,64.63
