createdAt,value
2022-10-06T00:01:17.385Z,101988.50
2022-10-06T00:03:44.683Z,101974.44
2022-10-06T00:06:17.430Z,101979.84
2022-10-06T00:08:44.829Z,101979.22
2022-10-06T00:11:13.363Z,102002.97
2022-10-06T00:13:41.073Z,102005.47
2022-10-06T00:16:13.475Z,102011.03
2022-10-06T00:18:40.280Z,102017.09
2022-10-06T00:21:07.013Z,102015.28
2022-10-06T00:23:33.935Z,102010.22
2022-10-06T00:26:00.657Z,102038.38
2022-10-06T00:28:28.276Z,102036.06
2022-10-06T00:30:56.470Z,102032.31
2022-10-06T00:33:24.145Z,102035.47
2022-10-06T00:36:03.117Z,102039.56
2022-10-06T00:38:30.269Z,102040.38
2022-10-06T00:40:57.286Z,102043.19
2022-10-06T00:44:02.838Z,102070.06
2022-10-06T00:46:47.297Z,102073.84
2022-10-06T00:49:16.733Z,102053.53
2022-10-06T00:51:51.647Z,102066.63
2022-10-06T00:54:19.965Z,102065.66
2022-10-06T00:56:49.607Z,102073.53
2022-10-06T00:59:18.960Z,102077.13
2022-10-06T01:02:00.974Z,102106.81
2022-10-06T01:04:35.334Z,102079.25
2022-10-06T01:07:03.322Z,102097.44
2022-10-06T01:09:31.676Z,102093.03
2022-10-06T01:12:04.232Z,102109.59
2022-10-06T01:14:32.202Z,102111.91
2022-10-06T01:17:07.814Z,102109.94
2022-10-06T01:20:13.243Z,102128.28
2022-10-06T01:22:54.701Z,102131.38
2022-10-06T01:25:22.599Z,102116.09
2022-10-06T01:27:53.852Z,102127.09
2022-10-06T01:30:40.685Z,102132.84
2022-10-06T01:33:10.602Z,102132.84
2022-10-06T01:35:38.037Z,102124.44
2022-10-06T01:38:06.794Z,102126.88
2022-10-06T01:40:35.286Z,102133.66
2022-10-06T01:43:05.033Z,102137.34
2022-10-06T01:45:32.082Z,102146.34
2022-10-06T01:47:59.120Z,102136.53
2022-10-06T01:50:28.884Z,102164.09
2022-10-06T01:52:57.441Z,102155.00
2022-10-06T01:55:25.112Z,102167.75
2022-10-06T01:57:52.471Z,102167.75
2022-10-06T02:00:19.794Z,102182.16
2022-10-06T02:02:47.746Z,102159.84
2022-10-06T02:05:15.650Z,102157.03
2022-10-06T02:07:48.560Z,102167.50
2022-10-06T02:10:16.883Z,102169.94
2022-10-06T02:12:44.712Z,102179.13
2022-10-06T02:15:11.454Z,102202.53
2022-10-06T02:17:38.637Z,102182.97
2022-10-06T02:20:06.408Z,102178.66
2022-10-06T02:22:37.706Z,102203.22
2022-10-06T02:25:05.030Z,102208.50
2022-10-06T02:27:31.805Z,102211.47
2022-10-06T02:30:01.834Z,102214.75
2022-10-06T02:32:37.027Z,102208.31
2022-10-06T02:35:05.008Z,102224.16
2022-10-06T02:37:32.212Z,102231.34
2022-10-06T02:40:06.723Z,102237.19
2022-10-06T02:42:35.684Z,102242.00
2022-10-06T02:45:02.433Z,102239.38
2022-10-06T02:47:29.616Z,102247.69
2022-10-06T02:49:56.461Z,102242.91
2022-10-06T02:52:23.528Z,102242.81
2022-10-06T02:54:51.112Z,102242.06
2022-10-06T02:57:17.834Z,102267.03
2022-10-06T02:59:45.387Z,102249.78
2022-10-06T03:02:12.266Z,102250.50
2022-10-06T03:04:39.174Z,102261.50
2022-10-06T03:07:07.139Z,102266.50
2022-10-06T03:09:37.782Z,102249.63
2022-10-06T03:12:05.154Z,102258.75
2022-10-06T03:14:43.057Z,102263.59
2022-10-06T03:17:10.094Z,102268.56
2022-10-06T03:19:47.028Z,102289.88
2022-10-06T03:22:14.307Z,102295.22
2022-10-06T03:24:46.687Z,102288.78
2022-10-06T03:27:13.460Z,102291.16
2022-10-06T03:29:40.412Z,102283.88
2022-10-06T03:32:07.890Z,102288.78
2022-10-06T03:34:35.259Z,102287.97
2022-10-06T03:37:04.493Z,102301.59
2022-10-06T03:39:31.137Z,102306.94
2022-10-06T03:41:58.435Z,102311.38
2022-10-06T03:44:25.970Z,102299.00
2022-10-06T03:46:52.811Z,102309.22
2022-10-06T03:49:20.008Z,102330.44
2022-10-06T03:51:47.109Z,102324.78
2022-10-06T03:54:22.441Z,102330.84
2022-10-06T03:56:51.281Z,102331.41
2022-10-06T03:59:19.613Z,102324.13
2022-10-06T04:01:53.327Z,102341.75
2022-10-06T04:04:26.072Z,102351.81
2022-10-06T04:07:04.393Z,102359.91
2022-10-06T04:09:31.585Z,102365.44
2022-10-06T04:12:01.047Z,102367.91
2022-10-06T04:14:28.608Z,102369.06
2022-10-06T04:16:57.641Z,102353.13
2022-10-06T04:19:29.894Z,102383.19
2022-10-06T04:21:58.100Z,102378.69
2022-10-06T04:24:25.954Z,102383.06
2022-10-06T04:26:53.343Z,102361.63
2022-10-06T04:29:21.745Z,102374.31
2022-10-06T04:31:53.383Z,102375.41
2022-10-06T04:34:33.452Z,102392.97
2022-10-06T04:37:00.363Z,102391.91
2022-10-06T04:39:27.497Z,102402.22
2022-10-06T04:41:54.702Z,102400.41
2022-10-06T04:44:25.143Z,102414.03
2022-10-06T04:46:54.024Z,102402.34
2022-10-06T04:49:21.497Z,102409.50
2022-10-06T04:51:51.911Z,102405.94
2022-10-06T04:54:19.515Z,102418.59
2022-10-06T04:56:49.946Z,102427.41
2022-10-06T04:59:19.285Z,102435.63
2022-10-06T05:01:48.138Z,102425.63
2022-10-06T05:04:14.962Z,102427.94
2022-10-06T05:06:42.856Z,102435.91
2022-10-06T05:09:13.848Z,102431.78
2022-10-06T05:11:49.736Z,102433.72
2022-10-06T05:14:19.172Z,102446.78
2022-10-06T05:16:49.161Z,102440.44
2022-10-06T05:19:16.890Z,102442.22
2022-10-06T05:21:46.433Z,102444.97
2022-10-06T05:24:17.634Z,102455.28
2022-10-06T05:26:44.490Z,102471.09
2022-10-06T05:29:16.869Z,102454.03
2022-10-06T05:31:45.330Z,102463.50
2022-10-06T05:34:16.044Z,102467.34
2022-10-06T05:36:45.275Z,102492.78
2022-10-06T05:39:12.529Z,102495.13
2022-10-06T05:41:59.662Z,102498.72
2022-10-06T05:44:31.827Z,102505.72
2022-10-06T05:47:02.110Z,102491.81
2022-10-06T05:49:29.400Z,102502.13
2022-10-06T05:51:59.724Z,102491.09
2022-10-06T05:54:32.222Z,102512.16
2022-10-06T05:57:02.071Z,102518.22
2022-10-06T05:59:31.422Z,102520.28
2022-10-06T06:01:59.768Z,102520.94
2022-10-06T06:04:40.080Z,102524.94
2022-10-06T06:07:07.153Z,102532.91
2022-10-06T06:09:34.054Z,102537.88
2022-10-06T06:12:03.003Z,102534.56
2022-10-06T06:15:08.374Z,102519.44
2022-10-06T06:17:40.546Z,102533.09
2022-10-06T06:20:07.907Z,102522.22
2022-10-06T06:22:35.884Z,102524.41
2022-10-06T06:25:04.541Z,102552.75
2022-10-06T06:27:31.200Z,102535.13
2022-10-06T06:29:58.442Z,102567.06
2022-10-06T06:32:26.850Z,102557.41
2022-10-06T06:34:54.275Z,102553.28
2022-10-06T06:37:21.087Z,102579.44
2022-10-06T06:39:48.688Z,102580.03
2022-10-06T06:42:15.432Z,102583.88
2022-10-06T06:44:54.836Z,102589.66
2022-10-06T06:47:30.251Z,102558.97
2022-10-06T06:50:00.274Z,102589.13
2022-10-06T06:52:29.343Z,102597.66
2022-10-06T06:54:57.777Z,102601.09
2022-10-06T06:57:25.694Z,102609.66
2022-10-06T06:59:57.018Z,102592.84
2022-10-06T07:02:26.603Z,102591.75
2022-10-06T07:04:53.366Z,102592.16
2022-10-06T07:07:23.792Z,102602.38
2022-10-06T07:09:51.319Z,102594.94
2022-10-06T07:12:20.465Z,102611.84
2022-10-06T07:15:13.639Z,102617.50
2022-10-06T07:18:05.300Z,102617.50
2022-10-06T07:20:51.211Z,102635.28
2022-10-06T07:23:40.010Z,102622.47
2022-10-06T07:26:12.001Z,102642.00
2022-10-06T07:28:38.786Z,102647.91
2022-10-06T07:31:06.935Z,102657.41
2022-10-06T07:33:33.914Z,102656.13
2022-10-06T07:36:04.267Z,102651.34
2022-10-06T07:38:34.309Z,102655.59
2022-10-06T07:43:55.350Z,102657.59
2022-10-06T07:46:24.632Z,102676.03
2022-10-06T07:49:04.710Z,102688.81
2022-10-06T07:51:31.909Z,102684.50
2022-10-06T07:54:01.128Z,102683.09
2022-10-06T07:56:47.885Z,102676.75
2022-10-06T07:59:14.762Z,102684.94
2022-10-06T08:01:41.733Z,102674.84
2022-10-06T08:04:10.823Z,102689.94
2022-10-06T08:06:38.540Z,102681.69
2022-10-06T08:09:05.879Z,102693.19
2022-10-06T08:11:33.484Z,102696.03
2022-10-06T08:14:00.331Z,102702.63
2022-10-06T08:16:30.373Z,102716.38
2022-10-06T08:18:59.623Z,102712.19
2022-10-06T08:21:29.807Z,102723.78
2022-10-06T08:23:58.376Z,102718.25
2022-10-06T08:26:27.250Z,102720.63
2022-10-06T08:29:03.258Z,102716.38
2022-10-06T08:31:31.140Z,102727.00
2022-10-06T08:33:58.616Z,102702.78
2022-10-06T08:36:31.422Z,102722.47
2022-10-06T08:38:58.664Z,102717.69
2022-10-06T08:41:33.247Z,102719.69
2022-10-06T08:44:19.207Z,102738.94
2022-10-06T08:47:00.892Z,102744.72
2022-10-06T08:49:39.838Z,102735.72
2022-10-06T08:52:06.578Z,102742.31
2022-10-06T08:54:58.551Z,102743.88
2022-10-06T08:57:38.733Z,102748.50
2022-10-06T09:00:18.152Z,102749.47
2022-10-06T09:02:50.032Z,102749.34
2022-10-06T09:05:25.341Z,102748.25
2022-10-06T09:08:19.315Z,102765.06
2022-10-06T09:11:10.789Z,102769.69
2022-10-06T09:13:48.258Z,102759.66
2022-10-06T09:16:19.732Z,102753.88
2022-10-06T09:19:08.337Z,102782.63
2022-10-06T09:21:45.837Z,102765.84
2022-10-06T09:24:35.647Z,102775.78
2022-10-06T09:27:23.603Z,102796.44
2022-10-06T09:29:51.837Z,102782.19
2022-10-06T09:32:24.053Z,102787.81
2022-10-06T09:35:02.665Z,102788.31
2022-10-06T09:37:29.619Z,102797.06
2022-10-06T09:39:59.291Z,102783.91
2022-10-06T09:42:29.778Z,102790.44
2022-10-06T09:45:25.558Z,102783.69
2022-10-06T09:47:52.516Z,102777.78
2022-10-06T09:50:29.626Z,102786.34
2022-10-06T09:53:00.740Z,102809.06
2022-10-06T09:55:44.255Z,102815.50
2022-10-06T09:58:34.153Z,102818.97
2022-10-06T10:01:06.658Z,102805.78
2022-10-06T10:03:51.490Z,102796.34
2022-10-06T10:06:35.080Z,102799.75
2022-10-06T10:09:21.743Z,102800.69
2022-10-06T10:12:30.906Z,102790.22
2022-10-06T10:15:24.900Z,102797.88
2022-10-06T10:17:55.815Z,102810.66
2022-10-06T10:20:23.839Z,102809.28
2022-10-06T10:22:59.288Z,102789.50
2022-10-06T10:25:45.831Z,102805.38
2022-10-06T10:28:31.154Z,102808.22
2022-10-06T10:30:58.479Z,102813.38
2022-10-06T10:33:34.418Z,102808.97
2022-10-06T10:36:05.990Z,102813.88
2022-10-06T10:38:41.361Z,102793.88
2022-10-06T10:41:19.801Z,102813.00
2022-10-06T10:43:48.037Z,102805.28
2022-10-06T10:46:27.285Z,102788.44
2022-10-06T10:48:59.346Z,102784.59
2022-10-06T10:51:36.221Z,102812.13
2022-10-06T10:54:15.623Z,102810.19
2022-10-06T10:56:44.302Z,102827.38
2022-10-06T10:59:19.656Z,102817.97
2022-10-06T11:01:59.106Z,102828.84
2022-10-06T11:04:26.248Z,102828.69
2022-10-06T11:07:30.685Z,102834.78
2022-10-06T11:10:08.744Z,102828.09
2022-10-06T11:13:04.623Z,102824.97
2022-10-06T11:16:12.528Z,102824.00
2022-10-06T11:19:26.048Z,102822.69
2022-10-06T11:22:06.122Z,102821.53
2022-10-06T11:24:49.196Z,102824.94
2022-10-06T11:27:51.715Z,102794.75
2022-10-06T11:30:21.159Z,102826.72
2022-10-06T11:33:01.428Z,102825.59
2022-10-06T11:35:37.682Z,102805.00
2022-10-06T11:38:30.237Z,102809.34
2022-10-06T11:41:19.210Z,102830.06
2022-10-06T11:44:04.305Z,102829.63
2022-10-06T11:46:54.672Z,102821.59
2022-10-06T11:49:45.359Z,102816.50
2022-10-06T11:52:12.085Z,102811.28
2022-10-06T11:54:47.899Z,102819.44
2022-10-06T11:57:48.318Z,102825.63
2022-10-06T12:00:16.324Z,102821.38
2022-10-06T12:02:46.137Z,102797.97
2022-10-06T12:05:54.672Z,102817.06
2022-10-06T12:08:10.522Z,102812.34
2022-10-06T12:10:49.258Z,102798.91
2022-10-06T12:19:42.335Z,102785.41
2022-10-06T12:22:17.647Z,102795.44
2022-10-06T12:25:08.514Z,102773.00
2022-10-06T12:28:05.178Z,102782.59
2022-10-06T12:31:15.794Z,102777.91
2022-10-06T12:33:45.581Z,102773.13
2022-10-06T12:36:25.756Z,102766.00
2022-10-06T12:39:05.066Z,102791.16
2022-10-06T12:42:07.764Z,102798.56
2022-10-06T12:44:51.732Z,102783.88
2022-10-06T12:47:44.409Z,102792.19
2022-10-06T12:50:20.703Z,102779.06
2022-10-06T12:53:01.006Z,102786.59
2022-10-06T12:55:52.327Z,102791.44
2022-10-06T12:58:31.137Z,102788.31
2022-10-06T13:01:07.569Z,102774.41
2022-10-06T13:03:34.922Z,102765.66
2022-10-06T13:06:04.474Z,102765.56
2022-10-06T13:08:34.339Z,102773.31
2022-10-06T13:11:22.428Z,102790.34
2022-10-06T13:13:54.362Z,102760.06
2022-10-06T13:16:31.484Z,102778.69
2022-10-06T13:19:01.226Z,102768.53
2022-10-06T13:21:31.192Z,102780.41
2022-10-06T13:23:58.648Z,102760.97
2022-10-06T13:26:30.971Z,102772.59
2022-10-06T13:29:00.317Z,102761.34
2022-10-06T13:31:33.457Z,102758.34
2022-10-06T13:34:11.276Z,102767.47
2022-10-06T13:36:41.772Z,102775.16
2022-10-06T13:39:25.741Z,102774.31
2022-10-06T13:42:00.458Z,102770.66
2022-10-06T13:44:32.112Z,102772.47
2022-10-06T13:47:02.730Z,102748.94
2022-10-06T13:49:43.199Z,102776.06
2022-10-06T13:52:24.086Z,102763.31
2022-10-06T13:54:53.989Z,102771.16
2022-10-06T13:57:42.585Z,102774.16
2022-10-06T14:00:23.297Z,102783.47
2022-10-06T14:02:56.327Z,102758.25
2022-10-06T14:05:24.559Z,102758.41
2022-10-06T14:07:51.661Z,102762.44
2022-10-06T14:10:30.056Z,102763.53
2022-10-06T14:13:00.601Z,102751.13
2022-10-06T14:15:31.625Z,102754.03
2022-10-06T14:18:05.414Z,102746.28
2022-10-06T14:20:39.310Z,102768.63
2022-10-06T14:23:39.008Z,102775.03
2022-10-06T14:26:07.598Z,102778.13
2022-10-06T14:28:34.458Z,102777.66
2022-10-06T14:31:03.714Z,102773.19
2022-10-06T14:33:33.247Z,102756.41
2022-10-06T14:36:00.047Z,102752.56
2022-10-06T14:38:29.968Z,102759.13
2022-10-06T14:40:57.264Z,102758.66
2022-10-06T14:43:24.939Z,102763.16
2022-10-06T14:45:52.685Z,102762.81
2022-10-06T14:48:19.528Z,102760.50
2022-10-06T14:50:46.865Z,102768.91
2022-10-06T14:53:16.895Z,102775.28
2022-10-06T14:55:47.027Z,102759.81
2022-10-06T14:58:13.995Z,102761.41
2022-10-06T15:00:42.989Z,102759.69
2022-10-06T15:03:12.750Z,102753.63
2022-10-06T15:05:59.537Z,102761.41
2022-10-06T15:08:30.762Z,102759.41
2022-10-06T15:10:59.857Z,102762.41
2022-10-06T15:13:32.012Z,102757.81
2022-10-06T15:15:59.025Z,102737.41
2022-10-06T15:18:26.146Z,102745.69
2022-10-06T15:20:53.160Z,102725.16
2022-10-06T15:23:20.182Z,102745.97
2022-10-06T15:26:15.965Z,102725.22
2022-10-06T15:29:00.878Z,102730.13
2022-10-06T15:31:35.347Z,102737.88
2022-10-06T15:34:07.704Z,102720.72
2022-10-06T15:36:37.562Z,102720.13
2022-10-06T15:39:10.478Z,102729.19
2022-10-06T15:41:39.633Z,102710.28
2022-10-06T15:44:08.331Z,102734.47
2022-10-06T15:46:38.798Z,102737.63
2022-10-06T15:49:10.912Z,102721.47
2022-10-06T15:51:49.747Z,102729.44
2022-10-06T15:54:19.745Z,102725.81
2022-10-06T15:56:47.854Z,102715.00
2022-10-06T15:59:16.157Z,102736.06
2022-10-06T16:01:46.963Z,102727.22
2022-10-06T16:04:20.435Z,102719.69
2022-10-06T16:06:52.116Z,102724.13
2022-10-06T16:09:19.112Z,102708.53
2022-10-06T16:11:47.277Z,102722.69
2022-10-06T16:14:15.458Z,102723.69
2022-10-06T16:16:43.833Z,102722.22
2022-10-06T16:19:11.412Z,102715.47
2022-10-06T16:21:39.676Z,102719.91
2022-10-06T16:24:07.207Z,102708.25
2022-10-06T16:26:39.967Z,102723.25
2022-10-06T16:29:07.265Z,102721.09
2022-10-06T16:31:34.448Z,102716.69
2022-10-06T16:34:01.749Z,102717.19
2022-10-06T16:36:28.702Z,102705.53
2022-10-06T16:38:56.178Z,102710.78
2022-10-06T16:41:23.828Z,102708.81
2022-10-06T16:43:53.752Z,102730.56
2022-10-06T16:46:23.650Z,102712.91
2022-10-06T16:48:52.971Z,102725.75
2022-10-06T16:51:25.664Z,102719.19
2022-10-06T16:54:01.686Z,102715.84
2022-10-06T16:56:30.958Z,102711.03
2022-10-06T16:59:00.445Z,102718.28
2022-10-06T17:01:30.273Z,102704.09
2022-10-06T17:04:10.583Z,102729.00
2022-10-06T17:06:43.449Z,102716.28
2022-10-06T17:09:16.480Z,102730.22
2022-10-06T17:11:55.430Z,102728.56
2022-10-06T17:14:23.036Z,102729.31
2022-10-06T17:16:52.208Z,102715.59
2022-10-06T17:19:21.341Z,102728.03
2022-10-06T17:21:52.706Z,102732.72
2022-10-06T17:24:28.018Z,102737.00
2022-10-06T17:27:01.189Z,102721.44
2022-10-06T17:29:28.127Z,102701.75
2022-10-06T17:32:15.614Z,102735.78
2022-10-06T17:34:42.347Z,102727.22
2022-10-06T17:37:09.027Z,102730.63
2022-10-06T17:39:36.176Z,102728.69
2022-10-06T17:42:03.336Z,102730.34
2022-10-06T17:44:31.084Z,102725.59
2022-10-06T17:47:00.571Z,102735.25
2022-10-06T17:49:31.937Z,102733.66
2022-10-06T17:51:58.710Z,102736.72
2022-10-06T17:54:27.106Z,102723.00
2022-10-06T17:56:59.952Z,102729.63
2022-10-06T17:59:36.951Z,102733.25
2022-10-06T18:02:04.022Z,102721.47
2022-10-06T18:04:31.480Z,102710.38
2022-10-06T18:07:02.154Z,102737.53
2022-10-06T18:09:29.589Z,102715.91
2022-10-06T18:11:57.888Z,102716.34
2022-10-06T18:14:26.928Z,102714.44
2022-10-06T18:17:00.901Z,102733.00
2022-10-06T18:19:30.713Z,102729.41
2022-10-06T18:22:03.360Z,102719.94
2022-10-06T18:24:31.541Z,102707.16
2022-10-06T18:27:00.609Z,102721.22
2022-10-06T18:29:33.843Z,102702.25
2022-10-06T18:32:27.310Z,102709.44
2022-10-06T18:37:35.714Z,102694.84
2022-10-06T18:40:06.018Z,102714.25
2022-10-06T18:42:33.192Z,102681.06
2022-10-06T18:45:18.576Z,102691.81
2022-10-06T18:48:04.135Z,102696.00
2022-10-06T18:50:33.161Z,102696.00
2022-10-06T18:52:59.955Z,102693.50
2022-10-06T18:55:29.095Z,102693.25
2022-10-06T18:57:56.145Z,102678.66
2022-10-06T19:00:24.085Z,102680.84
2022-10-06T19:02:52.098Z,102687.06
2022-10-06T19:05:19.101Z,102693.41
2022-10-06T19:07:46.366Z,102669.97
2022-10-06T19:10:16.124Z,102674.53
2022-10-06T19:12:42.912Z,102672.28
2022-10-06T19:15:10.090Z,102694.94
2022-10-06T19:17:41.088Z,102702.06
2022-10-06T19:20:10.920Z,102693.22
2022-10-06T19:22:38.449Z,102700.84
2022-10-06T19:25:05.470Z,102683.47
2022-10-06T19:27:36.609Z,102695.72
2022-10-06T19:30:04.956Z,102680.56
2022-10-06T19:32:34.605Z,102716.38
2022-10-06T19:35:04.225Z,102706.28
2022-10-06T19:37:34.223Z,102706.16
2022-10-06T19:40:02.007Z,102689.09
2022-10-06T19:42:47.520Z,102710.97
2022-10-06T19:45:16.019Z,102706.53
2022-10-06T19:47:46.176Z,102711.63
2022-10-06T19:50:17.219Z,102686.50
2022-10-06T19:52:44.701Z,102689.13
2022-10-06T19:55:11.638Z,102698.47
2022-10-06T19:57:38.507Z,102698.19
2022-10-06T20:00:08.842Z,102688.53
2022-10-06T20:02:44.348Z,102705.31
2022-10-06T20:05:14.000Z,102713.00
2022-10-06T20:07:42.404Z,102685.34
2022-10-06T20:10:11.950Z,102688.91
2022-10-06T20:12:41.552Z,102699.94
2022-10-06T20:15:09.948Z,102695.78
2022-10-06T20:17:36.958Z,102692.13
2022-10-06T20:20:04.409Z,102694.31
2022-10-06T20:22:31.780Z,102695.69
2022-10-06T20:24:58.916Z,102693.72
2022-10-06T20:27:25.953Z,102687.66
2022-10-06T20:29:53.044Z,102701.88
2022-10-06T20:32:23.075Z,102688.94
2022-10-06T20:34:49.994Z,102693.50
2022-10-06T20:37:16.744Z,102701.88
2022-10-06T20:40:02.112Z,102702.28
2022-10-06T20:42:29.116Z,102698.41
2022-10-06T20:44:55.911Z,102699.09
2022-10-06T20:47:23.329Z,102705.25
2022-10-06T20:49:55.062Z,102692.47
2022-10-06T20:52:23.805Z,102711.38
2022-10-06T20:54:51.240Z,102703.53
2022-10-06T20:57:21.181Z,102708.06
2022-10-06T20:59:49.130Z,102701.00
2022-10-06T21:02:16.680Z,102676.69
2022-10-06T21:04:43.572Z,102700.63
2022-10-06T21:07:11.162Z,102696.25
2022-10-06T21:09:37.995Z,102691.66
2022-10-06T21:12:04.959Z,102698.16
2022-10-06T21:14:31.767Z,102698.59
2022-10-06T21:16:58.755Z,102698.63
2022-10-06T21:19:27.066Z,102669.75
2022-10-06T21:21:55.417Z,102691.41
2022-10-06T21:24:22.235Z,102685.81
2022-10-06T21:26:50.353Z,102683.84
2022-10-06T21:29:17.146Z,102669.41
2022-10-06T21:31:47.051Z,102668.19
2022-10-06T21:34:14.505Z,102684.16
2022-10-06T21:36:44.149Z,102691.63
2022-10-06T21:39:12.406Z,102669.56
2022-10-06T21:41:40.480Z,102668.69
2022-10-06T21:44:13.102Z,102672.69
2022-10-06T21:46:46.773Z,102679.41
2022-10-06T21:49:19.097Z,102670.88
2022-10-06T21:51:49.147Z,102660.13
2022-10-06T21:54:16.902Z,102659.03
2022-10-06T21:56:43.740Z,102641.09
2022-10-06T21:59:11.694Z,102661.75
2022-10-06T22:01:43.114Z,102657.03
2022-10-06T22:04:12.885Z,102663.56
2022-10-06T22:06:40.144Z,102635.38
2022-10-06T22:09:08.968Z,102636.75
2022-10-06T22:11:38.657Z,102651.91
2022-10-06T22:14:11.944Z,102650.91
2022-10-06T22:16:38.947Z,102637.28
2022-10-06T22:19:07.531Z,102647.19
2022-10-06T22:21:37.401Z,102641.97
2022-10-06T22:24:07.404Z,102643.06
2022-10-06T22:26:37.427Z,102625.69
2022-10-06T22:29:06.658Z,102624.56
2022-10-06T22:31:34.188Z,102635.50
2022-10-06T22:34:04.661Z,102642.25
2022-10-06T22:36:33.681Z,102638.59
2022-10-06T22:39:03.919Z,102623.03
2022-10-06T22:41:34.907Z,102637.19
2022-10-06T22:44:01.939Z,102634.00
2022-10-06T22:46:31.102Z,102628.38
2022-10-06T22:49:00.722Z,102627.97
2022-10-06T22:51:27.748Z,102618.34
2022-10-06T22:53:58.232Z,102616.31
2022-10-06T22:56:30.076Z,102627.19
2022-10-06T22:58:59.914Z,102617.03
2022-10-06T23:01:27.976Z,102601.34
2022-10-06T23:03:55.648Z,102609.78
2022-10-06T23:06:23.045Z,102602.59
2022-10-06T23:08:49.982Z,102598.03
2022-10-06T23:11:18.923Z,102585.91
2022-10-06T23:13:46.198Z,102589.38
2022-10-06T23:16:14.865Z,102582.56
2022-10-06T23:18:42.810Z,102582.84
2022-10-06T23:21:22.002Z,102582.28
2022-10-06T23:23:52.987Z,102585.66
2022-10-06T23:26:20.321Z,102573.91
2022-10-06T23:28:54.015Z,102583.31
2022-10-06T23:31:21.215Z,102594.06
2022-10-06T23:33:48.665Z,102590.09
2022-10-06T23:36:15.741Z,102583.94
2022-10-06T23:38:42.561Z,102579.81
2022-10-06T23:41:09.583Z,102579.50
2022-10-06T23:43:37.205Z,102576.38
2022-10-06T23:46:05.666Z,102563.41
2022-10-06T23:48:33.827Z,102566.72
2022-10-06T23:51:05.542Z,102546.97
2022-10-06T23:53:33.277Z,102566.28
2022-10-06T23:56:00.218Z,102556.44
2022-10-06T23:58:27.918Z,102564.69
