createdAt,value
2018-03-15T00:01:19.605Z,17.50
2018-03-15T00:03:47.865Z,10.60
2018-03-15T00:06:16.913Z,10.50
2018-03-15T00:08:45.223Z,11.07
2018-03-15T00:11:13.509Z,12.13
2018-03-15T00:13:41.788Z,7.77
2018-03-15T00:16:10.073Z,11.00
2018-03-15T00:18:38.324Z,10.17
2018-03-15T00:21:06.579Z,8.33
2018-03-15T00:23:34.838Z,11.60
2018-03-15T00:26:03.108Z,11.67
2018-03-15T00:28:31.377Z,13.80
2018-03-15T00:31:00.430Z,10.33
2018-03-15T00:33:28.675Z,14.37
2018-03-15T00:35:56.960Z,11.87
2018-03-15T00:38:25.406Z,12.23
2018-03-15T00:40:53.702Z,11.60
2018-03-15T00:43:22.752Z,13.97
2018-03-15T00:45:51.026Z,16.77
2018-03-15T00:48:20.083Z,12.27
2018-03-15T00:50:48.339Z,12.07
2018-03-15T00:53:16.607Z,10.97
2018-03-15T00:55:45.629Z,13.30
2018-03-15T00:58:13.955Z,11.23
2018-03-15T01:00:42.232Z,12.17
2018-03-15T01:03:10.513Z,14.63
2018-03-15T01:05:38.785Z,14.57
2018-03-15T01:08:07.808Z,13.23
2018-03-15T01:10:36.086Z,14.47
2018-03-15T01:13:04.351Z,15.57
2018-03-15T01:15:32.609Z,14.27
2018-03-15T01:18:00.888Z,12.87
2018-03-15T01:20:29.175Z,14.33
2018-03-15T01:22:57.579Z,13.90
2018-03-15T01:25:25.928Z,15.50
2018-03-15T01:27:54.260Z,11.90
2018-03-15T01:30:22.521Z,14.13
2018-03-15T01:32:51.557Z,13.53
2018-03-15T01:35:20.567Z,14.20
2018-03-15T01:37:48.849Z,12.57
2018-03-15T01:40:17.110Z,12.77
2018-03-15T01:42:45.400Z,17.27
2018-03-15T01:45:13.731Z,14.27
2018-03-15T01:47:42.002Z,15.50
2018-03-15T01:50:10.324Z,15.00
2018-03-15T01:52:38.599Z,16.30
2018-03-15T01:55:06.903Z,15.03
2018-03-15T01:57:35.180Z,18.83
2018-03-15T02:00:03.443Z,16.37
2018-03-15T02:02:31.691Z,17.33
2018-03-15T02:05:00.823Z,17.33
2018-03-15T02:07:29.117Z,19.03
2018-03-15T02:09:57.505Z,22.50
2018-03-15T02:12:25.867Z,19.50
2018-03-15T02:14:55.071Z,23.17
2018-03-15T02:17:24.181Z,17.20
2018-03-15T02:19:52.492Z,18.30
2018-03-15T02:22:20.750Z,19.10
2018-03-15T02:24:49.073Z,17.33
2018-03-15T02:27:17.333Z,18.03
2018-03-15T02:29:45.609Z,21.57
2018-03-15T02:32:13.900Z,15.03
2018-03-15T02:34:42.170Z,16.67
2018-03-15T02:37:10.444Z,15.80
2018-03-15T02:39:38.727Z,18.63
2018-03-15T02:42:06.981Z,17.83
2018-03-15T02:44:36.069Z,15.13
2018-03-15T02:47:04.311Z,13.90
2018-03-15T02:49:32.600Z,15.93
2018-03-15T02:52:01.089Z,15.60
2018-03-15T02:54:29.404Z,13.57
2018-03-15T02:56:57.709Z,15.70
2018-03-15T02:59:26.059Z,15.70
2018-03-15T03:01:54.433Z,13.83
2018-03-15T03:04:22.738Z,13.87
2018-03-15T03:06:50.996Z,14.37
2018-03-15T03:09:20.094Z,14.77
2018-03-15T03:11:48.377Z,17.10
2018-03-15T03:14:16.707Z,18.20
2018-03-15T03:16:44.988Z,16.87
2018-03-15T03:19:13.274Z,20.20
2018-03-15T03:21:42.312Z,21.47
2018-03-15T03:24:10.561Z,20.83
2018-03-15T03:26:39.592Z,20.43
2018-03-15T03:29:07.831Z,23.10
2018-03-15T03:31:36.109Z,23.27
2018-03-15T03:34:04.384Z,22.90
2018-03-15T03:36:32.661Z,29.57
2018-03-15T03:39:01.048Z,27.73
2018-03-15T03:41:29.456Z,27.73
2018-03-15T03:43:57.749Z,26.03
2018-03-15T03:46:26.108Z,28.33
2018-03-15T03:48:54.502Z,28.17
2018-03-15T03:51:22.792Z,25.40
2018-03-15T03:53:51.044Z,27.50
2018-03-15T03:56:19.313Z,27.07
2018-03-15T03:58:48.332Z,30.17
2018-03-15T04:01:16.617Z,23.03
2018-03-15T04:03:44.926Z,24.00
2018-03-15T04:06:13.528Z,24.43
2018-03-15T04:08:43.450Z,25.60
2018-03-15T04:11:12.546Z,27.97
2018-03-15T04:13:41.582Z,28.27
2018-03-15T04:16:09.869Z,27.10
2018-03-15T04:18:38.892Z,26.20
2018-03-15T04:21:07.167Z,23.20
2018-03-15T04:23:36.206Z,26.93
2018-03-15T04:26:04.485Z,26.90
2018-03-15T04:28:33.570Z,30.23
2018-03-15T04:31:02.604Z,24.10
2018-03-15T04:33:30.987Z,26.90
2018-03-15T04:35:59.497Z,28.37
2018-03-15T04:38:27.824Z,25.83
2018-03-15T04:40:56.165Z,26.53
2018-03-15T04:43:24.456Z,32.57
2018-03-15T04:45:52.714Z,28.23
2018-03-15T04:48:21.750Z,27.57
2018-03-15T04:50:50.025Z,28.90
2018-03-15T04:53:18.300Z,27.33
2018-03-15T04:55:47.325Z,25.10
2018-03-15T04:58:15.621Z,27.83
2018-03-15T05:00:44.645Z,23.13
2018-03-15T05:03:12.969Z,24.57
2018-03-15T05:05:41.281Z,24.97
2018-03-15T05:08:09.508Z,21.90
2018-03-15T05:10:37.761Z,23.07
2018-03-15T05:13:06.804Z,23.40
2018-03-15T05:15:35.079Z,19.63
2018-03-15T05:18:03.340Z,25.10
2018-03-15T05:20:31.599Z,22.23
2018-03-15T05:22:59.936Z,20.97
2018-03-15T05:25:29.011Z,20.57
2018-03-15T05:27:57.351Z,24.87
2018-03-15T05:30:25.674Z,26.60
2018-03-15T05:32:53.989Z,21.63
2018-03-15T05:35:22.242Z,21.40
2018-03-15T05:37:50.506Z,22.93
2018-03-15T05:40:18.763Z,19.30
2018-03-15T05:42:47.048Z,23.27
2018-03-15T05:45:15.337Z,19.13
2018-03-15T05:47:43.659Z,18.07
2018-03-15T05:50:11.954Z,22.27
2018-03-15T05:52:40.203Z,20.73
2018-03-15T05:55:09.252Z,20.77
2018-03-15T05:57:37.491Z,19.97
2018-03-15T06:00:05.760Z,19.20
2018-03-15T06:02:34.030Z,18.47
2018-03-15T06:05:02.344Z,18.40
2018-03-15T06:07:30.629Z,18.20
2018-03-15T06:09:58.957Z,16.97
2018-03-15T06:12:28.048Z,20.60
2018-03-15T06:14:56.436Z,18.17
2018-03-15T06:17:24.769Z,19.37
2018-03-15T06:19:53.046Z,19.67
2018-03-15T06:22:22.106Z,16.30
2018-03-15T06:24:50.399Z,16.37
2018-03-15T06:27:18.657Z,16.83
2018-03-15T06:29:46.944Z,16.60
2018-03-15T06:32:15.196Z,18.57
2018-03-15T06:34:44.252Z,18.10
2018-03-15T06:37:12.517Z,15.97
2018-03-15T06:39:40.788Z,14.67
2018-03-15T06:42:09.207Z,16.67
2018-03-15T06:44:37.480Z,14.50
2018-03-15T06:47:06.501Z,17.80
2018-03-15T06:49:34.816Z,15.13
2018-03-15T06:52:03.854Z,17.73
2018-03-15T06:54:32.133Z,19.03
2018-03-15T06:57:00.433Z,18.93
2018-03-15T06:59:28.785Z,16.43
2018-03-15T07:01:57.207Z,17.23
2018-03-15T07:04:25.636Z,15.90
2018-03-15T07:06:54.001Z,14.83
2018-03-15T07:09:22.280Z,17.83
2018-03-15T07:11:50.567Z,14.70
2018-03-15T07:14:18.836Z,16.10
2018-03-15T07:16:47.940Z,14.30
2018-03-15T07:19:16.244Z,13.53
2018-03-15T07:21:44.601Z,16.50
2018-03-15T07:24:12.854Z,16.07
2018-03-15T07:26:41.156Z,14.77
2018-03-15T07:29:10.160Z,15.03
2018-03-15T07:31:39.250Z,15.17
2018-03-15T07:34:07.519Z,14.27
2018-03-15T07:36:35.795Z,15.50
2018-03-15T07:39:04.053Z,16.87
2018-03-15T07:41:33.101Z,13.50
2018-03-15T07:44:01.376Z,14.67
2018-03-15T07:46:29.704Z,12.63
2018-03-15T07:48:58.223Z,14.17
2018-03-15T07:51:27.401Z,17.20
2018-03-15T07:53:56.714Z,14.37
2018-03-15T07:56:25.107Z,13.80
2018-03-15T07:58:54.242Z,14.17
2018-03-15T08:01:22.533Z,13.97
2018-03-15T08:03:50.793Z,11.50
2018-03-15T08:06:19.138Z,13.63
2018-03-15T08:08:47.393Z,12.90
2018-03-15T08:11:15.738Z,12.00
2018-03-15T08:13:44.091Z,12.97
2018-03-15T08:16:12.385Z,14.07
2018-03-15T08:18:40.652Z,14.13
2018-03-15T08:21:09.689Z,13.33
2018-03-15T08:23:37.932Z,12.03
2018-03-15T08:26:06.278Z,11.20
2018-03-15T08:28:34.536Z,12.23
2018-03-15T08:31:03.560Z,13.20
2018-03-15T08:33:31.830Z,11.67
2018-03-15T08:36:00.944Z,12.07
2018-03-15T08:38:30.064Z,11.87
2018-03-15T08:40:59.199Z,13.10
2018-03-15T08:43:28.295Z,11.80
2018-03-15T08:45:56.646Z,10.47
2018-03-15T08:48:25.848Z,11.43
2018-03-15T08:50:54.159Z,12.37
2018-03-15T08:53:22.473Z,13.97
2018-03-15T08:55:50.728Z,10.43
2018-03-15T08:58:19.003Z,9.87
2018-03-15T09:00:47.270Z,10.50
2018-03-15T09:03:16.500Z,10.67
2018-03-15T09:05:44.762Z,11.73
2018-03-15T09:08:13.042Z,10.13
2018-03-15T09:10:41.300Z,7.60
2018-03-15T09:13:10.349Z,9.23
2018-03-15T09:15:38.604Z,11.00
2018-03-15T09:18:06.929Z,7.63
2018-03-15T09:20:35.916Z,9.20
2018-03-15T09:23:04.185Z,9.77
2018-03-15T09:25:32.468Z,9.60
2018-03-15T09:28:01.532Z,10.20
2018-03-15T09:30:30.564Z,41.23
2018-03-15T09:32:58.897Z,11.87
2018-03-15T09:35:27.252Z,11.70
2018-03-15T09:37:55.610Z,10.17
2018-03-15T09:40:23.924Z,10.90
2018-03-15T09:42:53.039Z,9.60
2018-03-15T09:45:21.345Z,10.03
2018-03-15T09:47:49.652Z,11.33
2018-03-15T09:50:17.934Z,11.53
2018-03-15T09:52:46.243Z,10.87
2018-03-15T09:55:14.597Z,9.03
2018-03-15T09:57:43.653Z,10.20
2018-03-15T10:00:11.950Z,10.70
2018-03-15T10:02:40.248Z,13.43
2018-03-15T10:05:08.528Z,9.40
2018-03-15T10:07:36.819Z,10.10
2018-03-15T10:10:05.098Z,10.80
2018-03-15T10:12:33.376Z,9.63
2018-03-15T10:15:01.655Z,11.30
2018-03-15T10:17:29.956Z,9.60
2018-03-15T10:19:58.258Z,8.47
2018-03-15T10:22:26.614Z,7.77
2018-03-15T10:24:54.986Z,8.57
2018-03-15T10:27:24.146Z,10.30
2018-03-15T10:29:52.457Z,13.10
2018-03-15T10:32:20.737Z,10.77
2018-03-15T10:34:49.035Z,7.50
2018-03-15T10:37:17.338Z,9.97
2018-03-15T10:39:45.576Z,7.40
2018-03-15T10:42:13.904Z,7.60
2018-03-15T10:44:42.972Z,10.13
2018-03-15T10:47:11.228Z,8.83
2018-03-15T10:49:40.263Z,6.60
2018-03-15T10:52:08.532Z,9.77
2018-03-15T10:54:36.836Z,10.30
2018-03-15T10:57:05.097Z,8.27
2018-03-15T10:59:34.149Z,6.93
2018-03-15T11:02:07.016Z,9.40
2018-03-15T11:04:41.676Z,7.27
2018-03-15T11:10:15.197Z,8.40
2018-03-15T11:12:44.237Z,7.77
2018-03-15T11:15:12.541Z,7.70
2018-03-15T11:17:40.819Z,7.13
2018-03-15T11:20:09.119Z,6.33
2018-03-15T11:22:37.384Z,7.53
2018-03-15T11:25:05.658Z,8.37
2018-03-15T11:27:33.926Z,9.13
2018-03-15T11:30:02.208Z,8.80
2018-03-15T11:32:30.484Z,10.03
2018-03-15T11:34:58.784Z,9.67
2018-03-15T11:37:27.149Z,10.03
2018-03-15T11:39:55.361Z,8.27
2018-03-15T11:42:23.652Z,9.33
2018-03-15T11:44:52.901Z,8.47
2018-03-15T11:47:21.186Z,8.60
2018-03-15T11:49:49.456Z,8.00
2018-03-15T11:52:17.757Z,8.10
2018-03-15T11:54:46.018Z,8.83
2018-03-15T11:57:14.292Z,9.53
2018-03-15T11:59:43.329Z,10.27
2018-03-15T12:02:11.624Z,9.80
2018-03-15T12:04:39.889Z,9.07
2018-03-15T12:07:08.199Z,8.43
2018-03-15T12:09:36.447Z,7.57
2018-03-15T12:12:06.091Z,10.23
2018-03-15T12:14:34.401Z,9.10
2018-03-15T12:17:02.699Z,9.47
2018-03-15T12:19:30.961Z,10.83
2018-03-15T12:22:00.030Z,7.87
2018-03-15T12:24:28.309Z,7.10
2018-03-15T12:26:56.596Z,8.47
2018-03-15T12:29:25.719Z,11.97
2018-03-15T12:31:54.696Z,9.37
2018-03-15T12:34:22.973Z,9.13
2018-03-15T12:36:51.255Z,7.83
2018-03-15T12:39:19.526Z,8.63
2018-03-15T12:41:47.806Z,11.50
2018-03-15T12:44:16.838Z,11.80
2018-03-15T12:46:45.117Z,10.07
2018-03-15T12:49:13.377Z,7.93
2018-03-15T12:51:42.427Z,9.40
2018-03-15T12:54:10.679Z,9.50
2018-03-15T12:56:39.727Z,8.40
2018-03-15T12:59:07.992Z,10.10
2018-03-15T13:01:36.268Z,9.03
2018-03-15T13:04:05.888Z,10.63
2018-03-15T13:06:34.936Z,7.83
2018-03-15T13:09:03.187Z,10.50
2018-03-15T13:11:31.461Z,8.83
2018-03-15T13:14:00.521Z,9.77
2018-03-15T13:16:28.780Z,8.13
2018-03-15T13:18:57.053Z,11.57
2018-03-15T13:21:26.083Z,8.50
2018-03-15T13:23:54.353Z,6.73
2018-03-15T13:26:23.389Z,6.73
2018-03-15T13:28:51.668Z,9.67
2018-03-15T13:31:19.961Z,8.40
2018-03-15T13:33:48.367Z,8.00
2018-03-15T13:36:16.634Z,7.33
2018-03-15T13:38:44.907Z,9.17
2018-03-15T13:41:13.923Z,8.77
2018-03-15T13:43:42.200Z,8.53
2018-03-15T13:46:11.969Z,9.07
2018-03-15T13:48:41.012Z,8.03
2018-03-15T13:51:09.278Z,9.83
2018-03-15T13:53:37.552Z,7.33
2018-03-15T13:56:06.628Z,7.27
2018-03-15T13:58:34.903Z,8.70
2018-03-15T14:01:03.927Z,8.63
2018-03-15T14:03:32.201Z,9.07
2018-03-15T14:06:01.232Z,7.20
2018-03-15T14:08:29.524Z,9.27
2018-03-15T14:10:57.823Z,8.47
2018-03-15T14:13:26.127Z,10.20
2018-03-15T14:15:54.404Z,10.77
2018-03-15T14:18:23.604Z,10.90
2018-03-15T14:20:51.880Z,11.87
2018-03-15T14:23:20.219Z,8.63
2018-03-15T14:25:48.496Z,7.83
2018-03-15T14:28:16.789Z,10.60
2018-03-15T14:30:45.096Z,10.47
2018-03-15T14:33:13.367Z,19.90
2018-03-15T14:35:42.429Z,12.87
2018-03-15T14:38:10.705Z,11.43
2018-03-15T14:40:39.747Z,9.23
2018-03-15T14:43:08.017Z,8.97
2018-03-15T14:45:36.302Z,10.37
2018-03-15T14:48:04.563Z,10.73
2018-03-15T14:50:32.857Z,9.70
2018-03-15T14:53:01.903Z,10.70
2018-03-15T14:55:30.198Z,11.30
2018-03-15T14:57:59.270Z,8.63
2018-03-15T15:00:27.505Z,10.80
2018-03-15T15:02:55.786Z,13.03
2018-03-15T15:05:24.088Z,12.07
2018-03-15T15:07:53.276Z,11.47
2018-03-15T15:10:21.568Z,10.83
2018-03-15T15:12:49.865Z,9.87
2018-03-15T15:15:18.888Z,11.37
2018-03-15T15:17:47.150Z,10.43
2018-03-15T15:20:15.439Z,10.17
2018-03-15T15:22:43.705Z,11.00
2018-03-15T15:25:11.988Z,12.70
2018-03-15T15:27:41.012Z,12.03
2018-03-15T15:30:09.293Z,10.10
2018-03-15T15:32:38.319Z,11.27
2018-03-15T15:35:06.607Z,11.17
2018-03-15T15:37:34.865Z,9.53
2018-03-15T15:40:03.901Z,10.00
2018-03-15T15:42:32.173Z,12.00
2018-03-15T15:45:00.446Z,11.73
2018-03-15T15:47:29.484Z,11.17
2018-03-15T15:49:57.743Z,9.73
2018-03-15T15:52:26.796Z,13.23
2018-03-15T15:54:55.057Z,12.10
2018-03-15T15:57:23.332Z,11.10
2018-03-15T15:59:52.366Z,15.73
2018-03-15T16:02:20.653Z,14.60
2018-03-15T16:04:48.931Z,11.93
2018-03-15T16:07:17.252Z,12.10
2018-03-15T16:09:45.512Z,10.23
2018-03-15T16:12:13.789Z,10.20
2018-03-15T16:14:42.085Z,9.30
2018-03-15T16:17:10.368Z,12.67
2018-03-15T16:19:39.486Z,11.97
2018-03-15T16:22:07.768Z,11.03
2018-03-15T16:24:36.190Z,13.63
2018-03-15T16:27:04.553Z,9.83
2018-03-15T16:29:32.896Z,12.73
2018-03-15T16:32:01.226Z,11.47
2018-03-15T16:34:30.403Z,11.13
2018-03-15T16:36:58.798Z,11.87
2018-03-15T16:39:27.091Z,12.97
2018-03-15T16:41:55.506Z,11.07
2018-03-15T16:44:24.643Z,10.77
2018-03-15T16:46:53.130Z,9.70
2018-03-15T16:49:21.749Z,10.00
2018-03-15T16:51:50.142Z,11.00
2018-03-15T16:54:18.647Z,8.97
2018-03-15T16:56:47.087Z,12.77
2018-03-15T16:59:15.577Z,10.90
2018-03-15T17:01:44.749Z,9.17
2018-03-15T17:04:13.213Z,12.10
2018-03-15T17:06:41.596Z,10.10
2018-03-15T17:09:09.977Z,10.60
2018-03-15T17:11:38.308Z,10.50
2018-03-15T17:14:06.639Z,9.23
2018-03-15T17:16:35.684Z,9.73
2018-03-15T17:19:03.986Z,10.00
2018-03-15T17:21:33.032Z,9.83
2018-03-15T17:24:01.360Z,9.90
2018-03-15T17:26:29.737Z,9.87
2018-03-15T17:28:58.031Z,10.30
2018-03-15T17:31:27.187Z,10.57
2018-03-15T17:33:56.361Z,9.40
2018-03-15T17:36:25.592Z,8.90
2018-03-15T17:38:54.217Z,10.77
2018-03-15T17:41:22.480Z,12.43
2018-03-15T17:43:51.419Z,8.43
2018-03-15T17:46:19.717Z,11.90
2018-03-15T17:48:49.115Z,10.90
2018-03-15T17:51:17.442Z,10.63
2018-03-15T17:53:45.833Z,9.80
2018-03-15T17:56:14.426Z,11.80
2018-03-15T17:58:44.472Z,10.17
2018-03-15T18:01:12.765Z,13.33
2018-03-15T18:03:41.389Z,9.80
2018-03-15T18:06:09.800Z,10.03
2018-03-15T18:08:38.154Z,11.90
2018-03-15T18:11:06.433Z,10.13
2018-03-15T18:13:34.770Z,9.57
2018-03-15T18:16:03.104Z,10.67
2018-03-15T18:18:31.581Z,9.50
2018-03-15T18:21:01.475Z,11.40
2018-03-15T18:23:29.782Z,10.07
2018-03-15T18:25:58.854Z,10.03
2018-03-15T18:28:27.169Z,10.17
2018-03-15T18:30:55.509Z,9.43
2018-03-15T18:33:24.532Z,9.57
2018-03-15T18:35:53.213Z,7.93
2018-03-15T18:38:21.569Z,9.17
2018-03-15T18:40:50.714Z,8.57
2018-03-15T18:43:19.262Z,8.73
2018-03-15T18:45:47.574Z,11.20
2018-03-15T18:48:16.772Z,8.87
2018-03-15T18:50:46.038Z,10.17
2018-03-15T18:53:14.419Z,11.20
2018-03-15T18:55:43.123Z,10.23
2018-03-15T18:58:11.441Z,8.73
2018-03-15T19:00:40.020Z,8.03
2018-03-15T19:03:08.327Z,9.67
2018-03-15T19:05:36.674Z,9.30
2018-03-15T19:08:05.442Z,8.00
2018-03-15T19:10:33.789Z,7.00
2018-03-15T19:13:02.039Z,7.70
2018-03-15T19:15:31.069Z,7.87
2018-03-15T19:17:59.332Z,9.63
2018-03-15T19:20:27.809Z,9.27
2018-03-15T19:22:56.193Z,8.97
2018-03-15T19:25:25.260Z,9.77
2018-03-15T19:27:54.279Z,9.63
2018-03-15T19:30:22.537Z,8.00
2018-03-15T19:32:50.817Z,11.87
2018-03-15T19:35:19.100Z,11.03
2018-03-15T19:37:47.965Z,10.40
2018-03-15T19:40:16.598Z,11.33
2018-03-15T19:42:44.872Z,12.53
2018-03-15T19:45:13.941Z,13.47
2018-03-15T19:47:42.198Z,14.83
2018-03-15T19:50:10.475Z,14.80
2018-03-15T19:52:38.741Z,12.60
2018-03-15T19:55:07.779Z,12.43
2018-03-15T19:57:36.040Z,13.37
2018-03-15T20:00:05.449Z,11.53
2018-03-15T20:02:34.534Z,10.77
2018-03-15T20:05:02.793Z,9.47
2018-03-15T20:07:31.096Z,10.77
2018-03-15T20:09:59.468Z,9.30
2018-03-15T20:12:27.739Z,9.83
2018-03-15T20:14:56.753Z,9.23
2018-03-15T20:17:25.021Z,7.07
2018-03-15T20:19:54.159Z,7.43
2018-03-15T20:22:27.929Z,9.67
2018-03-15T20:24:57.290Z,8.17
2018-03-15T20:27:31.010Z,8.53
2018-03-15T20:29:59.276Z,7.60
2018-03-15T20:32:34.659Z,10.13
2018-03-15T20:35:02.911Z,6.47
2018-03-15T20:37:31.956Z,6.93
2018-03-15T20:40:06.336Z,8.20
2018-03-15T20:42:35.373Z,8.63
2018-03-15T20:45:03.662Z,6.13
2018-03-15T20:47:37.517Z,6.43
2018-03-15T20:50:05.769Z,6.70
2018-03-15T20:52:34.069Z,7.47
2018-03-15T20:55:02.352Z,14.30
2018-03-15T20:57:31.377Z,13.53
2018-03-15T20:59:59.692Z,8.90
2018-03-15T21:02:29.112Z,7.37
2018-03-15T21:04:57.403Z,7.60
2018-03-15T21:07:25.666Z,8.20
2018-03-15T21:09:54.114Z,7.60
2018-03-15T21:12:23.165Z,8.17
2018-03-15T21:14:51.464Z,7.67
2018-03-15T21:17:21.084Z,7.47
2018-03-15T21:19:49.348Z,7.77
2018-03-15T21:22:17.606Z,7.93
2018-03-15T21:24:46.625Z,7.40
2018-03-15T21:27:14.934Z,6.60
2018-03-15T21:29:43.924Z,8.13
2018-03-15T21:32:12.185Z,8.10
2018-03-15T21:34:40.444Z,6.60
2018-03-15T21:37:08.721Z,6.00
2018-03-15T21:39:36.967Z,6.27
2018-03-15T21:42:06.097Z,6.03
2018-03-15T21:44:34.345Z,5.77
2018-03-15T21:47:02.631Z,6.93
2018-03-15T21:49:30.879Z,6.07
2018-03-15T21:51:59.147Z,6.43
2018-03-15T21:54:27.401Z,6.00
2018-03-15T21:56:58.186Z,7.67
2018-03-15T21:59:27.189Z,6.77
2018-03-15T22:01:55.481Z,7.83
2018-03-15T22:04:24.045Z,6.13
2018-03-15T22:06:52.342Z,7.17
2018-03-15T22:09:21.428Z,7.17
2018-03-15T22:11:49.808Z,8.97
2018-03-15T22:14:18.154Z,6.17
2018-03-15T22:16:46.443Z,7.20
2018-03-15T22:19:14.752Z,5.50
2018-03-15T22:21:43.056Z,8.10
2018-03-15T22:24:11.366Z,6.90
2018-03-15T22:26:39.688Z,7.37
2018-03-15T22:29:08.018Z,6.87
2018-03-15T22:31:36.307Z,6.47
2018-03-15T22:34:04.614Z,8.00
2018-03-15T22:36:32.903Z,6.00
2018-03-15T22:39:01.223Z,6.27
2018-03-15T22:41:30.293Z,7.67
2018-03-15T22:43:58.611Z,6.83
2018-03-15T22:46:26.934Z,7.20
2018-03-15T22:48:55.256Z,8.07
2018-03-15T22:51:23.577Z,6.20
2018-03-15T22:53:53.636Z,7.27
2018-03-15T22:56:21.957Z,6.40
2018-03-15T22:58:50.263Z,7.50
2018-03-15T23:01:18.569Z,7.23
2018-03-15T23:03:46.878Z,8.17
2018-03-15T23:06:15.932Z,7.73
2018-03-15T23:08:44.238Z,6.63
2018-03-15T23:11:12.718Z,7.03
2018-03-15T23:13:41.051Z,6.73
2018-03-15T23:16:10.132Z,6.43
2018-03-15T23:18:39.561Z,6.97
2018-03-15T23:21:07.874Z,7.83
2018-03-15T23:23:36.933Z,7.37
2018-03-15T23:26:05.246Z,6.00
2018-03-15T23:28:33.547Z,5.93
2018-03-15T23:31:01.851Z,5.00
2018-03-15T23:33:31.723Z,6.63
2018-03-15T23:36:00.030Z,6.60
2018-03-15T23:38:28.319Z,9.17
2018-03-15T23:40:56.625Z,5.77
2018-03-15T23:43:24.938Z,6.70
2018-03-15T23:45:54.011Z,7.40
2018-03-15T23:48:22.303Z,6.27
2018-03-15T23:50:50.601Z,5.63
2018-03-15T23:53:18.898Z,5.80
2018-03-15T23:55:48.397Z,5.50
2018-03-15T23:58:16.686Z,6.70
