createdAt,value
2018-09-14T06:51:49.618Z,99.99
2018-09-14T06:52:49.610Z,99.99
2018-09-14T06:53:49.580Z,99.99
2018-09-14T06:54:49.564Z,99.99
2018-09-14T06:55:49.556Z,99.99
2018-09-14T06:56:49.547Z,99.99
2018-09-14T06:57:49.548Z,99.99
2018-09-14T06:58:49.512Z,99.99
2018-09-14T06:59:49.509Z,99.99
2018-09-14T07:00:49.494Z,99.99
2018-09-14T07:01:49.487Z,99.99
2018-09-14T07:02:49.505Z,99.99
2018-09-14T07:03:49.461Z,99.99
2018-09-14T07:04:49.446Z,99.99
2018-09-14T07:05:49.438Z,99.99
2018-09-14T07:06:49.428Z,99.99
2018-09-14T07:07:49.412Z,99.99
2018-09-14T07:08:49.428Z,99.99
2018-09-14T07:09:49.383Z,99.99
2018-09-14T07:10:49.376Z,99.99
2018-09-14T07:11:49.361Z,99.99
2018-09-14T07:12:49.351Z,99.99
2018-09-14T07:13:49.365Z,99.99
2018-09-14T07:14:49.333Z,99.99
2018-09-14T07:15:49.314Z,99.99
2018-09-14T07:16:49.303Z,99.99
2018-09-14T07:17:49.288Z,99.99
2018-09-14T07:18:49.299Z,99.99
2018-09-14T07:19:49.267Z,99.99
2018-09-14T07:20:49.260Z,99.99
2018-09-14T07:21:49.253Z,99.99
2018-09-14T07:22:49.229Z,99.99
2018-09-14T07:23:49.249Z,99.99
2018-09-14T07:24:49.424Z,99.99
2018-09-14T07:25:49.217Z,99.99
2018-09-14T07:26:49.191Z,99.99
2018-09-14T07:27:49.184Z,99.99
2018-09-14T07:28:49.276Z,99.99
2018-09-14T07:29:49.176Z,99.99
2018-09-14T07:30:49.134Z,99.99
2018-09-14T07:31:49.145Z,99.99
2018-09-14T07:32:49.129Z,99.99
2018-09-14T07:33:49.107Z,99.95
2018-09-14T07:34:49.115Z,99.75
2018-09-14T07:35:49.083Z,98.02
2018-09-14T07:36:49.074Z,97.30
2018-09-14T07:37:49.057Z,96.44
2018-09-14T07:38:49.049Z,94.60
2018-09-14T07:39:49.051Z,92.72
2018-09-14T07:40:49.021Z,93.60
2018-09-14T07:41:49.012Z,90.50
2018-09-14T07:42:48.993Z,90.97
2018-09-14T07:43:48.992Z,91.03
2018-09-14T07:44:48.999Z,86.55
2018-09-14T07:45:48.962Z,87.98
2018-09-14T07:46:48.952Z,84.62
2018-09-14T07:47:48.942Z,86.10
2018-09-14T07:48:48.926Z,86.37
2018-09-14T07:49:48.934Z,87.08
2018-09-14T07:50:48.906Z,84.91
2018-09-14T07:51:48.896Z,84.70
2018-09-14T07:52:48.883Z,85.58
2018-09-14T07:53:48.868Z,84.83
2018-09-14T07:54:48.887Z,85.84
2018-09-14T07:55:48.844Z,84.01
2018-09-14T07:56:48.835Z,84.58
2018-09-14T07:57:48.821Z,81.91
2018-09-14T07:58:48.810Z,80.79
2018-09-14T07:59:48.801Z,79.24
2018-09-14T08:00:48.810Z,77.98
2018-09-14T08:01:48.779Z,75.21
2018-09-14T08:02:48.766Z,76.79
2018-09-14T08:03:48.758Z,76.86
2018-09-14T08:04:48.744Z,77.30
2018-09-14T08:05:48.758Z,74.94
2018-09-14T08:06:48.723Z,74.23
2018-09-14T08:07:48.710Z,75.71
2018-09-14T08:08:48.697Z,73.75
2018-09-14T08:09:48.684Z,73.05
2018-09-14T08:10:48.697Z,72.00
2018-09-14T08:11:48.663Z,72.61
2018-09-14T08:12:48.647Z,73.11
2018-09-14T08:13:48.638Z,71.17
2018-09-14T08:14:48.621Z,72.75
2018-09-14T08:15:48.647Z,73.92
2018-09-14T08:16:48.605Z,71.40
2018-09-14T08:17:48.588Z,72.81
2018-09-14T08:18:48.582Z,72.61
2018-09-14T08:19:48.565Z,73.72
2018-09-14T08:20:48.555Z,72.98
2018-09-14T08:21:48.676Z,71.26
2018-09-14T08:22:48.528Z,69.75
2018-09-14T08:23:48.526Z,69.72
2018-09-14T08:24:48.506Z,68.71
2018-09-14T08:25:48.503Z,67.07
2018-09-14T08:26:48.535Z,65.53
2018-09-14T08:27:48.473Z,67.61
2018-09-14T08:28:48.467Z,67.21
2018-09-14T08:29:48.450Z,63.76
2018-09-14T08:30:48.439Z,64.06
2018-09-14T08:31:48.430Z,61.82
2018-09-14T08:32:48.437Z,67.55
2018-09-14T08:33:48.406Z,66.41
2018-09-14T08:34:48.395Z,64.23
2018-09-14T08:35:48.382Z,65.30
2018-09-14T08:36:48.373Z,65.30
2018-09-14T08:37:48.381Z,61.05
2018-09-14T08:38:48.346Z,61.55
2018-09-14T08:39:48.338Z,62.16
2018-09-14T08:40:48.332Z,63.67
2018-09-14T08:41:48.316Z,65.67
2018-09-14T08:42:48.331Z,62.03
2018-09-14T08:43:48.291Z,61.52
2018-09-14T08:44:48.277Z,60.69
2018-09-14T08:45:48.269Z,58.69
2018-09-14T08:46:48.257Z,59.79
2018-09-14T08:47:48.293Z,60.57
2018-09-14T08:48:48.258Z,57.06
2018-09-14T08:49:48.220Z,56.73
2018-09-14T08:50:48.216Z,58.63
2018-09-14T08:51:48.196Z,57.73
2018-09-14T08:52:48.195Z,56.20
2018-09-14T08:53:48.200Z,59.81
2018-09-14T08:54:48.176Z,61.38
2018-09-14T08:55:48.160Z,61.68
2018-09-14T08:56:48.139Z,60.08
2018-09-14T08:57:48.137Z,54.74
2018-09-14T08:58:48.140Z,58.15
2018-09-14T08:59:48.113Z,57.42
2018-09-14T09:00:48.204Z,58.52
2018-09-14T09:01:48.086Z,56.92
2018-09-14T09:02:48.080Z,57.09
2018-09-14T09:03:48.093Z,55.97
2018-09-14T09:04:48.053Z,56.16
2018-09-14T09:05:48.043Z,56.24
2018-09-14T09:06:48.029Z,55.14
2018-09-14T09:07:48.025Z,52.42
2018-09-14T09:08:48.036Z,49.30
2018-09-14T09:09:47.995Z,50.99
2018-09-14T09:10:47.997Z,55.39
2018-09-14T09:11:47.970Z,55.69
2018-09-14T09:12:47.962Z,48.88
2018-09-14T09:13:47.981Z,47.00
2018-09-14T09:14:47.951Z,49.48
2018-09-14T09:15:47.924Z,55.06
2018-09-14T09:16:47.918Z,51.15
2018-09-14T09:17:47.979Z,45.86
2018-09-14T09:18:47.891Z,51.22
2018-09-14T09:19:47.918Z,51.32
2018-09-14T09:20:47.874Z,47.61
2018-09-14T09:21:47.863Z,48.53
2018-09-14T09:22:47.856Z,48.53
2018-09-14T09:23:47.835Z,48.31
2018-09-14T09:24:47.857Z,51.10
2018-09-14T09:25:47.818Z,44.53
2018-09-14T09:26:47.808Z,45.52
2018-09-14T09:27:47.800Z,44.65
2018-09-14T09:28:47.778Z,47.33
2018-09-14T09:29:47.776Z,43.85
2018-09-14T09:30:47.787Z,48.23
2018-09-14T09:31:47.750Z,50.73
2018-09-14T09:32:47.735Z,49.23
2018-09-14T09:33:47.732Z,53.29
2018-09-14T09:34:47.715Z,46.42
2018-09-14T09:35:47.731Z,48.21
2018-09-14T09:36:47.700Z,44.60
2018-09-14T09:37:47.679Z,44.20
2018-09-14T09:38:47.675Z,42.71
2018-09-14T09:39:47.660Z,44.60
2018-09-14T09:40:47.677Z,42.81
2018-09-14T09:41:47.638Z,44.98
2018-09-14T09:42:47.626Z,42.57
2018-09-14T09:43:47.669Z,38.79
2018-09-14T09:44:47.611Z,42.47
2018-09-14T09:45:47.614Z,37.99
2018-09-14T09:46:47.591Z,38.51
2018-09-14T09:47:47.570Z,38.53
2018-09-14T09:48:47.571Z,42.79
2018-09-14T09:49:47.549Z,50.03
2018-09-14T09:50:47.577Z,43.05
2018-09-14T09:51:47.538Z,50.28
2018-09-14T09:52:47.517Z,42.43
2018-09-14T09:53:47.515Z,46.98
2018-09-14T09:54:47.506Z,45.11
2018-09-14T09:55:47.514Z,44.92
2018-09-14T09:56:47.583Z,44.92
2018-09-14T09:57:47.462Z,41.75
2018-09-14T09:58:47.450Z,47.14
2018-09-14T09:59:47.448Z,49.13
2018-09-14T10:00:47.428Z,46.87
2018-09-14T10:01:47.447Z,48.11
2018-09-14T10:02:47.411Z,44.72
2018-09-14T10:03:47.499Z,50.10
2018-09-14T10:04:47.431Z,47.21
2018-09-14T10:05:47.374Z,48.01
2018-09-14T10:06:47.394Z,46.00
2018-09-14T10:07:47.359Z,47.79
2018-09-14T10:08:47.341Z,41.89
2018-09-14T10:09:47.332Z,42.49
2018-09-14T10:10:47.315Z,41.50
2018-09-14T10:11:47.312Z,45.15
2018-09-14T10:12:47.321Z,45.65
2018-09-14T10:13:47.286Z,38.29
2018-09-14T10:14:47.282Z,44.54
2018-09-14T10:15:47.261Z,43.74
2018-09-14T10:16:47.254Z,43.02
2018-09-14T10:17:47.265Z,47.45
2018-09-14T10:18:47.230Z,42.77
2018-09-14T10:19:47.221Z,44.06
2018-09-14T10:20:47.314Z,43.84
2018-09-14T10:21:47.204Z,42.85
2018-09-14T10:22:47.221Z,38.30
2018-09-14T10:23:47.174Z,44.95
2018-09-14T10:24:47.161Z,42.69
2018-09-14T10:25:47.159Z,42.58
2018-09-14T10:26:47.171Z,45.01
2018-09-14T10:27:47.132Z,44.96
2018-09-14T10:28:47.196Z,44.46
2018-09-14T10:29:47.111Z,44.31
2018-09-14T10:30:47.099Z,43.33
2018-09-14T10:31:47.084Z,47.14
2018-09-14T10:32:47.076Z,48.75
2018-09-14T10:33:47.085Z,48.18
2018-09-14T10:34:47.048Z,49.18
2018-09-14T10:35:47.047Z,46.11
2018-09-14T10:36:47.023Z,45.90
2018-09-14T10:37:47.022Z,47.42
2018-09-14T10:38:47.034Z,48.02
2018-09-14T10:39:46.990Z,45.95
2018-09-14T10:40:47.071Z,48.37
2018-09-14T10:41:46.970Z,45.50
2018-09-14T10:42:46.990Z,46.99
2018-09-14T10:43:46.972Z,51.12
2018-09-14T10:44:46.939Z,49.76
2018-09-14T10:45:46.924Z,49.26
2018-09-14T10:46:46.913Z,51.77
2018-09-14T10:47:46.904Z,54.60
2018-09-14T10:48:46.940Z,50.29
2018-09-14T10:49:46.883Z,49.29
2018-09-14T10:50:46.872Z,56.10
2018-09-14T10:51:46.854Z,48.51
2018-09-14T10:52:46.849Z,56.60
2018-09-14T10:53:46.857Z,52.62
2018-09-14T10:54:46.891Z,54.30
2018-09-14T10:55:46.816Z,52.87
2018-09-14T10:56:46.801Z,51.64
2018-09-14T10:57:46.797Z,51.92
2018-09-14T10:58:46.781Z,50.89
2018-09-14T10:59:46.783Z,47.35
2018-09-14T11:00:46.778Z,53.42
2018-09-14T11:01:46.744Z,47.90
2018-09-14T11:02:46.732Z,48.68
2018-09-14T11:03:46.719Z,47.74
2018-09-14T11:04:46.727Z,46.12
2018-09-14T11:05:46.701Z,44.90
2018-09-14T11:06:46.727Z,45.50
2018-09-14T11:07:46.673Z,44.10
2018-09-14T11:08:46.660Z,46.30
2018-09-14T11:09:46.687Z,43.23
2018-09-14T11:10:46.648Z,43.73
2018-09-14T11:11:46.625Z,46.39
2018-09-14T11:12:46.709Z,43.08
2018-09-14T11:13:46.607Z,47.44
2018-09-14T11:14:46.599Z,46.25
2018-09-14T11:15:46.605Z,45.37
2018-09-14T11:16:46.573Z,43.38
2018-09-14T11:17:46.560Z,41.52
2018-09-14T11:18:46.644Z,47.09
2018-09-14T11:19:46.534Z,42.33
2018-09-14T11:20:46.556Z,46.01
2018-09-14T11:21:46.510Z,46.31
2018-09-14T11:22:46.509Z,42.91
2018-09-14T11:23:46.496Z,45.08
2018-09-14T11:24:46.678Z,45.36
2018-09-14T11:25:46.494Z,48.02
2018-09-14T11:26:46.461Z,43.23
2018-09-14T11:27:46.464Z,44.70
2018-09-14T11:28:46.439Z,45.84
2018-09-14T11:29:46.428Z,45.15
2018-09-14T11:30:46.417Z,42.43
2018-09-14T11:31:46.426Z,42.71
2018-09-14T11:32:46.398Z,44.07
2018-09-14T11:33:46.381Z,35.85
2018-09-14T11:34:46.375Z,42.09
2018-09-14T11:35:46.358Z,42.76
2018-09-14T11:36:46.374Z,38.09
2018-09-14T11:37:46.365Z,37.18
2018-09-14T11:38:46.385Z,34.51
2018-09-14T11:39:46.322Z,36.18
2018-09-14T11:40:46.301Z,37.94
2018-09-14T11:41:46.302Z,40.21
2018-09-14T11:42:46.333Z,32.68
2018-09-14T11:43:46.275Z,38.61
2018-09-14T11:44:46.265Z,39.99
2018-09-14T11:45:46.254Z,30.32
2018-09-14T11:46:46.241Z,33.03
2018-09-14T11:47:46.262Z,33.95
2018-09-14T11:48:46.221Z,33.17
2018-09-14T11:49:46.218Z,42.60
2018-09-14T11:50:46.208Z,35.25
2018-09-14T11:51:46.193Z,37.02
2018-09-14T11:52:46.210Z,36.11
2018-09-14T11:53:46.168Z,37.68
2018-09-14T11:54:46.167Z,31.82
2018-09-14T11:55:46.149Z,31.74
2018-09-14T11:56:46.150Z,32.58
2018-09-14T11:57:46.162Z,32.89
2018-09-14T11:58:46.118Z,41.91
2018-09-14T11:59:46.117Z,42.07
2018-09-14T12:00:46.104Z,42.32
2018-09-14T12:01:46.097Z,37.96
2018-09-14T12:02:46.081Z,40.31
2018-09-14T12:03:46.099Z,38.02
2018-09-14T12:04:46.060Z,38.67
2018-09-14T12:05:46.059Z,38.45
2018-09-14T12:06:46.036Z,37.96
2018-09-14T12:07:46.035Z,34.01
2018-09-14T12:08:46.049Z,36.30
2018-09-14T12:09:46.013Z,36.00
2018-09-14T12:10:45.998Z,40.03
2018-09-14T12:11:45.987Z,34.91
2018-09-14T12:12:45.974Z,36.68
2018-09-14T12:13:45.999Z,32.44
2018-09-14T12:14:45.984Z,30.88
2018-09-14T12:15:45.942Z,30.82
2018-09-14T12:16:45.934Z,34.33
2018-09-14T12:17:45.926Z,34.53
2018-09-14T12:18:45.909Z,31.66
2018-09-14T12:19:45.926Z,32.76
2018-09-14T12:20:45.886Z,37.43
2018-09-14T12:21:45.883Z,37.91
2018-09-14T12:22:45.868Z,35.44
2018-09-14T12:23:45.859Z,31.48
2018-09-14T12:24:45.845Z,32.56
2018-09-14T12:25:45.859Z,37.22
2018-09-14T12:26:45.828Z,39.75
2018-09-14T12:27:45.810Z,36.95
2018-09-14T12:28:45.808Z,32.29
2018-09-14T12:29:45.802Z,39.68
2018-09-14T12:30:45.806Z,40.62
2018-09-14T12:31:45.772Z,34.49
2018-09-14T12:32:45.765Z,35.86
2018-09-14T12:33:45.749Z,33.69
2018-09-14T12:34:45.753Z,35.64
2018-09-14T12:35:45.843Z,33.00
2018-09-14T12:36:45.724Z,28.68
2018-09-14T12:37:45.704Z,28.91
2018-09-14T12:38:45.700Z,32.77
2018-09-14T12:39:45.689Z,30.10
2018-09-14T12:40:45.681Z,30.94
2018-09-14T12:41:45.689Z,34.31
2018-09-14T12:42:45.657Z,34.97
2018-09-14T12:43:45.646Z,31.41
2018-09-14T12:44:45.646Z,31.45
2018-09-14T12:45:45.628Z,32.52
2018-09-14T12:46:45.647Z,32.52
2018-09-14T12:47:45.604Z,39.93
2018-09-14T12:48:45.631Z,30.04
2018-09-14T12:49:45.581Z,29.88
2018-09-14T12:50:45.577Z,34.34
2018-09-14T12:51:45.588Z,32.86
2018-09-14T12:52:45.551Z,31.60
2018-09-14T12:53:45.548Z,36.24
2018-09-14T12:54:45.536Z,33.36
2018-09-14T12:55:45.518Z,31.77
2018-09-14T12:56:45.534Z,35.02
2018-09-14T12:57:45.502Z,31.57
2018-09-14T12:58:45.489Z,31.79
2018-09-14T12:59:45.476Z,32.51
2018-09-14T13:00:45.465Z,32.84
2018-09-14T13:01:45.488Z,34.63
2018-09-14T13:02:45.447Z,39.77
2018-09-14T13:03:45.433Z,37.95
2018-09-14T13:04:45.429Z,38.01
2018-09-14T13:05:45.418Z,37.38
2018-09-14T13:06:45.408Z,32.93
2018-09-14T13:07:45.410Z,35.38
2018-09-14T13:08:45.379Z,35.96
2018-09-14T13:09:45.371Z,34.58
2018-09-14T13:10:45.361Z,35.53
2018-09-14T13:11:45.347Z,31.35
2018-09-14T13:12:45.356Z,36.58
2018-09-14T13:13:45.335Z,31.44
2018-09-14T13:14:45.322Z,35.68
2018-09-14T13:15:45.310Z,34.38
2018-09-14T13:16:45.295Z,33.69
2018-09-14T13:17:45.316Z,29.47
2018-09-14T13:18:45.270Z,30.11
2018-09-14T13:19:45.256Z,32.52
2018-09-14T13:20:45.255Z,37.10
2018-09-14T13:21:45.239Z,32.43
2018-09-14T13:22:45.228Z,32.67
2018-09-14T13:23:45.238Z,32.18
2018-09-14T13:24:45.210Z,32.43
2018-09-14T13:25:45.196Z,34.15
2018-09-14T13:26:45.189Z,34.34
2018-09-14T13:27:45.169Z,34.06
2018-09-14T13:28:45.188Z,35.97
2018-09-14T13:29:45.148Z,42.33
2018-09-14T13:30:45.138Z,42.01
2018-09-14T13:31:45.131Z,42.91
2018-09-14T13:32:45.117Z,40.20
2018-09-14T13:33:45.170Z,38.20
2018-09-14T13:34:45.091Z,40.30
2018-09-14T13:35:45.083Z,37.62
2018-09-14T13:36:45.067Z,40.38
2018-09-14T13:37:45.068Z,39.09
2018-09-14T13:38:45.047Z,38.68
2018-09-14T13:39:45.067Z,38.46
2018-09-14T13:40:45.032Z,39.23
2018-09-14T13:41:45.013Z,38.53
2018-09-14T13:42:44.999Z,40.70
2018-09-14T13:43:44.999Z,38.82
2018-09-14T13:44:45.015Z,35.37
2018-09-14T13:45:44.969Z,37.77
2018-09-14T13:46:44.955Z,38.07
2018-09-14T13:47:44.946Z,35.19
2018-09-14T13:48:44.939Z,38.28
2018-09-14T13:49:44.947Z,39.28
2018-09-14T13:50:44.919Z,39.49
2018-09-14T13:51:44.902Z,35.42
2018-09-14T13:52:44.952Z,37.52
2018-09-14T13:53:44.876Z,34.76
2018-09-14T13:54:44.888Z,36.49
2018-09-14T13:55:44.862Z,44.46
2018-09-14T13:56:44.845Z,36.10
2018-09-14T13:57:44.832Z,43.29
2018-09-14T13:58:44.827Z,43.68
2018-09-14T13:59:44.847Z,38.69
2018-09-14T14:00:44.805Z,35.33
2018-09-14T14:01:44.857Z,36.52
2018-09-14T14:02:44.778Z,37.02
2018-09-14T14:03:44.762Z,37.62
2018-09-14T14:04:44.752Z,37.62
2018-09-14T14:05:44.768Z,38.01
2018-09-14T14:06:44.734Z,37.83
2018-09-14T14:07:44.718Z,38.54
2018-09-14T14:08:44.729Z,37.47
2018-09-14T14:09:44.764Z,38.10
2018-09-14T14:10:44.713Z,39.02
2018-09-14T14:11:44.669Z,38.12
2018-09-14T14:12:44.667Z,38.14
2018-09-14T14:13:44.650Z,38.44
2018-09-14T14:14:44.642Z,37.94
2018-09-14T14:15:44.648Z,40.01
2018-09-14T14:16:44.622Z,37.72
2018-09-14T14:17:44.724Z,37.79
2018-09-14T14:18:44.590Z,37.38
2018-09-14T14:19:44.579Z,37.77
2018-09-14T14:20:44.600Z,38.67
2018-09-14T14:21:44.563Z,42.73
2018-09-14T14:22:44.552Z,42.79
2018-09-14T14:23:44.533Z,39.59
2018-09-14T14:24:44.529Z,34.89
2018-09-14T14:25:44.532Z,35.69
2018-09-14T14:26:44.499Z,39.69
2018-09-14T14:27:44.495Z,35.01
2018-09-14T14:28:44.476Z,36.00
2018-09-14T14:29:44.474Z,35.80
2018-09-14T14:30:44.486Z,38.01
2018-09-14T14:31:44.446Z,40.50
2018-09-14T14:32:44.464Z,43.08
2018-09-14T14:33:44.425Z,38.89
2018-09-14T14:34:44.412Z,41.17
2018-09-14T14:35:44.396Z,41.06
2018-09-14T14:36:44.415Z,41.36
2018-09-14T14:37:44.372Z,38.97
2018-09-14T14:38:44.369Z,37.58
2018-09-14T14:39:44.354Z,36.30
2018-09-14T14:40:44.337Z,37.71
2018-09-14T14:41:44.383Z,37.93
2018-09-14T14:42:44.315Z,37.45
2018-09-14T14:43:44.313Z,37.27
2018-09-14T14:44:44.292Z,37.37
2018-09-14T14:45:44.289Z,40.16
2018-09-14T14:46:44.273Z,36.37
2018-09-14T14:47:44.285Z,37.47
2018-09-14T14:48:44.247Z,42.65
2018-09-14T14:49:44.258Z,43.65
2018-09-14T14:50:44.232Z,44.45
2018-09-14T14:51:44.212Z,42.03
2018-09-14T14:52:44.225Z,42.01
2018-09-14T14:53:44.192Z,38.53
2018-09-14T14:54:44.183Z,36.04
2018-09-14T14:55:44.197Z,36.57
2018-09-14T14:56:44.155Z,37.79
2018-09-14T14:57:44.174Z,37.79
2018-09-14T14:58:44.134Z,38.02
2018-09-14T14:59:44.127Z,41.41
2018-09-14T15:00:44.119Z,40.62
2018-09-14T15:01:44.105Z,42.51
2018-09-14T15:02:44.115Z,44.41
2018-09-14T15:03:44.083Z,45.09
2018-09-14T15:04:44.063Z,43.31
2018-09-14T15:05:44.060Z,42.21
2018-09-14T15:06:44.045Z,42.32
2018-09-14T15:07:44.031Z,46.01
2018-09-14T15:08:44.042Z,46.11
2018-09-14T15:09:44.006Z,45.01
2018-09-14T15:10:44.025Z,45.31
2018-09-14T15:11:43.980Z,44.31
2018-09-14T15:12:43.976Z,44.41
2018-09-14T15:13:44.039Z,44.11
2018-09-14T15:14:43.944Z,42.71
2018-09-14T15:15:43.940Z,42.81
2018-09-14T15:16:43.927Z,40.72
2018-09-14T15:17:43.912Z,44.63
2018-09-14T15:18:43.927Z,45.73
2018-09-14T15:19:43.884Z,44.73
2018-09-14T15:20:43.876Z,45.23
2018-09-14T15:21:43.867Z,43.85
2018-09-14T15:22:43.853Z,40.78
2018-09-14T15:23:43.867Z,42.76
2018-09-14T15:24:43.829Z,43.85
2018-09-14T15:25:43.822Z,44.97
2018-09-14T15:26:43.813Z,41.27
2018-09-14T15:27:43.796Z,44.37
2018-09-14T15:28:43.806Z,46.30
2018-09-14T15:29:43.780Z,41.80
2018-09-14T15:30:43.762Z,40.52
2018-09-14T15:31:43.758Z,41.93
2018-09-14T15:32:43.739Z,40.95
2018-09-14T15:33:43.760Z,42.66
2018-09-14T15:34:43.719Z,42.18
2018-09-14T15:35:43.707Z,43.38
2018-09-14T15:36:43.698Z,46.48
2018-09-14T15:37:43.684Z,48.69
2018-09-14T15:38:43.674Z,47.19
2018-09-14T15:39:43.681Z,44.78
2018-09-14T15:40:43.650Z,48.08
2018-09-14T15:41:43.635Z,44.48
2018-09-14T15:42:43.623Z,42.69
2018-09-14T15:43:43.729Z,43.30
2018-09-14T15:44:43.633Z,44.30
2018-09-14T15:45:43.591Z,45.22
2018-09-14T15:46:43.579Z,42.41
2018-09-14T15:47:43.565Z,44.72
2018-09-14T15:48:43.550Z,48.13
2018-09-14T15:49:43.547Z,46.12
2018-09-14T15:50:43.556Z,46.03
2018-09-14T15:51:43.514Z,42.61
2018-09-14T15:52:43.505Z,42.63
2018-09-14T15:53:43.496Z,45.75
2018-09-14T15:54:43.487Z,44.74
2018-09-14T15:55:43.488Z,45.25
2018-09-14T15:56:43.458Z,42.25
2018-09-14T15:57:43.469Z,46.04
2018-09-14T15:58:43.437Z,45.45
2018-09-14T15:59:43.426Z,43.14
2018-09-14T16:00:43.431Z,43.64
2018-09-14T16:01:43.405Z,43.16
2018-09-14T16:02:43.393Z,46.37
2018-09-14T16:03:43.371Z,43.26
2018-09-14T16:04:43.370Z,45.26
2018-09-14T16:05:43.381Z,41.96
2018-09-14T16:06:43.342Z,41.65
2018-09-14T16:07:43.328Z,42.07
2018-09-14T16:08:43.320Z,42.05
2018-09-14T16:09:43.306Z,43.08
2018-09-14T16:10:43.296Z,43.80
2018-09-14T16:11:43.306Z,43.60
2018-09-14T16:12:43.273Z,42.88
2018-09-14T16:13:43.292Z,44.89
2018-09-14T16:14:43.252Z,45.41
2018-09-14T16:15:43.231Z,42.80
2018-09-14T16:16:43.259Z,46.41
2018-09-14T16:17:43.209Z,46.41
2018-09-14T16:18:43.197Z,43.00
2018-09-14T16:19:43.195Z,43.60
2018-09-14T16:20:43.174Z,46.22
2018-09-14T16:21:43.172Z,45.81
2018-09-14T16:22:43.182Z,43.22
2018-09-14T16:23:43.139Z,45.94
2018-09-14T16:24:43.138Z,43.42
2018-09-14T16:25:43.117Z,48.14
2018-09-14T16:26:43.107Z,46.44
2018-09-14T16:27:43.133Z,47.64
2018-09-14T16:28:43.084Z,47.04
2018-09-14T16:29:43.076Z,46.23
2018-09-14T16:30:43.058Z,47.34
2018-09-14T16:31:43.112Z,46.03
2018-09-14T16:32:43.035Z,46.03
2018-09-14T16:33:43.055Z,46.03
2018-09-14T16:34:43.022Z,46.06
2018-09-14T16:35:43.000Z,47.85
2018-09-14T16:36:42.998Z,44.95
2018-09-14T16:37:42.980Z,46.15
2018-09-14T16:38:42.993Z,45.25
2018-09-14T16:39:42.962Z,43.84
2018-09-14T16:40:42.942Z,44.65
2018-09-14T16:41:42.941Z,41.95
2018-09-14T16:42:42.924Z,43.76
2018-09-14T16:43:42.913Z,46.38
2018-09-14T16:44:42.924Z,46.38
2018-09-14T16:45:42.885Z,44.97
2018-09-14T16:46:42.875Z,46.18
2018-09-14T16:47:42.867Z,50.60
2018-09-14T16:48:42.856Z,51.51
2018-09-14T16:49:42.858Z,46.91
2018-09-14T16:50:42.830Z,45.57
2018-09-14T16:51:42.847Z,44.49
2018-09-14T16:52:42.808Z,44.89
2018-09-14T16:53:42.792Z,44.39
2018-09-14T16:54:42.813Z,48.82
2018-09-14T16:55:42.778Z,46.78
2018-09-14T16:56:42.763Z,44.49
2018-09-14T16:57:42.742Z,46.20
2018-09-14T16:58:42.743Z,47.00
2018-09-14T16:59:42.719Z,48.32
2018-09-14T17:00:42.734Z,47.41
2018-09-14T17:01:42.760Z,47.41
2018-09-14T17:02:42.711Z,47.71
2018-09-14T17:03:42.678Z,49.82
2018-09-14T17:04:42.665Z,45.52
2018-09-14T17:05:42.678Z,46.91
2018-09-14T17:06:42.640Z,46.70
2018-09-14T17:07:42.634Z,45.90
2018-09-14T17:08:42.617Z,51.34
2018-09-14T17:09:42.608Z,47.74
2018-09-14T17:10:42.614Z,47.83
2018-09-14T17:11:43.585Z,46.22
2018-09-14T17:12:42.567Z,49.15
2018-09-14T17:13:42.562Z,48.74
2018-09-14T17:14:42.542Z,47.03
2018-09-14T17:15:42.554Z,48.24
2018-09-14T17:16:42.524Z,50.15
2018-09-14T17:17:42.508Z,49.85
2018-09-14T17:18:42.540Z,49.27
2018-09-14T17:19:42.534Z,48.96
2018-09-14T17:20:42.498Z,48.06
2018-09-14T17:21:42.459Z,51.79
2018-09-14T17:22:42.446Z,48.86
2018-09-14T17:23:42.445Z,48.58
2018-09-14T17:24:42.519Z,51.81
2018-09-14T17:25:42.441Z,51.10
2018-09-14T17:26:42.430Z,51.31
2018-09-14T17:27:42.438Z,49.09
2018-09-14T17:28:42.384Z,53.02
2018-09-14T17:29:42.364Z,51.00
2018-09-14T17:30:42.386Z,49.29
2018-09-14T17:31:42.340Z,49.11
2018-09-14T17:32:42.335Z,50.02
2018-09-14T17:33:42.316Z,50.32
2018-09-14T17:34:42.310Z,49.11
2018-09-14T17:35:42.352Z,51.03
2018-09-14T17:36:42.303Z,52.14
2018-09-14T17:37:42.277Z,51.96
2018-09-14T17:38:42.259Z,49.13
2018-09-14T17:39:42.251Z,53.67
2018-09-14T17:40:42.244Z,51.98
2018-09-14T17:41:42.253Z,51.38
2018-09-14T17:42:42.211Z,49.26
2018-09-14T17:43:42.206Z,50.07
2018-09-14T17:44:42.267Z,51.68
2018-09-14T17:45:42.178Z,51.20
2018-09-14T17:46:42.163Z,50.70
2018-09-14T17:47:42.178Z,50.19
2018-09-14T17:48:42.140Z,49.69
2018-09-14T17:49:42.137Z,50.12
2018-09-14T17:50:42.125Z,50.21
2018-09-14T17:51:42.104Z,50.12
2018-09-14T17:52:42.134Z,51.32
2018-09-14T17:53:42.087Z,50.95
2018-09-14T17:54:42.115Z,52.26
2018-09-14T17:55:42.110Z,51.65
2018-09-14T17:56:42.047Z,53.78
2018-09-14T17:57:42.237Z,51.65
2018-09-14T17:58:42.054Z,51.78
2018-09-14T17:59:42.012Z,52.28
2018-09-14T18:00:42.004Z,55.93
2018-09-14T18:01:41.996Z,53.19
2018-09-14T18:02:41.980Z,52.48
2018-09-14T18:03:41.986Z,54.03
2018-09-14T18:04:41.955Z,52.72
2018-09-14T18:05:41.948Z,54.23
2018-09-14T18:06:41.936Z,54.64
2018-09-14T18:07:41.922Z,54.33
2018-09-14T18:08:41.935Z,55.44
2018-09-14T18:09:41.961Z,55.35
2018-09-14T18:10:41.890Z,54.53
2018-09-14T18:11:41.870Z,55.95
2018-09-14T18:12:41.868Z,55.65
2018-09-14T18:13:41.869Z,56.79
2018-09-14T18:14:41.842Z,57.20
2018-09-14T18:15:41.825Z,55.17
2018-09-14T18:16:41.817Z,56.48
2018-09-14T18:17:41.802Z,57.60
2018-09-14T18:18:41.808Z,55.80
2018-09-14T18:19:41.778Z,56.41
2018-09-14T18:20:41.768Z,56.21
2018-09-14T18:21:41.755Z,55.50
2018-09-14T18:22:41.747Z,55.30
2018-09-14T18:23:41.759Z,55.60
2018-09-14T18:24:41.720Z,57.02
2018-09-14T18:25:41.705Z,56.84
2018-09-14T18:26:41.701Z,57.35
2018-09-14T18:27:41.767Z,56.34
2018-09-14T18:28:41.722Z,57.75
2018-09-14T18:29:41.716Z,57.24
2018-09-14T18:30:41.658Z,57.04
2018-09-14T18:31:41.635Z,56.64
2018-09-14T18:32:41.631Z,56.67
2018-09-14T18:33:41.610Z,56.77
2018-09-14T18:34:41.623Z,56.77
2018-09-14T18:35:41.650Z,57.17
2018-09-14T18:36:41.580Z,58.39
2018-09-14T18:37:41.564Z,58.80
2018-09-14T18:38:41.550Z,58.39
2018-09-14T18:39:41.565Z,59.30
2018-09-14T18:40:41.528Z,58.39
2018-09-14T18:41:41.525Z,60.35
2018-09-14T18:42:41.513Z,60.04
2018-09-14T18:43:41.491Z,58.52
2018-09-14T18:44:41.507Z,59.43
2018-09-14T18:45:41.475Z,60.14
2018-09-14T18:46:41.465Z,59.23
2018-09-14T18:47:41.461Z,61.66
2018-09-14T18:48:41.433Z,61.36
2018-09-14T18:49:41.467Z,61.99
2018-09-14T18:50:41.439Z,61.08
2018-09-14T18:51:41.447Z,61.39
2018-09-14T18:52:41.485Z,61.08
2018-09-14T18:53:41.617Z,61.18
2018-09-14T18:54:41.388Z,62.71
2018-09-14T18:55:41.363Z,61.59
2018-09-14T18:56:41.348Z,61.11
2018-09-14T18:57:41.329Z,61.72
2018-09-14T18:58:41.317Z,60.91
2018-09-14T18:59:41.338Z,61.41
2018-09-14T19:00:41.295Z,61.11
2018-09-14T19:01:41.292Z,61.21
2018-09-14T19:02:41.266Z,61.62
2018-09-14T19:03:41.265Z,61.41
2018-09-14T19:04:41.243Z,61.04
2018-09-14T19:05:41.261Z,61.11
2018-09-14T19:06:41.220Z,61.62
2018-09-14T19:07:41.214Z,62.23
2018-09-14T19:08:41.195Z,61.14
2018-09-14T19:09:41.192Z,61.65
2018-09-14T19:10:41.204Z,61.82
2018-09-14T19:11:41.160Z,61.65
2018-09-14T19:12:41.156Z,62.46
2018-09-14T19:13:41.135Z,62.97
2018-09-14T19:14:41.130Z,62.26
2018-09-14T19:15:41.137Z,62.05
2018-09-14T19:16:41.105Z,61.95
2018-09-14T19:17:41.093Z,62.16
2018-09-14T19:18:41.085Z,62.56
2018-09-14T19:19:41.070Z,62.16
2018-09-14T19:20:41.144Z,62.66
2018-09-14T19:21:41.104Z,62.66
2018-09-14T19:22:41.039Z,62.36
2018-09-14T19:23:41.016Z,63.07
2018-09-14T19:24:41.020Z,62.46
2018-09-14T19:25:41.022Z,62.87
2018-09-14T19:26:40.985Z,62.36
2018-09-14T19:27:40.977Z,62.36
2018-09-14T19:28:40.957Z,63.07
2018-09-14T19:29:40.954Z,62.56
2018-09-14T19:30:40.965Z,62.26
2018-09-14T19:31:40.924Z,62.26
2018-09-14T19:32:40.914Z,62.74
2018-09-14T19:33:40.916Z,62.36
2018-09-14T19:34:40.892Z,62.26
2018-09-14T19:35:40.905Z,62.76
2018-09-14T19:36:40.861Z,62.26
2018-09-14T19:37:40.862Z,62.56
2018-09-14T19:38:40.844Z,62.66
2018-09-14T19:39:40.831Z,62.56
2018-09-14T19:40:40.814Z,62.87
2018-09-14T19:41:40.835Z,63.88
2018-09-14T19:42:40.801Z,62.97
2018-09-14T19:43:40.782Z,63.30