createdAt,value
2016-12-27T00:00:44.071Z,1022.575
2016-12-27T00:03:37.648Z,1022.610
2016-12-27T00:06:31.030Z,1022.541
2016-12-27T00:09:24.537Z,1022.533
2016-12-27T00:12:17.950Z,1022.770
2016-12-27T00:15:11.420Z,1022.740
2016-12-27T00:18:04.857Z,1022.769
2016-12-27T00:20:58.268Z,1022.590
2016-12-27T00:26:45.281Z,1022.839
2016-12-27T00:29:38.759Z,1022.593
2016-12-27T00:32:32.283Z,1022.662
2016-12-27T00:35:25.804Z,1022.450
2016-12-27T00:41:13.428Z,1022.689
2016-12-27T00:47:00.532Z,1022.766
2016-12-27T00:49:54.044Z,1022.709
2016-12-27T00:52:47.538Z,1022.689
2016-12-27T00:55:41.075Z,1022.589
2016-12-27T00:58:34.636Z,1022.687
2016-12-27T01:01:28.216Z,1022.826
2016-12-27T01:07:15.190Z,1022.423
2016-12-27T01:10:08.891Z,1022.761
2016-12-27T01:13:02.546Z,1022.690
2016-12-27T01:15:56.054Z,1022.603
2016-12-27T01:18:49.509Z,1022.705
2016-12-27T01:21:42.924Z,1022.637
2016-12-27T01:24:36.407Z,1022.750
2016-12-27T01:27:29.927Z,1022.689
2016-12-27T01:30:23.470Z,1022.551
2016-12-27T01:33:16.988Z,1022.536
2016-12-27T01:39:03.937Z,1022.453
2016-12-27T01:41:57.516Z,1022.598
2016-12-27T01:44:51.022Z,1022.396
2016-12-27T01:47:44.533Z,1022.167
2016-12-27T01:53:32.037Z,1022.089
2016-12-27T01:59:18.988Z,1022.057
2016-12-27T02:02:12.448Z,1021.935
2016-12-27T02:05:05.815Z,1022.099
2016-12-27T02:07:59.193Z,1021.975
2016-12-27T02:10:52.701Z,1022.083
2016-12-27T02:13:46.210Z,1022.188
2016-12-27T02:16:39.651Z,1022.276
2016-12-27T02:22:26.712Z,1022.301
2016-12-27T02:25:20.332Z,1022.233
2016-12-27T02:28:13.737Z,1022.074
2016-12-27T02:31:07.224Z,1022.136
2016-12-27T02:34:00.736Z,1021.956
2016-12-27T02:42:41.090Z,1022.060
2016-12-27T02:51:21.568Z,1021.942
2016-12-27T02:57:08.539Z,1021.762
2016-12-27T03:00:02.020Z,1021.852
2016-12-27T03:02:55.536Z,1021.751
2016-12-27T03:05:49.150Z,1021.831
2016-12-27T03:08:42.569Z,1021.965
2016-12-27T03:17:22.990Z,1021.601
2016-12-27T03:20:16.471Z,1021.724
2016-12-27T03:23:10.025Z,1021.627
2016-12-27T03:26:03.599Z,1021.600
2016-12-27T03:28:56.821Z,1021.640
2016-12-27T03:31:50.242Z,1021.672
2016-12-27T03:34:43.719Z,1021.550
2016-12-27T03:37:37.160Z,1021.501
2016-12-27T03:46:17.701Z,1021.572
2016-12-27T03:49:11.209Z,1021.639
2016-12-27T03:54:58.237Z,1021.715
2016-12-27T03:57:51.704Z,1021.506
2016-12-27T04:00:45.168Z,1021.449
2016-12-27T04:03:38.607Z,1021.538
2016-12-27T04:06:32.102Z,1021.580
2016-12-27T04:09:25.604Z,1021.580
2016-12-27T04:12:19.219Z,1021.733
2016-12-27T04:15:12.620Z,1021.702
2016-12-27T04:23:53.140Z,1021.884
2016-12-27T04:26:46.679Z,1021.793
2016-12-27T04:29:40.025Z,1021.617
2016-12-27T04:35:27.167Z,1021.697
2016-12-27T04:38:20.604Z,1021.799
2016-12-27T04:44:07.647Z,1021.927
2016-12-27T04:49:55.093Z,1021.962
2016-12-27T04:55:42.033Z,1021.877
2016-12-27T04:58:35.495Z,1021.920
2016-12-27T05:01:29.103Z,1021.949
2016-12-27T05:07:15.876Z,1021.941
2016-12-27T05:10:09.372Z,1021.959
2016-12-27T05:13:02.917Z,1021.929
2016-12-27T05:18:49.818Z,1022.095
2016-12-27T05:21:43.358Z,1022.128
2016-12-27T05:24:36.810Z,1022.129
2016-12-27T05:27:30.268Z,1021.965
2016-12-27T05:30:23.826Z,1022.065
2016-12-27T05:33:17.165Z,1021.938
2016-12-27T05:36:10.637Z,1021.860
2016-12-27T05:41:57.589Z,1021.875
2016-12-27T05:50:38.003Z,1021.989
2016-12-27T05:56:24.954Z,1022.126
2016-12-27T05:59:18.380Z,1022.477
2016-12-27T06:02:11.771Z,1022.437
2016-12-27T06:05:05.227Z,1022.554
2016-12-27T06:07:58.631Z,1022.746
2016-12-27T06:10:52.128Z,1022.917
2016-12-27T06:13:45.613Z,1022.871
2016-12-27T06:16:39.041Z,1022.791
2016-12-27T06:19:32.399Z,1022.761
2016-12-27T06:22:26.044Z,1022.646
2016-12-27T06:25:19.308Z,1022.691
2016-12-27T06:28:12.743Z,1022.816
2016-12-27T06:31:06.217Z,1022.794
2016-12-27T06:34:00.096Z,1022.865
2016-12-27T06:36:53.528Z,1022.861
2016-12-27T06:39:47.062Z,1022.729
2016-12-27T06:42:40.978Z,1022.915
2016-12-27T06:45:34.373Z,1022.802
2016-12-27T06:48:27.709Z,1022.916
2016-12-27T06:51:21.056Z,1023.018
2016-12-27T06:57:08.098Z,1023.040
2016-12-27T07:00:01.561Z,1023.120
2016-12-27T07:05:48.362Z,1023.429
2016-12-27T07:11:35.348Z,1023.492
2016-12-27T07:17:22.352Z,1023.400
2016-12-27T07:23:09.240Z,1023.355
2016-12-27T07:26:02.640Z,1023.583
2016-12-27T07:28:55.967Z,1023.644
2016-12-27T07:31:49.504Z,1023.695
2016-12-27T07:34:42.955Z,1023.773
2016-12-27T07:37:36.368Z,1023.747
2016-12-27T07:40:29.673Z,1023.821
2016-12-27T07:43:23.184Z,1023.771
2016-12-27T07:49:10.053Z,1023.805
2016-12-27T07:52:03.502Z,1023.802
2016-12-27T07:54:57.022Z,1023.684
2016-12-27T07:57:50.400Z,1023.557
2016-12-27T08:03:37.289Z,1023.653
2016-12-27T08:06:30.706Z,1023.657
2016-12-27T08:09:24.141Z,1023.701
2016-12-27T08:12:17.462Z,1023.751
2016-12-27T08:18:04.446Z,1023.943
2016-12-27T08:20:57.943Z,1023.919
2016-12-27T08:23:51.472Z,1023.937
2016-12-27T08:26:44.955Z,1023.981
2016-12-27T08:32:31.992Z,1024.156
2016-12-27T08:35:25.484Z,1024.326
2016-12-27T08:41:12.389Z,1024.398
2016-12-27T08:44:05.846Z,1024.556
2016-12-27T08:46:59.221Z,1024.458
2016-12-27T08:49:53.070Z,1024.627
2016-12-27T08:52:46.561Z,1024.709
2016-12-27T08:55:39.956Z,1024.844
2016-12-27T08:58:33.426Z,1024.725
2016-12-27T09:01:27.504Z,1024.817
2016-12-27T09:04:21.541Z,1024.941
2016-12-27T09:07:15.027Z,1025.061
2016-12-27T09:10:08.553Z,1024.937
2016-12-27T09:13:01.996Z,1025.056
2016-12-27T09:15:55.515Z,1025.211
2016-12-27T09:21:42.570Z,1025.133
2016-12-27T09:24:36.090Z,1025.170
2016-12-27T09:30:23.134Z,1025.326
2016-12-27T09:33:16.750Z,1025.278
2016-12-27T09:36:10.127Z,1025.548
2016-12-27T09:39:03.771Z,1025.474
2016-12-27T09:41:57.325Z,1025.470
2016-12-27T09:44:50.823Z,1025.531
2016-12-27T09:50:37.912Z,1025.785
2016-12-27T09:53:31.407Z,1025.886
2016-12-27T09:56:24.903Z,1026.037
2016-12-27T09:59:18.486Z,1026.015
2016-12-27T10:02:12.020Z,1026.025
2016-12-27T10:05:05.395Z,1026.011
2016-12-27T10:07:59.099Z,1026.037
2016-12-27T10:10:52.587Z,1025.952
2016-12-27T10:19:33.490Z,1026.217
2016-12-27T10:25:20.948Z,1026.505
2016-12-27T10:31:08.404Z,1026.720
2016-12-27T10:34:02.205Z,1026.722
2016-12-27T10:39:49.738Z,1026.736
2016-12-27T10:42:43.485Z,1026.648
2016-12-27T10:48:31.049Z,1026.894
2016-12-27T10:51:24.829Z,1026.995
2016-12-27T10:57:12.911Z,1026.943
2016-12-27T11:00:06.685Z,1027.095
2016-12-27T11:03:00.483Z,1027.099
2016-12-27T11:14:35.632Z,1027.254
2016-12-27T11:17:29.693Z,1027.396
2016-12-27T11:26:11.174Z,1027.663
2016-12-27T11:29:04.887Z,1027.739
2016-12-27T11:31:58.623Z,1027.770
2016-12-27T11:34:52.521Z,1027.705
2016-12-27T11:37:46.329Z,1027.535
2016-12-27T11:40:40.101Z,1027.789
2016-12-27T11:46:27.770Z,1028.047
2016-12-27T11:52:15.271Z,1028.232
2016-12-27T11:55:08.918Z,1028.135
2016-12-27T11:58:02.749Z,1028.232
2016-12-27T12:00:56.733Z,1028.273
2016-12-27T12:03:50.365Z,1028.380
2016-12-27T12:06:44.055Z,1028.276
2016-12-27T12:09:37.860Z,1028.219
2016-12-27T12:12:31.710Z,1028.385
2016-12-27T12:15:25.360Z,1028.424
2016-12-27T12:21:12.789Z,1028.655
2016-12-27T12:27:00.660Z,1028.655
2016-12-27T12:29:54.335Z,1028.625
2016-12-27T12:32:48.117Z,1028.666
2016-12-27T12:35:41.870Z,1028.643
2016-12-27T12:38:35.568Z,1028.804
2016-12-27T12:41:29.320Z,1028.736
2016-12-27T12:44:23.195Z,1028.793
2016-12-27T12:47:16.969Z,1028.836
2016-12-27T12:53:04.414Z,1028.994
2016-12-27T12:58:52.137Z,1029.118
2016-12-27T13:01:45.864Z,1029.043
2016-12-27T13:04:39.618Z,1029.124
2016-12-27T13:07:33.383Z,1029.202
2016-12-27T13:10:27.182Z,1029.131
2016-12-27T13:13:20.918Z,1029.283
2016-12-27T13:16:14.768Z,1029.227
2016-12-27T13:19:08.498Z,1029.325
2016-12-27T13:22:02.140Z,1029.348
2016-12-27T13:24:55.908Z,1029.323
2016-12-27T13:27:49.578Z,1029.449
2016-12-27T13:30:43.283Z,1029.477
2016-12-27T13:33:37.133Z,1029.553
2016-12-27T13:42:18.783Z,1029.796
2016-12-27T13:45:12.524Z,1029.906
2016-12-27T13:48:06.089Z,1029.911
2016-12-27T13:50:59.972Z,1029.915
2016-12-27T13:53:53.801Z,1030.007
2016-12-27T13:56:47.527Z,1030.051
2016-12-27T14:02:35.088Z,1030.157
2016-12-27T14:05:28.888Z,1030.122
2016-12-27T14:08:22.572Z,1030.252
2016-12-27T14:14:10.456Z,1030.399
2016-12-27T14:17:04.134Z,1030.481
2016-12-27T14:19:57.896Z,1030.577
2016-12-27T14:22:51.538Z,1030.652
2016-12-27T14:25:45.365Z,1030.793
2016-12-27T14:28:39.002Z,1030.725
2016-12-27T14:34:26.425Z,1030.765
2016-12-27T14:37:20.143Z,1030.760
2016-12-27T14:40:13.809Z,1030.813
2016-12-27T14:43:07.608Z,1030.820
2016-12-27T14:46:01.327Z,1030.969
2016-12-27T14:48:55.034Z,1031.061
2016-12-27T14:51:48.654Z,1031.130
2016-12-27T14:54:42.318Z,1031.158
2016-12-27T14:57:35.960Z,1031.206
2016-12-27T15:00:29.667Z,1031.184
2016-12-27T15:03:23.327Z,1031.317
2016-12-27T15:06:16.931Z,1031.416
2016-12-27T15:12:04.352Z,1031.553
2016-12-27T15:14:57.887Z,1031.604
2016-12-27T15:17:51.482Z,1031.628
2016-12-27T15:20:45.110Z,1031.737
2016-12-27T15:23:38.855Z,1031.791
2016-12-27T15:26:32.304Z,1031.878
2016-12-27T15:29:25.941Z,1031.907
2016-12-27T15:32:19.506Z,1031.878
2016-12-27T15:35:13.056Z,1031.978
2016-12-27T15:43:53.485Z,1032.267
2016-12-27T15:49:40.607Z,1032.425
2016-12-27T15:52:34.084Z,1032.445
2016-12-27T15:55:27.611Z,1032.503
2016-12-27T15:58:21.015Z,1032.526
2016-12-27T16:01:14.587Z,1032.623
2016-12-27T16:04:08.119Z,1032.691
2016-12-27T16:07:01.591Z,1032.727
2016-12-27T16:09:55.114Z,1032.819
2016-12-27T16:15:42.160Z,1032.859
2016-12-27T16:18:35.738Z,1032.867
2016-12-27T16:21:29.243Z,1032.888
2016-12-27T16:33:03.471Z,1033.031
2016-12-27T16:38:50.349Z,1033.174
2016-12-27T16:41:43.930Z,1033.207
2016-12-27T16:44:37.410Z,1033.333
2016-12-27T16:47:30.888Z,1033.325
2016-12-27T16:50:24.282Z,1033.430
2016-12-27T16:53:17.867Z,1033.419
2016-12-27T16:56:11.403Z,1033.470
2016-12-27T16:59:04.834Z,1033.499
2016-12-27T17:04:51.897Z,1033.543
2016-12-27T17:07:45.508Z,1033.594
2016-12-27T17:10:38.929Z,1033.625
2016-12-27T17:13:32.382Z,1033.620
2016-12-27T17:19:19.284Z,1033.762
2016-12-27T17:25:06.302Z,1033.904
2016-12-27T17:27:59.716Z,1033.947
2016-12-27T17:36:40.309Z,1034.020
2016-12-27T17:45:20.700Z,1034.315
2016-12-27T17:48:14.224Z,1034.339
2016-12-27T17:51:07.633Z,1034.270
2016-12-27T17:54:01.145Z,1034.323
2016-12-27T17:56:54.795Z,1034.374
2016-12-27T18:02:41.832Z,1034.357
2016-12-27T18:08:28.924Z,1034.387
2016-12-27T18:11:22.343Z,1034.434
2016-12-27T18:14:15.928Z,1034.438
2016-12-27T18:17:09.419Z,1034.419
2016-12-27T18:22:56.322Z,1034.484
2016-12-27T18:34:30.440Z,1034.474
2016-12-27T18:37:23.946Z,1034.497
2016-12-27T18:40:17.361Z,1034.469
2016-12-27T18:48:57.813Z,1034.455
2016-12-27T18:51:51.304Z,1034.464
2016-12-27T18:54:44.800Z,1034.440
2016-12-27T18:57:38.263Z,1034.449
2016-12-27T19:00:31.741Z,1034.447
2016-12-27T19:06:18.872Z,1034.498
2016-12-27T19:09:12.352Z,1034.524
2016-12-27T19:12:05.890Z,1034.541
2016-12-27T19:14:59.682Z,1034.610
2016-12-27T19:17:53.098Z,1034.646
2016-12-27T19:23:40.075Z,1034.672
2016-12-27T19:26:33.539Z,1034.694
2016-12-27T19:29:26.854Z,1034.686
2016-12-27T19:32:20.257Z,1034.664
2016-12-27T19:35:13.727Z,1034.685
2016-12-27T19:38:07.284Z,1034.599
2016-12-27T19:41:00.810Z,1034.571
2016-12-27T19:46:47.708Z,1034.657
2016-12-27T19:49:41.305Z,1034.656
2016-12-27T19:52:34.745Z,1034.715
2016-12-27T19:55:28.185Z,1034.793
2016-12-27T20:01:15.017Z,1034.771
2016-12-27T20:09:56.063Z,1034.679
2016-12-27T20:12:49.564Z,1034.607
2016-12-27T20:15:43.073Z,1034.576
2016-12-27T20:18:36.504Z,1034.524
2016-12-27T20:21:30.042Z,1034.602
2016-12-27T20:24:23.579Z,1034.644
2016-12-27T20:27:17.007Z,1034.752
2016-12-27T20:30:10.521Z,1034.707
2016-12-27T20:33:04.053Z,1034.740
2016-12-27T20:35:57.489Z,1034.758
2016-12-27T20:38:50.973Z,1034.691
2016-12-27T20:44:38.118Z,1034.518
2016-12-27T20:47:31.621Z,1034.518
2016-12-27T20:53:18.522Z,1034.584
2016-12-27T20:59:05.572Z,1034.633
2016-12-27T21:04:52.646Z,1034.703
2016-12-27T21:07:46.056Z,1034.615
2016-12-27T21:10:39.565Z,1034.528
2016-12-27T21:13:33.006Z,1034.555
2016-12-27T21:16:26.545Z,1034.516
2016-12-27T21:19:19.926Z,1034.526
2016-12-27T21:25:07.010Z,1034.657
2016-12-27T21:28:00.546Z,1034.689
2016-12-27T21:30:54.032Z,1034.686
2016-12-27T21:39:34.633Z,1034.599
2016-12-27T21:42:28.036Z,1034.618
2016-12-27T21:45:21.505Z,1034.608
2016-12-27T21:48:14.945Z,1034.596
2016-12-27T21:51:08.379Z,1034.620
2016-12-27T21:54:01.892Z,1034.576
2016-12-27T21:56:55.444Z,1034.572
2016-12-27T21:59:48.815Z,1034.607
2016-12-27T22:05:35.846Z,1034.648
2016-12-27T22:11:22.943Z,1034.771
2016-12-27T22:14:16.296Z,1034.700
2016-12-27T22:17:09.805Z,1034.766
2016-12-27T22:20:03.261Z,1034.808
2016-12-27T22:22:56.678Z,1034.855
2016-12-27T22:25:50.174Z,1034.927
2016-12-27T22:28:43.638Z,1034.981
2016-12-27T22:31:37.134Z,1035.020
2016-12-27T22:34:30.644Z,1035.056
2016-12-27T22:37:24.107Z,1035.004
2016-12-27T22:40:17.574Z,1035.048
2016-12-27T22:43:11.096Z,1035.056
2016-12-27T22:46:04.543Z,1035.097
2016-12-27T22:48:58.047Z,1035.079
2016-12-27T22:51:51.535Z,1035.112
2016-12-27T22:54:44.924Z,1035.124
2016-12-27T23:00:31.975Z,1035.138
2016-12-27T23:03:25.418Z,1035.124
2016-12-27T23:09:12.556Z,1035.006
2016-12-27T23:12:06.048Z,1035.030
2016-12-27T23:14:59.416Z,1035.049
2016-12-27T23:17:52.942Z,1035.021
2016-12-27T23:23:39.881Z,1035.095
2016-12-27T23:26:33.228Z,1034.962
2016-12-27T23:29:26.646Z,1034.930
2016-12-27T23:32:20.088Z,1034.991
2016-12-27T23:38:07.167Z,1034.923
2016-12-27T23:46:47.733Z,1034.867
2016-12-27T23:49:41.369Z,1034.828
2016-12-27T23:52:34.818Z,1034.788
2016-12-27T23:58:22.095Z,1034.883
