createdAt,value
2022-09-03T00:02:25.455Z,12.77
2022-09-03T00:05:01.713Z,12.80
2022-09-03T00:07:35.882Z,12.62
2022-09-03T00:10:08.598Z,12.81
2022-09-03T00:12:43.339Z,12.81
2022-09-03T00:15:15.982Z,12.78
2022-09-03T00:17:49.002Z,12.77
2022-09-03T00:20:20.015Z,12.24
2022-09-03T00:22:51.414Z,12.30
2022-09-03T00:25:24.981Z,12.46
2022-09-03T00:27:59.653Z,12.80
2022-09-03T00:30:27.988Z,12.74
2022-09-03T00:32:59.900Z,12.76
2022-09-03T00:35:31.430Z,12.74
2022-09-03T00:38:00.699Z,12.69
2022-09-03T00:40:50.502Z,12.69
2022-09-03T00:43:32.680Z,12.68
2022-09-03T00:46:11.046Z,12.69
2022-09-03T00:48:55.993Z,12.63
2022-09-03T00:51:35.037Z,12.32
2022-09-03T00:54:11.244Z,12.59
2022-09-03T00:56:47.552Z,12.58
2022-09-03T00:59:30.660Z,12.59
2022-09-03T01:02:12.817Z,12.27
2022-09-03T01:04:52.889Z,12.61
2022-09-03T01:07:32.691Z,12.66
2022-09-03T01:10:12.013Z,11.93
2022-09-03T01:12:53.632Z,12.64
2022-09-03T01:15:32.267Z,12.50
2022-09-03T01:18:12.409Z,12.58
2022-09-03T01:20:50.573Z,12.60
2022-09-03T01:23:37.285Z,12.55
2022-09-03T01:26:23.320Z,11.89
2022-09-03T01:29:05.570Z,12.12
2022-09-03T01:31:44.553Z,12.11
2022-09-03T01:34:22.189Z,12.34
2022-09-03T01:36:57.502Z,12.33
2022-09-03T01:39:37.066Z,11.38
2022-09-03T01:42:21.198Z,12.15
2022-09-03T01:45:14.670Z,12.05
2022-09-03T01:47:55.949Z,12.22
2022-09-03T01:50:34.753Z,11.94
2022-09-03T01:53:09.286Z,12.12
2022-09-03T01:55:48.979Z,12.05
2022-09-03T01:58:22.515Z,11.32
2022-09-03T02:01:00.919Z,12.13
2022-09-03T02:03:36.261Z,12.21
2022-09-03T02:06:09.490Z,12.25
2022-09-03T02:08:37.294Z,12.16
2022-09-03T02:11:08.016Z,12.13
2022-09-03T02:13:40.745Z,12.07
2022-09-03T02:16:14.797Z,11.92
2022-09-03T02:18:46.074Z,11.82
2022-09-03T02:21:17.727Z,11.09
2022-09-03T02:23:45.490Z,11.74
2022-09-03T02:26:17.576Z,11.52
2022-09-03T02:28:45.631Z,11.31
2022-09-03T02:31:14.908Z,11.59
2022-09-03T02:33:46.042Z,11.59
2022-09-03T02:36:15.722Z,11.63
2022-09-03T02:38:44.779Z,11.53
2022-09-03T02:41:15.130Z,10.93
2022-09-03T02:43:46.688Z,11.40
2022-09-03T02:46:19.336Z,10.49
2022-09-03T02:48:47.218Z,10.59
2022-09-03T02:51:15.085Z,11.36
2022-09-03T02:53:43.178Z,11.21
2022-09-03T02:56:11.707Z,11.34
2022-09-03T02:58:39.567Z,11.31
2022-09-03T03:01:07.380Z,11.09
2022-09-03T03:03:36.566Z,11.26
2022-09-03T03:06:07.279Z,11.25
2022-09-03T03:08:35.214Z,11.21
2022-09-03T03:11:03.140Z,11.20
2022-09-03T03:13:32.341Z,10.53
2022-09-03T03:16:01.624Z,10.68
2022-09-03T03:18:30.798Z,10.50
2022-09-03T03:21:05.177Z,11.09
2022-09-03T03:23:33.143Z,10.53
2022-09-03T03:26:02.399Z,11.01
2022-09-03T03:28:32.332Z,10.73
2022-09-03T03:31:00.735Z,10.28
2022-09-03T03:33:28.467Z,10.80
2022-09-03T03:35:56.170Z,9.55
2022-09-03T03:38:25.431Z,10.95
2022-09-03T03:40:53.196Z,10.02
2022-09-03T03:43:20.879Z,10.05
2022-09-03T03:45:57.733Z,10.68
2022-09-03T03:48:25.651Z,10.75
2022-09-03T03:50:53.865Z,10.62
2022-09-03T03:53:21.534Z,10.40
2022-09-03T03:55:57.527Z,10.71
2022-09-03T03:58:25.659Z,10.62
2022-09-03T04:00:54.134Z,10.18
2022-09-03T04:03:22.191Z,10.62
2022-09-03T04:05:57.138Z,10.68
2022-09-03T04:08:24.952Z,10.54
2022-09-03T04:10:52.734Z,10.63
2022-09-03T04:13:21.806Z,9.32
2022-09-03T04:15:49.458Z,9.81
2022-09-03T04:18:17.131Z,10.28
2022-09-03T04:20:45.653Z,10.38
2022-09-03T04:23:13.383Z,10.56
2022-09-03T04:25:41.863Z,9.80
2022-09-03T04:28:09.609Z,9.99
2022-09-03T04:30:39.725Z,10.18
2022-09-03T04:33:08.122Z,10.46
2022-09-03T04:35:44.344Z,10.13
2022-09-03T04:38:12.285Z,10.83
2022-09-03T04:40:39.925Z,10.97
2022-09-03T04:43:07.605Z,10.67
2022-09-03T04:45:35.365Z,10.31
2022-09-03T04:48:05.900Z,11.08
2022-09-03T04:50:35.598Z,10.98
2022-09-03T04:53:07.927Z,11.09
2022-09-03T04:55:36.987Z,10.38
2022-09-03T04:58:05.187Z,9.68
2022-09-03T05:00:33.030Z,9.96
2022-09-03T05:03:01.922Z,10.55
2022-09-03T05:05:31.152Z,11.04
2022-09-03T05:07:59.524Z,10.50
2022-09-03T05:10:27.233Z,10.95
2022-09-03T05:13:00.045Z,11.33
2022-09-03T05:15:28.089Z,10.61
2022-09-03T05:17:59.296Z,10.86
2022-09-03T05:20:29.965Z,11.60
2022-09-03T05:23:03.019Z,11.60
2022-09-03T05:25:32.159Z,11.53
2022-09-03T05:28:00.268Z,11.75
2022-09-03T05:30:28.225Z,11.08
2022-09-03T05:32:55.874Z,11.90
2022-09-03T05:35:26.177Z,11.93
2022-09-03T05:38:00.804Z,11.34
2022-09-03T05:40:28.488Z,11.96
2022-09-03T05:42:59.781Z,11.90
2022-09-03T05:45:27.878Z,11.71
2022-09-03T05:47:55.842Z,11.56
2022-09-03T05:50:23.543Z,11.81
2022-09-03T05:52:51.242Z,11.77
2022-09-03T05:55:20.329Z,11.07
2022-09-03T05:57:52.744Z,11.68
2022-09-03T06:00:20.533Z,11.59
2022-09-03T06:02:51.664Z,12.05
2022-09-03T06:05:19.894Z,11.22
2022-09-03T06:07:49.612Z,11.23
2022-09-03T06:10:20.222Z,11.34
2022-09-03T06:12:53.719Z,12.25
2022-09-03T06:15:21.398Z,12.29
2022-09-03T06:17:49.084Z,11.98
2022-09-03T06:20:16.898Z,11.33
2022-09-03T06:22:51.888Z,12.24
2022-09-03T06:25:19.600Z,12.11
2022-09-03T06:27:47.512Z,11.65
2022-09-03T06:30:16.927Z,12.41
2022-09-03T06:32:45.283Z,12.10
2022-09-03T06:35:13.132Z,11.78
2022-09-03T06:37:41.532Z,12.26
2022-09-03T06:40:12.444Z,12.35
2022-09-03T06:43:03.468Z,12.52
2022-09-03T06:45:33.051Z,12.54
2022-09-03T06:48:00.767Z,12.38
2022-09-03T06:50:32.572Z,12.62
2022-09-03T06:53:02.232Z,12.71
2022-09-03T06:55:29.921Z,12.60
2022-09-03T06:58:09.178Z,12.83
2022-09-03T07:00:38.370Z,12.58
2022-09-03T07:03:09.008Z,11.50
2022-09-03T07:05:37.554Z,12.89
2022-09-03T07:08:10.539Z,12.87
2022-09-03T07:10:38.829Z,12.71
2022-09-03T07:13:07.297Z,12.74
2022-09-03T07:15:40.189Z,12.72
2022-09-03T07:18:08.121Z,12.34
2022-09-03T07:20:36.247Z,12.61
2022-09-03T07:23:04.017Z,12.58
2022-09-03T07:25:31.904Z,12.77
2022-09-03T07:27:59.978Z,12.44
2022-09-03T07:30:27.714Z,11.90
2022-09-03T07:32:56.797Z,12.22
2022-09-03T07:35:25.805Z,12.02
2022-09-03T07:37:55.152Z,12.49
2022-09-03T07:40:22.891Z,13.01
2022-09-03T07:42:58.931Z,13.11
2022-09-03T07:45:28.518Z,12.73
2022-09-03T07:47:57.915Z,12.67
2022-09-03T07:50:25.567Z,13.23
2022-09-03T07:52:59.851Z,12.68
2022-09-03T07:55:28.179Z,13.08
2022-09-03T07:57:58.433Z,12.43
2022-09-03T08:00:26.649Z,13.33
2022-09-03T08:02:59.650Z,12.46
2022-09-03T08:05:27.329Z,13.32
2022-09-03T08:07:54.986Z,13.47
2022-09-03T08:10:22.763Z,13.38
2022-09-03T08:12:50.551Z,13.77
2022-09-03T08:15:21.363Z,13.13
2022-09-03T08:17:49.569Z,13.87
2022-09-03T08:20:18.653Z,13.99
2022-09-03T08:22:46.420Z,13.54
2022-09-03T08:25:14.151Z,13.77
2022-09-03T08:27:42.208Z,14.23
2022-09-03T08:30:11.529Z,14.12
2022-09-03T08:32:39.470Z,13.84
2022-09-03T08:35:10.896Z,14.45
2022-09-03T08:37:39.948Z,14.00
2022-09-03T08:40:08.394Z,14.59
2022-09-03T08:42:46.472Z,14.48
2022-09-03T08:45:19.088Z,14.68
2022-09-03T08:47:51.869Z,14.14
2022-09-03T08:50:26.241Z,14.67
2022-09-03T08:53:02.135Z,14.22
2022-09-03T08:55:33.232Z,15.01
2022-09-03T08:58:38.309Z,15.13
2022-09-03T09:01:14.130Z,15.32
2022-09-03T09:03:54.783Z,15.35
2022-09-03T09:06:27.634Z,15.44
2022-09-03T09:09:06.608Z,15.53
2022-09-03T09:11:47.141Z,15.34
2022-09-03T09:14:26.322Z,15.68
2022-09-03T09:17:04.529Z,15.67
2022-09-03T09:19:55.955Z,15.54
2022-09-03T09:22:31.449Z,15.76
2022-09-03T09:25:05.289Z,15.99
2022-09-03T09:27:33.836Z,16.08
2022-09-03T09:30:06.140Z,16.17
2022-09-03T09:32:34.109Z,16.03
2022-09-03T09:35:02.130Z,16.38
2022-09-03T09:37:29.823Z,15.85
2022-09-03T09:40:01.238Z,15.85
2022-09-03T09:42:30.982Z,16.34
2022-09-03T09:44:58.857Z,16.80
2022-09-03T09:47:31.559Z,16.91
2022-09-03T09:50:03.704Z,17.00
2022-09-03T09:52:32.076Z,16.43
2022-09-03T09:55:10.308Z,16.93
2022-09-03T09:57:39.711Z,17.19
2022-09-03T10:00:10.899Z,17.36
2022-09-03T10:02:48.108Z,16.82
2022-09-03T10:05:21.105Z,17.51
2022-09-03T10:07:56.263Z,17.22
2022-09-03T10:10:26.571Z,16.82
2022-09-03T10:13:03.382Z,17.68
2022-09-03T10:15:38.145Z,17.57
2022-09-03T10:18:12.339Z,17.75
2022-09-03T10:20:47.333Z,17.93
2022-09-03T10:23:19.485Z,18.09
2022-09-03T10:26:07.305Z,18.14
2022-09-03T10:28:41.334Z,17.96
2022-09-03T10:31:32.885Z,18.05
2022-09-03T10:34:07.374Z,18.17
2022-09-03T10:36:41.659Z,18.26
2022-09-03T10:39:16.251Z,18.25
2022-09-03T10:41:59.860Z,18.31
2022-09-03T10:44:42.233Z,18.35
2022-09-03T10:47:25.962Z,18.47
2022-09-03T10:50:01.656Z,18.50
2022-09-03T10:52:40.502Z,18.41
2022-09-03T10:55:19.307Z,18.21
2022-09-03T10:57:57.710Z,18.39
2022-09-03T11:00:26.055Z,18.73
2022-09-03T11:03:29.917Z,18.91
2022-09-03T11:06:06.334Z,18.92
2022-09-03T11:08:40.407Z,19.19
2022-09-03T11:11:15.113Z,19.24
2022-09-03T11:13:48.429Z,18.74
2022-09-03T11:16:20.001Z,18.79
2022-09-03T11:18:50.681Z,18.49
2022-09-03T11:21:22.996Z,18.97
2022-09-03T11:23:55.843Z,18.71
2022-09-03T11:26:26.263Z,18.83
2022-09-03T11:29:00.669Z,18.37
2022-09-03T11:31:38.665Z,19.13
2022-09-03T11:34:12.040Z,19.43
2022-09-03T11:36:42.649Z,19.39
2022-09-03T11:39:20.850Z,19.56
2022-09-03T11:42:00.215Z,19.25
2022-09-03T11:44:51.112Z,19.74
2022-09-03T11:47:24.838Z,19.24
2022-09-03T11:49:54.222Z,19.99
2022-09-03T11:52:29.595Z,20.12
2022-09-03T11:54:57.586Z,20.07
2022-09-03T11:57:29.632Z,20.21
2022-09-03T12:00:12.814Z,20.08
2022-09-03T12:02:47.255Z,19.43
2022-09-03T12:05:23.477Z,20.14
2022-09-03T12:08:21.090Z,20.11
2022-09-03T12:10:58.904Z,19.95
2022-09-03T12:13:52.330Z,19.93
2022-09-03T12:16:50.932Z,19.99
2022-09-03T12:19:26.753Z,19.94
2022-09-03T12:21:55.236Z,19.66
2022-09-03T12:24:23.579Z,19.57
2022-09-03T12:26:51.266Z,19.88
2022-09-03T12:29:27.590Z,19.36
2022-09-03T12:32:06.829Z,19.96
2022-09-03T12:34:34.702Z,19.77
2022-09-03T12:37:02.723Z,19.39
2022-09-03T12:42:24.220Z,19.37
2022-09-03T12:44:51.978Z,19.29
2022-09-03T12:47:38.570Z,20.03
2022-09-03T12:50:09.452Z,20.04
2022-09-03T12:52:41.610Z,19.95
2022-09-03T12:55:21.009Z,19.36
2022-09-03T12:57:56.764Z,19.63
2022-09-03T13:00:24.934Z,18.98
2022-09-03T13:02:59.974Z,19.60
2022-09-03T13:05:34.102Z,20.08
2022-09-03T13:08:05.518Z,20.09
2022-09-03T13:10:38.007Z,20.24
2022-09-03T13:13:23.111Z,20.02
2022-09-03T13:16:32.767Z,20.17
2022-09-03T13:19:10.841Z,20.20
2022-09-03T13:21:49.502Z,20.21
2022-09-03T13:24:38.083Z,20.27
2022-09-03T13:27:18.183Z,19.80
2022-09-03T13:30:02.099Z,19.62
2022-09-03T13:32:39.990Z,19.36
2022-09-03T13:35:17.185Z,20.26
2022-09-03T13:37:49.584Z,20.22
2022-09-03T13:40:25.325Z,20.20
2022-09-03T13:42:56.261Z,19.55
2022-09-03T13:45:36.471Z,20.10
2022-09-03T13:48:28.710Z,20.03
2022-09-03T13:51:08.074Z,19.95
2022-09-03T13:53:48.062Z,19.80
2022-09-03T13:56:25.645Z,19.82
2022-09-03T13:59:01.476Z,19.76
2022-09-03T14:01:52.329Z,19.32
2022-09-03T14:04:26.385Z,19.63
2022-09-03T14:10:56.789Z,19.27
2022-09-03T14:13:58.955Z,19.15
2022-09-03T14:16:36.508Z,19.37
2022-09-03T14:19:10.354Z,19.36
2022-09-03T14:21:47.303Z,19.11
2022-09-03T14:24:25.242Z,18.63
2022-09-03T14:26:56.073Z,18.61
2022-09-03T14:29:29.589Z,19.14
2022-09-03T14:32:28.790Z,18.90
2022-09-03T14:35:28.808Z,18.31
2022-09-03T14:38:33.649Z,18.01
2022-09-03T14:41:07.859Z,17.66
2022-09-03T14:44:04.377Z,17.55
2022-09-03T14:46:45.893Z,16.45
2022-09-03T14:49:47.431Z,17.08
2022-09-03T14:52:34.145Z,16.64
2022-09-03T14:55:16.116Z,16.71
2022-09-03T14:58:16.325Z,16.22
2022-09-03T15:00:53.666Z,16.52
2022-09-03T15:03:52.479Z,16.10
2022-09-03T15:06:30.957Z,16.64
2022-09-03T15:09:22.617Z,16.48
2022-09-03T15:11:55.263Z,15.57
2022-09-03T15:14:29.842Z,16.10
2022-09-03T15:17:02.583Z,15.70
2022-09-03T15:19:49.253Z,16.07
2022-09-03T15:22:35.012Z,15.54
2022-09-03T15:25:14.261Z,16.04
2022-09-03T15:27:56.617Z,15.81
2022-09-03T15:30:36.474Z,15.71
2022-09-03T15:33:20.193Z,15.45
2022-09-03T15:36:17.776Z,15.65
2022-09-03T15:39:15.844Z,15.85
2022-09-03T15:41:52.362Z,15.27
2022-09-03T15:44:21.143Z,15.12
2022-09-03T15:46:57.554Z,15.27
2022-09-03T15:49:37.141Z,15.72
2022-09-03T15:53:14.565Z,15.68
2022-09-03T15:55:44.397Z,15.58
2022-09-03T16:01:10.399Z,15.42
2022-09-03T16:03:48.401Z,15.47
2022-09-03T16:06:38.224Z,15.77
2022-09-03T16:09:21.319Z,15.99
2022-09-03T16:11:56.911Z,15.59
2022-09-03T16:14:30.953Z,15.11
2022-09-03T16:17:04.339Z,15.43
2022-09-03T16:19:42.495Z,15.99
2022-09-03T16:22:20.224Z,16.08
2022-09-03T16:24:53.903Z,15.61
2022-09-03T16:27:25.294Z,15.47
2022-09-03T16:30:03.543Z,16.18
2022-09-03T16:32:55.174Z,15.53
2022-09-03T16:35:35.998Z,16.18
2022-09-03T16:38:23.070Z,16.17
2022-09-03T16:40:58.555Z,15.40
2022-09-03T16:43:41.228Z,15.69
2022-09-03T16:46:26.059Z,15.21
2022-09-03T16:49:16.718Z,15.94
2022-09-03T16:51:56.098Z,15.34
2022-09-03T16:54:54.764Z,15.28
2022-09-03T16:57:34.650Z,15.84
2022-09-03T17:00:11.763Z,15.93
2022-09-03T17:03:07.789Z,15.99
2022-09-03T17:06:01.889Z,16.00
2022-09-03T17:08:39.904Z,15.70
2022-09-03T17:11:18.219Z,16.04
2022-09-03T17:14:03.739Z,15.32
2022-09-03T17:16:44.557Z,15.98
2022-09-03T17:19:24.355Z,15.88
2022-09-03T17:22:17.195Z,15.89
2022-09-03T17:24:52.650Z,15.91
2022-09-03T17:27:38.546Z,15.83
2022-09-03T17:30:10.151Z,15.68
2022-09-03T17:33:05.569Z,15.73
2022-09-03T17:35:42.852Z,15.67
2022-09-03T17:38:27.889Z,15.74
2022-09-03T17:41:12.784Z,15.10
2022-09-03T17:43:47.327Z,14.78
2022-09-03T17:46:28.227Z,14.52
2022-09-03T17:48:57.475Z,15.60
2022-09-03T17:51:41.209Z,15.55
2022-09-03T17:54:16.380Z,15.41
2022-09-03T17:56:54.648Z,15.33
2022-09-03T17:59:36.088Z,14.88
2022-09-03T18:02:09.067Z,15.41
2022-09-03T18:04:47.424Z,14.61
2022-09-03T18:07:25.407Z,15.28
2022-09-03T18:10:03.071Z,14.61
2022-09-03T18:12:42.803Z,15.26
2022-09-03T18:15:23.156Z,15.19
2022-09-03T18:17:58.532Z,15.13
2022-09-03T18:20:45.534Z,14.75
2022-09-03T18:23:38.872Z,14.82
2022-09-03T18:26:29.513Z,14.91
2022-09-03T18:29:21.205Z,14.91
2022-09-03T18:32:06.809Z,14.97
2022-09-03T18:34:54.104Z,14.91
2022-09-03T18:37:42.174Z,14.90
2022-09-03T18:40:32.765Z,14.94
2022-09-03T18:43:28.565Z,14.56
2022-09-03T18:49:33.370Z,14.77
2022-09-03T18:52:29.658Z,14.87
2022-09-03T18:55:29.376Z,14.82
2022-09-03T18:58:26.424Z,14.72
2022-09-03T19:01:24.109Z,14.46
2022-09-03T19:04:24.698Z,14.63
2022-09-03T19:07:20.392Z,14.45
2022-09-03T19:10:13.473Z,14.43
2022-09-03T19:13:28.563Z,14.67
2022-09-03T19:16:23.669Z,14.56
2022-09-03T19:19:35.521Z,14.34
2022-09-03T19:22:27.230Z,14.40
2022-09-03T19:25:20.892Z,14.44
2022-09-03T19:28:21.562Z,14.32
2022-09-03T19:31:14.329Z,14.40
2022-09-03T19:34:09.515Z,13.93
2022-09-03T19:37:03.136Z,13.82
2022-09-03T19:40:08.365Z,13.86
2022-09-03T19:43:04.998Z,13.88
2022-09-03T19:46:13.221Z,13.93
2022-09-03T19:49:07.020Z,13.77
2022-09-03T19:51:57.645Z,13.55
2022-09-03T19:54:46.244Z,13.75
2022-09-03T19:57:34.404Z,13.53
2022-09-03T20:00:29.528Z,13.66
2022-09-03T20:03:20.153Z,13.59
2022-09-03T20:06:10.983Z,13.56
2022-09-03T20:08:57.006Z,13.32
2022-09-03T20:11:27.697Z,13.29
2022-09-03T20:14:15.945Z,13.50
2022-09-03T20:17:00.245Z,13.46
2022-09-03T20:19:52.249Z,13.31
2022-09-03T20:22:31.176Z,13.48
2022-09-03T20:25:13.520Z,13.45
2022-09-03T20:27:51.884Z,12.91
2022-09-03T20:30:21.230Z,13.43
2022-09-03T20:33:11.049Z,13.24
2022-09-03T20:35:49.964Z,13.49
2022-09-03T20:38:54.447Z,13.20
2022-09-03T20:41:29.346Z,13.48
2022-09-03T20:44:10.494Z,13.48
2022-09-03T20:47:03.255Z,13.53
2022-09-03T20:49:40.813Z,13.48
2022-09-03T20:52:13.470Z,13.53
2022-09-03T20:54:48.887Z,13.53
2022-09-03T20:57:37.836Z,13.20
2022-09-03T21:00:10.716Z,12.86
2022-09-03T21:03:03.686Z,12.81
2022-09-03T21:05:35.555Z,13.54
2022-09-03T21:08:14.783Z,13.01
2022-09-03T21:10:51.528Z,13.13
2022-09-03T21:13:33.163Z,12.69
2022-09-03T21:16:22.822Z,13.42
2022-09-03T21:19:03.062Z,12.66
2022-09-03T21:21:42.170Z,13.06
2022-09-03T21:24:15.604Z,13.29
2022-09-03T21:26:58.771Z,13.18
2022-09-03T21:29:28.259Z,13.31
2022-09-03T21:32:03.057Z,13.16
2022-09-03T21:34:38.122Z,13.26
2022-09-03T21:37:07.202Z,13.46
2022-09-03T21:39:43.515Z,13.50
2022-09-03T21:42:18.961Z,13.29
2022-09-03T21:44:56.305Z,13.64
2022-09-03T21:47:58.214Z,13.63
2022-09-03T21:50:31.774Z,13.38
2022-09-03T21:53:04.803Z,13.54
2022-09-03T21:55:44.393Z,13.57
2022-09-03T21:58:28.211Z,13.18
2022-09-03T22:01:04.331Z,13.45
2022-09-03T22:03:32.093Z,12.53
2022-09-03T22:06:05.739Z,13.23
2022-09-03T22:08:45.307Z,12.47
2022-09-03T22:11:22.675Z,13.17
2022-09-03T22:13:59.846Z,13.08
2022-09-03T22:16:34.046Z,12.42
2022-09-03T22:19:01.966Z,12.93
2022-09-03T22:21:34.083Z,12.69
2022-09-03T22:24:18.932Z,13.01
2022-09-03T22:26:55.133Z,13.09
2022-09-03T22:29:35.326Z,12.72
2022-09-03T22:32:11.433Z,13.02
2022-09-03T22:34:54.847Z,12.64
2022-09-03T22:37:33.096Z,12.72
2022-09-03T22:40:07.589Z,12.67
2022-09-03T22:42:53.201Z,12.97
2022-09-03T22:45:40.266Z,12.92
2022-09-03T22:48:20.888Z,12.88
2022-09-03T22:50:55.897Z,12.43
2022-09-03T22:53:33.623Z,12.82
2022-09-03T22:56:08.385Z,12.58
2022-09-03T22:58:41.917Z,12.56
2022-09-03T23:01:17.585Z,12.43
2022-09-03T23:03:52.085Z,12.77
2022-09-03T23:06:26.321Z,12.33
2022-09-03T23:08:59.925Z,12.69
2022-09-03T23:11:32.060Z,12.64
2022-09-03T23:14:03.666Z,12.61
2022-09-03T23:16:39.152Z,12.57
2022-09-03T23:21:51.900Z,11.97
2022-09-03T23:24:26.636Z,12.04
2022-09-03T23:26:56.247Z,12.51
2022-09-03T23:29:29.078Z,12.30
2022-09-03T23:31:59.771Z,12.09
2022-09-03T23:34:28.495Z,12.47
2022-09-03T23:37:33.185Z,12.42
2022-09-03T23:40:32.271Z,12.47
2022-09-03T23:43:18.055Z,12.45
2022-09-03T23:45:58.215Z,12.20
2022-09-03T23:48:44.197Z,12.38
2022-09-03T23:51:19.685Z,12.11
2022-09-03T23:53:58.459Z,11.55
2022-09-03T23:56:53.224Z,11.57
2022-09-03T23:59:29.492Z,12.17
