createdAt,value
2022-12-15T00:01:36.490Z,98.30834
2022-12-15T00:06:38.406Z,100
2022-12-15T00:11:40.088Z,100
2022-12-15T00:16:41.547Z,99.80402
2022-12-15T00:21:43.163Z,100
2022-12-15T00:26:44.676Z,100
2022-12-15T00:31:46.244Z,100
2022-12-15T00:36:49.921Z,100
2022-12-15T00:41:51.664Z,100
2022-12-15T00:46:53.296Z,100
2022-12-15T00:51:55.284Z,100
2022-12-15T00:56:56.728Z,100
2022-12-15T01:01:58.582Z,100
2022-12-15T01:07:00.748Z,100
2022-12-15T01:12:02.465Z,100
2022-12-15T01:17:04.894Z,100
2022-12-15T01:22:06.626Z,98.92707
2022-12-15T01:27:08.384Z,98.73276
2022-12-15T01:32:10.087Z,100
2022-12-15T01:37:12.007Z,100
2022-12-15T01:42:13.810Z,100
2022-12-15T01:47:15.724Z,100
2022-12-15T01:52:17.552Z,100
2022-12-15T01:57:19.366Z,100
2022-12-15T02:02:21.241Z,100
2022-12-15T02:07:23.288Z,100
2022-12-15T02:12:24.866Z,98.95656
2022-12-15T02:17:26.618Z,99.9151
2022-12-15T02:22:28.848Z,100
2022-12-15T02:27:30.902Z,97.43266
2022-12-15T02:32:32.707Z,99.73188
2022-12-15T02:37:34.795Z,97.74655
2022-12-15T02:42:36.610Z,95.97612
2022-12-15T02:47:38.379Z,93.99649
2022-12-15T02:52:39.882Z,100
2022-12-15T02:57:41.393Z,100
2022-12-15T03:02:43.082Z,99.79135
2022-12-15T03:07:45.134Z,99.56485
2022-12-15T03:12:51.672Z,100
2022-12-15T03:17:53.528Z,99.36633
2022-12-15T03:22:55.302Z,100
2022-12-15T03:27:57.037Z,100
2022-12-15T03:32:59.082Z,100
2022-12-15T03:38:01.285Z,100
2022-12-15T03:43:03.050Z,96.29577
2022-12-15T03:48:04.831Z,97.15476
2022-12-15T03:53:06.570Z,98.08787
2022-12-15T03:58:08.064Z,100
2022-12-15T04:03:09.756Z,98.12572
2022-12-15T04:08:11.582Z,95.00388
2022-12-15T04:13:13.223Z,96.04912
2022-12-15T04:18:14.723Z,92.93342
2022-12-15T04:23:16.187Z,88.40803
2022-12-15T04:28:17.709Z,84.19935
2022-12-15T04:33:19.360Z,87.90958
2022-12-15T04:38:21.165Z,87.95175
2022-12-15T04:43:22.687Z,88.33204
2022-12-15T04:48:24.268Z,83.41652
2022-12-15T04:53:25.847Z,74.15064
2022-12-15T04:58:27.546Z,73.57665
2022-12-15T05:03:29.092Z,70.66257
2022-12-15T05:08:30.763Z,73.21057
2022-12-15T05:13:32.688Z,75.4953
2022-12-15T05:18:34.508Z,76.64786
2022-12-15T05:23:36.008Z,77.82592
2022-12-15T05:28:37.560Z,74.11512
2022-12-15T05:33:39.186Z,68.14441
2022-12-15T05:38:40.976Z,68.17105
2022-12-15T05:43:42.504Z,60.0411
2022-12-15T05:48:44.067Z,61.92526
2022-12-15T05:53:45.717Z,66.33321
2022-12-15T05:58:47.499Z,60.49549
2022-12-15T06:03:48.955Z,60.93565
2022-12-15T06:08:51.140Z,63.34616
2022-12-15T06:13:53.098Z,66.07202
2022-12-15T06:18:54.878Z,63.95857
2022-12-15T06:23:56.467Z,66.42325
2022-12-15T06:28:58.006Z,63.06864
2022-12-15T06:34:01.695Z,62.63875
2022-12-15T06:39:04.326Z,58.1371
2022-12-15T06:44:05.854Z,52.69411
2022-12-15T06:49:07.323Z,53.66836
2022-12-15T06:54:09.026Z,54.68376
2022-12-15T06:59:10.504Z,54.98041
2022-12-15T07:04:12.460Z,50.7654
2022-12-15T07:09:14.384Z,53.14917
2022-12-15T07:14:16.271Z,51.57536
2022-12-15T07:19:18.042Z,51.53598
2022-12-15T07:24:19.865Z,47.79617
2022-12-15T07:29:23.733Z,47.56464
2022-12-15T07:34:25.613Z,51.04305
2022-12-15T07:39:27.530Z,51.33725
2022-12-15T07:44:29.318Z,51.20241
2022-12-15T07:49:31.053Z,53.45215
2022-12-15T07:54:32.852Z,52.0118
2022-12-15T07:59:34.602Z,48.99564
2022-12-15T08:04:36.478Z,50.10983
2022-12-15T08:09:38.588Z,45.87963
2022-12-15T08:14:40.333Z,49.03941
2022-12-15T08:19:41.888Z,44.92151
2022-12-15T08:24:43.364Z,45.09087
2022-12-15T08:29:52.186Z,44.02289
2022-12-15T08:34:54.262Z,41.62613
2022-12-15T08:39:55.960Z,40.98202
2022-12-15T08:44:57.524Z,43.74063
2022-12-15T08:49:59.243Z,39.23907
2022-12-15T08:55:01.273Z,42.15813
2022-12-15T09:00:03.069Z,40.74844
2022-12-15T09:05:04.915Z,37.17288
2022-12-15T09:10:06.864Z,37.03249
2022-12-15T09:15:08.648Z,41.26783
2022-12-15T09:20:12.259Z,41.85911
2022-12-15T09:25:17.260Z,39.55458
2022-12-15T09:30:19.084Z,38.44304
2022-12-15T09:35:20.853Z,42.15871
2022-12-15T09:40:22.753Z,41.22401
2022-12-15T09:45:24.633Z,42.46575
2022-12-15T09:50:26.507Z,41.64794
2022-12-15T09:55:28.314Z,40.84139
2022-12-15T10:00:30.274Z,42.56497
2022-12-15T10:05:57.349Z,42.40978
2022-12-15T10:11:08.304Z,42.17075
2022-12-15T10:16:09.840Z,40.82789
2022-12-15T10:21:11.607Z,40.11818
2022-12-15T10:26:13.442Z,41.11486
2022-12-15T10:31:15.440Z,36.07911
2022-12-15T10:36:17.393Z,39.19787
2022-12-15T10:41:19.377Z,37.20031
2022-12-15T10:46:21.469Z,37.83632
2022-12-15T10:51:23.304Z,36.17343
2022-12-15T10:56:32.283Z,34.05371
2022-12-15T11:01:35.526Z,35.62515
2022-12-15T11:06:37.646Z,35.96365
2022-12-15T11:11:45.121Z,36.71038
2022-12-15T11:16:46.975Z,34.76772
2022-12-15T11:21:50.435Z,37.48078
2022-12-15T11:26:52.131Z,34.78791
2022-12-15T11:31:53.825Z,33.98624
2022-12-15T11:36:55.405Z,35.64781
2022-12-15T11:41:57.336Z,39.01236
2022-12-15T11:46:59.231Z,37.16888
2022-12-15T11:52:01.028Z,34.88821
2022-12-15T11:57:02.981Z,35.16542
2022-12-15T12:02:04.725Z,36.6808
2022-12-15T12:07:06.519Z,37.41674
2022-12-15T12:12:08.835Z,36.99935
2022-12-15T12:17:10.743Z,37.36217
2022-12-15T12:22:12.463Z,35.83512
2022-12-15T12:27:14.355Z,37.4896
2022-12-15T12:32:16.063Z,36.08102
2022-12-15T12:37:17.876Z,35.68275
2022-12-15T12:42:19.969Z,36.29919
2022-12-15T12:47:21.612Z,35.54662
2022-12-15T12:52:23.356Z,38.61165
2022-12-15T12:57:25.058Z,39.23846
2022-12-15T13:02:26.992Z,39.8592
2022-12-15T13:07:29.016Z,36.89862
2022-12-15T13:12:50.815Z,38.54133
2022-12-15T13:17:53.270Z,36.61755
2022-12-15T13:22:54.885Z,41.5375
2022-12-15T13:27:56.460Z,41.63553
2022-12-15T13:32:58.944Z,42.70245
2022-12-15T13:38:00.791Z,45.2997
2022-12-15T13:43:03.040Z,45.65315
2022-12-15T13:48:04.865Z,46.04147
2022-12-15T15:03:10.458Z,47.33897
2022-12-15T15:08:17.705Z,57.87955
2022-12-15T15:13:19.461Z,57.77566
2022-12-15T15:18:21.397Z,56.78042
2022-12-15T15:23:23.039Z,55.51621
2022-12-15T15:28:25.103Z,55.60598
2022-12-15T15:33:27.247Z,56.22436
2022-12-15T15:38:29.428Z,54.77878
2022-12-15T15:43:31.448Z,56.37517
2022-12-15T15:48:33.753Z,56.41781
2022-12-15T15:53:36.125Z,56.22643
2022-12-15T15:58:37.893Z,55.49375
2022-12-15T16:03:39.868Z,56.0942
2022-12-15T16:08:42.000Z,53.85458
2022-12-15T16:13:43.561Z,54.15457
2022-12-15T16:18:45.067Z,53.02344
2022-12-15T16:23:46.550Z,53.34225
2022-12-15T16:28:48.013Z,53.37089
2022-12-15T16:33:49.625Z,53.8255
2022-12-15T16:38:51.653Z,54.44289
2022-12-15T16:43:53.645Z,56.23816
2022-12-15T16:48:55.513Z,56.96506
2022-12-15T16:53:57.194Z,57.08086
2022-12-15T16:59:30.765Z,58.33457
2022-12-15T17:04:34.078Z,61.5363
2022-12-15T17:09:36.438Z,62.97025
2022-12-15T17:14:38.378Z,60.52613
2022-12-15T17:19:52.603Z,58.98819
2022-12-15T17:25:07.338Z,58.04077
2022-12-15T17:30:09.202Z,58.72219
2022-12-15T17:35:10.670Z,56.98138
2022-12-15T17:40:12.451Z,56.94563
2022-12-15T17:45:14.223Z,59.44961
2022-12-15T17:50:15.714Z,58.73767
2022-12-15T17:55:17.511Z,61.86549
2022-12-15T18:00:19.021Z,62.61205
2022-12-15T18:05:20.704Z,61.884
2022-12-15T18:10:22.712Z,63.51052
2022-12-15T18:15:24.213Z,67.43089
2022-12-15T18:20:25.880Z,71.40476
2022-12-15T18:25:27.319Z,72.28328
2022-12-15T18:30:29.343Z,73.80926
2022-12-15T18:35:31.102Z,74.69109
2022-12-15T18:40:32.864Z,73.442
2022-12-15T18:45:34.664Z,75.37018
2022-12-15T18:50:36.261Z,76.70474
2022-12-15T18:55:37.956Z,78.02086
2022-12-15T19:00:39.506Z,79.54075
2022-12-15T19:05:41.212Z,79.36434
2022-12-15T19:10:43.080Z,80.17342
2022-12-15T19:15:44.630Z,78.80563
2022-12-15T19:20:46.077Z,79.60654
2022-12-15T19:25:47.757Z,81.05046
2022-12-15T19:30:49.327Z,81.65959
2022-12-15T19:35:51.192Z,80.53935
2022-12-15T19:40:53.016Z,84.80055
2022-12-15T19:45:54.874Z,84.37342
2022-12-15T19:50:56.544Z,84.87568
2022-12-15T19:55:58.294Z,96.63741
2022-12-15T20:00:59.864Z,95.70291
2022-12-15T20:06:01.421Z,89.78339
2022-12-15T20:11:03.650Z,86.15089
2022-12-15T20:16:05.325Z,86.25095
2022-12-15T20:21:06.842Z,84.83169
2022-12-15T20:26:08.409Z,80.26027
2022-12-15T20:31:09.881Z,79.02588
2022-12-15T20:36:11.301Z,82.20456
2022-12-15T20:41:13.069Z,81.02252
2022-12-15T20:46:14.584Z,81.61194
2022-12-15T20:51:16.020Z,81.54473
2022-12-15T20:56:17.510Z,80.10194
2022-12-15T21:01:19.378Z,78.35127
2022-12-15T21:06:21.357Z,79.1417
2022-12-15T21:11:23.570Z,80.74029
2022-12-15T21:16:25.440Z,82.33002
2022-12-15T21:21:27.441Z,80.96258
2022-12-15T21:26:29.526Z,82.84972
2022-12-15T21:31:31.443Z,85.46223
2022-12-15T21:36:33.445Z,83.32973
2022-12-15T21:41:35.498Z,83.34558
2022-12-15T21:46:37.391Z,87.62456
2022-12-15T21:51:39.316Z,86.75025
2022-12-15T21:56:41.425Z,85.20021
2022-12-15T22:01:43.383Z,84.01524
2022-12-15T22:06:50.089Z,84.50162
2022-12-15T22:11:52.802Z,87.25846
2022-12-15T22:16:54.250Z,87.39667
2022-12-15T22:21:56.374Z,86.93935
2022-12-15T22:26:57.841Z,88.19347
2022-12-15T22:31:59.545Z,91.30373
2022-12-15T22:37:01.039Z,90.48085
2022-12-15T22:42:02.889Z,89.55533
2022-12-15T22:47:04.358Z,90.22369
2022-12-15T22:52:05.827Z,91.83958
2022-12-15T22:57:07.532Z,89.56028
2022-12-15T23:02:09.288Z,91.53265
2022-12-15T23:07:10.894Z,89.24895
2022-12-15T23:12:12.941Z,87.41571
2022-12-15T23:17:14.376Z,88.44571
2022-12-15T23:22:15.866Z,88.25664
2022-12-15T23:27:17.511Z,89.09462
2022-12-15T23:32:18.983Z,86.64694
2022-12-15T23:37:20.531Z,87.38184
2022-12-15T23:42:22.581Z,85.54549
2022-12-15T23:47:24.274Z,84.47133
2022-12-15T23:52:25.903Z,85.0665
2022-12-15T23:57:27.562Z,85.39161
