createdAt,value
2017-11-21T00:01:11.438Z,5.40
2017-11-21T00:03:12.510Z,5.40
2017-11-21T00:05:13.587Z,5.40
2017-11-21T00:07:14.700Z,5.40
2017-11-21T00:09:15.697Z,5.40
2017-11-21T00:11:16.721Z,5.50
2017-11-21T00:13:17.843Z,5.50
2017-11-21T00:15:19.181Z,5.50
2017-11-21T00:17:20.220Z,5.50
2017-11-21T00:19:21.647Z,5.50
2017-11-21T00:21:23.259Z,5.50
2017-11-21T00:23:24.380Z,5.50
2017-11-21T00:25:25.472Z,5.50
2017-11-21T00:27:27.381Z,5.50
2017-11-21T00:29:28.605Z,5.50
2017-11-21T00:31:29.669Z,5.50
2017-11-21T00:33:30.683Z,5.60
2017-11-21T00:35:31.724Z,5.60
2017-11-21T00:37:33.055Z,5.60
2017-11-21T00:39:34.093Z,5.60
2017-11-21T00:41:35.310Z,5.60
2017-11-21T00:43:36.352Z,5.60
2017-11-21T00:45:37.605Z,5.60
2017-11-21T00:47:40.723Z,5.60
2017-11-21T00:49:41.928Z,5.70
2017-11-21T00:51:44.527Z,5.70
2017-11-21T00:53:45.991Z,5.70
2017-11-21T00:55:47.759Z,5.70
2017-11-21T00:57:48.801Z,5.70
2017-11-21T00:59:51.218Z,5.70
2017-11-21T01:01:52.192Z,5.70
2017-11-21T01:03:53.303Z,5.80
2017-11-21T01:05:55.024Z,5.80
2017-11-21T01:07:57.037Z,5.80
2017-11-21T01:09:58.376Z,5.80
2017-11-21T01:11:59.826Z,5.80
2017-11-21T01:14:01.489Z,5.90
2017-11-21T01:16:02.587Z,5.90
2017-11-21T01:18:03.680Z,6.00
2017-11-21T01:20:05.535Z,6.10
2017-11-21T01:22:07.426Z,6.10
2017-11-21T01:24:08.424Z,6.20
2017-11-21T01:26:09.457Z,6.20
2017-11-21T01:28:10.456Z,6.20
2017-11-21T01:30:11.446Z,6.30
2017-11-21T01:32:12.536Z,6.30
2017-11-21T01:34:15.730Z,6.40
2017-11-21T01:36:18.049Z,6.40
2017-11-21T01:38:19.122Z,6.60
2017-11-21T01:40:22.400Z,6.60
2017-11-21T01:42:23.569Z,6.80
2017-11-21T01:44:24.699Z,6.80
2017-11-21T01:46:25.820Z,6.80
2017-11-21T01:48:26.862Z,6.90
2017-11-21T01:50:27.889Z,6.90
2017-11-21T01:52:28.905Z,7.00
2017-11-21T01:54:29.892Z,7.00
2017-11-21T01:56:31.597Z,7.10
2017-11-21T01:58:35.689Z,7.10
2017-11-21T02:00:36.757Z,7.10
2017-11-21T02:02:37.920Z,7.10
2017-11-21T02:04:38.930Z,7.20
2017-11-21T02:06:39.987Z,7.20
2017-11-21T02:08:40.993Z,7.20
2017-11-21T02:10:41.974Z,7.20
2017-11-21T02:12:43.074Z,7.30
2017-11-21T02:14:44.565Z,7.30
2017-11-21T02:16:45.821Z,7.30
2017-11-21T02:18:46.825Z,7.30
2017-11-21T02:20:47.886Z,7.50
2017-11-21T02:22:49.456Z,7.50
2017-11-21T02:24:50.607Z,7.60
2017-11-21T02:26:51.605Z,7.60
2017-11-21T02:28:52.901Z,7.80
2017-11-21T02:30:55.006Z,7.80
2017-11-21T02:32:56.046Z,7.80
2017-11-21T02:34:57.165Z,7.90
2017-11-21T02:36:58.222Z,7.90
2017-11-21T02:38:59.314Z,7.90
2017-11-21T02:41:00.400Z,7.90
2017-11-21T02:43:01.434Z,7.90
2017-11-21T02:45:02.461Z,8.00
2017-11-21T02:47:03.524Z,8.00
2017-11-21T02:49:04.561Z,8.00
2017-11-21T02:51:05.555Z,8.00
2017-11-21T02:53:06.564Z,8.00
2017-11-21T02:55:07.542Z,8.00
2017-11-21T02:57:09.930Z,8.10
2017-11-21T02:59:10.958Z,8.10
2017-11-21T03:01:11.923Z,8.10
2017-11-21T03:03:12.968Z,8.20
2017-11-21T03:05:14.119Z,8.20
2017-11-21T03:07:15.209Z,8.30
2017-11-21T03:09:16.250Z,8.30
2017-11-21T03:11:17.294Z,8.30
2017-11-21T03:13:18.378Z,8.20
2017-11-21T03:15:19.390Z,8.30
2017-11-21T03:17:20.368Z,8.30
2017-11-21T03:19:21.437Z,8.30
2017-11-21T03:21:34.967Z,8.40
2017-11-21T03:23:48.515Z,8.30
2017-11-21T03:26:01.797Z,8.40
2017-11-21T03:28:03.967Z,8.40
2017-11-21T03:30:05.029Z,8.40
2017-11-21T03:32:11.703Z,8.40
2017-11-21T03:34:12.773Z,8.40
2017-11-21T03:36:13.822Z,8.40
2017-11-21T03:38:15.602Z,8.50
2017-11-21T03:40:16.637Z,8.40
2017-11-21T03:42:17.671Z,8.50
2017-11-21T03:44:18.681Z,8.50
2017-11-21T03:46:19.714Z,8.50
2017-11-21T03:48:20.869Z,8.50
2017-11-21T03:50:21.830Z,8.50
2017-11-21T03:52:22.933Z,8.50
2017-11-21T03:54:23.982Z,8.50
2017-11-21T03:56:25.015Z,8.50
2017-11-21T03:58:26.053Z,8.60
2017-11-21T04:00:27.096Z,8.50
2017-11-21T04:02:28.147Z,8.60
2017-11-21T04:04:29.380Z,8.60
2017-11-21T04:06:30.453Z,8.70
2017-11-21T04:08:31.612Z,8.60
2017-11-21T04:10:32.650Z,8.70
2017-11-21T04:12:33.651Z,8.80
2017-11-21T04:14:34.879Z,8.80
2017-11-21T04:16:35.928Z,8.70
2017-11-21T04:18:37.007Z,8.70
2017-11-21T04:20:38.064Z,8.70
2017-11-21T04:22:39.045Z,8.70
2017-11-21T04:24:40.066Z,8.80
2017-11-21T04:26:41.061Z,8.70
2017-11-21T04:28:42.071Z,8.80
2017-11-21T04:30:43.066Z,8.80
2017-11-21T04:32:44.061Z,8.80
2017-11-21T04:34:45.034Z,8.80
2017-11-21T04:36:46.054Z,8.80
2017-11-21T04:38:47.101Z,8.80
2017-11-21T04:40:48.149Z,8.80
2017-11-21T04:42:49.876Z,8.80
2017-11-21T04:44:51.008Z,8.80
2017-11-21T04:46:52.033Z,8.80
2017-11-21T04:48:53.027Z,8.80
2017-11-21T04:50:54.048Z,8.80
2017-11-21T04:52:55.028Z,8.90
2017-11-21T04:54:56.021Z,8.80
2017-11-21T04:56:57.790Z,8.80
2017-11-21T04:58:58.762Z,8.90
2017-11-21T05:00:59.739Z,8.80
2017-11-21T05:03:00.871Z,8.80
2017-11-21T05:05:01.898Z,8.80
2017-11-21T05:07:03.095Z,8.80
2017-11-21T05:09:04.122Z,8.80
2017-11-21T05:11:06.676Z,8.80
2017-11-21T05:13:07.715Z,8.80
2017-11-21T05:15:08.702Z,8.80
2017-11-21T05:17:09.832Z,8.80
2017-11-21T05:19:10.942Z,8.80
2017-11-21T05:21:12.077Z,8.80
2017-11-21T05:23:13.069Z,8.80
2017-11-21T05:25:14.143Z,8.80
2017-11-21T05:27:15.195Z,8.80
2017-11-21T05:29:16.179Z,8.80
2017-11-21T05:31:17.284Z,8.80
2017-11-21T05:33:30.624Z,8.80
2017-11-21T05:35:31.913Z,8.80
2017-11-21T05:37:33.051Z,8.80
2017-11-21T05:39:34.053Z,8.80
2017-11-21T05:41:35.089Z,8.80
2017-11-21T05:43:36.167Z,8.80
2017-11-21T05:45:37.185Z,8.80
2017-11-21T05:47:38.279Z,8.80
2017-11-21T05:49:39.316Z,8.80
2017-11-21T05:51:40.358Z,8.80
2017-11-21T05:53:41.394Z,8.80
2017-11-21T05:55:42.439Z,8.80
2017-11-21T05:57:43.518Z,8.80
2017-11-21T05:59:44.562Z,8.80
2017-11-21T06:01:46.525Z,8.80
2017-11-21T06:03:48.524Z,8.80
2017-11-21T06:05:51.751Z,8.80
2017-11-21T06:07:52.845Z,8.80
2017-11-21T06:09:54.181Z,8.80
2017-11-21T06:11:55.364Z,8.80
2017-11-21T06:14:00.447Z,8.80
2017-11-21T06:16:01.503Z,8.80
2017-11-21T06:18:02.594Z,8.80
2017-11-21T06:20:03.632Z,8.80
2017-11-21T06:22:05.641Z,8.80
2017-11-21T06:24:08.209Z,8.80
2017-11-21T06:26:09.316Z,8.90
2017-11-21T06:28:10.437Z,8.90
2017-11-21T06:30:11.485Z,8.80
2017-11-21T06:32:12.525Z,8.90
2017-11-21T06:34:14.351Z,8.80
2017-11-21T06:36:15.418Z,8.80
2017-11-21T06:38:16.564Z,8.90
2017-11-21T06:40:17.725Z,8.90
2017-11-21T06:42:18.718Z,8.90
2017-11-21T06:44:19.796Z,8.80
2017-11-21T06:46:20.834Z,8.90
2017-11-21T06:48:21.836Z,8.80
2017-11-21T06:50:22.954Z,8.80
2017-11-21T06:52:24.044Z,8.80
2017-11-21T06:54:25.165Z,8.80
2017-11-21T06:56:26.239Z,8.80
2017-11-21T06:58:27.319Z,8.80
2017-11-21T07:00:28.323Z,8.80
2017-11-21T07:02:29.386Z,8.80
2017-11-21T07:04:30.467Z,8.90
2017-11-21T07:06:31.564Z,8.90
2017-11-21T07:08:32.577Z,8.90
2017-11-21T07:10:34.334Z,8.90
2017-11-21T07:12:36.072Z,8.90
2017-11-21T07:14:37.174Z,8.90
2017-11-21T07:16:38.154Z,8.90
2017-11-21T07:18:39.141Z,8.90
2017-11-21T07:20:40.194Z,8.90
2017-11-21T07:22:41.189Z,8.90
2017-11-21T07:24:42.230Z,8.90
2017-11-21T07:26:43.238Z,8.90
2017-11-21T07:28:44.261Z,8.90
2017-11-21T07:30:45.247Z,8.90
2017-11-21T07:32:46.313Z,9.00
2017-11-21T07:34:47.309Z,9.00
2017-11-21T07:36:48.347Z,9.00
2017-11-21T07:38:49.366Z,9.00
2017-11-21T07:40:50.332Z,9.00
2017-11-21T07:42:51.383Z,9.00
2017-11-21T07:44:52.399Z,9.00
2017-11-21T07:46:53.412Z,9.10
2017-11-21T07:48:55.817Z,9.00
2017-11-21T07:50:57.052Z,9.00
2017-11-21T07:52:58.607Z,9.10
2017-11-21T07:54:59.656Z,9.10
2017-11-21T07:57:00.778Z,9.10
2017-11-21T07:59:03.863Z,9.10
2017-11-21T08:01:05.058Z,9.10
2017-11-21T08:03:06.119Z,9.10
2017-11-21T08:05:07.678Z,9.10
2017-11-21T08:07:08.833Z,9.10
2017-11-21T08:09:10.290Z,9.10
2017-11-21T08:11:11.432Z,9.20
2017-11-21T08:13:12.664Z,9.20
2017-11-21T08:15:13.955Z,9.20
2017-11-21T08:17:15.020Z,9.20
2017-11-21T08:19:16.130Z,9.20
2017-11-21T08:21:18.730Z,9.20
2017-11-21T08:23:20.506Z,9.20
2017-11-21T08:25:21.650Z,9.20
2017-11-21T08:27:22.652Z,9.20
2017-11-21T08:29:23.720Z,9.20
2017-11-21T08:31:24.839Z,9.20
2017-11-21T08:33:25.900Z,9.20
2017-11-21T08:35:27.414Z,9.20
2017-11-21T08:37:28.588Z,9.20
2017-11-21T08:39:30.537Z,9.20
2017-11-21T08:41:31.638Z,9.30
2017-11-21T08:43:32.728Z,9.30
2017-11-21T08:45:34.458Z,9.30
2017-11-21T08:47:35.899Z,9.30
2017-11-21T08:49:37.473Z,9.30
2017-11-21T08:51:38.700Z,9.30
2017-11-21T08:53:39.723Z,9.30
2017-11-21T08:55:40.790Z,9.30
2017-11-21T08:57:43.504Z,9.30
2017-11-21T08:59:44.833Z,9.30
2017-11-21T09:01:45.886Z,9.30
2017-11-21T09:03:46.851Z,9.30
2017-11-21T09:05:48.374Z,9.30
2017-11-21T09:07:49.408Z,9.30
2017-11-21T09:09:51.134Z,9.30
2017-11-21T09:11:52.190Z,9.40
2017-11-21T09:13:53.255Z,9.40
2017-11-21T09:15:55.257Z,9.40
2017-11-21T09:20:34.497Z,9.40
2017-11-21T09:22:36.464Z,9.40
2017-11-21T09:24:37.625Z,9.40
2017-11-21T09:26:38.722Z,9.40
2017-11-21T09:28:39.813Z,9.40
2017-11-21T09:30:40.952Z,9.50
2017-11-21T09:32:43.685Z,9.50
2017-11-21T09:34:46.519Z,9.50
2017-11-21T09:36:48.365Z,9.60
2017-11-21T09:38:49.338Z,9.60
2017-11-21T09:40:50.574Z,9.60
2017-11-21T09:42:51.652Z,9.70
2017-11-21T09:44:52.751Z,9.70
2017-11-21T09:46:53.741Z,9.70
2017-11-21T09:48:54.720Z,9.80
2017-11-21T09:50:55.805Z,9.80
2017-11-21T09:52:57.507Z,9.80
2017-11-21T09:54:58.456Z,9.80
2017-11-21T09:56:59.495Z,9.90
2017-11-21T09:59:00.626Z,9.90
2017-11-21T10:01:01.683Z,9.90
2017-11-21T10:03:02.697Z,10.00
2017-11-21T10:05:04.522Z,10.00
2017-11-21T10:07:05.570Z,10.00
2017-11-21T10:09:06.564Z,10.00
2017-11-21T10:11:08.734Z,10.10
2017-11-21T10:13:09.991Z,10.10
2017-11-21T10:15:11.745Z,10.20
2017-11-21T10:17:12.788Z,10.10
2017-11-21T10:19:13.790Z,10.20
2017-11-21T10:21:14.953Z,10.20
2017-11-21T10:23:17.012Z,10.20
2017-11-21T10:25:17.991Z,10.30
2017-11-21T10:27:18.957Z,10.20
2017-11-21T10:29:20.001Z,10.30
2017-11-21T10:31:21.737Z,10.20
2017-11-21T10:33:22.753Z,10.20
2017-11-21T10:35:23.749Z,10.20
2017-11-21T10:37:24.733Z,10.20
2017-11-21T10:39:25.770Z,10.30
2017-11-21T10:41:26.817Z,10.30
2017-11-21T10:43:27.814Z,10.30
2017-11-21T10:45:28.824Z,10.30
2017-11-21T10:47:29.845Z,10.30
2017-11-21T10:49:31.587Z,10.20
2017-11-21T10:51:32.566Z,10.20
2017-11-21T10:53:33.616Z,10.30
2017-11-21T10:55:34.699Z,10.20
2017-11-21T10:57:35.701Z,10.30
2017-11-21T10:59:36.711Z,10.30
2017-11-21T11:01:37.695Z,10.30
2017-11-21T11:03:38.772Z,10.30
2017-11-21T11:05:39.873Z,10.40
2017-11-21T11:07:40.976Z,10.40
2017-11-21T11:09:42.094Z,10.30
2017-11-21T11:11:43.759Z,10.40
2017-11-21T11:13:44.919Z,10.40
2017-11-21T11:15:45.940Z,10.40
2017-11-21T11:17:47.023Z,10.30
2017-11-21T11:19:48.045Z,10.30
2017-11-21T11:21:49.138Z,10.30
2017-11-21T11:23:50.364Z,10.30
2017-11-21T11:25:51.434Z,10.30
2017-11-21T11:27:52.716Z,10.30
2017-11-21T11:29:57.105Z,10.30
2017-11-21T11:31:58.272Z,10.30
2017-11-21T11:33:59.522Z,10.30
2017-11-21T11:36:00.854Z,10.20
2017-11-21T11:38:02.837Z,10.30
2017-11-21T11:40:05.542Z,10.30
2017-11-21T11:42:06.791Z,10.30
2017-11-21T11:44:07.854Z,10.30
2017-11-21T11:46:08.864Z,10.30
2017-11-21T11:48:10.429Z,10.30
2017-11-21T11:50:11.478Z,10.30
2017-11-21T11:52:12.534Z,10.30
2017-11-21T11:54:14.294Z,10.30
2017-11-21T11:56:16.069Z,10.30
2017-11-21T11:58:18.489Z,10.30
2017-11-21T12:00:20.093Z,10.30
2017-11-21T12:02:21.203Z,10.30
2017-11-21T12:04:23.197Z,10.40
2017-11-21T12:06:26.744Z,10.40
2017-11-21T12:08:29.613Z,10.40
2017-11-21T12:10:30.731Z,10.40
2017-11-21T12:15:06.664Z,10.40
2017-11-21T12:19:44.995Z,10.30
2017-11-21T12:21:46.282Z,10.40
2017-11-21T12:23:52.473Z,10.40
2017-11-21T12:25:53.660Z,10.40
2017-11-21T12:27:54.735Z,10.50
2017-11-21T12:29:55.984Z,10.50
2017-11-21T12:31:57.536Z,10.50
2017-11-21T12:33:59.423Z,10.60
2017-11-21T12:36:00.518Z,10.60
2017-11-21T12:38:01.611Z,10.60
2017-11-21T12:40:02.672Z,10.60
2017-11-21T12:44:41.841Z,10.60
2017-11-21T12:48:56.635Z,10.70
2017-11-21T12:50:57.771Z,10.70
2017-11-21T12:52:58.884Z,10.70
2017-11-21T12:55:02.890Z,10.70
2017-11-21T12:57:04.911Z,10.70
2017-11-21T12:59:06.414Z,10.70
2017-11-21T13:01:09.271Z,10.70
2017-11-21T13:03:10.372Z,10.70
2017-11-21T13:05:11.447Z,10.70
2017-11-21T13:07:12.506Z,10.70
2017-11-21T13:09:13.640Z,10.70
2017-11-21T13:11:14.754Z,10.70
2017-11-21T13:13:15.840Z,10.70
2017-11-21T13:15:18.238Z,10.70
2017-11-21T13:17:19.332Z,10.70
2017-11-21T13:19:20.665Z,10.70
2017-11-21T13:21:23.706Z,10.70
2017-11-21T13:23:24.755Z,10.70
2017-11-21T13:25:25.782Z,10.70
2017-11-21T13:27:26.785Z,10.70
2017-11-21T13:29:27.783Z,10.70
2017-11-21T13:31:28.874Z,10.70
2017-11-21T13:33:32.289Z,10.70
2017-11-21T13:35:33.366Z,10.70
2017-11-21T13:37:34.442Z,10.70
2017-11-21T13:39:35.492Z,10.70
2017-11-21T13:41:36.487Z,10.70
2017-11-21T13:43:37.532Z,10.70
2017-11-21T13:45:38.554Z,10.70
2017-11-21T13:47:39.815Z,10.70
2017-11-21T13:49:40.903Z,10.70
2017-11-21T13:51:42.025Z,10.70
2017-11-21T13:53:43.256Z,10.70
2017-11-21T13:55:45.866Z,10.70
2017-11-21T13:57:46.981Z,10.70
2017-11-21T13:59:48.011Z,10.70
2017-11-21T14:01:49.132Z,10.60
2017-11-21T14:03:50.399Z,10.60
2017-11-21T14:05:52.407Z,10.60
2017-11-21T14:07:53.777Z,10.60
2017-11-21T14:09:54.798Z,10.60
2017-11-21T14:11:55.821Z,10.60
2017-11-21T14:13:56.879Z,10.60
2017-11-21T14:15:57.962Z,10.60
2017-11-21T14:17:58.998Z,10.60
2017-11-21T14:20:01.708Z,10.60
2017-11-21T14:22:03.221Z,10.50
2017-11-21T14:24:04.258Z,10.50
2017-11-21T14:26:05.983Z,10.50
2017-11-21T14:28:07.127Z,10.50
2017-11-21T14:32:46.669Z,10.50
2017-11-21T14:34:47.831Z,10.50
2017-11-21T14:39:41.041Z,10.50
2017-11-21T14:41:42.490Z,10.50
2017-11-21T14:43:45.215Z,10.50
2017-11-21T14:45:46.942Z,10.50
2017-11-21T14:47:57.172Z,10.50
2017-11-21T14:50:14.425Z,10.50
2017-11-21T14:59:50.642Z,10.40
2017-11-21T15:01:53.921Z,10.40
2017-11-21T15:03:56.210Z,10.40
2017-11-21T15:20:03.106Z,10.30
2017-11-21T15:22:07.459Z,10.30
2017-11-21T15:36:32.775Z,10.30
2017-11-21T15:38:33.817Z,10.30
2017-11-21T15:40:34.921Z,10.30
2017-11-21T15:42:36.035Z,10.30
2017-11-21T15:44:37.263Z,10.30
2017-11-21T15:46:38.299Z,10.30
2017-11-21T15:48:39.542Z,10.30
2017-11-21T15:50:40.579Z,10.30
2017-11-21T15:52:41.651Z,10.40
2017-11-21T15:54:43.183Z,10.30
2017-11-21T15:56:45.489Z,10.30
2017-11-21T15:58:46.617Z,10.30
2017-11-21T16:03:22.562Z,10.40
2017-11-21T16:05:23.662Z,10.30
2017-11-21T16:07:24.778Z,10.30
2017-11-21T16:11:47.201Z,10.30
2017-11-21T16:13:49.187Z,10.30
2017-11-21T16:15:50.270Z,10.30
2017-11-21T16:20:29.565Z,10.30
2017-11-21T16:22:45.030Z,10.30
2017-11-21T16:24:46.077Z,10.30
2017-11-21T16:26:47.278Z,10.30
2017-11-21T16:28:48.394Z,10.30
2017-11-21T16:31:00.886Z,10.30
2017-11-21T16:33:18.984Z,10.40
2017-11-21T16:35:43.383Z,10.40
2017-11-21T16:42:40.836Z,10.40
2017-11-21T16:44:49.075Z,10.50
2017-11-21T16:46:53.266Z,10.50
2017-11-21T16:49:13.717Z,10.50
2017-11-21T16:51:16.769Z,10.50
2017-11-21T16:55:52.409Z,10.60
2017-11-21T16:58:06.662Z,10.60
2017-11-21T17:00:09.888Z,10.60
2017-11-21T17:02:11.471Z,10.60
2017-11-21T17:04:16.005Z,10.60
2017-11-21T17:06:17.914Z,10.60
2017-11-21T17:08:29.272Z,10.60
2017-11-21T17:13:00.021Z,10.60
2017-11-21T17:15:08.063Z,10.60
2017-11-21T17:17:10.601Z,10.60
2017-11-21T17:29:27.520Z,10.60
2017-11-21T17:31:51.110Z,10.60
2017-11-21T17:33:53.382Z,10.60
2017-11-21T17:35:57.297Z,10.60
2017-11-21T17:38:22.664Z,10.60
2017-11-21T17:42:54.858Z,10.70
2017-11-21T17:50:22.973Z,10.60
2017-11-21T17:52:41.068Z,10.60
2017-11-21T17:54:42.292Z,10.70
2017-11-21T18:01:41.992Z,10.60
2017-11-21T18:09:44.967Z,10.60
2017-11-21T18:14:16.986Z,10.70
2017-11-21T18:19:03.802Z,10.70
2017-11-21T18:23:33.271Z,10.70
2017-11-21T18:30:45.683Z,10.60
2017-11-21T18:33:11.972Z,10.60
2017-11-21T18:37:51.995Z,10.60
2017-11-21T18:42:10.196Z,10.50
2017-11-21T18:46:39.941Z,10.50
2017-11-21T18:51:20.810Z,10.50
2017-11-21T18:53:22.820Z,10.50
2017-11-21T19:00:31.928Z,10.50
2017-11-21T19:02:44.986Z,10.50
2017-11-21T19:04:52.217Z,10.50
2017-11-21T19:07:15.698Z,10.50
2017-11-21T19:11:47.502Z,10.50
2017-11-21T19:24:27.040Z,10.40
2017-11-21T19:29:06.227Z,10.40
2017-11-21T19:31:30.761Z,10.40
2017-11-21T19:33:37.429Z,10.30
2017-11-21T19:56:14.233Z,10.20
2017-11-21T19:58:17.633Z,10.20
2017-11-21T20:00:44.263Z,10.10
2017-11-21T20:05:12.883Z,10.20
2017-11-21T20:12:34.015Z,10.10
2017-11-21T20:18:57.687Z,10.10
2017-11-21T20:21:17.986Z,10.10
2017-11-21T20:23:23.174Z,10.10
2017-11-21T20:28:11.874Z,10.00
2017-11-21T20:32:51.205Z,10.00
2017-11-21T20:37:41.327Z,10.00
2017-11-21T20:42:13.878Z,10.00
2017-11-21T20:44:20.245Z,10.00
2017-11-21T20:46:36.510Z,10.00
