createdAt,value
2023-02-22T00:01:42.915Z,24.40
2023-02-22T00:04:11.323Z,24.77
2023-02-22T00:06:38.271Z,25.30
2023-02-22T00:09:05.306Z,25.00
2023-02-22T00:11:32.280Z,25.27
2023-02-22T00:13:59.221Z,24.03
2023-02-22T00:16:26.955Z,24.83
2023-02-22T00:18:55.385Z,23.40
2023-02-22T00:21:23.092Z,22.40
2023-02-22T00:23:50.591Z,22.17
2023-02-22T00:26:19.600Z,21.20
2023-02-22T00:28:48.695Z,21.73
2023-02-22T00:31:16.140Z,22.30
2023-02-22T00:33:43.610Z,21.43
2023-02-22T00:36:13.456Z,20.57
2023-02-22T00:38:41.973Z,22.90
2023-02-22T00:41:09.399Z,22.57
2023-02-22T00:43:36.822Z,21.10
2023-02-22T00:46:03.994Z,23.20
2023-02-22T00:48:31.031Z,22.07
2023-02-22T00:50:57.960Z,20.87
2023-02-22T00:53:26.715Z,23.30
2023-02-22T00:55:53.875Z,21.83
2023-02-22T00:58:21.338Z,21.43
2023-02-22T01:00:49.599Z,22.77
2023-02-22T01:03:18.644Z,23.17
2023-02-22T01:05:46.168Z,22.30
2023-02-22T01:08:15.655Z,23.53
2023-02-22T01:10:45.066Z,20.97
2023-02-22T01:13:13.144Z,23.63
2023-02-22T01:15:41.939Z,21.73
2023-02-22T01:18:08.951Z,23.97
2023-02-22T01:20:36.469Z,22.43
2023-02-22T01:23:06.717Z,23.93
2023-02-22T01:25:34.872Z,24.27
2023-02-22T01:28:05.924Z,23.43
2023-02-22T01:30:35.390Z,25.47
2023-02-22T01:33:04.649Z,25.70
2023-02-22T01:35:33.813Z,25.30
2023-02-22T01:38:00.874Z,25.20
2023-02-22T01:40:30.726Z,26.77
2023-02-22T01:42:59.927Z,25.40
2023-02-22T01:45:45.218Z,26.67
2023-02-22T01:48:16.214Z,26.80
2023-02-22T01:50:47.486Z,25.43
2023-02-22T01:53:19.263Z,25.93
2023-02-22T01:55:47.690Z,27.50
2023-02-22T01:58:16.692Z,28.33
2023-02-22T02:00:45.855Z,28.10
2023-02-22T02:03:17.095Z,26.77
2023-02-22T02:05:45.340Z,28.90
2023-02-22T02:08:26.062Z,27.57
2023-02-22T02:10:55.140Z,28.73
2023-02-22T02:13:22.573Z,30.10
2023-02-22T02:15:55.135Z,27.47
2023-02-22T02:18:24.378Z,28.33
2023-02-22T02:21:24.644Z,28.23
2023-02-22T02:24:15.641Z,27.10
2023-02-22T02:27:09.200Z,29.77
2023-02-22T02:30:18.380Z,28.47
2023-02-22T02:32:55.807Z,28.00
2023-02-22T02:35:38.349Z,27.60
2023-02-22T02:38:13.772Z,26.77
2023-02-22T02:40:49.377Z,29.03
2023-02-22T02:43:28.442Z,28.90
2023-02-22T02:46:04.299Z,26.37
2023-02-22T02:48:37.610Z,29.43
2023-02-22T02:51:09.903Z,29.50
2023-02-22T02:53:41.209Z,28.27
2023-02-22T02:56:08.354Z,28.97
2023-02-22T02:58:45.888Z,29.07
2023-02-22T03:01:17.196Z,28.80
2023-02-22T03:04:03.384Z,27.53
2023-02-22T03:06:58.367Z,28.73
2023-02-22T03:09:40.594Z,27.73
2023-02-22T03:12:21.015Z,26.60
2023-02-22T03:15:00.418Z,29.90
2023-02-22T03:17:41.538Z,29.97
2023-02-22T03:20:20.935Z,28.43
2023-02-22T03:22:55.524Z,26.70
2023-02-22T03:25:28.051Z,28.23
2023-02-22T03:28:02.990Z,27.40
2023-02-22T03:30:36.573Z,27.07
2023-02-22T03:33:09.275Z,26.67
2023-02-22T03:35:41.531Z,27.73
2023-02-22T03:38:14.259Z,29.33
2023-02-22T03:40:44.946Z,29.37
2023-02-22T03:43:16.068Z,28.80
2023-02-22T03:45:45.632Z,26.87
2023-02-22T04:40:09.321Z,26.13
2023-02-22T05:36:53.179Z,28.23
2023-02-22T05:50:31.244Z,26.70
2023-02-22T06:04:52.100Z,25.47
2023-02-22T06:07:19.238Z,25.23
2023-02-22T06:09:46.219Z,25.17
2023-02-22T06:12:13.243Z,25.90
2023-02-22T06:14:45.287Z,24.30
2023-02-22T06:22:30.356Z,24.07
2023-02-22T06:30:44.927Z,23.77
2023-02-22T07:41:51.425Z,23.97
2023-02-22T07:47:05.152Z,23.10
2023-02-22T10:14:38.633Z,30.33
2023-02-22T10:17:20.267Z,31.63
2023-02-22T10:19:57.785Z,32.58
2023-02-22T10:22:56.926Z,31.88
2023-02-22T10:25:27.896Z,30.67
2023-02-22T10:28:27.339Z,34.38
2023-02-22T10:31:20.096Z,32.85
2023-02-22T10:33:54.026Z,33.20
2023-02-22T10:36:25.829Z,32.47
2023-02-22T10:39:06.314Z,33.97
2023-02-22T10:41:46.062Z,34.85
2023-02-22T10:44:15.785Z,33.40
2023-02-22T10:46:45.981Z,33.80
2023-02-22T10:49:18.929Z,34.28
2023-02-22T10:51:50.950Z,33.67
2023-02-22T11:05:02.779Z,36.53
2023-02-22T11:07:35.699Z,36.83
2023-02-22T11:10:04.904Z,38.30
2023-02-22T11:12:33.790Z,40.38
2023-02-22T11:15:28.203Z,37.35
2023-02-22T11:20:40.700Z,39.28
2023-02-22T11:23:08.697Z,39.22
2023-02-22T11:25:39.184Z,41.50
2023-02-22T11:28:15.102Z,41.42
2023-02-22T11:30:44.716Z,41.30
2023-02-22T11:33:24.116Z,43.78
2023-02-22T11:38:37.340Z,41.95
2023-02-22T12:16:29.255Z,48.78
2023-02-22T15:21:34.128Z,35.20
2023-02-22T15:24:05.592Z,30.42
2023-02-22T15:26:35.676Z,34.03
2023-02-22T15:29:07.884Z,32.17
2023-02-22T15:31:36.632Z,29.85
2023-02-22T15:34:20.206Z,31.20
2023-02-22T15:36:51.502Z,31.48
2023-02-22T15:39:25.596Z,30.85
2023-02-22T15:44:30.853Z,32.10
2023-02-22T15:46:58.689Z,32.22
2023-02-22T15:49:25.958Z,33.92
2023-02-22T15:52:04.593Z,35.03
2023-02-22T15:54:41.393Z,35.22
2023-02-22T16:02:37.325Z,31.33
2023-02-22T16:05:08.830Z,30.90
2023-02-22T16:07:42.123Z,33.65
2023-02-22T16:10:25.937Z,33.97
2023-02-22T16:18:41.695Z,33.83
2023-02-22T16:24:31.297Z,33.17
2023-02-22T16:32:30.524Z,36.42
2023-02-22T16:34:57.902Z,34.47
2023-02-22T16:57:32.394Z,33.80
2023-02-22T16:59:59.350Z,34.22
2023-02-22T17:02:27.963Z,36.88
2023-02-22T17:04:54.954Z,36.75
2023-02-22T17:07:30.933Z,37.92
2023-02-22T17:10:01.170Z,37.45
2023-02-22T17:12:32.178Z,35.42
2023-02-22T17:14:59.242Z,37.10
2023-02-22T17:17:26.649Z,38.88
2023-02-22T17:19:55.054Z,39.45
2023-02-22T17:22:22.994Z,37.45
2023-02-22T17:24:52.358Z,36.83
2023-02-22T17:27:19.464Z,37.70
2023-02-22T17:30:00.645Z,38.03
2023-02-22T17:32:27.651Z,38.42
2023-02-22T17:34:54.821Z,42.17
2023-02-22T17:37:24.665Z,39.92
2023-02-22T17:39:53.859Z,39.38
2023-02-22T17:42:27.848Z,40.20
2023-02-22T17:44:57.187Z,42.10
2023-02-22T17:47:25.657Z,45.83
2023-02-22T17:49:52.931Z,45.50
2023-02-22T17:52:19.945Z,42.08
2023-02-22T17:54:46.944Z,41.70
2023-02-22T17:57:13.797Z,43.38
2023-02-22T17:59:41.065Z,41.67
2023-02-22T18:02:08.511Z,43.83
2023-02-22T18:04:38.305Z,42.55
2023-02-22T18:07:05.585Z,44.20
2023-02-22T18:09:32.740Z,42.72
2023-02-22T18:11:59.770Z,43.35
2023-02-22T18:14:26.990Z,42.92
2023-02-22T18:16:54.036Z,42.15
2023-02-22T18:19:23.367Z,41.55
2023-02-22T18:21:52.601Z,42.35
2023-02-22T18:24:19.770Z,41.05
2023-02-22T18:26:47.762Z,40.67
2023-02-22T18:29:15.112Z,38.58
2023-02-22T18:31:45.699Z,42.13
2023-02-22T18:34:13.206Z,38.17
2023-02-22T18:36:40.374Z,39.13
2023-02-22T18:39:11.884Z,38.55
2023-02-22T18:41:39.257Z,39.42
2023-02-22T18:44:06.995Z,36.70
2023-02-22T18:46:34.070Z,38.25
2023-02-22T18:49:01.103Z,39.08
2023-02-22T18:51:28.453Z,37.85
2023-02-22T18:54:00.414Z,40.30
2023-02-22T18:56:30.255Z,42.60
2023-02-22T18:58:59.152Z,40.95
2023-02-22T19:01:26.886Z,43.60
2023-02-22T19:03:54.079Z,43.40
2023-02-22T19:06:24.748Z,36.90
2023-02-22T19:08:51.881Z,35.22
2023-02-22T19:11:21.955Z,30.63
2023-02-22T19:13:52.464Z,27.13
2023-02-22T19:16:21.596Z,27.60
2023-02-22T19:18:49.855Z,27.92
2023-02-22T19:21:17.046Z,29.38
2023-02-22T19:23:48.258Z,28.05
2023-02-22T19:26:20.650Z,28.15
2023-02-22T19:28:48.701Z,29.05
2023-02-22T19:31:21.969Z,29.65
2023-02-22T19:33:53.332Z,27.95
2023-02-22T19:36:23.235Z,28.63
2023-02-22T19:38:50.392Z,28.17
2023-02-22T19:41:19.311Z,31.15
2023-02-22T19:43:47.639Z,32.25
2023-02-22T19:46:19.184Z,30.85
2023-02-22T19:48:46.184Z,29.85
2023-02-22T19:51:15.034Z,29.75
2023-02-22T19:53:42.889Z,30.58
2023-02-22T19:56:11.228Z,30.90
2023-02-22T19:58:39.491Z,31.90
2023-02-22T20:01:13.823Z,33.47
2023-02-22T20:11:48.168Z,35.00
2023-02-22T20:14:18.179Z,36.30
2023-02-22T20:16:45.510Z,34.67
2023-02-22T20:19:13.961Z,33.35
2023-02-22T20:21:40.893Z,29.02
2023-02-22T20:24:10.806Z,29.45
2023-02-22T20:26:39.623Z,31.10
2023-02-22T20:59:37.195Z,28.42
2023-02-22T21:02:04.318Z,27.55
2023-02-22T21:04:33.159Z,27.45
2023-02-22T21:07:03.347Z,31.23
2023-02-22T21:09:32.495Z,26.45
2023-02-22T21:11:59.492Z,28.67
2023-02-22T21:14:26.432Z,30.15
2023-02-22T21:16:55.368Z,29.92
2023-02-22T21:19:25.990Z,32.13
2023-02-22T21:21:55.110Z,34.15
2023-02-22T21:24:22.939Z,34.35
2023-02-22T21:26:50.539Z,36.35
2023-02-22T21:29:18.091Z,35.35
2023-02-22T21:31:46.574Z,35.80
2023-02-22T21:34:17.894Z,34.88
2023-02-22T21:36:48.196Z,36.90
2023-02-22T21:39:19.338Z,35.38
2023-02-22T21:41:49.457Z,33.83
2023-02-22T21:44:19.230Z,36.05
2023-02-22T21:46:49.977Z,36.08
2023-02-22T21:49:24.323Z,35.58
2023-02-22T21:51:53.524Z,33.05
2023-02-22T21:54:23.605Z,35.40
2023-02-22T21:56:52.027Z,36.90
2023-02-22T21:59:24.200Z,35.88
2023-02-22T22:01:56.428Z,34.55
2023-02-22T22:04:27.937Z,36.35
2023-02-22T22:06:58.952Z,35.58
2023-02-22T22:09:33.984Z,39.13
2023-02-22T22:12:11.050Z,34.58
2023-02-22T22:14:39.081Z,36.88
2023-02-22T22:17:11.813Z,35.63
2023-02-22T22:19:52.749Z,34.78
2023-02-22T22:22:20.939Z,36.55
2023-02-22T22:24:49.317Z,34.17
2023-02-22T22:27:17.961Z,35.50
2023-02-22T22:29:45.844Z,36.03
2023-02-22T22:32:16.800Z,34.20
2023-02-22T22:34:58.714Z,44.38
2023-02-22T22:37:28.541Z,40.97
2023-02-22T22:40:04.656Z,41.05
2023-02-22T22:42:33.255Z,38.70
2023-02-22T22:45:12.550Z,39.70
2023-02-22T22:47:46.692Z,38.00
2023-02-22T22:50:19.353Z,37.00
2023-02-22T22:52:47.815Z,35.38
2023-02-22T22:55:16.885Z,37.20
2023-02-22T22:57:44.462Z,36.20
2023-02-22T23:00:38.013Z,36.30
2023-02-22T23:03:07.213Z,37.03
2023-02-22T23:05:45.171Z,36.88
2023-02-22T23:08:14.444Z,39.45
2023-02-22T23:10:41.934Z,37.28
2023-02-22T23:13:10.284Z,35.97
2023-02-22T23:15:42.855Z,38.30
2023-02-22T23:18:10.164Z,38.25
2023-02-22T23:20:39.093Z,36.22
2023-02-22T23:23:06.302Z,38.15
2023-02-22T23:25:33.621Z,39.65
2023-02-22T23:28:00.636Z,43.13
2023-02-22T23:30:27.746Z,40.65
2023-02-22T23:32:54.791Z,44.05
2023-02-22T23:35:21.726Z,41.25
2023-02-22T23:37:57.990Z,39.65
2023-02-22T23:40:26.030Z,37.63
2023-02-22T23:42:56.700Z,41.30
2023-02-22T23:45:24.631Z,38.00
2023-02-22T23:47:55.007Z,36.30
2023-02-22T23:50:23.740Z,36.30
2023-02-22T23:52:57.134Z,35.95
2023-02-22T23:55:24.890Z,35.60
2023-02-22T23:57:52.014Z,32.53
