createdAt,value
2022-10-11T00:00:52.788Z,7.30
2022-10-11T00:03:33.196Z,7.20
2022-10-11T00:06:03.253Z,7.60
2022-10-11T00:08:32.612Z,7.30
2022-10-11T00:11:02.749Z,7.10
2022-10-11T00:13:31.340Z,7.50
2022-10-11T00:15:58.990Z,7.10
2022-10-11T00:18:26.994Z,7.80
2022-10-11T00:21:09.735Z,7.00
2022-10-11T00:23:38.013Z,7.30
2022-10-11T00:26:08.279Z,7.80
2022-10-11T00:28:37.227Z,7.20
2022-10-11T00:31:13.589Z,7.80
2022-10-11T00:33:41.300Z,7.70
2022-10-11T00:36:09.826Z,7.50
2022-10-11T00:38:37.538Z,7.50
2022-10-11T00:41:05.513Z,7.60
2022-10-11T00:43:33.983Z,8.00
2022-10-11T00:46:24.918Z,7.70
2022-10-11T00:49:00.139Z,7.60
2022-10-11T00:51:49.965Z,8.10
2022-10-11T00:54:24.430Z,7.70
2022-10-11T00:56:58.638Z,7.70
2022-10-11T00:59:29.574Z,7.50
2022-10-11T01:01:57.623Z,8.00
2022-10-11T01:04:25.346Z,8.80
2022-10-11T01:06:54.735Z,7.90
2022-10-11T01:09:23.050Z,7.80
2022-10-11T01:11:53.526Z,8.20
2022-10-11T01:14:48.850Z,7.70
2022-10-11T01:17:33.186Z,8.40
2022-10-11T01:20:35.234Z,8.30
2022-10-11T01:23:24.234Z,8.40
2022-10-11T01:25:57.624Z,8.30
2022-10-11T01:28:42.360Z,8.20
2022-10-11T01:31:26.658Z,7.80
2022-10-11T01:34:14.346Z,8.30
2022-10-11T01:37:10.973Z,8.20
2022-10-11T01:40:02.578Z,8.10
2022-10-11T01:42:30.972Z,7.90
2022-10-11T01:44:59.532Z,8.60
2022-10-11T01:47:27.759Z,7.90
2022-10-11T01:49:58.747Z,8.40
2022-10-11T01:52:34.167Z,8.30
2022-10-11T01:55:17.827Z,8.30
2022-10-11T01:58:04.357Z,8.50
2022-10-11T02:00:49.243Z,8.50
2022-10-11T02:03:33.847Z,8.20
2022-10-11T02:06:23.132Z,8.30
2022-10-11T02:08:53.708Z,8.30
2022-10-11T02:11:21.332Z,8.60
2022-10-11T02:14:10.730Z,8.00
2022-10-11T02:16:48.602Z,8.30
2022-10-11T02:19:21.723Z,8.70
2022-10-11T02:21:56.518Z,7.80
2022-10-11T02:24:36.627Z,9.10
2022-10-11T02:27:05.812Z,8.80
2022-10-11T02:29:38.321Z,8.60
2022-10-11T02:32:08.436Z,8.70
2022-10-11T02:34:45.046Z,8.30
2022-10-11T02:37:23.922Z,8.30
2022-10-11T02:40:15.849Z,8.00
2022-10-11T02:42:58.799Z,8.00
2022-10-11T02:45:31.727Z,8.70
2022-10-11T02:48:00.097Z,8.80
2022-10-11T02:50:27.998Z,8.30
2022-10-11T02:52:55.736Z,9.00
2022-10-11T02:55:23.348Z,8.60
2022-10-11T02:57:52.571Z,8.30
2022-10-11T03:00:20.301Z,8.70
2022-10-11T03:02:48.049Z,8.30
2022-10-11T03:05:15.733Z,8.50
2022-10-11T03:07:43.600Z,8.90
2022-10-11T03:10:11.483Z,8.30
2022-10-11T03:12:39.093Z,9.00
2022-10-11T03:15:07.193Z,8.60
2022-10-11T03:17:37.163Z,8.60
2022-10-11T03:20:06.399Z,8.30
2022-10-11T03:22:34.051Z,8.60
2022-10-11T03:25:04.262Z,8.10
2022-10-11T03:27:34.363Z,8.80
2022-10-11T03:30:02.485Z,8.40
2022-10-11T03:32:30.432Z,8.50
2022-10-11T03:34:58.172Z,8.50
2022-10-11T03:37:25.897Z,8.80
2022-10-11T03:39:53.570Z,8.50
2022-10-11T03:42:21.239Z,8.20
2022-10-11T03:44:51.719Z,8.50
2022-10-11T03:47:20.065Z,8.80
2022-10-11T03:49:47.825Z,8.60
2022-10-11T03:52:15.492Z,8.30
2022-10-11T03:54:43.173Z,8.20
2022-10-11T03:57:10.780Z,8.40
2022-10-11T03:59:38.376Z,8.20
2022-10-11T04:02:06.135Z,7.40
2022-10-11T04:04:33.838Z,7.90
2022-10-11T04:07:01.518Z,7.40
2022-10-11T04:09:29.419Z,8.20
2022-10-11T04:11:57.264Z,9.10
2022-10-11T04:14:25.239Z,8.60
2022-10-11T04:16:53.005Z,8.30
2022-10-11T04:19:20.908Z,8.40
2022-10-11T04:21:49.158Z,8.70
2022-10-11T04:24:18.447Z,9.00
2022-10-11T04:26:46.129Z,7.80
2022-10-11T04:29:14.232Z,8.10
2022-10-11T04:31:42.013Z,7.90
2022-10-11T04:34:09.653Z,9.00
2022-10-11T04:36:39.006Z,8.30
2022-10-11T04:39:07.527Z,9.20
2022-10-11T04:41:35.558Z,9.50
2022-10-11T04:44:06.232Z,9.10
2022-10-11T04:46:34.482Z,10.00
2022-10-11T04:49:02.142Z,9.60
2022-10-11T04:51:33.694Z,9.70
2022-10-11T04:54:02.800Z,9.40
2022-10-11T04:56:33.292Z,9.80
2022-10-11T04:59:00.950Z,9.60
2022-10-11T05:01:30.938Z,10.30
2022-10-11T05:04:03.833Z,10.60
2022-10-11T05:06:32.383Z,10.50
2022-10-11T05:09:01.577Z,10.80
2022-10-11T05:11:31.892Z,9.50
2022-10-11T05:13:59.557Z,10.10
2022-10-11T05:16:28.367Z,11.00
2022-10-11T05:18:58.004Z,11.20
2022-10-11T05:21:28.484Z,11.10
2022-10-11T05:23:57.856Z,11.00
2022-10-11T05:26:27.645Z,11.40
2022-10-11T05:28:57.298Z,11.70
2022-10-11T05:31:25.389Z,12.20
2022-10-11T05:33:53.322Z,13.20
2022-10-11T05:36:21.436Z,11.70
2022-10-11T05:38:49.633Z,12.80
2022-10-11T05:41:18.787Z,12.80
2022-10-11T05:43:46.513Z,12.60
2022-10-11T05:46:17.876Z,14.00
2022-10-11T05:48:47.440Z,14.30
2022-10-11T05:51:15.105Z,13.10
2022-10-11T05:53:44.284Z,13.20
2022-10-11T05:56:28.205Z,13.40
2022-10-11T05:59:01.349Z,13.30
2022-10-11T06:01:30.420Z,13.90
2022-10-11T06:03:58.166Z,13.30
2022-10-11T06:06:27.454Z,14.10
2022-10-11T06:08:55.543Z,12.80
2022-10-11T06:11:26.703Z,12.80
2022-10-11T06:14:02.936Z,12.10
2022-10-11T06:16:31.087Z,11.90
2022-10-11T06:18:59.056Z,11.80
2022-10-11T06:21:29.739Z,11.20
2022-10-11T06:24:01.424Z,11.00
2022-10-11T06:26:31.505Z,11.10
2022-10-11T06:29:01.368Z,10.30
2022-10-11T06:31:32.492Z,10.50
2022-10-11T06:34:00.471Z,11.60
2022-10-11T06:36:28.682Z,10.90
2022-10-11T06:38:57.046Z,10.90
2022-10-11T06:41:26.878Z,10.70
2022-10-11T06:43:54.971Z,11.60
2022-10-11T06:46:24.839Z,11.00
2022-10-11T06:48:53.947Z,11.20
2022-10-11T06:51:22.705Z,12.00
2022-10-11T06:53:58.226Z,12.10
2022-10-11T06:56:30.250Z,12.10
2022-10-11T06:58:59.745Z,12.30
2022-10-11T07:01:28.896Z,12.40
2022-10-11T07:04:00.085Z,13.30
2022-10-11T07:06:31.530Z,12.90
2022-10-11T07:09:00.676Z,12.90
2022-10-11T07:11:30.090Z,13.30
2022-10-11T07:14:01.765Z,12.90
2022-10-11T07:16:29.932Z,13.20
2022-10-11T07:19:00.954Z,12.60
2022-10-11T07:21:31.910Z,13.60
2022-10-11T07:24:00.391Z,13.00
2022-10-11T07:26:32.455Z,13.30
2022-10-11T07:29:05.138Z,14.30
2022-10-11T07:31:33.404Z,13.50
2022-10-11T07:34:03.710Z,15.10
2022-10-11T07:36:31.389Z,14.40
2022-10-11T07:38:59.547Z,14.40
2022-10-11T07:41:27.496Z,14.70
2022-10-11T07:43:55.180Z,14.90
2022-10-11T07:46:22.901Z,14.30
2022-10-11T07:48:50.526Z,13.80
2022-10-11T07:51:23.616Z,13.40
2022-10-11T07:53:53.866Z,13.30
2022-10-11T07:56:24.688Z,12.90
2022-10-11T07:58:55.077Z,13.30
2022-10-11T08:01:23.670Z,12.10
2022-10-11T08:03:51.831Z,12.50
2022-10-11T08:06:22.808Z,12.20
2022-10-11T08:08:50.533Z,12.90
2022-10-11T08:11:26.763Z,12.70
2022-10-11T08:13:54.445Z,12.70
2022-10-11T08:16:22.097Z,12.60
2022-10-11T08:18:49.876Z,12.00
2022-10-11T08:21:18.944Z,11.80
2022-10-11T08:23:46.590Z,12.30
2022-10-11T08:26:14.766Z,11.30
2022-10-11T08:28:42.625Z,11.50
2022-10-11T08:31:13.577Z,10.90
2022-10-11T08:33:41.367Z,11.40
2022-10-11T08:36:10.526Z,11.80
2022-10-11T08:38:39.200Z,11.90
2022-10-11T08:41:25.824Z,11.60
2022-10-11T08:44:01.694Z,11.70
2022-10-11T08:46:32.632Z,11.60
2022-10-11T08:49:01.762Z,11.00
2022-10-11T08:51:42.166Z,10.90
2022-10-11T08:54:22.960Z,9.20
2022-10-11T08:56:51.158Z,10.50
2022-10-11T08:59:32.900Z,11.00
2022-10-11T09:02:18.075Z,9.10
2022-10-11T09:04:49.359Z,9.10
2022-10-11T09:07:54.525Z,8.80
2022-10-11T09:10:43.413Z,8.00
2022-10-11T09:13:44.316Z,8.50
2022-10-11T09:16:21.152Z,8.50
2022-10-11T09:19:15.920Z,8.00
2022-10-11T09:22:18.812Z,7.00
2022-10-11T09:25:07.743Z,6.80
2022-10-11T09:28:08.075Z,7.20
2022-10-11T09:30:40.028Z,7.20
2022-10-11T09:33:08.132Z,6.50
2022-10-11T09:35:49.517Z,6.30
2022-10-11T09:38:48.085Z,6.70
2022-10-11T09:41:42.808Z,6.50
2022-10-11T09:44:21.834Z,6.60
2022-10-11T09:46:51.163Z,5.90
2022-10-11T09:49:21.659Z,4.90
2022-10-11T09:51:55.783Z,5.00
2022-10-11T09:54:38.747Z,4.60
2022-10-11T09:57:17.471Z,5.10
2022-10-11T09:59:59.353Z,5.50
2022-10-11T10:02:29.926Z,4.60
2022-10-11T10:05:14.158Z,4.60
2022-10-11T10:08:09.402Z,4.60
2022-10-11T10:10:49.511Z,4.40
2022-10-11T10:13:25.595Z,3.50
2022-10-11T10:15:56.455Z,3.30
2022-10-11T10:18:29.789Z,3.00
2022-10-11T10:20:59.669Z,3.00
2022-10-11T10:23:32.948Z,3.20
2022-10-11T10:26:12.854Z,3.20
2022-10-11T10:28:54.703Z,3.20
2022-10-11T10:31:44.417Z,3.20
2022-10-11T10:34:33.923Z,3.10
2022-10-11T10:37:29.254Z,3.20
2022-10-11T10:40:09.346Z,3.00
2022-10-11T10:42:37.439Z,3.30
2022-10-11T10:45:12.199Z,3.00
2022-10-11T10:48:11.758Z,3.00
2022-10-11T10:50:58.970Z,2.60
2022-10-11T10:53:34.352Z,2.10
2022-10-11T10:56:15.543Z,2.10
2022-10-11T10:59:05.707Z,2.00
2022-10-11T11:01:47.650Z,2.10
2022-10-11T11:04:32.225Z,2.30
2022-10-11T11:07:08.288Z,2.00
2022-10-11T11:09:51.572Z,1.90
2022-10-11T11:12:53.112Z,1.70
2022-10-11T11:15:50.499Z,2.00
2022-10-11T11:18:36.695Z,1.80
2022-10-11T11:21:41.205Z,2.20
2022-10-11T11:24:17.930Z,1.60
2022-10-11T11:26:56.344Z,1.80
2022-10-11T11:29:45.086Z,1.80
2022-10-11T11:32:31.122Z,1.60
2022-10-11T11:35:19.032Z,1.80
2022-10-11T11:37:54.086Z,2.30
2022-10-11T11:40:39.381Z,1.80
2022-10-11T11:43:22.099Z,1.90
2022-10-11T11:45:58.170Z,1.80
2022-10-11T11:48:26.639Z,1.70
2022-10-11T11:51:09.138Z,1.60
2022-10-11T11:53:55.539Z,1.50
2022-10-11T11:56:33.969Z,1.50
2022-10-11T11:59:19.116Z,1.60
2022-10-11T12:02:27.683Z,1.60
2022-10-11T12:04:55.788Z,1.70
2022-10-11T12:07:26.421Z,1.60
2022-10-11T12:10:15.971Z,1.90
2022-10-11T12:12:43.920Z,1.70
2022-10-11T12:15:26.757Z,1.40
2022-10-11T12:17:57.504Z,1.60
2022-10-11T12:20:28.658Z,1.50
2022-10-11T12:23:25.249Z,1.60
2022-10-11T12:26:30.588Z,1.80
2022-10-11T12:29:03.849Z,1.50
2022-10-11T12:31:34.646Z,1.80
2022-10-11T12:34:02.221Z,1.80
2022-10-11T12:36:38.413Z,1.80
2022-10-11T12:39:18.390Z,1.90
2022-10-11T12:41:55.598Z,1.90
2022-10-11T12:44:28.375Z,1.70
2022-10-11T12:46:57.736Z,1.70
2022-10-11T12:49:29.008Z,2.00
2022-10-11T12:52:04.187Z,2.20
2022-10-11T12:54:40.828Z,1.40
2022-10-11T12:57:11.904Z,1.60
2022-10-11T12:59:44.674Z,1.70
2022-10-11T13:02:38.797Z,1.70
2022-10-11T13:05:22.167Z,1.60
2022-10-11T13:07:51.999Z,1.70
2022-10-11T13:10:28.187Z,1.70
2022-10-11T13:12:59.596Z,1.40
2022-10-11T13:15:28.700Z,1.50
2022-10-11T13:18:01.028Z,1.60
2022-10-11T13:20:32.225Z,1.80
2022-10-11T13:23:00.330Z,1.60
2022-10-11T13:25:36.321Z,1.70
2022-10-11T13:28:08.938Z,1.50
2022-10-11T13:30:42.252Z,1.40
2022-10-11T13:33:38.054Z,1.80
2022-10-11T13:36:16.045Z,1.50
2022-10-11T13:39:00.946Z,1.90
2022-10-11T13:41:30.563Z,1.70
2022-10-11T13:44:00.252Z,1.50
2022-10-11T13:46:29.838Z,1.40
2022-10-11T13:49:03.257Z,1.60
2022-10-11T13:51:35.581Z,1.60
2022-10-11T13:54:13.062Z,1.60
2022-10-11T13:56:45.947Z,1.50
2022-10-11T13:59:20.306Z,1.80
2022-10-11T14:01:49.313Z,1.60
2022-10-11T14:04:17.487Z,1.90
2022-10-11T14:06:58.201Z,1.80
2022-10-11T14:09:32.729Z,2.00
2022-10-11T14:12:22.131Z,1.70
2022-10-11T14:14:49.985Z,1.80
2022-10-11T14:17:21.962Z,1.60
2022-10-11T14:20:24.060Z,1.60
2022-10-11T14:22:52.886Z,1.70
2022-10-11T14:25:21.694Z,1.90
2022-10-11T14:27:49.772Z,2.00
2022-10-11T14:30:25.613Z,1.70
2022-10-11T14:32:57.663Z,1.60
2022-10-11T14:35:32.545Z,2.00
2022-10-11T14:38:00.614Z,2.00
2022-10-11T14:40:30.800Z,1.90
2022-10-11T14:42:58.783Z,2.00
2022-10-11T14:45:27.403Z,2.30
2022-10-11T14:47:55.764Z,1.90
2022-10-11T14:50:41.333Z,2.00
2022-10-11T14:53:11.158Z,2.20
2022-10-11T14:55:41.358Z,2.40
2022-10-11T14:58:11.644Z,2.20
2022-10-11T15:00:39.544Z,2.20
2022-10-11T15:03:07.429Z,2.90
2022-10-11T15:05:36.469Z,2.30
2022-10-11T15:08:06.438Z,2.50
2022-10-11T15:10:39.865Z,2.30
2022-10-11T15:13:09.124Z,2.50
2022-10-11T15:15:40.664Z,2.30
2022-10-11T15:18:12.624Z,2.30
2022-10-11T15:20:43.318Z,2.20
2022-10-11T15:23:11.087Z,2.60
2022-10-11T15:25:40.246Z,2.50
2022-10-11T15:28:14.662Z,2.60
2022-10-11T15:30:42.286Z,2.50
2022-10-11T15:33:09.964Z,2.90
2022-10-11T15:35:37.594Z,2.60
2022-10-11T15:38:05.250Z,2.50
2022-10-11T15:40:35.778Z,2.70
2022-10-11T15:43:04.185Z,2.80
2022-10-11T15:45:31.849Z,2.90
2022-10-11T15:47:59.529Z,2.80
2022-10-11T15:50:37.521Z,3.20
2022-10-11T15:53:06.942Z,3.00
2022-10-11T15:55:37.906Z,3.10
2022-10-11T15:58:06.859Z,2.80
2022-10-11T16:00:34.518Z,2.80
2022-10-11T16:03:02.129Z,3.00
2022-10-11T16:05:30.386Z,2.70
2022-10-11T16:07:57.994Z,3.00
2022-10-11T16:10:25.673Z,2.50
2022-10-11T16:12:53.337Z,2.70
2022-10-11T16:15:20.965Z,3.00
2022-10-11T16:17:49.429Z,3.20
2022-10-11T16:20:22.042Z,3.30
2022-10-11T16:22:50.829Z,3.50
2022-10-11T16:25:19.788Z,3.70
2022-10-11T16:27:47.471Z,4.00
2022-10-11T16:30:16.289Z,4.30
2022-10-11T16:32:44.532Z,4.90
2022-10-11T16:35:14.270Z,4.70
2022-10-11T16:37:42.281Z,4.60
2022-10-11T16:40:11.947Z,4.70
2022-10-11T16:42:39.634Z,4.90
2022-10-11T16:45:08.329Z,4.80
2022-10-11T16:47:36.015Z,4.70
2022-10-11T16:50:04.947Z,4.50
2022-10-11T16:52:32.828Z,4.10
2022-10-11T16:55:00.443Z,4.70
2022-10-11T16:57:28.240Z,4.30
2022-10-11T16:59:56.006Z,4.70
2022-10-11T17:02:31.363Z,9.80
2022-10-11T17:05:00.038Z,39.80
2022-10-11T17:07:28.471Z,12.10
2022-10-11T17:09:56.186Z,7.70
2022-10-11T17:12:24.071Z,6.30
2022-10-11T17:14:51.767Z,5.70
2022-10-11T17:17:19.904Z,5.60
2022-10-11T17:19:47.998Z,5.30
2022-10-11T17:22:18.548Z,5.70
2022-10-11T17:24:46.368Z,5.90
2022-10-11T17:27:14.118Z,6.20
2022-10-11T17:29:41.795Z,6.50
2022-10-11T17:32:09.560Z,7.30
2022-10-11T17:34:37.374Z,8.30
2022-10-11T17:37:05.093Z,8.40
2022-10-11T17:39:34.012Z,8.90
2022-10-11T17:42:07.181Z,9.20
2022-10-11T17:44:35.661Z,9.30
2022-10-11T17:47:03.423Z,8.80
2022-10-11T17:49:31.154Z,9.20
2022-10-11T17:51:58.853Z,8.90
2022-10-11T17:54:26.621Z,8.90
2022-10-11T17:56:54.615Z,8.30
2022-10-11T17:59:22.529Z,8.70
2022-10-11T18:01:50.455Z,9.20
2022-10-11T18:04:20.395Z,9.10
2022-10-11T18:06:48.545Z,8.40
2022-10-11T18:09:18.423Z,25.10
2022-10-11T18:11:46.841Z,10.60
2022-10-11T18:14:15.217Z,15.80
2022-10-11T18:16:43.487Z,11.80
2022-10-11T18:19:13.031Z,9.70
2022-10-11T18:21:41.100Z,9.50
2022-10-11T18:24:14.921Z,9.10
2022-10-11T18:26:44.246Z,9.00
2022-10-11T18:29:12.661Z,8.90
2022-10-11T18:31:41.263Z,9.10
2022-10-11T18:34:10.839Z,9.50
2022-10-11T18:36:39.024Z,9.60
2022-10-11T18:39:08.578Z,11.40
2022-10-11T18:41:38.341Z,13.20
2022-10-11T18:44:08.649Z,14.50
2022-10-11T18:46:36.410Z,14.90
2022-10-11T18:49:04.495Z,15.70
2022-10-11T18:51:35.153Z,15.70
2022-10-11T18:54:04.683Z,15.60
2022-10-11T18:56:35.423Z,16.70
2022-10-11T18:59:05.375Z,18.50
2022-10-11T19:01:36.175Z,20.00
2022-10-11T19:04:05.524Z,20.80
2022-10-11T19:06:36.138Z,20.30
2022-10-11T19:09:21.627Z,21.10
2022-10-11T19:11:55.049Z,21.50
2022-10-11T19:14:26.386Z,21.30
2022-10-11T19:16:54.884Z,22.60
2022-10-11T19:19:26.163Z,21.60
2022-10-11T19:21:53.964Z,21.90
2022-10-11T19:24:24.443Z,21.70
2022-10-11T19:26:59.704Z,21.60
2022-10-11T19:29:30.966Z,22.10
2022-10-11T19:32:01.143Z,22.90
2022-10-11T19:34:31.076Z,23.60
2022-10-11T19:37:01.070Z,23.10
2022-10-11T19:39:29.601Z,22.40
2022-10-11T19:41:57.377Z,20.20
2022-10-11T19:44:25.034Z,19.00
2022-10-11T19:46:53.252Z,17.90
2022-10-11T19:49:25.136Z,17.10
2022-10-11T19:51:55.413Z,15.90
2022-10-11T19:54:23.629Z,16.50
2022-10-11T19:56:51.542Z,17.60
2022-10-11T19:59:19.277Z,18.10
2022-10-11T20:01:52.384Z,17.60
2022-10-11T20:07:09.435Z,18.70
2022-10-11T20:09:37.077Z,21.60
2022-10-11T20:12:05.011Z,20.50
2022-10-11T20:14:32.762Z,21.60
2022-10-11T20:17:00.441Z,24.00
2022-10-11T20:19:31.127Z,26.80
2022-10-11T20:22:00.741Z,24.30
2022-10-11T20:24:32.963Z,24.90
2022-10-11T20:27:03.115Z,24.50
2022-10-11T20:29:30.896Z,24.60
2022-10-11T20:31:58.977Z,23.90
2022-10-11T20:34:27.663Z,22.50
2022-10-11T20:36:55.813Z,22.30
2022-10-11T20:39:23.850Z,24.70
2022-10-11T20:41:51.499Z,24.40
2022-10-11T20:44:19.169Z,23.90
2022-10-11T20:46:46.839Z,22.70
2022-10-11T20:49:14.688Z,23.50
2022-10-11T20:51:42.690Z,23.70
2022-10-11T20:54:10.710Z,23.00
2022-10-11T20:56:38.928Z,23.10
2022-10-11T20:59:07.329Z,22.60
2022-10-11T21:01:38.220Z,22.90
2022-10-11T21:04:07.629Z,22.10
2022-10-11T21:06:35.311Z,22.10
2022-10-11T21:09:03.453Z,22.20
2022-10-11T21:11:33.350Z,21.00
2022-10-11T21:14:06.139Z,22.00
2022-10-11T21:16:34.293Z,21.10
2022-10-11T21:19:02.524Z,22.00
2022-10-11T21:21:30.325Z,22.90
2022-10-11T21:24:00.670Z,21.20
2022-10-11T21:26:29.903Z,23.10
2022-10-11T21:28:59.387Z,22.30
2022-10-11T21:31:31.244Z,25.30
2022-10-11T21:34:02.276Z,25.90
2022-10-11T21:36:30.024Z,25.40
2022-10-11T21:38:57.719Z,24.50
2022-10-11T21:41:26.826Z,23.50
2022-10-11T21:43:54.497Z,24.80
2022-10-11T21:49:19.921Z,23.70
2022-10-11T21:51:47.570Z,23.60
2022-10-11T21:54:15.736Z,21.30
2022-10-11T21:56:43.348Z,22.60
2022-10-11T21:59:12.651Z,22.70
2022-10-11T22:01:41.582Z,21.20
2022-10-11T22:04:10.082Z,22.60
2022-10-11T22:06:38.852Z,21.10
2022-10-11T22:09:07.540Z,22.00
2022-10-11T22:11:35.642Z,23.70
2022-10-11T22:14:03.542Z,22.50
2022-10-11T22:16:33.664Z,22.80
2022-10-11T22:19:01.493Z,21.80
2022-10-11T22:21:29.170Z,22.40
2022-10-11T22:23:56.787Z,22.70
2022-10-11T22:26:27.336Z,22.50
2022-10-11T22:28:54.987Z,22.20
2022-10-11T22:31:23.137Z,22.90
2022-10-11T22:33:55.036Z,22.20
2022-10-11T22:36:24.367Z,22.60
2022-10-11T22:38:53.620Z,22.00
2022-10-11T22:41:21.417Z,21.30
2022-10-11T22:43:49.256Z,20.60
2022-10-11T22:46:17.428Z,21.30
2022-10-11T22:48:45.043Z,21.30
2022-10-11T22:51:12.747Z,22.30
2022-10-11T22:53:40.360Z,22.30
2022-10-11T22:56:09.032Z,21.70
2022-10-11T22:58:37.293Z,20.90
2022-10-11T23:01:09.504Z,21.40
2022-10-11T23:03:37.774Z,22.70
2022-10-11T23:06:05.986Z,21.40
2022-10-11T23:08:33.626Z,21.00
2022-10-11T23:11:07.982Z,20.30
2022-10-11T23:13:35.959Z,20.30
2022-10-11T23:16:09.404Z,20.80
2022-10-11T23:18:37.287Z,19.90
2022-10-11T23:21:05.868Z,18.90
2022-10-11T23:23:34.122Z,18.30
2022-10-11T23:26:05.497Z,18.10
2022-10-11T23:28:33.557Z,18.40
2022-10-11T23:31:06.442Z,18.40
2022-10-11T23:33:34.328Z,18.30
2022-10-11T23:36:02.601Z,18.90
2022-10-11T23:38:30.455Z,17.40
2022-10-11T23:40:58.278Z,17.90
2022-10-11T23:43:25.918Z,17.70
2022-10-11T23:45:55.414Z,16.60
2022-10-11T23:48:23.135Z,17.20
2022-10-11T23:50:50.776Z,16.50
2022-10-11T23:53:18.421Z,17.00
2022-10-11T23:55:46.075Z,16.60
2022-10-11T23:58:13.747Z,16.70
