createdAt,value
2019-04-22T00:01:51.345Z,23.50
2019-04-22T00:04:00.878Z,23.10
2019-04-22T00:06:21.038Z,23.07
2019-04-22T00:08:30.981Z,24.40
2019-04-22T00:10:42.022Z,23.10
2019-04-22T00:12:48.647Z,24.20
2019-04-22T00:14:47.964Z,23.10
2019-04-22T00:17:00.650Z,23.07
2019-04-22T00:19:15.143Z,23.60
2019-04-22T00:21:12.534Z,22.23
2019-04-22T00:23:13.234Z,23.17
2019-04-22T00:25:26.505Z,23.37
2019-04-22T00:27:29.450Z,22.90
2019-04-22T00:31:59.034Z,23.60
2019-04-22T00:34:06.133Z,23.50
2019-04-22T00:36:16.715Z,24.27
2019-04-22T00:38:26.567Z,24.13
2019-04-22T00:40:30.278Z,24.57
2019-04-22T00:42:34.885Z,25.70
2019-04-22T00:44:39.088Z,24.60
2019-04-22T00:46:47.900Z,25.77
2019-04-22T00:48:57.640Z,24.50
2019-04-22T00:51:06.133Z,25.30
2019-04-22T00:53:04.443Z,24.00
2019-04-22T00:55:11.900Z,24.10
2019-04-22T00:57:15.401Z,25.13
2019-04-22T00:59:18.759Z,25.00
2019-04-22T01:01:24.924Z,24.73
2019-04-22T01:03:34.249Z,24.37
2019-04-22T01:05:40.639Z,24.37
2019-04-22T01:07:42.954Z,25.53
2019-04-22T01:09:52.144Z,24.30
2019-04-22T01:11:52.616Z,24.97
2019-04-22T01:14:01.440Z,23.43
2019-04-22T01:16:13.927Z,23.77
2019-04-22T01:18:11.470Z,23.73
2019-04-22T01:20:49.303Z,24.47
2019-04-22T01:22:42.521Z,24.67
2019-04-22T01:24:32.344Z,25.43
2019-04-22T01:26:34.507Z,25.13
2019-04-22T01:28:34.510Z,23.43
2019-04-22T01:30:40.602Z,25.20
2019-04-22T01:32:41.841Z,25.60
2019-04-22T01:34:56.571Z,23.87
2019-04-22T01:37:07.647Z,24.77
2019-04-22T01:39:25.854Z,25.37
2019-04-22T01:41:35.621Z,25.00
2019-04-22T01:43:40.949Z,24.93
2019-04-22T01:45:41.428Z,24.50
2019-04-22T01:47:43.724Z,24.17
2019-04-22T01:49:47.659Z,24.40
2019-04-22T01:52:12.900Z,24.87
2019-04-22T01:54:05.226Z,25.30
2019-04-22T01:56:06.137Z,23.97
2019-04-22T01:58:11.184Z,25.07
2019-04-22T02:00:14.090Z,24.93
2019-04-22T02:02:30.383Z,27.50
2019-04-22T02:04:38.312Z,24.40
2019-04-22T02:06:45.743Z,25.17
2019-04-22T02:08:52.821Z,26.20
2019-04-22T02:10:54.855Z,25.03
2019-04-22T02:13:01.499Z,24.40
2019-04-22T02:15:05.918Z,25.40
2019-04-22T02:19:23.957Z,24.40
2019-04-22T02:21:20.451Z,24.10
2019-04-22T02:25:40.976Z,25.60
2019-04-22T02:27:51.463Z,24.73
2019-04-22T02:29:57.954Z,25.50
2019-04-22T02:31:58.826Z,23.30
2019-04-22T02:38:31.115Z,24.20
2019-04-22T02:40:33.167Z,23.17
2019-04-22T02:42:33.499Z,24.20
2019-04-22T02:44:48.684Z,24.47
2019-04-22T02:50:54.889Z,23.30
2019-04-22T02:52:50.908Z,22.40
2019-04-22T02:55:20.960Z,23.30
2019-04-22T02:57:16.962Z,22.73
2019-04-22T02:59:26.287Z,21.27
2019-04-22T03:01:36.903Z,22.17
2019-04-22T03:03:41.416Z,22.40
2019-04-22T03:05:45.600Z,20.63
2019-04-22T03:07:41.123Z,19.80
2019-04-22T03:14:01.317Z,23.03
2019-04-22T03:18:09.994Z,21.30
2019-04-22T03:20:11.444Z,20.80
2019-04-22T03:26:51.919Z,22.37
2019-04-22T03:28:47.823Z,20.27
2019-04-22T03:30:56.176Z,20.83
2019-04-22T03:39:29.669Z,20.13
2019-04-22T03:41:27.334Z,21.30
2019-04-22T03:43:23.988Z,20.43
2019-04-22T03:47:47.993Z,20.07
2019-04-22T03:49:49.921Z,19.57
2019-04-22T03:52:00.288Z,20.87
2019-04-22T03:54:03.480Z,20.27
2019-04-22T03:56:03.982Z,19.67
2019-04-22T03:57:57.352Z,21.33
2019-04-22T04:00:21.696Z,19.23
2019-04-22T04:02:29.255Z,19.97
2019-04-22T04:06:43.157Z,21.10
2019-04-22T04:08:51.753Z,19.43
2019-04-22T04:15:05.830Z,19.47
2019-04-22T04:19:13.828Z,19.40
2019-04-22T04:21:26.640Z,19.47
2019-04-22T04:33:53.922Z,18.43
2019-04-22T04:36:14.460Z,17.77
2019-04-22T04:40:28.850Z,18.17
2019-04-22T04:44:35.121Z,16.80
2019-04-22T04:48:47.233Z,16.57
2019-04-22T04:54:59.033Z,16.33
2019-04-22T04:56:56.413Z,15.07
2019-04-22T05:03:23.418Z,15.50
2019-04-22T05:07:36.084Z,15.13
2019-04-22T05:16:03.085Z,13.67
2019-04-22T05:17:58.072Z,13.60
2019-04-22T05:20:07.106Z,12.10
2019-04-22T05:22:05.213Z,12.70
2019-04-22T05:24:19.811Z,12.83
2019-04-22T05:26:26.191Z,12.43
2019-04-22T05:28:24.001Z,11.63
2019-04-22T05:32:41.737Z,10.60
2019-04-22T05:34:40.187Z,11.27
2019-04-22T05:36:49.004Z,10.60
2019-04-22T05:38:53.768Z,11.70
2019-04-22T05:41:00.616Z,10.50
2019-04-22T05:43:09.355Z,9.40
2019-04-22T05:47:14.519Z,10.63
2019-04-22T05:49:25.670Z,9.50
2019-04-22T05:51:31.396Z,9.40
2019-04-22T05:53:37.217Z,11.07
2019-04-22T05:55:41.471Z,10.40
2019-04-22T05:57:47.075Z,9.20
2019-04-22T05:59:54.764Z,9.67
2019-04-22T06:06:16.785Z,9.30
2019-04-22T06:08:16.916Z,9.03
2019-04-22T06:10:28.782Z,9.77
2019-04-22T06:12:29.752Z,9.13
2019-04-22T06:14:31.383Z,8.33
2019-04-22T06:16:45.768Z,8.90
2019-04-22T06:18:47.292Z,8.63
2019-04-22T06:20:59.431Z,9.33
2019-04-22T06:23:04.188Z,8.53
2019-04-22T06:25:09.251Z,8.37
2019-04-22T06:27:21.826Z,8.37
2019-04-22T06:29:19.400Z,9.43
2019-04-22T06:33:20.552Z,9.43
2019-04-22T06:35:31.220Z,9.67
2019-04-22T06:37:33.950Z,9.10
2019-04-22T06:41:47.649Z,9.00
2019-04-22T06:43:56.214Z,10.10
2019-04-22T06:45:51.831Z,9.30
2019-04-22T06:48:09.794Z,8.50
2019-04-22T06:50:07.582Z,8.60
2019-04-22T06:52:14.184Z,8.50
2019-04-22T06:54:22.081Z,7.62
2019-04-22T06:56:22.041Z,8.17
2019-04-22T06:58:28.615Z,8.20
2019-04-22T07:00:36.662Z,9.07
2019-04-22T07:02:56.066Z,8.73
2019-04-22T07:04:55.214Z,8.57
2019-04-22T07:06:56.813Z,8.30
2019-04-22T07:11:01.693Z,7.50
2019-04-22T07:13:11.272Z,8.10
2019-04-22T07:15:31.657Z,6.83
2019-04-22T07:17:22.075Z,7.30
2019-04-22T07:19:28.114Z,6.05
2019-04-22T07:21:30.864Z,6.37
2019-04-22T07:23:54.306Z,5.90
2019-04-22T07:25:45.540Z,6.20
2019-04-22T07:27:52.693Z,5.90
2019-04-22T07:30:03.472Z,5.45
2019-04-22T07:32:25.270Z,5.78
2019-04-22T07:34:16.065Z,5.22
2019-04-22T07:36:39.658Z,5.90
2019-04-22T07:38:26.403Z,5.20
2019-04-22T07:40:34.129Z,5.15
2019-04-22T07:42:36.922Z,4.87
2019-04-22T07:44:48.498Z,5.00
2019-04-22T07:46:54.807Z,5.10
2019-04-22T07:48:51.968Z,4.87
2019-04-22T07:51:02.849Z,5.42
2019-04-22T07:53:08.481Z,4.92
2019-04-22T07:55:07.070Z,5.65
2019-04-22T07:57:20.186Z,5.40
2019-04-22T08:01:32.340Z,5.40
2019-04-22T08:03:47.823Z,5.75
2019-04-22T08:05:51.839Z,5.95
2019-04-22T08:07:56.803Z,5.10
2019-04-22T08:10:09.206Z,5.40
2019-04-22T08:11:59.366Z,5.10
2019-04-22T08:14:09.224Z,5.40
2019-04-22T08:16:10.097Z,5.90
2019-04-22T08:18:22.200Z,5.60
2019-04-22T08:20:30.737Z,5.12
2019-04-22T08:22:26.106Z,5.50
2019-04-22T08:24:42.254Z,5.27
2019-04-22T08:26:46.792Z,4.93
2019-04-22T08:28:53.375Z,5.17
2019-04-22T08:31:04.795Z,5.37
2019-04-22T08:33:04.367Z,5.53
2019-04-22T08:35:18.501Z,5.15
2019-04-22T08:39:20.171Z,5.10
2019-04-22T08:43:40.961Z,4.92
2019-04-22T08:45:46.432Z,4.95
2019-04-22T08:47:41.907Z,5.67
2019-04-22T08:50:03.203Z,4.85
2019-04-22T08:54:25.962Z,4.62
2019-04-22T08:56:32.152Z,4.83
2019-04-22T08:58:28.095Z,4.70
2019-04-22T09:00:34.788Z,5.45
2019-04-22T09:04:39.193Z,4.80
2019-04-22T09:07:07.727Z,4.53
2019-04-22T09:11:08.172Z,4.47
2019-04-22T09:13:26.360Z,4.72
2019-04-22T09:15:10.204Z,4.80
2019-04-22T09:17:22.872Z,5.47
2019-04-22T09:19:22.449Z,4.50
2019-04-22T09:21:32.658Z,4.80
2019-04-22T09:23:48.172Z,4.83
2019-04-22T09:26:04.937Z,4.28
2019-04-22T09:27:51.296Z,4.53
2019-04-22T09:29:59.655Z,4.35
2019-04-22T09:32:08.879Z,4.00
2019-04-22T09:34:06.453Z,4.42
2019-04-22T09:36:23.036Z,3.87
2019-04-22T09:38:32.943Z,4.03
2019-04-22T09:40:28.958Z,4.35
2019-04-22T09:42:39.167Z,3.60
2019-04-22T09:44:40.249Z,3.55
2019-04-22T09:46:49.933Z,3.70
2019-04-22T09:48:59.051Z,3.47
2019-04-22T09:51:11.605Z,3.65
2019-04-22T09:53:08.491Z,3.87
2019-04-22T09:55:15.504Z,3.90
2019-04-22T09:57:15.320Z,3.58
2019-04-22T09:59:24.621Z,3.80
2019-04-22T10:01:49.031Z,3.72
2019-04-22T10:03:40.982Z,3.55
2019-04-22T10:05:41.113Z,3.52
2019-04-22T10:07:44.809Z,3.58
2019-04-22T10:11:55.291Z,3.52
2019-04-22T10:14:05.766Z,4.12
2019-04-22T10:16:23.892Z,3.75
2019-04-22T10:18:19.636Z,3.70
2019-04-22T10:20:26.911Z,3.33
2019-04-22T10:22:35.004Z,3.60
2019-04-22T10:24:31.935Z,3.50
2019-04-22T10:26:44.071Z,3.87
2019-04-22T10:28:53.250Z,4.20
2019-04-22T10:32:52.416Z,3.87
2019-04-22T10:34:58.846Z,3.87
2019-04-22T10:37:02.308Z,4.35
2019-04-22T10:39:04.211Z,4.20
2019-04-22T10:41:08.655Z,4.12
2019-04-22T10:43:12.962Z,4.90
2019-04-22T10:45:18.497Z,4.20
2019-04-22T10:47:24.034Z,4.87
2019-04-22T10:49:28.864Z,5.00
2019-04-22T10:51:34.826Z,4.10
2019-04-22T10:53:39.647Z,4.47
2019-04-22T10:55:45.271Z,4.83
2019-04-22T10:57:50.731Z,4.70
2019-04-22T10:59:56.504Z,4.72
2019-04-22T11:02:01.454Z,4.53
2019-04-22T11:04:06.911Z,4.22
2019-04-22T11:06:11.585Z,4.78
2019-04-22T11:08:27.183Z,4.62
2019-04-22T11:10:41.310Z,4.10
2019-04-22T11:12:31.898Z,4.47
2019-04-22T11:14:34.826Z,4.45
2019-04-22T11:16:39.818Z,4.55
2019-04-22T11:18:45.358Z,3.85
2019-04-22T11:20:49.715Z,3.98
2019-04-22T11:22:53.902Z,4.53
2019-04-22T11:24:59.856Z,4.33
2019-04-22T11:27:05.289Z,3.72
2019-04-22T11:29:10.069Z,3.87
2019-04-22T11:31:14.830Z,4.08
2019-04-22T11:33:20.642Z,3.87
2019-04-22T11:35:25.779Z,3.87
2019-04-22T11:37:30.432Z,3.60
2019-04-22T11:39:36.667Z,3.70
2019-04-22T11:41:42.399Z,3.20
2019-04-22T11:43:47.364Z,3.75
2019-04-22T11:45:51.484Z,3.80
2019-04-22T11:47:57.236Z,3.77
2019-04-22T11:50:02.133Z,3.90
2019-04-22T11:52:08.434Z,3.60
2019-04-22T11:54:12.729Z,3.42
2019-04-22T11:56:18.771Z,3.33
2019-04-22T11:58:24.627Z,3.60
2019-04-22T12:00:34.976Z,3.67
2019-04-22T12:02:40.942Z,4.03
2019-04-22T12:04:45.947Z,3.85
2019-04-22T12:06:51.715Z,3.27
2019-04-22T12:08:57.572Z,3.70
2019-04-22T12:11:05.797Z,3.33
2019-04-22T12:13:10.220Z,3.62
2019-04-22T12:15:16.913Z,2.90
2019-04-22T12:17:22.257Z,3.10
2019-04-22T12:19:29.008Z,3.42
2019-04-22T12:21:35.185Z,3.50
2019-04-22T12:23:41.257Z,3.20
2019-04-22T12:25:54.468Z,3.33
2019-04-22T12:27:53.059Z,3.45
2019-04-22T12:29:58.653Z,3.55
2019-04-22T12:32:05.185Z,3.75
2019-04-22T12:37:39.815Z,5.60
2019-04-22T12:39:39.141Z,32.27
2019-04-22T12:41:44.659Z,13.40
2019-04-22T12:43:51.472Z,4.50
2019-04-22T12:45:56.665Z,3.10
2019-04-22T12:48:02.113Z,3.97
2019-04-22T12:50:19.700Z,3.77
2019-04-22T12:52:24.489Z,4.00
2019-04-22T12:54:24.621Z,3.83
2019-04-22T12:56:30.013Z,4.10
2019-04-22T12:58:35.783Z,4.10
2019-04-22T13:00:42.835Z,4.10
2019-04-22T13:02:49.134Z,3.97
2019-04-22T13:04:54.329Z,3.50
2019-04-22T13:06:59.867Z,3.80
2019-04-22T13:09:08.504Z,3.70
2019-04-22T13:11:17.675Z,3.40
2019-04-22T13:13:20.787Z,3.40
2019-04-22T13:15:26.730Z,3.43
2019-04-22T13:17:32.968Z,4.17
2019-04-22T13:19:38.247Z,4.57
2019-04-22T13:21:44.737Z,3.57
2019-04-22T13:23:50.815Z,4.13
2019-04-22T13:25:56.767Z,3.97
2019-04-22T13:28:02.992Z,3.77
2019-04-22T13:30:12.289Z,3.87
2019-04-22T13:32:18.641Z,3.70
2019-04-22T13:34:30.431Z,4.00
2019-04-22T13:36:31.795Z,3.60
2019-04-22T13:38:38.482Z,3.33
2019-04-22T13:40:57.841Z,3.83
2019-04-22T13:42:51.198Z,3.60
2019-04-22T13:44:58.018Z,3.30
2019-04-22T13:47:26.842Z,3.80
2019-04-22T13:49:46.229Z,3.50
2019-04-22T13:51:48.768Z,3.60
2019-04-22T13:54:24.305Z,2.90
2019-04-22T13:56:08.735Z,3.70
2019-04-22T13:57:53.662Z,3.58
2019-04-22T13:59:48.956Z,3.37
2019-04-22T14:02:12.761Z,3.57
2019-04-22T14:04:24.908Z,3.33
2019-04-22T14:06:31.116Z,3.50
2019-04-22T14:08:37.566Z,3.90
2019-04-22T14:10:42.853Z,3.67
2019-04-22T14:12:48.767Z,3.47
2019-04-22T14:14:54.461Z,3.67
2019-04-22T14:17:01.112Z,3.23
2019-04-22T14:19:07.686Z,3.83
2019-04-22T14:21:14.790Z,3.60
2019-04-22T14:23:20.505Z,3.30
2019-04-22T14:25:25.345Z,3.53
2019-04-22T14:27:41.790Z,3.37
2019-04-22T14:29:37.739Z,3.77
2019-04-22T14:31:42.816Z,3.53
2019-04-22T14:33:53.567Z,4.20
2019-04-22T14:35:54.238Z,3.30
2019-04-22T14:38:01.333Z,3.50
2019-04-22T14:40:09.273Z,3.07
2019-04-22T14:42:34.433Z,3.33
2019-04-22T14:46:58.240Z,2.87
2019-04-22T14:48:57.600Z,3.03
2019-04-22T14:50:57.582Z,3.50
2019-04-22T14:53:11.226Z,3.40
2019-04-22T14:55:06.044Z,3.10
2019-04-22T14:57:03.226Z,3.40
2019-04-22T14:59:09.283Z,3.60
2019-04-22T15:01:14.890Z,3.20
2019-04-22T15:03:21.705Z,3.20
2019-04-22T15:05:28.223Z,3.50
2019-04-22T15:07:33.343Z,3.53
2019-04-22T15:09:39.784Z,3.70
2019-04-22T15:11:57.022Z,3.60
2019-04-22T15:13:51.818Z,4.73
2019-04-22T15:16:23.600Z,4.40
2019-04-22T15:18:41.932Z,5.50
2019-04-22T15:20:56.546Z,5.20
2019-04-22T15:23:02.817Z,4.30
2019-04-22T15:25:08.447Z,5.60
2019-04-22T15:27:14.225Z,5.60
2019-04-22T15:29:19.445Z,5.10
2019-04-22T15:31:25.134Z,5.37
2019-04-22T15:33:30.095Z,5.13
2019-04-22T15:35:35.511Z,5.13
2019-04-22T15:37:43.335Z,4.63
2019-04-22T15:39:49.760Z,4.40
2019-04-22T15:42:00.401Z,3.90
2019-04-22T15:44:03.615Z,4.80
2019-04-22T15:46:09.842Z,4.00
2019-04-22T15:48:16.771Z,3.70
2019-04-22T15:50:22.469Z,4.00
2019-04-22T15:52:33.536Z,4.10
2019-04-22T15:54:34.594Z,3.80
2019-04-22T15:56:41.048Z,4.13
2019-04-22T15:58:47.864Z,3.60
2019-04-22T16:01:05.285Z,3.87
2019-04-22T16:03:03.041Z,4.10
2019-04-22T16:05:08.769Z,3.70
2019-04-22T16:07:20.591Z,4.40
2019-04-22T16:09:25.070Z,3.70
2019-04-22T16:11:31.854Z,4.00
2019-04-22T16:13:38.590Z,3.43
2019-04-22T16:15:44.589Z,3.77
2019-04-22T16:17:50.850Z,3.97
2019-04-22T16:19:57.179Z,3.90
2019-04-22T16:22:08.693Z,3.80
2019-04-22T16:24:38.205Z,3.43
2019-04-22T16:26:52.165Z,3.40
2019-04-22T16:28:58.138Z,4.57
2019-04-22T16:31:04.682Z,3.70
2019-04-22T16:33:09.998Z,3.43
2019-04-22T16:35:16.718Z,3.73
2019-04-22T16:37:23.048Z,3.03
2019-04-22T16:39:28.856Z,3.50
2019-04-22T16:41:34.802Z,3.43
2019-04-22T16:43:40.703Z,3.33
2019-04-22T16:45:47.526Z,3.00
2019-04-22T16:47:53.718Z,3.47
2019-04-22T16:49:59.606Z,3.57
2019-04-22T16:52:05.769Z,2.67
2019-04-22T16:54:11.788Z,3.20
2019-04-22T16:56:17.154Z,2.90
2019-04-22T16:58:23.167Z,2.87
2019-04-22T17:00:28.990Z,2.90
2019-04-22T17:02:50.638Z,2.87
2019-04-22T17:05:18.005Z,3.33
2019-04-22T17:07:24.460Z,3.60
2019-04-22T17:09:30.024Z,3.47
2019-04-22T17:11:35.944Z,3.90
2019-04-22T17:13:42.494Z,2.63
2019-04-22T17:15:49.335Z,3.33
2019-04-22T17:17:55.015Z,2.90
2019-04-22T17:20:00.115Z,3.00
2019-04-22T17:22:05.867Z,2.53
2019-04-22T17:24:11.949Z,2.67
2019-04-22T17:26:18.744Z,2.93
2019-04-22T17:28:23.988Z,2.97
2019-04-22T17:30:29.302Z,2.87
2019-04-22T17:32:35.643Z,2.73
2019-04-22T17:34:41.327Z,2.93
2019-04-22T17:36:46.402Z,3.20
2019-04-22T17:39:01.189Z,3.00
2019-04-22T17:41:11.612Z,3.57
2019-04-22T17:43:36.432Z,4.03
2019-04-22T17:45:49.238Z,3.20
2019-04-22T17:48:15.532Z,2.90
2019-04-22T17:50:28.544Z,2.90
2019-04-22T17:52:30.874Z,2.90
2019-04-22T17:54:38.602Z,2.70
2019-04-22T17:56:52.454Z,2.70
2019-04-22T17:58:58.773Z,3.63
2019-04-22T18:01:02.774Z,2.33
2019-04-22T18:03:01.819Z,2.57
2019-04-22T18:05:00.911Z,2.80
2019-04-22T18:07:24.468Z,3.03
2019-04-22T18:09:53.678Z,2.90
2019-04-22T18:11:56.327Z,2.70
2019-04-22T18:13:54.288Z,2.77
2019-04-22T18:15:57.990Z,2.63
2019-04-22T18:18:06.395Z,2.60
2019-04-22T18:19:57.946Z,2.83
2019-04-22T18:22:10.962Z,2.73
2019-04-22T18:24:10.660Z,2.70
2019-04-22T18:26:24.591Z,3.23
2019-04-22T18:28:37.877Z,2.80
2019-04-22T18:30:33.488Z,3.30
2019-04-22T18:32:45.097Z,2.73
2019-04-22T18:34:44.322Z,2.63
2019-04-22T18:37:01.769Z,3.03
2019-04-22T18:39:11.187Z,3.47
2019-04-22T18:41:12.545Z,2.70
2019-04-22T18:43:24.613Z,2.53
2019-04-22T18:45:52.732Z,2.70
2019-04-22T18:47:32.345Z,2.50
2019-04-22T18:49:42.899Z,2.70
2019-04-22T18:52:04.518Z,2.63
2019-04-22T18:54:36.622Z,3.10
2019-04-22T18:56:47.688Z,2.90
2019-04-22T18:58:49.009Z,2.98
2019-04-22T19:00:45.860Z,3.40
2019-04-22T19:02:59.365Z,3.10
2019-04-22T19:05:08.444Z,2.80
2019-04-22T19:07:32.473Z,2.97
2019-04-22T19:09:45.334Z,2.87
2019-04-22T19:11:53.910Z,3.07
2019-04-22T19:14:43.623Z,3.17
2019-04-22T19:16:13.044Z,2.90
2019-04-22T19:18:12.747Z,3.10
2019-04-22T19:20:20.680Z,2.93
2019-04-22T19:22:19.544Z,2.73
2019-04-22T19:24:21.347Z,3.10
2019-04-22T19:26:44.653Z,3.27
2019-04-22T19:28:40.498Z,3.17
2019-04-22T19:30:50.732Z,3.33
2019-04-22T19:32:51.722Z,3.30
2019-04-22T19:34:56.903Z,3.50
2019-04-22T19:37:04.923Z,3.10
2019-04-22T19:39:09.077Z,3.20
2019-04-22T19:41:24.137Z,2.80
2019-04-22T19:43:30.972Z,3.57
2019-04-22T19:45:33.054Z,3.40
2019-04-22T19:47:53.106Z,2.93
2019-04-22T19:49:52.881Z,3.40
2019-04-22T19:51:58.423Z,3.30
2019-04-22T19:53:55.951Z,3.30
2019-04-22T19:56:01.525Z,3.50
2019-04-22T19:58:07.358Z,3.83
2019-04-22T20:00:23.965Z,2.93
2019-04-22T20:02:51.388Z,2.97
2019-04-22T20:05:13.187Z,3.30
2019-04-22T20:07:15.470Z,3.17
2019-04-22T20:09:33.378Z,3.60
2019-04-22T20:11:29.881Z,3.50
2019-04-22T20:13:36.505Z,3.20
2019-04-22T20:15:37.165Z,3.13
2019-04-22T20:18:11.701Z,3.40
2019-04-22T20:20:06.406Z,3.90
2019-04-22T20:22:03.005Z,3.70
2019-04-22T20:24:01.288Z,3.90
2019-04-22T20:26:13.595Z,3.57
2019-04-22T20:28:25.586Z,3.33
2019-04-22T20:30:34.786Z,3.43
2019-04-22T20:32:37.343Z,3.10
2019-04-22T20:34:50.800Z,3.00
2019-04-22T20:37:10.728Z,3.00
2019-04-22T20:38:56.539Z,3.47
2019-04-22T20:41:05.750Z,3.20
2019-04-22T20:43:17.915Z,3.20
2019-04-22T20:45:25.168Z,3.20
2019-04-22T20:47:20.717Z,3.00
2019-04-22T20:49:33.775Z,3.47
2019-04-22T20:51:47.578Z,3.57
2019-04-22T20:53:52.204Z,3.37
2019-04-22T20:55:52.427Z,3.17
2019-04-22T20:58:02.341Z,3.37
2019-04-22T21:00:06.038Z,3.50
2019-04-22T21:02:12.167Z,3.50
2019-04-22T21:04:11.527Z,3.23
2019-04-22T21:06:27.642Z,3.20
2019-04-22T21:08:38.952Z,3.07
2019-04-22T21:10:41.271Z,3.40
2019-04-22T21:12:41.401Z,3.20
2019-04-22T21:15:08.091Z,3.57
2019-04-22T21:17:10.255Z,4.23
2019-04-22T21:19:21.693Z,3.20
2019-04-22T21:21:25.200Z,3.17
2019-04-22T21:23:29.209Z,3.10
2019-04-22T21:25:34.106Z,3.63
2019-04-22T21:27:52.575Z,3.30
2019-04-22T21:29:49.265Z,2.90
2019-04-22T21:32:03.782Z,3.30
2019-04-22T21:34:05.265Z,3.60
2019-04-22T21:36:20.574Z,3.40
2019-04-22T21:38:21.597Z,3.90
2019-04-22T21:40:30.517Z,3.90
2019-04-22T21:42:43.221Z,4.00
2019-04-22T21:44:38.109Z,4.10
2019-04-22T21:46:50.933Z,3.50
2019-04-22T21:49:01.363Z,3.93
2019-04-22T21:51:04.812Z,3.77
2019-04-22T21:53:14.511Z,4.17
2019-04-22T21:55:16.935Z,4.10
2019-04-22T21:57:48.933Z,3.70
2019-04-22T21:59:47.096Z,3.80
2019-04-22T22:01:59.827Z,3.83
2019-04-22T22:04:01.336Z,3.47
2019-04-22T22:06:04.503Z,3.40
2019-04-22T22:08:19.154Z,3.60
2019-04-22T22:10:24.596Z,3.43
2019-04-22T22:12:26.648Z,3.27
2019-04-22T22:14:36.454Z,3.50
2019-04-22T22:16:34.935Z,3.10
2019-04-22T22:18:52.774Z,3.23
2019-04-22T22:21:15.291Z,3.10
2019-04-22T22:23:08.011Z,3.00
2019-04-22T22:25:10.525Z,3.03
2019-04-22T22:27:14.250Z,3.40
2019-04-22T22:29:33.952Z,3.17
2019-04-22T22:31:38.114Z,3.37
2019-04-22T22:33:40.501Z,3.10
2019-04-22T22:35:35.726Z,3.50
2019-04-22T22:37:44.611Z,3.20
2019-04-22T22:39:42.909Z,3.53
2019-04-22T22:41:39.568Z,3.43
2019-04-22T22:43:49.100Z,3.63
2019-04-22T22:46:06.284Z,3.73
2019-04-22T22:48:31.409Z,3.30
2019-04-22T22:50:28.288Z,3.10
2019-04-22T22:54:42.983Z,3.10
2019-04-22T22:56:57.604Z,3.20
2019-04-22T22:58:52.433Z,3.53
2019-04-22T23:00:54.993Z,3.40
2019-04-22T23:05:09.816Z,3.07
2019-04-22T23:07:25.618Z,2.87
2019-04-22T23:09:27.311Z,3.67
2019-04-22T23:11:52.290Z,2.93
2019-04-22T23:13:57.788Z,3.30
2019-04-22T23:15:39.482Z,3.60
2019-04-22T23:17:34.296Z,3.37
2019-04-22T23:19:44.726Z,3.70
2019-04-22T23:21:50.287Z,3.80
2019-04-22T23:24:12.891Z,3.53
2019-04-22T23:26:42.020Z,3.40
2019-04-22T23:28:56.115Z,3.30
2019-04-22T23:31:14.045Z,4.13
2019-04-22T23:33:26.233Z,3.30
2019-04-22T23:35:48.840Z,4.10
2019-04-22T23:37:58.699Z,3.90
2019-04-22T23:40:16.159Z,3.63
2019-04-22T23:42:18.938Z,3.70
2019-04-22T23:46:32.306Z,3.10
2019-04-22T23:48:27.999Z,3.70
2019-04-22T23:50:45.972Z,3.10
2019-04-22T23:53:00.636Z,3.40
2019-04-22T23:55:10.190Z,2.73
2019-04-22T23:57:09.394Z,3.07
2019-04-22T23:59:38.394Z,3.10
