createdAt,value
2022-09-21T00:00:18.111Z,100.00
2022-09-21T00:03:00.591Z,100.00
2022-09-21T00:05:42.028Z,100.00
2022-09-21T00:08:21.507Z,100.00
2022-09-21T00:11:01.970Z,100.00
2022-09-21T00:13:44.269Z,100.00
2022-09-21T00:16:22.941Z,100.00
2022-09-21T00:19:02.234Z,100.00
2022-09-21T00:21:44.297Z,100.00
2022-09-21T00:24:23.393Z,100.00
2022-09-21T00:27:03.210Z,100.00
2022-09-21T00:29:54.992Z,100.00
2022-09-21T00:32:34.495Z,100.00
2022-09-21T00:35:13.237Z,100.00
2022-09-21T00:37:51.411Z,100.00
2022-09-21T00:40:31.280Z,100.00
2022-09-21T00:43:17.453Z,100.00
2022-09-21T00:46:01.727Z,100.00
2022-09-21T00:48:42.811Z,100.00
2022-09-21T00:51:22.924Z,100.00
2022-09-21T00:54:06.769Z,100.00
2022-09-21T00:56:47.449Z,100.00
2022-09-21T00:59:30.380Z,100.00
2022-09-21T01:02:10.972Z,100.00
2022-09-21T01:04:54.554Z,100.00
2022-09-21T01:07:41.543Z,100.00
2022-09-21T01:10:20.926Z,100.00
2022-09-21T01:13:09.978Z,100.00
2022-09-21T01:15:54.640Z,100.00
2022-09-21T01:18:37.983Z,100.00
2022-09-21T01:21:20.378Z,100.00
2022-09-21T01:24:46.326Z,100.00
2022-09-21T01:27:36.531Z,100.00
2022-09-21T01:30:17.016Z,100.00
2022-09-21T01:33:01.009Z,100.00
2022-09-21T01:35:45.798Z,100.00
2022-09-21T01:38:27.432Z,100.00
2022-09-21T01:41:10.532Z,100.00
2022-09-21T01:43:55.029Z,100.00
2022-09-21T01:46:37.171Z,100.00
2022-09-21T01:49:24.148Z,100.00
2022-09-21T01:52:08.249Z,100.00
2022-09-21T01:54:51.492Z,100.00
2022-09-21T01:57:37.863Z,100.00
2022-09-21T02:00:17.692Z,100.00
2022-09-21T02:03:00.768Z,100.00
2022-09-21T02:05:51.963Z,100.00
2022-09-21T02:08:33.027Z,100.00
2022-09-21T02:11:13.975Z,100.00
2022-09-21T02:13:56.604Z,100.00
2022-09-21T02:16:40.547Z,100.00
2022-09-21T02:19:29.299Z,100.00
2022-09-21T02:22:15.010Z,100.00
2022-09-21T02:24:57.043Z,100.00
2022-09-21T02:27:43.837Z,100.00
2022-09-21T02:30:27.287Z,100.00
2022-09-21T02:33:12.565Z,100.00
2022-09-21T02:35:59.085Z,100.00
2022-09-21T02:38:42.736Z,100.00
2022-09-21T02:41:27.407Z,100.00
2022-09-21T02:44:12.060Z,100.00
2022-09-21T02:47:10.198Z,100.00
2022-09-21T02:49:53.314Z,100.00
2022-09-21T02:52:35.556Z,100.00
2022-09-21T02:55:16.509Z,100.00
2022-09-21T02:57:56.337Z,100.00
2022-09-21T03:00:35.909Z,100.00
2022-09-21T03:03:20.027Z,100.00
2022-09-21T03:05:59.728Z,100.00
2022-09-21T03:08:37.927Z,100.00
2022-09-21T03:11:19.060Z,100.00
2022-09-21T03:13:59.280Z,100.00
2022-09-21T03:16:40.722Z,100.00
2022-09-21T03:19:19.992Z,100.00
2022-09-21T03:22:00.040Z,100.00
2022-09-21T03:24:48.486Z,100.00
2022-09-21T03:27:31.031Z,100.00
2022-09-21T03:30:11.692Z,100.00
2022-09-21T03:32:52.327Z,100.00
2022-09-21T03:35:31.693Z,100.00
2022-09-21T03:38:11.552Z,100.00
2022-09-21T03:41:33.658Z,100.00
2022-09-21T03:44:17.666Z,100.00
2022-09-21T03:46:58.399Z,100.00
2022-09-21T03:49:39.731Z,100.00
2022-09-21T03:52:19.140Z,100.00
2022-09-21T03:54:58.918Z,100.00
2022-09-21T03:57:39.211Z,100.00
2022-09-21T04:00:18.923Z,100.00
2022-09-21T04:03:01.802Z,100.00
2022-09-21T04:05:44.304Z,100.00
2022-09-21T04:08:24.271Z,100.00
2022-09-21T04:11:03.233Z,100.00
2022-09-21T04:13:43.069Z,100.00
2022-09-21T04:16:24.237Z,100.00
2022-09-21T04:19:05.921Z,100.00
2022-09-21T04:21:51.234Z,100.00
2022-09-21T04:24:55.691Z,100.00
2022-09-21T04:27:37.112Z,100.00
2022-09-21T04:30:17.763Z,100.00
2022-09-21T04:32:57.323Z,100.00
2022-09-21T04:35:39.109Z,100.00
2022-09-21T04:38:18.610Z,100.00
2022-09-21T04:40:59.015Z,100.00
2022-09-21T04:43:36.881Z,100.00
2022-09-21T04:46:30.392Z,100.00
2022-09-21T04:49:10.623Z,100.00
2022-09-21T04:51:53.059Z,100.00
2022-09-21T04:54:32.708Z,100.00
2022-09-21T04:57:14.684Z,100.00
2022-09-21T04:59:55.219Z,100.00
2022-09-21T05:02:33.933Z,100.00
2022-09-21T05:05:13.267Z,100.00
2022-09-21T05:07:55.211Z,100.00
2022-09-21T05:10:54.055Z,100.00
2022-09-21T05:13:33.491Z,100.00
2022-09-21T05:16:14.516Z,100.00
2022-09-21T05:18:55.841Z,100.00
2022-09-21T05:21:38.065Z,100.00
2022-09-21T05:24:19.455Z,100.00
2022-09-21T05:27:02.226Z,100.00
2022-09-21T05:29:43.492Z,100.00
2022-09-21T05:32:26.017Z,100.00
2022-09-21T05:35:14.019Z,100.00
2022-09-21T05:37:58.524Z,100.00
2022-09-21T05:41:00.651Z,100.00
2022-09-21T05:43:41.779Z,100.00
2022-09-21T05:46:33.990Z,100.00
2022-09-21T05:49:18.782Z,100.00
2022-09-21T05:52:03.880Z,100.00
2022-09-21T05:54:52.107Z,100.00
2022-09-21T05:57:40.267Z,100.00
2022-09-21T06:00:39.363Z,100.00
2022-09-21T06:03:28.217Z,100.00
2022-09-21T06:06:08.909Z,100.00
2022-09-21T06:08:48.539Z,100.00
2022-09-21T06:11:28.319Z,100.00
2022-09-21T06:14:09.181Z,100.00
2022-09-21T06:16:52.113Z,100.00
2022-09-21T06:19:32.594Z,100.00
2022-09-21T06:22:14.412Z,100.00
2022-09-21T06:24:53.777Z,100.00
2022-09-21T06:27:35.693Z,100.00
2022-09-21T06:30:16.095Z,100.00
2022-09-21T06:32:59.976Z,100.00
2022-09-21T06:35:40.278Z,100.00
2022-09-21T06:38:20.818Z,100.00
2022-09-21T06:41:03.623Z,100.00
2022-09-21T06:43:43.597Z,100.00
2022-09-21T06:46:37.230Z,100.00
2022-09-21T06:49:18.592Z,100.00
2022-09-21T06:51:56.922Z,100.00
2022-09-21T06:54:35.116Z,100.00
2022-09-21T06:57:15.461Z,100.00
2022-09-21T06:59:56.179Z,100.00
2022-09-21T07:02:38.825Z,100.00
2022-09-21T07:05:18.744Z,100.00
2022-09-21T07:08:02.419Z,100.00
2022-09-21T07:10:43.086Z,100.00
2022-09-21T07:13:23.699Z,100.00
2022-09-21T07:16:07.155Z,100.00
2022-09-21T07:18:48.864Z,100.00
2022-09-21T07:21:31.903Z,100.00
2022-09-21T07:24:12.610Z,100.00
2022-09-21T07:26:53.115Z,100.00
2022-09-21T07:29:33.107Z,100.00
2022-09-21T07:32:13.326Z,100.00
2022-09-21T07:34:56.991Z,100.00
2022-09-21T07:37:37.154Z,100.00
2022-09-21T07:40:18.407Z,100.00
2022-09-21T07:43:02.921Z,100.00
2022-09-21T07:45:43.090Z,100.00
2022-09-21T07:48:23.513Z,100.00
2022-09-21T07:51:06.003Z,100.00
2022-09-21T07:53:45.668Z,100.00
2022-09-21T07:56:26.025Z,100.00
2022-09-21T07:59:08.458Z,100.00
2022-09-21T08:01:50.383Z,100.00
2022-09-21T08:04:28.440Z,100.00
2022-09-21T08:07:06.839Z,100.00
2022-09-21T08:09:49.243Z,100.00
2022-09-21T08:12:31.099Z,100.00
2022-09-21T08:15:30.628Z,100.00
2022-09-21T08:18:13.035Z,100.00
2022-09-21T08:20:55.492Z,100.00
2022-09-21T08:23:36.021Z,100.00
2022-09-21T08:26:18.931Z,100.00
2022-09-21T08:28:58.705Z,100.00
2022-09-21T08:31:38.114Z,100.00
2022-09-21T08:34:20.443Z,100.00
2022-09-21T08:37:02.948Z,100.00
2022-09-21T08:39:42.300Z,100.00
2022-09-21T08:42:39.179Z,100.00
2022-09-21T08:45:23.144Z,100.00
2022-09-21T08:48:07.446Z,100.00
2022-09-21T08:51:47.740Z,100.00
2022-09-21T08:54:33.752Z,100.00
2022-09-21T08:57:14.593Z,100.00
2022-09-21T08:59:54.920Z,100.00
2022-09-21T09:02:41.502Z,100.00
2022-09-21T09:05:34.832Z,100.00
2022-09-21T09:08:27.496Z,100.00
2022-09-21T09:11:17.916Z,100.00
2022-09-21T09:14:10.991Z,100.00
2022-09-21T09:17:00.949Z,100.00
2022-09-21T09:19:45.982Z,100.00
2022-09-21T09:22:28.884Z,100.00
2022-09-21T09:25:17.863Z,100.00
2022-09-21T09:28:02.506Z,100.00
2022-09-21T09:30:58.639Z,100.00
2022-09-21T09:33:47.627Z,100.00
2022-09-21T09:36:59.263Z,100.00
2022-09-21T09:39:42.235Z,100.00
2022-09-21T09:42:39.061Z,100.00
2022-09-21T09:45:29.187Z,100.00
2022-09-21T09:48:20.273Z,100.00
2022-09-21T09:51:00.862Z,100.00
2022-09-21T09:53:55.554Z,100.00
2022-09-21T09:56:37.382Z,100.00
2022-09-21T09:59:23.840Z,100.00
2022-09-21T10:02:05.176Z,100.00
2022-09-21T10:04:55.915Z,100.00
2022-09-21T10:07:39.994Z,100.00
2022-09-21T10:10:27.897Z,100.00
2022-09-21T10:13:15.321Z,100.00
2022-09-21T10:15:58.554Z,100.00
2022-09-21T10:18:41.067Z,100.00
2022-09-21T10:21:23.730Z,100.00
2022-09-21T10:24:05.667Z,100.00
2022-09-21T10:26:46.776Z,100.00
2022-09-21T10:29:33.874Z,100.00
2022-09-21T10:32:26.927Z,100.00
2022-09-21T10:35:19.062Z,100.00
2022-09-21T10:38:22.055Z,100.00
2022-09-21T10:41:02.804Z,100.00
2022-09-21T10:43:44.407Z,100.00
2022-09-21T10:46:35.476Z,100.00
2022-09-21T10:49:20.074Z,100.00
2022-09-21T10:51:59.944Z,100.00
2022-09-21T10:54:42.595Z,100.00
2022-09-21T10:57:26.399Z,100.00
2022-09-21T11:00:35.594Z,100.00
2022-09-21T11:03:41.556Z,100.00
2022-09-21T11:06:25.421Z,100.00
2022-09-21T11:09:08.987Z,100.00
2022-09-21T11:11:53.085Z,100.00
2022-09-21T11:14:44.100Z,100.00
2022-09-21T11:17:29.245Z,100.00
2022-09-21T11:20:20.697Z,100.00
2022-09-21T11:23:05.989Z,100.00
2022-09-21T11:26:04.567Z,100.00
2022-09-21T11:28:49.024Z,100.00
2022-09-21T11:31:38.457Z,100.00
2022-09-21T11:34:40.630Z,100.00
2022-09-21T11:37:33.969Z,100.00
2022-09-21T11:40:26.691Z,100.00
2022-09-21T11:43:23.065Z,100.00
2022-09-21T11:46:11.881Z,100.00
2022-09-21T11:49:08.006Z,100.00
2022-09-21T11:51:59.604Z,100.00
2022-09-21T11:55:04.496Z,100.00
2022-09-21T11:57:54.973Z,100.00
2022-09-21T12:00:44.444Z,100.00
2022-09-21T12:03:50.639Z,84.22
2022-09-21T12:06:43.716Z,100.00
2022-09-21T12:09:46.958Z,97.89
2022-09-21T12:12:31.835Z,100.00
2022-09-21T12:15:18.370Z,100.00
2022-09-21T12:18:03.855Z,100.00
2022-09-21T12:20:48.745Z,100.00
2022-09-21T12:23:39.640Z,86.47
2022-09-21T12:26:24.686Z,100.00
2022-09-21T12:29:11.663Z,96.18
2022-09-21T12:31:59.104Z,89.24
2022-09-21T12:34:42.800Z,100.00
2022-09-21T12:37:26.466Z,78.54
2022-09-21T12:40:25.119Z,90.43
2022-09-21T12:43:11.851Z,82.79
2022-09-21T12:45:54.130Z,100.00
2022-09-21T12:48:36.428Z,100.00
2022-09-21T12:51:25.632Z,84.88
2022-09-21T12:54:14.441Z,83.83
2022-09-21T12:56:59.751Z,82.24
2022-09-21T12:59:50.787Z,74.04
2022-09-21T13:02:35.399Z,76.56
2022-09-21T13:05:18.977Z,76.05
2022-09-21T13:08:19.081Z,77.55
2022-09-21T13:11:04.436Z,74.15
2022-09-21T13:13:52.864Z,82.93
2022-09-21T13:16:34.147Z,97.16
2022-09-21T13:19:23.760Z,67.23
2022-09-21T13:22:19.727Z,97.76
2022-09-21T13:25:05.374Z,79.05
2022-09-21T13:28:16.895Z,76.35
2022-09-21T13:31:41.789Z,93.78
2022-09-21T13:34:35.070Z,86.09
2022-09-21T13:37:34.008Z,100.00
2022-09-21T13:40:43.469Z,80.41
2022-09-21T13:43:47.084Z,100.00
2022-09-21T13:46:50.314Z,89.25
2022-09-21T13:49:45.625Z,96.81
2022-09-21T13:52:39.332Z,100.00
2022-09-21T13:55:24.902Z,100.00
2022-09-21T13:58:07.139Z,100.00
2022-09-21T14:00:55.180Z,100.00
2022-09-21T14:03:39.678Z,100.00
2022-09-21T14:06:24.367Z,100.00
2022-09-21T14:09:08.928Z,100.00
2022-09-21T14:11:55.478Z,100.00
2022-09-21T14:14:38.161Z,100.00
2022-09-21T14:17:38.684Z,100.00
2022-09-21T14:20:30.764Z,100.00
2022-09-21T14:23:29.996Z,100.00
2022-09-21T14:26:33.203Z,100.00
2022-09-21T14:29:18.025Z,100.00
2022-09-21T14:32:16.200Z,100.00
2022-09-21T14:34:58.124Z,100.00
2022-09-21T14:37:43.127Z,100.00
2022-09-21T14:40:26.952Z,100.00
2022-09-21T14:43:10.478Z,100.00
2022-09-21T14:46:04.861Z,100.00
2022-09-21T14:48:54.693Z,100.00
2022-09-21T14:51:39.748Z,100.00
2022-09-21T14:54:31.285Z,100.00
2022-09-21T14:57:35.108Z,100.00
2022-09-21T15:00:23.260Z,100.00
2022-09-21T15:03:18.888Z,100.00
2022-09-21T15:06:22.766Z,100.00
2022-09-21T15:09:49.177Z,100.00
2022-09-21T15:12:57.699Z,100.00
2022-09-21T15:15:44.383Z,100.00
2022-09-21T15:18:25.714Z,100.00
2022-09-21T15:21:05.867Z,100.00
2022-09-21T15:23:45.468Z,100.00
2022-09-21T15:26:28.983Z,100.00
2022-09-21T15:29:22.271Z,100.00
2022-09-21T15:32:05.023Z,100.00
2022-09-21T15:34:47.025Z,100.00
2022-09-21T15:37:26.704Z,100.00
2022-09-21T15:40:18.302Z,100.00
2022-09-21T15:43:04.441Z,100.00
2022-09-21T15:45:51.799Z,100.00
2022-09-21T15:48:35.461Z,100.00
2022-09-21T15:51:23.291Z,100.00
2022-09-21T15:54:31.986Z,100.00
2022-09-21T15:57:36.202Z,100.00
2022-09-21T16:00:26.761Z,100.00
2022-09-21T16:03:09.786Z,100.00
2022-09-21T16:05:52.773Z,100.00
2022-09-21T16:08:35.047Z,100.00
2022-09-21T16:11:18.893Z,100.00
2022-09-21T16:14:30.618Z,100.00
2022-09-21T16:17:25.815Z,100.00
2022-09-21T16:20:19.435Z,100.00
2022-09-21T16:23:07.672Z,100.00
2022-09-21T16:25:54.811Z,100.00
2022-09-21T16:28:40.642Z,100.00
2022-09-21T16:31:31.559Z,100.00
2022-09-21T16:34:22.660Z,100.00
2022-09-21T16:37:24.136Z,100.00
2022-09-21T16:40:03.951Z,100.00
2022-09-21T16:42:46.109Z,100.00
2022-09-21T16:45:32.277Z,100.00
2022-09-21T16:48:13.572Z,100.00
2022-09-21T16:50:56.034Z,100.00
2022-09-21T16:53:42.811Z,100.00
2022-09-21T16:56:25.247Z,100.00
2022-09-21T16:59:14.216Z,100.00
2022-09-21T17:01:57.021Z,100.00
2022-09-21T17:04:42.898Z,100.00
2022-09-21T17:07:25.531Z,100.00
2022-09-21T17:10:11.998Z,100.00
2022-09-21T17:12:53.880Z,100.00
2022-09-21T17:15:35.804Z,100.00
2022-09-21T17:18:15.568Z,100.00
2022-09-21T17:20:55.131Z,100.00
2022-09-21T17:23:37.060Z,100.00
2022-09-21T17:26:21.047Z,100.00
2022-09-21T17:29:05.607Z,100.00
2022-09-21T17:31:45.544Z,100.00
2022-09-21T17:34:27.626Z,100.00
2022-09-21T17:37:07.241Z,100.00
2022-09-21T17:39:50.026Z,100.00
2022-09-21T17:42:43.392Z,100.00
2022-09-21T17:45:28.583Z,100.00
2022-09-21T17:48:16.823Z,100.00
2022-09-21T17:50:59.619Z,100.00
2022-09-21T17:53:42.202Z,100.00
2022-09-21T17:56:34.856Z,100.00
2022-09-21T17:59:26.166Z,100.00
2022-09-21T18:02:20.313Z,100.00
2022-09-21T18:05:04.286Z,100.00
2022-09-21T18:07:45.124Z,100.00
2022-09-21T18:10:29.470Z,100.00
2022-09-21T18:13:17.412Z,100.00
2022-09-21T18:16:06.324Z,100.00
2022-09-21T18:18:52.755Z,100.00
2022-09-21T18:21:36.525Z,100.00
2022-09-21T18:24:26.358Z,100.00
2022-09-21T18:27:12.725Z,100.00
2022-09-21T18:29:55.990Z,100.00
2022-09-21T18:32:57.283Z,100.00
2022-09-21T18:35:48.153Z,100.00
2022-09-21T18:38:32.882Z,100.00
2022-09-21T18:41:21.356Z,100.00
2022-09-21T18:44:08.915Z,100.00
2022-09-21T18:46:56.836Z,100.00
2022-09-21T18:50:03.444Z,100.00
2022-09-21T18:52:50.420Z,100.00
2022-09-21T18:55:45.186Z,100.00
2022-09-21T18:58:50.436Z,100.00
2022-09-21T19:01:32.984Z,100.00
2022-09-21T19:04:14.182Z,100.00
2022-09-21T19:06:59.992Z,100.00
2022-09-21T19:09:45.310Z,100.00
2022-09-21T19:12:32.783Z,100.00
2022-09-21T19:15:17.022Z,100.00
2022-09-21T19:18:20.568Z,100.00
2022-09-21T19:21:09.086Z,100.00
2022-09-21T19:24:01.878Z,100.00
2022-09-21T19:26:50.781Z,100.00
2022-09-21T19:29:39.180Z,100.00
2022-09-21T19:32:25.795Z,100.00
2022-09-21T19:35:17.614Z,100.00
2022-09-21T19:37:58.090Z,100.00
2022-09-21T19:40:40.085Z,100.00
2022-09-21T19:43:45.179Z,100.00
2022-09-21T19:46:32.161Z,100.00
2022-09-21T19:49:18.265Z,100.00
2022-09-21T19:52:03.453Z,100.00
2022-09-21T19:55:03.939Z,100.00
2022-09-21T19:58:02.813Z,100.00
2022-09-21T20:00:46.830Z,100.00
2022-09-21T20:03:31.512Z,100.00
2022-09-21T20:06:16.762Z,100.00
2022-09-21T20:09:05.372Z,100.00
2022-09-21T20:12:15.157Z,100.00
2022-09-21T20:14:59.162Z,100.00
2022-09-21T20:17:46.049Z,100.00
2022-09-21T20:20:27.025Z,100.00
2022-09-21T20:23:10.131Z,100.00
2022-09-21T20:25:54.827Z,100.00
2022-09-21T20:28:34.678Z,100.00
2022-09-21T20:31:15.423Z,100.00
2022-09-21T20:33:58.122Z,100.00
2022-09-21T20:36:38.030Z,100.00
2022-09-21T20:39:17.521Z,100.00
2022-09-21T20:41:58.360Z,100.00
2022-09-21T20:44:38.543Z,100.00
2022-09-21T20:47:21.477Z,100.00
2022-09-21T20:50:01.349Z,100.00
2022-09-21T20:52:42.000Z,100.00
2022-09-21T20:55:22.607Z,100.00
2022-09-21T20:58:04.424Z,100.00
2022-09-21T21:00:44.909Z,100.00
2022-09-21T21:03:25.320Z,100.00
2022-09-21T21:06:18.592Z,100.00
2022-09-21T21:08:57.841Z,100.00
2022-09-21T21:11:39.715Z,100.00
2022-09-21T21:14:21.356Z,100.00
2022-09-21T21:17:05.268Z,100.00
2022-09-21T21:19:45.383Z,100.00
2022-09-21T21:22:24.882Z,100.00
2022-09-21T21:25:05.821Z,100.00
2022-09-21T21:27:46.054Z,100.00
2022-09-21T21:30:28.103Z,100.00
2022-09-21T21:33:07.341Z,100.00
2022-09-21T21:35:51.314Z,100.00
2022-09-21T21:38:33.688Z,100.00
2022-09-21T21:41:14.138Z,100.00
2022-09-21T21:43:54.966Z,100.00
2022-09-21T21:47:38.153Z,100.00
2022-09-21T21:50:15.712Z,100.00
2022-09-21T21:52:59.305Z,100.00
2022-09-21T21:56:08.741Z,100.00
2022-09-21T21:58:48.125Z,100.00
2022-09-21T22:01:29.612Z,100.00
2022-09-21T22:04:09.374Z,100.00
2022-09-21T22:06:49.680Z,100.00
2022-09-21T22:09:27.780Z,100.00
2022-09-21T22:12:07.681Z,100.00
2022-09-21T22:14:47.623Z,100.00
2022-09-21T22:17:26.713Z,100.00
2022-09-21T22:20:08.034Z,100.00
2022-09-21T22:22:48.430Z,100.00
2022-09-21T22:25:29.813Z,100.00
2022-09-21T22:28:09.185Z,100.00
2022-09-21T22:30:49.812Z,100.00
2022-09-21T22:33:33.487Z,100.00
2022-09-21T22:36:15.139Z,100.00
2022-09-21T22:38:55.340Z,100.00
2022-09-21T22:41:36.614Z,100.00
2022-09-21T22:44:16.060Z,100.00
2022-09-21T22:47:09.687Z,100.00
2022-09-21T22:49:48.954Z,100.00
2022-09-21T22:52:28.792Z,100.00
2022-09-21T22:55:09.808Z,100.00
2022-09-21T22:57:50.357Z,100.00
2022-09-21T23:00:30.993Z,100.00
2022-09-21T23:03:11.917Z,100.00
2022-09-21T23:05:57.700Z,100.00
2022-09-21T23:08:54.006Z,100.00
2022-09-21T23:11:37.268Z,100.00
2022-09-21T23:14:16.114Z,100.00
2022-09-21T23:16:58.486Z,100.00
2022-09-21T23:19:38.502Z,100.00
2022-09-21T23:22:19.865Z,100.00
2022-09-21T23:25:01.090Z,100.00
2022-09-21T23:27:40.403Z,100.00
2022-09-21T23:30:20.608Z,100.00
2022-09-21T23:33:00.035Z,100.00
2022-09-21T23:35:43.198Z,100.00
2022-09-21T23:38:26.599Z,100.00
2022-09-21T23:41:08.387Z,100.00
2022-09-21T23:43:49.254Z,100.00
2022-09-21T23:46:29.800Z,100.00
2022-09-21T23:49:10.514Z,100.00
2022-09-21T23:51:51.891Z,100.00
2022-09-21T23:54:31.297Z,100.00
2022-09-21T23:57:11.094Z,100.00
2022-09-21T23:59:52.918Z,100.00
