createdAt,value
2023-04-02T00:01:39.902Z,5.70
2023-04-02T00:04:22.887Z,6.80
2023-04-02T00:07:31.343Z,6.50
2023-04-02T00:10:49.622Z,5.90
2023-04-02T00:13:45.175Z,5.80
2023-04-02T00:16:22.901Z,5.10
2023-04-02T00:18:58.735Z,5.40
2023-04-02T00:21:35.091Z,5.00
2023-04-02T00:24:17.602Z,5.40
2023-04-02T00:29:24.296Z,5.40
2023-04-02T00:31:55.978Z,5.30
2023-04-02T00:34:48.014Z,5.20
2023-04-02T00:37:24.236Z,5.30
2023-04-02T00:40:10.413Z,5.00
2023-04-02T00:42:49.058Z,5.40
2023-04-02T00:45:51.331Z,5.40
2023-04-02T00:48:58.394Z,4.90
2023-04-02T00:51:37.218Z,5.60
2023-04-02T00:54:17.146Z,5.70
2023-04-02T00:56:49.280Z,5.70
2023-04-02T00:59:35.961Z,5.30
2023-04-02T01:02:22.878Z,5.70
2023-04-02T01:05:02.850Z,5.10
2023-04-02T01:07:53.973Z,5.60
2023-04-02T01:10:48.141Z,5.30
2023-04-02T01:13:37.753Z,5.80
2023-04-02T01:16:23.514Z,6.50
2023-04-02T01:19:32.497Z,6.40
2023-04-02T01:22:20.723Z,6.50
2023-04-02T01:24:50.420Z,5.50
2023-04-02T01:27:47.421Z,5.20
2023-04-02T01:30:18.653Z,5.40
2023-04-02T01:32:51.212Z,6.00
2023-04-02T01:35:24.445Z,5.20
2023-04-02T01:38:21.886Z,5.00
2023-04-02T01:41:09.863Z,4.50
2023-04-02T01:44:02.382Z,4.20
2023-04-02T01:46:53.945Z,4.00
2023-04-02T01:49:25.870Z,3.80
2023-04-02T01:51:57.580Z,4.80
2023-04-02T01:54:30.598Z,4.20
2023-04-02T01:57:00.648Z,4.20
2023-04-02T01:59:33.682Z,4.70
2023-04-02T02:02:08.422Z,4.70
2023-04-02T02:04:41.654Z,5.00
2023-04-02T02:07:19.070Z,5.20
2023-04-02T02:09:52.303Z,4.90
2023-04-02T02:12:23.231Z,5.10
2023-04-02T02:14:54.321Z,5.80
2023-04-02T02:17:35.199Z,5.70
2023-04-02T02:20:11.394Z,5.60
2023-04-02T02:22:50.865Z,5.80
2023-04-02T02:25:24.746Z,5.70
2023-04-02T02:28:14.288Z,5.60
2023-04-02T02:31:08.306Z,5.70
2023-04-02T02:33:52.145Z,6.10
2023-04-02T02:36:51.542Z,6.30
2023-04-02T02:39:25.313Z,5.70
2023-04-02T02:42:03.446Z,6.10
2023-04-02T02:44:40.132Z,5.90
2023-04-02T02:47:20.302Z,5.20
2023-04-02T02:49:58.285Z,5.40
2023-04-02T02:52:38.537Z,6.20
2023-04-02T02:55:23.032Z,5.90
2023-04-02T02:58:23.949Z,5.10
2023-04-02T03:01:06.752Z,4.30
2023-04-02T03:06:17.201Z,3.70
2023-04-02T03:09:41.575Z,3.70
2023-04-02T03:12:28.558Z,3.60
2023-04-02T03:15:10.809Z,4.30
2023-04-02T03:18:13.457Z,3.80
2023-04-02T03:20:54.898Z,3.70
2023-04-02T03:23:39.291Z,4.00
2023-04-02T03:26:18.817Z,3.80
2023-04-02T03:29:21.434Z,4.10
2023-04-02T03:32:13.202Z,4.10
2023-04-02T03:35:06.950Z,4.10
2023-04-02T03:37:48.375Z,3.90
2023-04-02T03:40:50.292Z,3.50
2023-04-02T03:43:25.665Z,4.10
2023-04-02T03:46:14.224Z,4.00
2023-04-02T03:48:48.914Z,4.10
2023-04-02T03:51:34.204Z,3.80
2023-04-02T03:54:06.085Z,4.30
2023-04-02T03:56:41.925Z,4.30
2023-04-02T03:59:54.543Z,4.30
2023-04-02T04:02:48.770Z,4.70
2023-04-02T04:05:47.003Z,4.30
2023-04-02T04:08:23.190Z,4.60
2023-04-02T04:11:02.426Z,5.40
2023-04-02T04:13:54.826Z,5.10
2023-04-02T04:17:14.308Z,3.60
2023-04-02T04:19:50.014Z,4.40
2023-04-02T04:22:33.422Z,4.20
2023-04-02T04:25:40.570Z,3.90
2023-04-02T04:28:31.293Z,3.70
2023-04-02T04:31:18.329Z,3.20
2023-04-02T04:34:15.203Z,3.90
2023-04-02T04:36:54.815Z,3.80
2023-04-02T04:39:41.993Z,3.60
2023-04-02T04:42:23.852Z,3.50
2023-04-02T04:45:20.521Z,3.50
2023-04-02T04:48:27.399Z,4.20
2023-04-02T04:51:25.390Z,3.20
2023-04-02T04:53:56.580Z,3.40
2023-04-02T04:56:31.612Z,3.70
2023-04-02T04:59:25.403Z,3.60
2023-04-02T05:02:08.497Z,3.80
2023-04-02T05:04:49.495Z,3.90
2023-04-02T05:07:45.043Z,4.20
2023-04-02T05:10:28.945Z,3.70
2023-04-02T05:13:15.476Z,4.20
2023-04-02T05:16:13.396Z,4.00
2023-04-02T05:19:08.622Z,4.20
2023-04-02T05:22:16.713Z,4.30
2023-04-02T05:25:17.241Z,3.50
2023-04-02T05:27:59.557Z,3.70
2023-04-02T05:30:29.469Z,3.40
2023-04-02T05:33:08.499Z,4.00
2023-04-02T05:35:45.749Z,3.80
2023-04-02T05:38:29.713Z,4.40
2023-04-02T05:41:16.215Z,4.10
2023-04-02T05:43:57.192Z,3.70
2023-04-02T05:46:37.591Z,4.40
2023-04-02T05:49:17.223Z,3.90
2023-04-02T05:51:53.030Z,4.00
2023-04-02T05:54:31.774Z,4.60
2023-04-02T05:57:08.148Z,4.30
2023-04-02T06:00:00.664Z,4.60
2023-04-02T06:02:55.446Z,3.90
2023-04-02T06:05:34.125Z,3.90
2023-04-02T06:08:12.255Z,4.30
2023-04-02T06:11:01.583Z,4.40
2023-04-02T06:13:32.643Z,4.90
2023-04-02T06:16:04.253Z,3.80
2023-04-02T06:18:37.302Z,4.00
2023-04-02T06:21:07.452Z,4.20
2023-04-02T06:23:57.422Z,4.70
2023-04-02T06:26:37.490Z,4.40
2023-04-02T06:29:40.865Z,4.30
2023-04-02T06:32:15.359Z,5.00
2023-04-02T06:41:07.762Z,4.60
2023-04-02T06:43:52.956Z,4.60
2023-04-02T06:46:54.078Z,4.50
2023-04-02T06:49:35.757Z,4.90
2023-04-02T06:52:30.334Z,4.30
2023-04-02T06:55:00.318Z,4.20
2023-04-02T06:57:49.842Z,4.30
2023-04-02T07:00:31.374Z,4.50
2023-04-02T07:03:07.486Z,4.70
2023-04-02T07:05:47.771Z,4.60
2023-04-02T07:08:36.995Z,5.40
2023-04-02T07:11:07.582Z,4.70
2023-04-02T07:13:37.599Z,4.90
2023-04-02T07:16:18.023Z,4.40
2023-04-02T07:18:49.484Z,5.00
2023-04-02T07:21:20.235Z,5.00
2023-04-02T07:23:50.036Z,4.90
2023-04-02T07:26:25.861Z,4.50
2023-04-02T07:28:56.797Z,4.60
2023-04-02T07:31:28.846Z,4.70
2023-04-02T07:34:00.850Z,4.50
2023-04-02T07:36:31.132Z,4.30
2023-04-02T07:39:01.432Z,4.30
2023-04-02T07:41:31.733Z,4.10
2023-04-02T07:44:02.038Z,4.30
2023-04-02T07:46:31.396Z,4.50
2023-04-02T07:49:01.042Z,4.60
2023-04-02T07:51:30.867Z,4.10
2023-04-02T07:54:02.293Z,3.60
2023-04-02T07:56:32.823Z,3.80
2023-04-02T07:59:05.003Z,4.20
2023-04-02T08:01:35.813Z,3.30
2023-04-02T08:04:08.472Z,3.70
2023-04-02T08:06:37.529Z,3.90
2023-04-02T08:09:18.238Z,4.00
2023-04-02T08:11:48.629Z,3.60
2023-04-02T08:14:17.970Z,4.20
2023-04-02T08:16:56.640Z,3.80
2023-04-02T08:19:26.168Z,4.60
2023-04-02T08:21:56.985Z,4.20
2023-04-02T08:24:26.160Z,4.10
2023-04-02T08:26:56.204Z,4.50
2023-04-02T08:29:25.925Z,4.30
2023-04-02T08:31:57.158Z,4.00
2023-04-02T08:34:27.576Z,3.40
2023-04-02T08:36:59.322Z,3.50
2023-04-02T08:39:33.454Z,3.60
2023-04-02T08:42:24.443Z,4.30
2023-04-02T08:45:31.752Z,3.90
2023-04-02T08:48:04.274Z,3.50
2023-04-02T08:50:37.962Z,3.80
2023-04-02T08:53:27.292Z,3.60
2023-04-02T08:56:08.864Z,3.40
2023-04-02T08:58:49.978Z,3.60
2023-04-02T09:02:02.236Z,3.40
2023-04-02T09:04:34.196Z,3.70
2023-04-02T09:07:04.693Z,3.10
2023-04-02T09:09:38.705Z,3.40
2023-04-02T09:12:21.410Z,3.50
2023-04-02T09:15:19.088Z,2.80
2023-04-02T09:17:54.402Z,4.00
2023-04-02T09:20:30.301Z,2.90
2023-04-02T09:23:00.315Z,3.10
2023-04-02T09:25:32.712Z,3.20
2023-04-02T09:28:06.384Z,3.20
2023-04-02T09:31:14.807Z,3.30
2023-04-02T09:33:50.385Z,3.30
2023-04-02T09:36:40.510Z,2.60
2023-04-02T09:39:21.600Z,2.80
2023-04-02T09:42:02.890Z,3.20
2023-04-02T09:44:37.140Z,3.20
2023-04-02T09:47:24.540Z,2.50
2023-04-02T09:49:54.061Z,2.70
2023-04-02T09:52:32.440Z,2.90
2023-04-02T09:55:20.685Z,2.70
2023-04-02T09:57:52.506Z,3.20
2023-04-02T10:00:32.142Z,3.00
2023-04-02T10:03:11.149Z,3.10
2023-04-02T10:05:43.532Z,2.80
2023-04-02T10:08:30.246Z,3.50
2023-04-02T10:11:03.549Z,3.40
2023-04-02T10:13:57.482Z,3.20
2023-04-02T10:16:41.047Z,4.00
2023-04-02T10:19:33.052Z,3.00
2023-04-02T10:22:16.187Z,2.80
2023-04-02T10:24:47.248Z,2.90
2023-04-02T10:27:23.395Z,2.80
2023-04-02T10:30:11.721Z,2.50
2023-04-02T10:32:56.613Z,2.60
2023-04-02T10:35:32.223Z,2.40
2023-04-02T10:38:14.442Z,3.00
2023-04-02T10:40:59.893Z,2.80
2023-04-02T10:43:36.807Z,2.90
2023-04-02T10:46:18.555Z,3.30
2023-04-02T10:49:21.727Z,3.20
2023-04-02T10:52:08.131Z,3.30
2023-04-02T10:54:53.379Z,3.10
2023-04-02T10:57:58.009Z,2.70
2023-04-02T11:00:40.496Z,4.00
2023-04-02T11:03:24.205Z,2.60
2023-04-02T11:06:01.851Z,2.80
2023-04-02T11:08:44.811Z,2.60
2023-04-02T11:11:28.138Z,3.00
2023-04-02T11:14:18.174Z,2.70
2023-04-02T11:16:51.645Z,2.30
2023-04-02T11:19:29.522Z,2.40
2023-04-02T11:22:03.168Z,2.60
2023-04-02T11:24:45.349Z,2.60
2023-04-02T11:27:36.523Z,2.50
2023-04-02T11:30:27.761Z,2.40
2023-04-02T11:33:42.239Z,2.30
2023-04-02T11:36:54.553Z,2.00
2023-04-02T11:39:57.466Z,2.30
2023-04-02T11:42:31.648Z,1.90
2023-04-02T11:45:29.013Z,1.70
2023-04-02T11:48:04.469Z,1.60
2023-04-02T11:50:44.121Z,2.00
2023-04-02T11:53:16.273Z,1.70
2023-04-02T11:56:18.655Z,1.60
2023-04-02T11:58:48.280Z,1.70
2023-04-02T12:01:40.690Z,1.50
2023-04-02T12:07:11.138Z,1.70
2023-04-02T12:09:54.310Z,1.90
2023-04-02T12:12:44.478Z,1.30
2023-04-02T12:15:44.722Z,1.40
2023-04-02T12:18:18.902Z,1.30
2023-04-02T12:20:57.605Z,1.20
2023-04-02T12:23:33.773Z,2.00
2023-04-02T12:26:09.555Z,1.70
2023-04-02T12:28:39.737Z,1.60
2023-04-02T12:31:09.293Z,1.80
2023-04-02T12:33:43.654Z,2.80
2023-04-02T12:36:16.434Z,2.00
2023-04-02T12:39:04.072Z,1.60
2023-04-02T12:41:37.590Z,2.00
2023-04-02T12:44:19.155Z,2.40
2023-04-02T12:46:51.845Z,2.00
2023-04-02T12:49:31.162Z,1.50
2023-04-02T12:52:04.606Z,1.10
2023-04-02T12:54:46.728Z,1.40
2023-04-02T13:02:47.131Z,1.40
2023-04-02T13:05:43.210Z,1.20
2023-04-02T13:08:41.844Z,1.40
2023-04-02T13:11:12.476Z,1.90
2023-04-02T13:13:46.523Z,1.40
2023-04-02T13:16:15.814Z,1.40
2023-04-02T13:18:48.088Z,1.90
2023-04-02T13:21:19.568Z,1.80
2023-04-02T13:26:24.826Z,1.70
2023-04-02T13:29:05.157Z,1.60
2023-04-02T13:31:37.433Z,2.00
2023-04-02T13:34:07.471Z,1.40
2023-04-02T13:36:38.135Z,1.50
2023-04-02T13:39:08.566Z,1.60
2023-04-02T13:41:45.734Z,1.80
2023-04-02T13:44:28.681Z,1.90
2023-04-02T13:47:01.534Z,2.10
2023-04-02T13:49:32.695Z,1.90
2023-04-02T13:52:04.806Z,2.10
2023-04-02T13:54:42.893Z,2.20
2023-04-02T13:57:14.996Z,2.00
2023-04-02T13:59:44.736Z,2.20
2023-04-02T14:02:23.311Z,2.00
2023-04-02T14:05:05.760Z,2.00
2023-04-02T14:08:05.300Z,1.80
2023-04-02T14:10:52.565Z,2.10
2023-04-02T14:13:46.763Z,2.10
2023-04-02T14:16:53.583Z,2.10
2023-04-02T14:19:46.634Z,2.00
2023-04-02T14:22:43.254Z,1.80
2023-04-02T14:25:33.428Z,2.20
2023-04-02T14:28:28.014Z,1.90
2023-04-02T14:31:21.571Z,2.30
2023-04-02T14:34:23.384Z,1.90
2023-04-02T14:36:59.457Z,2.00
2023-04-02T14:39:51.079Z,2.20
2023-04-02T14:42:27.569Z,2.50
2023-04-02T14:45:18.631Z,1.90
2023-04-02T14:47:55.326Z,2.90
2023-04-02T14:50:42.545Z,2.00
2023-04-02T14:53:44.193Z,2.10
2023-04-02T14:56:15.532Z,2.10
2023-04-02T14:58:52.448Z,2.00
2023-04-02T15:01:29.365Z,2.40
2023-04-02T15:04:05.877Z,2.20
2023-04-02T15:06:43.658Z,1.70
2023-04-02T15:09:37.152Z,2.10
2023-04-02T15:12:31.470Z,2.10
2023-04-02T15:15:40.515Z,2.30
2023-04-02T15:18:15.640Z,2.50
2023-04-02T15:21:03.828Z,2.20
2023-04-02T15:24:04.701Z,2.80
2023-04-02T15:26:47.584Z,2.60
2023-04-02T15:29:42.236Z,1.90
2023-04-02T15:32:34.487Z,1.90
2023-04-02T15:38:16.867Z,2.30
2023-04-02T15:41:15.088Z,1.90
2023-04-02T15:44:06.867Z,1.90
2023-04-02T15:47:06.873Z,1.60
2023-04-02T15:49:51.856Z,1.50
2023-04-02T15:52:46.213Z,2.00
2023-04-02T15:55:37.333Z,2.00
2023-04-02T15:58:25.230Z,1.40
2023-04-02T16:01:19.093Z,1.90
2023-04-02T16:03:56.797Z,1.80
2023-04-02T16:06:32.847Z,2.00
2023-04-02T16:09:31.318Z,2.20
2023-04-02T16:12:18.262Z,1.70
2023-04-02T16:14:50.877Z,2.30
2023-04-02T16:17:39.662Z,2.40
2023-04-02T16:20:33.545Z,1.80
2023-04-02T16:23:15.168Z,2.20
2023-04-02T16:26:31.567Z,2.00
2023-04-02T16:29:21.628Z,1.90
2023-04-02T16:32:03.640Z,2.40
2023-04-02T16:34:48.715Z,1.80
2023-04-02T16:37:46.949Z,2.70
2023-04-02T16:41:07.900Z,4.00
2023-04-02T16:43:57.898Z,2.90
2023-04-02T16:46:59.735Z,3.00
2023-04-02T16:49:53.683Z,2.60
2023-04-02T16:52:34.776Z,2.50
2023-04-02T16:55:39.287Z,3.30
2023-04-02T16:58:30.074Z,2.40
2023-04-02T17:01:37.682Z,2.90
2023-04-02T17:04:33.372Z,2.30
2023-04-02T17:07:11.948Z,2.10
2023-04-02T17:10:04.575Z,2.30
2023-04-02T17:12:41.230Z,2.00
2023-04-02T17:15:28.557Z,2.00
2023-04-02T17:18:01.024Z,1.50
2023-04-02T17:20:32.913Z,2.20
2023-04-02T17:23:05.681Z,1.50
2023-04-02T17:25:40.678Z,2.00
2023-04-02T17:28:16.153Z,1.50
2023-04-02T17:30:51.482Z,1.50
2023-04-02T17:33:25.329Z,1.50
2023-04-02T17:36:22.761Z,1.40
2023-04-02T17:39:10.646Z,0.80
2023-04-02T17:42:17.330Z,1.10
2023-04-02T17:45:10.816Z,1.40
2023-04-02T17:48:19.654Z,1.50
2023-04-02T17:51:01.521Z,1.20
2023-04-02T17:54:02.603Z,1.30
2023-04-02T17:56:32.796Z,1.70
2023-04-02T17:59:07.527Z,1.20
2023-04-02T18:01:55.442Z,1.20
2023-04-02T18:04:42.901Z,1.10
2023-04-02T18:07:26.466Z,1.10
2023-04-02T18:10:08.811Z,1.30
2023-04-02T18:13:09.365Z,1.10
2023-04-02T18:15:59.370Z,0.90
2023-04-02T18:19:00.360Z,1.00
2023-04-02T18:22:08.814Z,0.90
2023-04-02T18:24:54.758Z,0.70
2023-04-02T18:27:53.978Z,0.70
2023-04-02T18:30:24.067Z,1.70
2023-04-02T18:32:56.733Z,0.90
2023-04-02T18:35:37.031Z,2.10
2023-04-02T18:38:48.233Z,1.80
2023-04-02T18:41:35.996Z,1.80
2023-04-02T18:44:55.277Z,1.50
2023-04-02T18:48:05.099Z,1.50
2023-04-02T18:50:39.472Z,1.90
2023-04-02T18:53:17.876Z,1.60
2023-04-02T18:55:55.895Z,1.40
2023-04-02T18:58:36.081Z,2.00
2023-04-02T19:01:09.512Z,2.00
2023-04-02T19:03:45.911Z,1.60
2023-04-02T19:06:27.864Z,1.40
2023-04-02T19:09:13.291Z,2.00
2023-04-02T19:11:43.447Z,1.80
2023-04-02T19:14:19.302Z,2.10
2023-04-02T19:17:05.304Z,1.90
2023-04-02T19:20:02.283Z,1.90
2023-04-02T19:23:10.103Z,2.20
2023-04-02T19:26:07.347Z,2.10
2023-04-02T19:28:55.142Z,2.20
2023-04-02T19:32:14.357Z,2.40
2023-04-02T19:35:13.359Z,2.80
2023-04-02T19:38:19.249Z,2.90
2023-04-02T19:41:13.400Z,3.30
2023-04-02T19:43:43.783Z,3.50
2023-04-02T19:46:15.583Z,3.10
2023-04-02T19:49:17.539Z,4.20
2023-04-02T19:51:49.111Z,3.60
2023-04-02T19:54:19.287Z,4.30
2023-04-02T19:56:55.250Z,2.80
2023-04-02T19:59:24.430Z,3.60
2023-04-02T20:01:54.466Z,3.30
2023-04-02T20:04:24.067Z,2.80
2023-04-02T20:06:54.854Z,2.10
2023-04-02T20:09:25.142Z,1.60
2023-04-02T20:11:54.570Z,2.60
2023-04-02T20:14:24.659Z,2.20
2023-04-02T20:16:54.890Z,2.30
2023-04-02T20:19:25.828Z,2.80
2023-04-02T20:21:55.315Z,3.00
2023-04-02T20:24:25.227Z,2.60
2023-04-02T20:26:55.296Z,2.50
2023-04-02T20:29:28.485Z,2.00
2023-04-02T20:31:57.931Z,2.40
2023-04-02T20:34:30.346Z,2.00
2023-04-02T20:37:00.345Z,2.00
2023-04-02T20:39:30.703Z,2.20
2023-04-02T20:42:03.301Z,1.80
2023-04-02T20:44:35.928Z,2.50
2023-04-02T20:47:07.766Z,2.10
2023-04-02T20:49:39.426Z,1.80
2023-04-02T20:52:09.609Z,1.60
2023-04-02T20:54:40.313Z,2.00
2023-04-02T20:57:10.676Z,1.80
2023-04-02T20:59:41.025Z,2.20
2023-04-02T21:02:14.369Z,1.90
2023-04-02T21:04:44.457Z,1.90
2023-04-02T21:07:14.442Z,2.20
2023-04-02T21:09:48.377Z,2.50
2023-04-02T21:12:18.301Z,2.50
2023-04-02T21:14:49.191Z,2.30
2023-04-02T21:17:19.541Z,2.40
2023-04-02T21:19:49.392Z,2.50
2023-04-02T21:22:20.216Z,2.30
2023-04-02T21:24:50.204Z,2.50
2023-04-02T21:27:26.567Z,2.50
2023-04-02T21:29:55.806Z,2.90
2023-04-02T21:32:25.947Z,2.30
2023-04-02T21:34:56.226Z,2.30
2023-04-02T21:37:26.011Z,2.50
2023-04-02T21:39:55.931Z,2.60
2023-04-02T21:42:26.443Z,2.50
2023-04-02T21:44:56.408Z,2.80
2023-04-02T21:47:28.166Z,2.50
2023-04-02T21:52:30.308Z,2.50
2023-04-02T21:55:00.812Z,2.30
2023-04-02T21:57:30.873Z,2.70
2023-04-02T22:00:01.228Z,2.50
2023-04-02T22:02:33.896Z,3.00
2023-04-02T22:05:04.254Z,2.60
2023-04-02T22:07:33.993Z,3.10
2023-04-02T22:10:03.676Z,3.10
2023-04-02T22:12:33.312Z,2.80
2023-04-02T22:15:04.494Z,2.80
2023-04-02T22:17:34.409Z,2.50
2023-04-02T22:20:04.033Z,2.20
2023-04-02T22:22:33.481Z,2.20
2023-04-02T22:25:04.122Z,2.50
2023-04-02T22:27:33.416Z,2.00
2023-04-02T22:30:06.151Z,2.80
2023-04-02T22:32:37.488Z,3.10
2023-04-02T22:35:07.738Z,3.80
2023-04-02T22:37:37.740Z,3.90
2023-04-02T22:40:08.638Z,3.70
2023-04-02T22:42:38.858Z,3.80
2023-04-02T22:45:08.947Z,3.40
2023-04-02T22:47:39.262Z,3.70
2023-04-02T22:50:09.157Z,4.20
2023-04-02T22:52:38.728Z,3.90
2023-04-02T22:55:10.527Z,4.00
2023-04-02T22:57:42.623Z,3.40
2023-04-02T23:00:15.538Z,3.70
2023-04-02T23:02:46.228Z,4.00
2023-04-02T23:05:16.327Z,4.10
2023-04-02T23:07:47.831Z,4.60
2023-04-02T23:10:18.312Z,3.90
2023-04-02T23:12:48.151Z,3.10
2023-04-02T23:15:18.309Z,4.70
2023-04-02T23:17:47.607Z,4.40
2023-04-02T23:20:17.593Z,4.70
2023-04-02T23:22:47.554Z,4.90
2023-04-02T23:25:17.713Z,4.60
2023-04-02T23:27:47.162Z,5.10
2023-04-02T23:30:17.173Z,5.20
2023-04-02T23:32:48.174Z,4.90
2023-04-02T23:35:18.732Z,5.10
2023-04-02T23:37:52.173Z,4.40
2023-04-02T23:40:21.332Z,5.00
2023-04-02T23:42:53.996Z,5.00
2023-04-02T23:45:23.356Z,4.90
2023-04-02T23:47:52.946Z,5.20
2023-04-02T23:50:22.548Z,4.80
2023-04-02T23:52:53.152Z,5.50
2023-04-02T23:55:22.642Z,5.00
2023-04-02T23:57:52.463Z,4.70
