createdAt,value
2019-03-09T00:00:30.246Z,25.5
2019-03-09T00:01:30.014Z,25.44
2019-03-09T00:02:29.983Z,25.47
2019-03-09T00:03:29.971Z,25.46
2019-03-09T00:04:29.967Z,25.5
2019-03-09T00:05:29.923Z,25.47
2019-03-09T00:06:29.934Z,25.5
2019-03-09T00:07:29.909Z,25.38
2019-03-09T00:08:29.945Z,25.49
2019-03-09T00:09:29.849Z,25.43
2019-03-09T00:10:29.809Z,25.38
2019-03-09T00:11:29.796Z,25.46
2019-03-09T00:12:29.774Z,25.37
2019-03-09T00:13:29.784Z,25.44
2019-03-09T00:14:29.726Z,25.46
2019-03-09T00:15:29.709Z,25.44
2019-03-09T00:16:29.696Z,25.47
2019-03-09T00:17:29.990Z,25.46
2019-03-09T00:18:29.649Z,25.46
2019-03-09T00:19:29.620Z,25.47
2019-03-09T00:20:29.596Z,25.44
2019-03-09T00:21:29.593Z,25.44
2019-03-09T00:22:29.561Z,25.5
2019-03-09T00:23:29.546Z,25.44
2019-03-09T00:24:29.509Z,25.46
2019-03-09T00:25:30.548Z,25.42
2019-03-09T00:26:29.482Z,25.52
2019-03-09T00:27:34.777Z,25.37
2019-03-09T00:28:29.438Z,25.47
2019-03-09T00:29:29.440Z,25.5
2019-03-09T00:30:29.433Z,25.44
2019-03-09T00:31:30.278Z,25.46
2019-03-09T00:32:29.369Z,25.49
2019-03-09T00:33:29.315Z,25.44
2019-03-09T00:34:29.755Z,25.46
2019-03-09T00:35:29.286Z,25.47
2019-03-09T00:36:30.645Z,25.46
2019-03-09T00:37:29.234Z,25.46
2019-03-09T00:38:29.202Z,25.46
2019-03-09T00:39:29.211Z,25.49
2019-03-09T00:40:29.194Z,25.38
2019-03-09T00:41:29.164Z,25.39
2019-03-09T00:42:29.408Z,25.39
2019-03-09T00:43:29.122Z,25.47
2019-03-09T00:44:29.103Z,25.46
2019-03-09T00:45:29.081Z,25.44
2019-03-09T00:46:29.045Z,25.46
2019-03-09T00:47:29.023Z,25.44
2019-03-09T00:48:29.008Z,25.44
2019-03-09T00:49:28.997Z,25.42
2019-03-09T00:50:28.972Z,25.5
2019-03-09T00:51:29.214Z,25.37
2019-03-09T00:52:28.908Z,25.43
2019-03-09T00:53:28.670Z,25.46
2019-03-09T00:54:28.892Z,25.37
2019-03-09T00:55:28.874Z,25.46
2019-03-09T00:56:28.827Z,25.44
2019-03-09T00:57:28.803Z,25.38
2019-03-09T00:58:28.793Z,25.43
2019-03-09T00:59:28.783Z,25.5
2019-03-09T01:00:28.738Z,25.46
2019-03-09T01:01:28.737Z,25.43
2019-03-09T01:02:28.706Z,25.38
2019-03-09T01:03:28.678Z,25.44
2019-03-09T01:04:28.656Z,25.46
2019-03-09T01:05:28.623Z,25.35
2019-03-09T01:06:28.636Z,25.42
2019-03-09T01:07:28.596Z,25.46
2019-03-09T01:08:28.344Z,25.37
2019-03-09T01:09:28.553Z,25.42
2019-03-09T01:10:28.515Z,25.43
2019-03-09T01:11:28.510Z,25.43
2019-03-09T01:12:28.485Z,25.43
2019-03-09T01:13:28.472Z,25.47
2019-03-09T01:14:28.432Z,25.44
2019-03-09T01:15:28.423Z,25.38
2019-03-09T01:16:28.395Z,25.42
2019-03-09T01:17:28.383Z,25.42
2019-03-09T01:18:28.346Z,25.46
2019-03-09T01:19:28.329Z,25.38
2019-03-09T01:20:28.312Z,25.42
2019-03-09T01:21:28.297Z,25.42
2019-03-09T01:22:28.271Z,25.42
2019-03-09T01:23:28.243Z,25.42
2019-03-09T01:24:28.222Z,25.39
2019-03-09T01:25:28.207Z,25.38
2019-03-09T01:26:28.209Z,25.39
2019-03-09T01:27:28.157Z,25.37
2019-03-09T01:28:28.138Z,25.43
2019-03-09T01:29:28.110Z,25.43
2019-03-09T01:30:28.096Z,25.39
2019-03-09T01:31:28.093Z,25.43
2019-03-09T01:32:28.051Z,25.37
2019-03-09T01:33:28.053Z,25.42
2019-03-09T01:34:28.002Z,25.38
2019-03-09T01:35:27.984Z,25.34
2019-03-09T01:36:27.989Z,25.3
2019-03-09T01:37:27.954Z,25.37
2019-03-09T01:38:27.931Z,25.42
2019-03-09T01:39:27.903Z,25.42
2019-03-09T01:40:27.882Z,25.3
2019-03-09T01:41:27.863Z,25.39
2019-03-09T01:42:27.895Z,25.37
2019-03-09T01:43:27.810Z,25.38
2019-03-09T01:44:27.796Z,25.31
2019-03-09T01:45:27.766Z,25.22
2019-03-09T01:46:27.764Z,25.31
2019-03-09T01:47:27.728Z,25.28
2019-03-09T01:48:27.715Z,25.3
2019-03-09T01:49:27.699Z,25.34
2019-03-09T01:50:27.679Z,25.37
2019-03-09T01:51:27.653Z,25.32
2019-03-09T01:52:27.634Z,25.24
2019-03-09T01:53:36.135Z,25.37
2019-03-09T01:54:27.587Z,25.34
2019-03-09T01:55:27.563Z,25.32
2019-03-09T01:56:27.558Z,25.34
2019-03-09T01:57:27.519Z,25.31
2019-03-09T01:58:27.491Z,25.37
2019-03-09T01:59:27.511Z,25.37
2019-03-09T02:00:27.471Z,25.34
2019-03-09T02:01:27.440Z,25.3
2019-03-09T02:02:27.398Z,25.34
2019-03-09T02:03:27.402Z,25.32
2019-03-09T02:04:27.364Z,25.35
2019-03-09T02:05:27.355Z,25.28
2019-03-09T02:06:27.315Z,25.34
2019-03-09T02:07:27.309Z,25.38
2019-03-09T02:08:27.278Z,25.37
2019-03-09T02:09:27.271Z,25.34
2019-03-09T02:10:27.238Z,25.31
2019-03-09T02:11:27.211Z,25.32
2019-03-09T02:12:27.199Z,25.28
2019-03-09T02:13:27.177Z,25.32
2019-03-09T02:14:27.161Z,25.34
2019-03-09T02:15:27.125Z,25.32
2019-03-09T02:16:27.105Z,25.34
2019-03-09T02:17:27.079Z,25.34
2019-03-09T02:18:27.076Z,25.31
2019-03-09T02:19:27.043Z,25.28
2019-03-09T02:20:27.026Z,25.31
2019-03-09T02:21:26.996Z,25.34
2019-03-09T02:22:26.994Z,25.16
2019-03-09T02:23:26.969Z,25.32
2019-03-09T02:24:26.943Z,25.3
2019-03-09T02:25:26.911Z,25.24
2019-03-09T02:26:26.894Z,25.34
2019-03-09T02:27:26.882Z,25.31
2019-03-09T02:28:26.903Z,25.27
2019-03-09T02:29:26.834Z,25.34
2019-03-09T02:30:26.820Z,25.35
2019-03-09T02:31:26.794Z,25.32
2019-03-09T02:32:26.770Z,25.31
2019-03-09T02:33:26.762Z,25.27
2019-03-09T02:34:26.717Z,25.28
2019-03-09T02:35:26.500Z,25.31
2019-03-09T02:36:26.688Z,25.35
2019-03-09T02:37:26.722Z,25.28
2019-03-09T02:38:26.662Z,25.25
2019-03-09T02:39:26.624Z,25.28
2019-03-09T02:40:27.935Z,25.31
2019-03-09T02:41:26.586Z,25.31
2019-03-09T02:42:26.564Z,25.31
2019-03-09T02:43:26.548Z,25.31
2019-03-09T02:44:26.551Z,25.32
2019-03-09T02:45:26.517Z,25.34
2019-03-09T02:46:26.491Z,25.32
2019-03-09T02:47:26.452Z,25.37
2019-03-09T02:48:26.436Z,25.32
2019-03-09T02:49:26.413Z,25.27
2019-03-09T02:50:26.410Z,25.31
2019-03-09T02:51:26.371Z,25.24
2019-03-09T02:52:26.346Z,25.27
2019-03-09T02:53:26.322Z,25.28
2019-03-09T02:54:26.307Z,25.25
2019-03-09T02:55:26.291Z,25.31
2019-03-09T02:56:26.263Z,25.35
2019-03-09T02:57:26.227Z,25.31
2019-03-09T02:58:26.209Z,25.25
2019-03-09T02:59:26.199Z,25.31
2019-03-09T03:00:26.174Z,25.27
2019-03-09T03:01:26.147Z,25.3
2019-03-09T03:02:26.137Z,25.25
2019-03-09T03:03:26.111Z,25.32
2019-03-09T03:04:26.084Z,25.31
2019-03-09T03:05:26.085Z,25.28
2019-03-09T03:06:26.038Z,25.3
2019-03-09T03:07:26.034Z,25.32
2019-03-09T03:08:25.998Z,25.27
2019-03-09T03:09:26.010Z,25.2
2019-03-09T03:10:26.123Z,25.22
2019-03-09T03:11:25.986Z,25.24
2019-03-09T03:12:25.914Z,25.25
2019-03-09T03:13:25.897Z,25.27
2019-03-09T03:14:25.889Z,25.25
2019-03-09T03:15:25.860Z,25.28
2019-03-09T03:16:25.826Z,25.3
2019-03-09T03:17:25.812Z,25.25
2019-03-09T03:18:25.803Z,25.31
2019-03-09T03:19:25.764Z,25.32
2019-03-09T03:20:25.753Z,25.24
2019-03-09T03:21:25.716Z,25.27
2019-03-09T03:22:25.705Z,25.24
2019-03-09T03:23:25.693Z,25.28
2019-03-09T03:24:25.658Z,25.27
2019-03-09T03:25:25.641Z,25.25
2019-03-09T03:26:25.616Z,25.22
2019-03-09T03:27:25.594Z,25.25
2019-03-09T03:28:25.574Z,25.24
2019-03-09T03:29:25.633Z,25.34
2019-03-09T03:30:25.603Z,25.3
2019-03-09T03:31:25.517Z,25.3
2019-03-09T03:32:25.488Z,25.3
2019-03-09T03:33:25.571Z,25.27
2019-03-09T03:34:25.475Z,25.32
2019-03-09T03:35:25.423Z,25.3
2019-03-09T03:36:25.403Z,25.27
2019-03-09T03:37:25.383Z,25.27
2019-03-09T03:38:25.357Z,25.32
2019-03-09T03:39:25.136Z,25.32
2019-03-09T03:40:25.305Z,25.3
2019-03-09T03:41:25.296Z,25.25
2019-03-09T03:42:25.277Z,25.27
2019-03-09T03:43:25.343Z,25.27
2019-03-09T03:44:25.228Z,25.31
2019-03-09T03:45:25.221Z,25.27
2019-03-09T03:46:25.202Z,25.27
2019-03-09T03:47:25.152Z,25.3
2019-03-09T03:48:25.142Z,25.28
2019-03-09T03:49:25.135Z,25.31
2019-03-09T03:50:25.122Z,25.3
2019-03-09T03:51:25.064Z,25.3
2019-03-09T03:52:25.095Z,25.27
2019-03-09T03:53:25.032Z,25.25
2019-03-09T03:54:25.028Z,25.28
2019-03-09T03:55:24.987Z,25.27
2019-03-09T03:56:24.979Z,25.25
2019-03-09T03:57:24.941Z,25.24
2019-03-09T03:58:24.937Z,25.28
2019-03-09T03:59:24.921Z,25.25
2019-03-09T04:00:24.905Z,25.32
2019-03-09T04:01:24.878Z,25.3
2019-03-09T04:02:24.839Z,25.31
2019-03-09T04:03:24.838Z,25.3
2019-03-09T04:04:24.797Z,25.3
2019-03-09T04:05:24.828Z,25.27
2019-03-09T04:06:24.775Z,25.28
2019-03-09T04:07:24.741Z,25.27
2019-03-09T04:08:24.735Z,25.31
2019-03-09T04:09:24.712Z,25.28
2019-03-09T04:10:24.690Z,25.27
2019-03-09T04:11:24.644Z,25.27
2019-03-09T04:12:24.623Z,25.2
2019-03-09T04:13:24.608Z,25.25
2019-03-09T04:14:24.571Z,25.25
2019-03-09T04:15:24.563Z,25.27
2019-03-09T04:16:24.530Z,25.3
2019-03-09T04:17:24.522Z,25.25
2019-03-09T04:18:24.525Z,25.25
2019-03-09T04:19:24.539Z,25.27
2019-03-09T04:20:24.509Z,25.28
2019-03-09T04:21:24.434Z,25.3
2019-03-09T04:22:24.173Z,25.25
2019-03-09T04:23:24.387Z,25.3
2019-03-09T04:24:24.377Z,25.28
2019-03-09T04:25:24.337Z,25.24
2019-03-09T04:26:24.331Z,25.3
2019-03-09T04:27:24.297Z,25.25
2019-03-09T04:28:24.324Z,25.25
2019-03-09T04:29:24.276Z,25.25
2019-03-09T04:30:24.244Z,25.3
2019-03-09T04:31:24.226Z,25.28
2019-03-09T04:32:24.193Z,25.3
2019-03-09T04:33:24.165Z,25.22
2019-03-09T04:34:24.184Z,25.27
2019-03-09T04:35:24.128Z,25.3
2019-03-09T04:36:24.108Z,25.31
2019-03-09T04:37:23.851Z,25.27
2019-03-09T04:38:24.048Z,25.3
2019-03-09T04:39:24.040Z,25.24
2019-03-09T04:40:24.045Z,25.28
2019-03-09T04:41:24.023Z,25.22
2019-03-09T04:42:23.964Z,25.27
2019-03-09T04:43:23.955Z,25.25
2019-03-09T04:44:23.932Z,25.28
2019-03-09T04:45:23.924Z,25.27
2019-03-09T04:46:23.879Z,25.27
2019-03-09T04:47:23.860Z,25.24
2019-03-09T04:48:23.846Z,25.32
2019-03-09T04:49:23.839Z,25.27
2019-03-09T04:50:23.801Z,25.3
2019-03-09T04:51:23.774Z,25.28
2019-03-09T04:52:23.515Z,25.27
2019-03-09T04:53:23.752Z,25.25
2019-03-09T04:54:23.722Z,25.25
2019-03-09T04:55:23.694Z,25.28
2019-03-09T04:56:23.673Z,25.3
2019-03-09T04:57:23.665Z,25.25
2019-03-09T04:58:23.617Z,25.28
2019-03-09T04:59:23.609Z,25.28
2019-03-09T05:00:23.585Z,25.31
2019-03-09T05:01:23.577Z,25.32
2019-03-09T05:02:23.536Z,25.31
2019-03-09T05:03:23.518Z,25.31
2019-03-09T05:04:23.506Z,25.27
2019-03-09T05:05:23.486Z,25.27
2019-03-09T05:06:23.459Z,25.32
2019-03-09T05:07:23.433Z,25.3
2019-03-09T05:08:23.417Z,25.27
2019-03-09T05:09:23.403Z,25.27
2019-03-09T05:10:23.379Z,25.31
2019-03-09T05:11:23.345Z,25.22
2019-03-09T05:12:23.348Z,25.27
2019-03-09T05:13:23.297Z,25.34
2019-03-09T05:14:23.314Z,25.28
2019-03-09T05:15:23.258Z,25.28
2019-03-09T05:16:23.249Z,25.22
2019-03-09T05:17:23.211Z,25.32
2019-03-09T05:18:23.213Z,25.31
2019-03-09T05:19:23.189Z,25.25
2019-03-09T05:20:23.161Z,25.31
2019-03-09T05:21:23.129Z,25.27
2019-03-09T05:22:23.114Z,25.32
2019-03-09T05:23:23.157Z,25.28
2019-03-09T05:24:23.072Z,25.31
2019-03-09T05:25:23.044Z,25.35
2019-03-09T05:26:22.777Z,25.3
2019-03-09T05:27:22.793Z,25.25
2019-03-09T05:28:22.992Z,25.25
2019-03-09T05:29:22.971Z,25.28
2019-03-09T05:30:22.934Z,25.35
2019-03-09T05:31:22.937Z,25.3
2019-03-09T05:32:22.896Z,25.32
2019-03-09T05:33:22.891Z,25.27
2019-03-09T05:34:22.894Z,25.31
2019-03-09T05:35:22.847Z,25.34
2019-03-09T05:36:22.818Z,25.31
2019-03-09T05:37:22.801Z,25.34
2019-03-09T05:38:22.769Z,25.35
2019-03-09T05:39:22.746Z,25.31
2019-03-09T05:40:22.722Z,25.27
2019-03-09T05:41:22.711Z,25.35
2019-03-09T05:42:22.696Z,25.35
2019-03-09T05:43:22.688Z,25.32
2019-03-09T05:44:22.634Z,25.34
2019-03-09T05:45:22.612Z,25.31
2019-03-09T05:46:22.882Z,25.28
2019-03-09T05:47:22.571Z,25.35
2019-03-09T05:48:22.555Z,25.3
2019-03-09T05:49:22.526Z,25.32
2019-03-09T05:50:22.610Z,25.32
2019-03-09T05:51:22.497Z,25.34
2019-03-09T05:52:22.490Z,25.32
2019-03-09T05:53:22.444Z,25.37
2019-03-09T05:54:22.439Z,25.35
2019-03-09T05:55:22.407Z,25.31
2019-03-09T05:56:22.398Z,25.3
2019-03-09T05:57:22.353Z,25.34
2019-03-09T05:58:22.332Z,25.27
2019-03-09T05:59:22.324Z,25.39
2019-03-09T06:00:22.299Z,25.37
2019-03-09T06:01:22.284Z,25.38
2019-03-09T06:02:22.262Z,25.38
2019-03-09T06:03:22.237Z,25.42
2019-03-09T06:04:22.207Z,25.35
2019-03-09T06:05:22.209Z,25.43
2019-03-09T06:06:22.165Z,25.38
2019-03-09T06:07:22.165Z,25.42
2019-03-09T06:08:22.120Z,25.34
2019-03-09T06:09:22.115Z,25.37
2019-03-09T06:10:22.084Z,25.37
2019-03-09T06:11:22.061Z,25.38
2019-03-09T06:12:22.038Z,25.42
2019-03-09T06:13:22.022Z,25.37
2019-03-09T06:14:22.016Z,25.39
2019-03-09T06:15:21.971Z,25.38
2019-03-09T06:16:21.955Z,25.37
2019-03-09T06:17:21.923Z,25.38
2019-03-09T06:18:21.919Z,25.37
2019-03-09T06:19:21.886Z,25.39
2019-03-09T06:20:22.311Z,25.38
2019-03-09T06:21:21.595Z,25.39
2019-03-09T06:22:21.834Z,25.39
2019-03-09T06:23:21.810Z,25.44
2019-03-09T06:24:21.790Z,25.37
2019-03-09T06:25:21.761Z,25.42
2019-03-09T06:26:21.746Z,25.44
2019-03-09T06:27:21.729Z,25.43
2019-03-09T06:28:21.697Z,25.38
2019-03-09T06:29:21.677Z,25.44
2019-03-09T06:30:21.642Z,25.47
2019-03-09T06:31:21.671Z,25.5
2019-03-09T06:32:21.613Z,25.47
2019-03-09T06:33:21.619Z,25.5
2019-03-09T06:34:21.560Z,25.47
2019-03-09T06:35:21.550Z,25.44
2019-03-09T06:36:21.523Z,25.47
2019-03-09T06:37:21.513Z,25.47
2019-03-09T06:38:21.493Z,25.44
2019-03-09T06:39:21.221Z,25.46
2019-03-09T06:40:21.451Z,25.49
2019-03-09T06:41:21.422Z,25.47
2019-03-09T06:42:21.395Z,25.47
2019-03-09T06:43:21.142Z,25.43
2019-03-09T06:44:21.358Z,25.44
2019-03-09T06:45:21.335Z,25.46
2019-03-09T06:46:21.308Z,25.38
2019-03-09T06:47:21.320Z,25.44
2019-03-09T06:48:21.278Z,25.46
2019-03-09T06:49:21.266Z,25.47
2019-03-09T06:50:20.992Z,25.43
2019-03-09T06:51:21.209Z,25.42
2019-03-09T06:52:21.203Z,25.46
2019-03-09T06:53:21.194Z,25.46
2019-03-09T06:54:21.169Z,25.47
2019-03-09T06:55:21.113Z,25.39
2019-03-09T06:56:21.090Z,25.52
2019-03-09T06:57:21.087Z,25.47
2019-03-09T06:58:21.054Z,25.42
2019-03-09T06:59:21.029Z,25.52
2019-03-09T07:00:20.777Z,25.49
2019-03-09T07:01:20.997Z,25.52
2019-03-09T07:02:20.979Z,25.46
2019-03-09T07:03:20.955Z,25.42
2019-03-09T07:04:20.923Z,25.44
2019-03-09T07:05:20.894Z,25.47
2019-03-09T07:06:20.894Z,25.46
2019-03-09T07:07:20.858Z,25.44
2019-03-09T07:08:20.847Z,25.42
2019-03-09T07:09:20.808Z,25.46
2019-03-09T07:10:20.813Z,25.43
2019-03-09T07:11:20.785Z,25.44
2019-03-09T07:12:20.785Z,25.49
2019-03-09T07:13:20.731Z,25.44
2019-03-09T07:14:20.709Z,25.43
2019-03-09T07:15:20.702Z,25.42
2019-03-09T07:16:20.689Z,25.49
2019-03-09T07:17:20.642Z,25.49
2019-03-09T07:18:20.627Z,25.49
2019-03-09T07:19:20.610Z,25.49
2019-03-09T07:20:20.593Z,25.43
2019-03-09T07:21:20.572Z,25.44
2019-03-09T07:22:20.535Z,25.43
2019-03-09T07:23:20.526Z,25.44
2019-03-09T07:24:20.496Z,25.52
2019-03-09T07:25:20.487Z,25.42
2019-03-09T07:26:20.481Z,25.44
2019-03-09T07:27:20.433Z,25.44
2019-03-09T07:28:20.418Z,25.47
2019-03-09T07:29:20.397Z,25.44
2019-03-09T07:30:20.374Z,25.46
2019-03-09T07:31:20.342Z,25.44
2019-03-09T07:32:20.325Z,25.49
2019-03-09T07:33:20.073Z,25.44
2019-03-09T07:34:20.290Z,25.42
2019-03-09T07:35:20.256Z,25.39
2019-03-09T07:36:20.236Z,25.39
2019-03-09T07:37:20.210Z,25.44
2019-03-09T07:38:20.207Z,25.47
2019-03-09T07:39:20.174Z,25.42
2019-03-09T07:40:20.157Z,25.49
2019-03-09T07:41:20.126Z,25.39
2019-03-09T07:42:20.122Z,25.49
2019-03-09T07:43:20.094Z,25.46
2019-03-09T07:44:20.068Z,25.46
2019-03-09T07:45:20.045Z,25.47
2019-03-09T07:46:20.029Z,25.46
2019-03-09T07:47:20.013Z,25.46
2019-03-09T07:48:20.005Z,25.43
2019-03-09T07:49:19.962Z,25.39
2019-03-09T07:50:19.929Z,25.54
2019-03-09T07:51:19.924Z,25.52
2019-03-09T07:52:19.900Z,25.52
2019-03-09T07:53:19.885Z,25.43
2019-03-09T07:54:19.850Z,25.43
2019-03-09T07:55:19.838Z,25.49
2019-03-09T07:56:19.810Z,25.47
2019-03-09T07:57:19.797Z,25.38
2019-03-09T07:58:19.766Z,25.47
2019-03-09T07:59:19.743Z,25.46
2019-03-09T08:00:19.734Z,25.5
2019-03-09T08:01:19.712Z,25.47
2019-03-09T08:02:19.686Z,25.42
2019-03-09T08:03:19.657Z,25.5
2019-03-09T08:04:19.642Z,25.44
2019-03-09T08:05:19.667Z,25.52
2019-03-09T08:06:19.612Z,25.46
2019-03-09T08:07:19.769Z,25.47
2019-03-09T08:08:19.554Z,25.5
2019-03-09T08:09:19.525Z,25.5
2019-03-09T08:10:19.525Z,25.47
2019-03-09T08:11:19.484Z,25.5
2019-03-09T08:12:19.470Z,25.49
2019-03-09T08:13:19.441Z,25.53
2019-03-09T08:14:19.444Z,25.47
2019-03-09T08:15:19.410Z,25.53
2019-03-09T08:16:19.386Z,25.52
2019-03-09T08:17:19.360Z,25.5
2019-03-09T08:18:19.340Z,25.53
2019-03-09T08:19:19.349Z,25.49
2019-03-09T08:20:19.326Z,25.54
2019-03-09T08:21:19.288Z,25.5
2019-03-09T08:22:19.271Z,25.53
2019-03-09T08:23:19.295Z,25.5
2019-03-09T08:24:19.210Z,25.5
2019-03-09T08:25:19.199Z,25.49
2019-03-09T08:26:19.189Z,25.54
2019-03-09T08:27:19.166Z,25.5
2019-03-09T08:28:21.312Z,25.5
2019-03-09T08:29:19.117Z,25.59
2019-03-09T08:30:19.105Z,25.49
2019-03-09T08:31:19.120Z,25.57
2019-03-09T08:32:19.065Z,25.5
2019-03-09T08:33:18.815Z,25.49
2019-03-09T08:34:19.035Z,25.54
2019-03-09T08:35:19.020Z,25.54
2019-03-09T08:36:18.992Z,25.49
2019-03-09T08:37:18.934Z,25.49
2019-03-09T08:38:18.913Z,25.5
2019-03-09T08:39:18.909Z,25.57
2019-03-09T08:40:18.901Z,25.53
2019-03-09T08:41:18.901Z,25.57
2019-03-09T08:42:18.834Z,25.49
2019-03-09T08:43:18.836Z,25.54
2019-03-09T08:44:18.802Z,25.61
2019-03-09T08:45:18.830Z,25.53
2019-03-09T08:46:18.790Z,25.56
2019-03-09T08:47:18.507Z,25.62
2019-03-09T08:48:18.698Z,25.61
2019-03-09T08:49:18.703Z,25.57
2019-03-09T08:50:18.670Z,25.62
2019-03-09T08:51:18.677Z,25.62
2019-03-09T08:52:18.642Z,25.62
2019-03-09T08:53:18.656Z,25.61
2019-03-09T08:54:18.618Z,25.64
2019-03-09T08:55:20.534Z,25.59
2019-03-09T08:56:18.711Z,25.62
2019-03-09T08:57:18.297Z,25.62
2019-03-09T08:58:18.517Z,25.61
2019-03-09T08:59:18.578Z,25.54
2019-03-09T09:00:18.540Z,25.59
2019-03-09T09:01:18.495Z,25.53
2019-03-09T09:02:18.479Z,25.59
2019-03-09T09:03:18.401Z,25.61
2019-03-09T09:04:18.366Z,25.59
2019-03-09T09:05:18.331Z,25.64
2019-03-09T09:06:18.331Z,25.62
2019-03-09T09:07:18.302Z,25.62
2019-03-09T09:08:18.285Z,25.61
2019-03-09T09:09:18.025Z,25.57
2019-03-09T09:10:18.018Z,25.57
2019-03-09T09:11:18.223Z,25.56
2019-03-09T09:12:18.190Z,25.59
2019-03-09T09:13:18.181Z,25.56
2019-03-09T09:14:18.138Z,25.56
2019-03-09T09:15:19.841Z,25.54
2019-03-09T09:16:18.108Z,25.54
2019-03-09T09:17:18.118Z,25.64
2019-03-09T09:18:18.081Z,25.57
2019-03-09T09:19:18.035Z,25.59
2019-03-09T09:20:18.043Z,25.57
2019-03-09T09:21:18.010Z,25.64
2019-03-09T09:22:17.981Z,25.62
2019-03-09T09:23:17.946Z,25.67
2019-03-09T09:24:17.944Z,25.59
2019-03-09T09:25:17.679Z,25.56
2019-03-09T09:26:17.897Z,25.64
2019-03-09T09:27:17.861Z,25.61
2019-03-09T09:28:17.843Z,25.67
2019-03-09T09:29:17.846Z,25.53
2019-03-09T09:30:17.992Z,25.67
2019-03-09T09:31:18.233Z,25.67
2019-03-09T09:32:17.786Z,25.59
2019-03-09T09:33:17.775Z,25.62
2019-03-09T09:34:17.784Z,25.62
2019-03-09T09:35:17.702Z,25.67
2019-03-09T09:36:17.677Z,25.57
2019-03-09T09:37:17.643Z,25.68
2019-03-09T09:38:17.630Z,25.62
2019-03-09T09:39:17.712Z,25.64
2019-03-09T09:40:17.639Z,25.68
2019-03-09T09:41:17.587Z,25.64
2019-03-09T09:42:17.535Z,25.68
2019-03-09T09:43:17.528Z,25.65
2019-03-09T09:44:17.508Z,25.61
2019-03-09T09:45:17.496Z,25.67
2019-03-09T09:46:17.460Z,25.62
2019-03-09T09:47:17.449Z,25.57
2019-03-09T09:48:17.420Z,25.65
2019-03-09T09:49:17.419Z,25.62
2019-03-09T09:50:17.369Z,25.61
2019-03-09T09:51:17.110Z,25.68
2019-03-09T09:52:17.333Z,25.62
2019-03-09T09:53:17.376Z,25.67
2019-03-09T09:54:17.292Z,25.64
2019-03-09T09:55:17.271Z,25.65
2019-03-09T09:56:17.264Z,25.65
2019-03-09T09:57:17.234Z,25.68
2019-03-09T09:58:17.217Z,25.67
2019-03-09T09:59:19.262Z,25.67
2019-03-09T10:00:17.170Z,25.65
2019-03-09T10:01:17.146Z,25.67
2019-03-09T10:02:17.128Z,25.69
2019-03-09T10:03:17.112Z,25.67
2019-03-09T10:04:17.081Z,25.69
2019-03-09T10:05:17.067Z,25.74
2019-03-09T10:06:17.051Z,25.67
2019-03-09T10:07:17.017Z,25.71
2019-03-09T10:08:16.999Z,25.77
2019-03-09T10:09:16.965Z,25.68
2019-03-09T10:10:16.706Z,25.77
2019-03-09T10:11:16.945Z,25.68
2019-03-09T10:12:16.909Z,25.68
2019-03-09T10:13:16.644Z,25.69
2019-03-09T10:14:16.856Z,25.67
2019-03-09T10:15:16.863Z,25.72
2019-03-09T10:16:16.841Z,25.69
2019-03-09T10:17:16.825Z,25.67
2019-03-09T10:18:16.779Z,25.69
2019-03-09T10:19:16.772Z,25.69
2019-03-09T10:20:16.742Z,25.8
2019-03-09T10:21:16.737Z,25.69
2019-03-09T10:22:16.688Z,25.74
2019-03-09T10:23:16.670Z,25.75
2019-03-09T10:24:16.421Z,25.69
2019-03-09T10:25:16.642Z,25.75
2019-03-09T10:26:16.631Z,25.74
2019-03-09T10:27:16.346Z,25.8
2019-03-09T10:28:16.592Z,25.82
2019-03-09T10:29:16.584Z,25.83
2019-03-09T10:30:16.538Z,25.82
2019-03-09T10:31:16.259Z,25.74
2019-03-09T10:32:16.499Z,25.72
2019-03-09T10:33:16.452Z,25.75
2019-03-09T10:34:16.449Z,25.72
2019-03-09T10:35:16.416Z,25.79
2019-03-09T10:36:16.404Z,25.75
2019-03-09T10:37:16.373Z,25.74
2019-03-09T10:38:16.366Z,25.74
2019-03-09T10:39:16.384Z,25.69
2019-03-09T10:40:16.320Z,25.74
2019-03-09T10:41:16.294Z,25.8
2019-03-09T10:42:16.274Z,25.71
2019-03-09T10:43:16.253Z,25.74
2019-03-09T10:44:16.231Z,25.72
2019-03-09T10:45:16.250Z,25.8
2019-03-09T10:46:16.185Z,25.68
2019-03-09T10:47:16.310Z,25.74
2019-03-09T10:48:16.239Z,25.83
2019-03-09T10:49:16.129Z,25.8
2019-03-09T10:50:16.107Z,25.77
2019-03-09T10:51:16.084Z,25.77
2019-03-09T10:52:16.067Z,25.75
2019-03-09T10:53:16.053Z,25.84
2019-03-09T10:54:16.007Z,25.74
2019-03-09T10:55:16.001Z,25.71
2019-03-09T10:56:15.727Z,25.72
2019-03-09T10:57:16.860Z,25.69
2019-03-09T10:58:15.933Z,25.82
2019-03-09T10:59:15.908Z,25.72
2019-03-09T11:00:15.889Z,25.8
2019-03-09T11:01:15.869Z,25.75
2019-03-09T11:02:15.855Z,25.74
2019-03-09T11:03:15.821Z,25.74
2019-03-09T11:04:15.802Z,25.74
2019-03-09T11:05:15.773Z,25.75
2019-03-09T11:06:15.768Z,25.71
2019-03-09T11:07:15.731Z,25.77
2019-03-09T11:08:15.728Z,25.83
2019-03-09T11:09:15.690Z,25.87
2019-03-09T11:10:15.695Z,25.8
2019-03-09T11:11:15.659Z,25.82
2019-03-09T11:12:15.634Z,25.75
2019-03-09T11:13:15.607Z,25.82
2019-03-09T11:14:15.588Z,25.83
2019-03-09T11:15:15.578Z,25.8
2019-03-09T11:16:15.561Z,25.82
2019-03-09T11:17:15.524Z,25.79
2019-03-09T11:18:15.527Z,25.84
2019-03-09T11:19:15.508Z,25.82
2019-03-09T11:20:15.465Z,25.82
2019-03-09T11:21:15.450Z,25.86
2019-03-09T11:22:15.411Z,25.84
2019-03-09T11:23:15.409Z,25.8
2019-03-09T11:24:15.381Z,25.82
2019-03-09T11:25:15.378Z,25.83
2019-03-09T11:26:15.335Z,25.83
2019-03-09T11:27:15.312Z,25.8
2019-03-09T11:28:15.290Z,25.82
2019-03-09T11:29:15.285Z,25.79
2019-03-09T11:30:15.256Z,25.83
2019-03-09T11:31:15.243Z,25.86
2019-03-09T11:32:15.212Z,25.79
2019-03-09T11:33:15.202Z,25.83
2019-03-09T11:34:15.176Z,25.84
2019-03-09T11:35:15.142Z,25.86
2019-03-09T11:36:15.185Z,25.79
2019-03-09T11:37:15.100Z,25.84
2019-03-09T11:38:15.093Z,25.84
2019-03-09T11:39:15.057Z,25.8
2019-03-09T11:40:15.042Z,25.8
2019-03-09T11:41:23.539Z,25.84
2019-03-09T11:42:15.010Z,25.82
2019-03-09T11:43:14.999Z,25.91
2019-03-09T11:44:14.955Z,25.93
2019-03-09T11:45:14.943Z,25.9
2019-03-09T11:46:14.930Z,25.83
2019-03-09T11:47:14.892Z,25.9
2019-03-09T11:48:14.870Z,25.99
2019-03-09T11:49:14.863Z,25.98
2019-03-09T11:50:14.837Z,25.97
2019-03-09T11:51:14.806Z,25.93
2019-03-09T11:52:24.625Z,25.99
2019-03-09T11:53:14.756Z,25.98
2019-03-09T11:54:14.806Z,25.82
2019-03-09T11:55:14.719Z,25.98
2019-03-09T11:56:14.706Z,25.91
2019-03-09T11:57:14.677Z,25.97
2019-03-09T11:58:14.672Z,25.99
2019-03-09T11:59:14.651Z,25.94
2019-03-09T12:00:14.625Z,25.94
2019-03-09T12:01:14.588Z,25.99
2019-03-09T12:02:14.581Z,25.93
2019-03-09T12:03:14.565Z,25.97
2019-03-09T12:04:14.590Z,25.93
2019-03-09T12:05:14.512Z,25.93
2019-03-09T12:06:14.482Z,25.99
2019-03-09T12:07:14.479Z,25.97
2019-03-09T12:08:14.450Z,25.97
2019-03-09T12:09:14.437Z,25.93
2019-03-09T12:10:14.418Z,25.93
2019-03-09T12:11:14.395Z,25.98
2019-03-09T12:12:14.360Z,26.05
2019-03-09T12:13:14.351Z,26.02
2019-03-09T12:14:14.338Z,26.08
2019-03-09T12:15:14.297Z,26.04
2019-03-09T12:16:14.307Z,26.02
2019-03-09T12:17:17.489Z,26.04
2019-03-09T12:18:14.242Z,26.08
2019-03-09T12:19:14.216Z,26.06
2019-03-09T12:20:14.194Z,26.01
2019-03-09T12:21:14.177Z,26.08
2019-03-09T12:22:14.160Z,26.05
2019-03-09T12:23:14.131Z,26.05
2019-03-09T12:24:22.471Z,26.02
2019-03-09T12:25:14.083Z,26.04
2019-03-09T12:26:14.101Z,26.02
2019-03-09T12:27:14.042Z,25.94
2019-03-09T12:28:14.027Z,26.02
2019-03-09T12:29:14.011Z,25.94
2019-03-09T12:30:14.014Z,26.06
2019-03-09T12:31:13.967Z,26.08
2019-03-09T12:32:13.979Z,26.04
2019-03-09T12:33:13.924Z,26.02
2019-03-09T12:34:13.903Z,26.06
2019-03-09T12:35:13.901Z,26.08
2019-03-09T12:36:13.879Z,26.05
2019-03-09T12:37:13.862Z,26.04
2019-03-09T12:38:13.827Z,26.04
2019-03-09T12:39:13.827Z,26.04
2019-03-09T12:40:13.782Z,26.06
2019-03-09T12:41:13.814Z,26.06
2019-03-09T12:42:13.722Z,26.05
2019-03-09T12:43:13.717Z,26.01
2019-03-09T12:44:13.684Z,26.15
2019-03-09T12:45:13.689Z,26.06
2019-03-09T12:46:13.641Z,26.09
2019-03-09T12:47:13.623Z,26.09
2019-03-09T12:48:13.603Z,26.11
2019-03-09T12:49:13.591Z,26.12
2019-03-09T12:50:13.568Z,26.05
2019-03-09T12:51:13.536Z,26.08
2019-03-09T12:52:13.523Z,26.02
2019-03-09T12:53:14.253Z,26.02
2019-03-09T12:54:13.489Z,26.05
2019-03-09T12:55:13.451Z,26.08