createdAt,value
2019-05-21T00:01:14.989Z,72.83
2019-05-21T00:03:41.904Z,70.80
2019-05-21T00:06:08.664Z,66.37
2019-05-21T00:08:35.448Z,65.00
2019-05-21T00:11:02.462Z,66.03
2019-05-21T00:13:29.167Z,60.80
2019-05-21T00:15:55.903Z,54.53
2019-05-21T00:18:22.674Z,47.97
2019-05-21T00:20:50.185Z,42.53
2019-05-21T00:23:17.148Z,43.10
2019-05-21T00:25:43.907Z,34.60
2019-05-21T00:28:41.223Z,36.93
2019-05-21T00:31:45.333Z,27.93
2019-05-21T00:34:49.680Z,27.73
2019-05-21T00:37:53.387Z,23.43
2019-05-21T00:40:57.090Z,23.33
2019-05-21T00:43:38.975Z,22.43
2019-05-21T00:46:05.828Z,17.93
2019-05-21T00:48:32.827Z,19.80
2019-05-21T00:50:59.560Z,23.63
2019-05-21T00:53:26.453Z,27.43
2019-05-21T00:55:53.333Z,20.37
2019-05-21T00:58:20.444Z,17.57
2019-05-21T01:00:47.286Z,19.47
2019-05-21T01:03:14.311Z,16.47
2019-05-21T01:05:41.286Z,15.53
2019-05-21T01:08:09.741Z,14.27
2019-05-21T01:10:36.593Z,14.37
2019-05-21T01:13:03.708Z,13.50
2019-05-21T01:15:30.489Z,13.40
2019-05-21T01:17:57.195Z,13.97
2019-05-21T01:20:23.940Z,12.70
2019-05-21T01:22:51.079Z,14.03
2019-05-21T01:25:17.857Z,15.43
2019-05-21T01:27:44.739Z,14.23
2019-05-21T01:30:11.957Z,14.83
2019-05-21T01:32:38.744Z,20.03
2019-05-21T01:35:16.654Z,14.33
2019-05-21T01:37:34.407Z,12.20
2019-05-21T01:40:01.332Z,12.83
2019-05-21T01:42:28.043Z,13.70
2019-05-21T01:44:54.990Z,13.47
2019-05-21T01:47:21.798Z,13.90
2019-05-21T01:49:48.548Z,13.77
2019-05-21T01:52:15.390Z,14.73
2019-05-21T01:54:42.279Z,13.90
2019-05-21T01:57:09.084Z,15.03
2019-05-21T01:59:35.847Z,15.97
2019-05-21T02:02:02.827Z,15.00
2019-05-21T02:04:29.851Z,16.00
2019-05-21T02:06:57.025Z,14.67
2019-05-21T02:09:23.923Z,13.73
2019-05-21T02:11:50.756Z,14.33
2019-05-21T02:14:17.804Z,14.47
2019-05-21T02:16:44.648Z,14.63
2019-05-21T02:19:11.562Z,13.50
2019-05-21T02:21:38.447Z,13.60
2019-05-21T02:24:05.229Z,12.57
2019-05-21T02:26:32.003Z,13.60
2019-05-21T02:28:58.851Z,12.03
2019-05-21T02:31:25.594Z,11.43
2019-05-21T02:33:52.551Z,12.03
2019-05-21T02:36:19.520Z,13.43
2019-05-21T02:38:46.276Z,13.60
2019-05-21T02:41:13.212Z,11.60
2019-05-21T02:43:40.004Z,11.57
2019-05-21T02:46:06.977Z,12.67
2019-05-21T02:48:33.873Z,14.43
2019-05-21T02:51:00.879Z,10.50
2019-05-21T02:53:27.705Z,12.23
2019-05-21T02:55:54.634Z,11.43
2019-05-21T02:58:21.594Z,10.43
2019-05-21T03:00:56.007Z,9.63
2019-05-21T03:03:25.566Z,10.97
2019-05-21T03:05:52.536Z,11.07
2019-05-21T03:08:19.512Z,11.57
2019-05-21T03:10:46.248Z,9.23
2019-05-21T03:13:13.084Z,12.07
2019-05-21T03:15:40.023Z,9.13
2019-05-21T03:18:07.058Z,9.97
2019-05-21T03:20:34.064Z,7.23
2019-05-21T03:23:01.022Z,8.90
2019-05-21T03:25:28.003Z,6.43
2019-05-21T03:27:54.921Z,7.40
2019-05-21T03:30:21.898Z,4.83
2019-05-21T03:32:48.703Z,5.57
2019-05-21T03:35:16.003Z,5.20
2019-05-21T03:37:42.855Z,4.50
2019-05-21T03:40:10.111Z,3.73
2019-05-21T03:42:37.027Z,5.20
2019-05-21T03:45:07.533Z,2.87
2019-05-21T03:47:32.807Z,4.53
2019-05-21T03:49:59.663Z,3.37
2019-05-21T03:52:26.672Z,3.30
2019-05-21T03:54:53.624Z,3.70
2019-05-21T03:57:20.463Z,3.67
2019-05-21T03:59:47.233Z,3.57
2019-05-21T04:02:15.387Z,3.70
2019-05-21T04:04:42.112Z,3.40
2019-05-21T04:07:09.100Z,4.40
2019-05-21T04:09:36.063Z,4.23
2019-05-21T04:12:03.032Z,3.33
2019-05-21T04:14:32.524Z,3.17
2019-05-21T04:17:06.492Z,8.57
2019-05-21T04:19:36.251Z,3.13
2019-05-21T04:22:07.039Z,3.20
2019-05-21T04:24:33.903Z,4.90
2019-05-21T04:27:00.800Z,2.43
2019-05-21T04:29:27.746Z,2.87
2019-05-21T04:31:54.687Z,2.87
2019-05-21T04:34:21.519Z,2.30
2019-05-21T04:36:48.415Z,2.33
2019-05-21T04:39:15.396Z,2.17
2019-05-21T04:41:42.157Z,2.40
2019-05-21T04:44:09.059Z,2.60
2019-05-21T04:46:35.999Z,3.13
2019-05-21T04:49:02.949Z,2.23
2019-05-21T04:51:29.810Z,2.07
2019-05-21T04:53:56.561Z,2.27
2019-05-21T04:56:23.439Z,2.58
2019-05-21T04:58:50.438Z,2.30
2019-05-21T05:01:17.168Z,2.50
2019-05-21T05:03:43.949Z,2.53
2019-05-21T05:06:10.784Z,3.65
2019-05-21T05:08:37.515Z,2.80
2019-05-21T05:11:04.471Z,2.10
2019-05-21T05:13:31.231Z,1.87
2019-05-21T05:15:58.210Z,2.20
2019-05-21T05:18:25.247Z,2.00
2019-05-21T05:20:52.136Z,2.03
2019-05-21T05:23:19.002Z,2.37
2019-05-21T05:25:45.983Z,2.03
2019-05-21T05:28:12.799Z,1.83
2019-05-21T05:30:39.684Z,1.50
2019-05-21T05:33:06.439Z,1.73
2019-05-21T05:35:33.365Z,1.50
2019-05-21T05:38:00.127Z,3.33
2019-05-21T05:40:26.989Z,1.80
2019-05-21T05:42:53.750Z,1.83
2019-05-21T05:45:21.500Z,1.80
2019-05-21T05:47:48.323Z,1.57
2019-05-21T05:50:17.388Z,1.90
2019-05-21T05:52:44.247Z,2.07
2019-05-21T05:55:11.577Z,3.10
2019-05-21T05:57:38.443Z,1.90
2019-05-21T06:00:06.578Z,3.43
2019-05-21T06:02:33.579Z,2.40
2019-05-21T06:05:00.405Z,2.83
2019-05-21T06:07:27.308Z,4.30
2019-05-21T06:09:54.331Z,3.90
2019-05-21T06:12:21.222Z,4.40
2019-05-21T06:14:48.048Z,5.43
2019-05-21T06:17:14.779Z,6.33
2019-05-21T06:19:41.600Z,4.67
2019-05-21T06:22:08.519Z,4.57
2019-05-21T06:24:35.383Z,5.33
2019-05-21T06:27:02.392Z,6.17
2019-05-21T06:29:29.359Z,5.23
2019-05-21T06:31:56.198Z,4.10
2019-05-21T06:34:23.096Z,4.00
2019-05-21T06:36:49.963Z,3.70
2019-05-21T06:39:16.755Z,10.17
2019-05-21T06:41:43.516Z,4.10
2019-05-21T06:44:10.247Z,2.30
2019-05-21T06:46:37.263Z,2.80
2019-05-21T06:49:04.157Z,2.30
2019-05-21T06:51:31.184Z,4.63
2019-05-21T06:53:58.040Z,5.93
2019-05-21T06:56:25.017Z,3.80
2019-05-21T06:58:51.796Z,2.53
2019-05-21T07:01:26.192Z,3.83
2019-05-21T07:03:47.151Z,6.83
2019-05-21T07:06:14.063Z,4.37
2019-05-21T07:08:40.935Z,5.37
2019-05-21T07:11:07.707Z,6.30
2019-05-21T07:13:34.439Z,8.07
2019-05-21T07:16:01.343Z,5.53
2019-05-21T07:18:28.208Z,4.97
2019-05-21T07:20:55.037Z,4.17
2019-05-21T07:23:21.928Z,3.40
2019-05-21T07:25:48.684Z,5.47
2019-05-21T07:28:15.472Z,2.50
2019-05-21T07:30:42.340Z,3.30
2019-05-21T07:33:09.309Z,2.33
2019-05-21T07:35:36.220Z,2.07
2019-05-21T07:38:03.143Z,2.37
2019-05-21T07:40:30.062Z,2.83
2019-05-21T07:42:56.965Z,2.23
2019-05-21T07:45:23.866Z,2.07
2019-05-21T07:47:50.649Z,2.50
2019-05-21T07:50:17.608Z,2.10
2019-05-21T07:52:44.324Z,3.03
2019-05-21T07:55:11.485Z,1.70
2019-05-21T07:57:38.238Z,2.20
2019-05-21T08:00:06.045Z,2.30
2019-05-21T08:02:32.935Z,1.40
2019-05-21T08:04:59.675Z,1.13
2019-05-21T08:07:26.555Z,1.10
2019-05-21T08:09:53.312Z,1.00
2019-05-21T08:12:37.447Z,1.00
2019-05-21T08:14:48.919Z,0.70
2019-05-21T08:17:15.673Z,1.17
2019-05-21T08:19:42.405Z,1.73
2019-05-21T08:22:09.283Z,0.73
2019-05-21T08:24:36.003Z,5.77
2019-05-21T08:27:03.279Z,3.13
2019-05-21T08:29:30.052Z,0.83
2019-05-21T08:31:56.784Z,2.93
2019-05-21T08:34:23.626Z,0.80
2019-05-21T08:36:50.484Z,1.40
2019-05-21T08:39:28.286Z,0.80
2019-05-21T08:41:46.012Z,0.80
2019-05-21T08:44:12.999Z,1.43
2019-05-21T08:46:39.931Z,0.90
2019-05-21T08:49:06.736Z,1.47
2019-05-21T08:51:33.811Z,1.40
2019-05-21T08:54:00.654Z,0.80
2019-05-21T08:56:27.440Z,1.00
2019-05-21T08:58:54.378Z,0.73
2019-05-21T09:01:21.661Z,0.77
2019-05-21T09:03:48.618Z,0.57
2019-05-21T09:06:15.571Z,1.47
2019-05-21T09:08:42.415Z,0.93
2019-05-21T09:11:09.307Z,2.23
2019-05-21T09:13:36.035Z,1.33
2019-05-21T09:16:03.117Z,1.23
2019-05-21T09:18:29.881Z,1.50
2019-05-21T09:20:56.789Z,1.47
2019-05-21T09:23:23.543Z,1.87
2019-05-21T09:25:50.470Z,2.03
2019-05-21T09:28:17.437Z,2.43
2019-05-21T09:30:44.146Z,3.37
2019-05-21T09:33:11.007Z,2.20
2019-05-21T09:35:37.984Z,2.50
2019-05-21T09:38:04.866Z,4.10
2019-05-21T09:40:31.791Z,2.87
2019-05-21T09:42:58.792Z,5.50
2019-05-21T09:45:25.821Z,4.57
2019-05-21T09:47:52.573Z,7.37
2019-05-21T09:50:20.616Z,2.83
2019-05-21T09:52:47.451Z,3.20
2019-05-21T09:55:14.511Z,3.97
2019-05-21T09:57:51.891Z,2.70
2019-05-21T10:00:50.626Z,3.70
2019-05-21T10:03:19.605Z,4.30
2019-05-21T10:05:46.561Z,2.63
2019-05-21T10:08:13.535Z,5.60
2019-05-21T10:10:40.456Z,3.77
2019-05-21T10:13:07.199Z,3.70
2019-05-21T10:15:33.917Z,3.67
2019-05-21T10:18:00.693Z,3.87
2019-05-21T10:20:27.529Z,5.07
2019-05-21T10:22:54.367Z,6.40
2019-05-21T10:25:21.378Z,4.40
2019-05-21T10:27:48.431Z,4.30
2019-05-21T10:30:15.586Z,3.10
2019-05-21T10:32:42.327Z,3.73
2019-05-21T10:35:09.901Z,4.57
2019-05-21T10:37:36.915Z,4.43
2019-05-21T10:40:04.485Z,5.47
2019-05-21T10:42:31.237Z,4.77
2019-05-21T10:44:58.121Z,4.40
2019-05-21T10:47:25.116Z,3.77
2019-05-21T10:49:51.839Z,3.40
2019-05-21T10:52:18.841Z,4.00
2019-05-21T10:54:45.929Z,3.23
2019-05-21T10:57:12.839Z,2.87
2019-05-21T10:59:39.835Z,2.53
2019-05-21T11:02:20.202Z,2.37
2019-05-21T11:05:05.364Z,2.30
2019-05-21T11:07:34.385Z,2.67
2019-05-21T11:10:01.265Z,2.10
2019-05-21T11:12:28.131Z,1.93
2019-05-21T11:14:55.020Z,1.53
2019-05-21T11:17:22.107Z,3.83
2019-05-21T11:19:49.006Z,1.77
2019-05-21T11:22:15.735Z,2.20
2019-05-21T11:24:42.455Z,3.00
2019-05-21T11:27:10.055Z,1.87
2019-05-21T11:29:36.784Z,2.60
2019-05-21T11:32:03.936Z,3.07
2019-05-21T11:34:30.744Z,3.23
2019-05-21T11:36:57.759Z,5.87
2019-05-21T11:39:24.877Z,7.90
2019-05-21T11:41:51.917Z,4.50
2019-05-21T11:44:18.857Z,4.67
2019-05-21T11:46:45.911Z,4.63
2019-05-21T11:49:12.911Z,4.53
2019-05-21T11:51:39.927Z,4.57
2019-05-21T11:54:06.936Z,6.03
2019-05-21T11:56:36.149Z,5.53
2019-05-21T11:59:02.713Z,7.17
2019-05-21T12:01:29.676Z,5.57
2019-05-21T12:03:56.508Z,5.27
2019-05-21T12:06:23.696Z,6.90
2019-05-21T12:08:56.945Z,6.40
2019-05-21T12:11:19.244Z,8.30
2019-05-21T12:13:46.218Z,6.23
2019-05-21T12:16:12.995Z,7.50
2019-05-21T12:18:39.921Z,10.00
2019-05-21T12:21:06.779Z,10.07
2019-05-21T12:23:33.479Z,7.83
2019-05-21T12:26:00.593Z,7.50
2019-05-21T12:28:27.708Z,7.40
2019-05-21T12:30:54.480Z,9.13
2019-05-21T12:33:21.232Z,7.63
2019-05-21T12:35:48.184Z,8.47
2019-05-21T12:38:14.987Z,9.17
2019-05-21T12:40:41.864Z,8.77
2019-05-21T12:43:08.751Z,7.97
2019-05-21T12:45:35.651Z,9.87
2019-05-21T12:48:02.523Z,9.57
2019-05-21T12:50:29.395Z,7.43
2019-05-21T12:52:56.123Z,7.20
2019-05-21T12:55:22.956Z,8.20
2019-05-21T12:57:49.984Z,6.73
2019-05-21T13:00:17.439Z,8.17
2019-05-21T13:02:44.169Z,7.00
2019-05-21T13:05:11.819Z,7.90
2019-05-21T13:07:38.870Z,6.93
2019-05-21T13:10:06.429Z,7.00
2019-05-21T13:12:33.312Z,7.60
2019-05-21T13:15:00.159Z,7.90
2019-05-21T13:17:27.042Z,7.87
2019-05-21T13:19:54.002Z,8.77
2019-05-21T13:22:21.000Z,7.13
2019-05-21T13:24:48.236Z,10.30
2019-05-21T13:27:15.220Z,5.80
2019-05-21T13:29:42.054Z,5.23
2019-05-21T13:32:08.925Z,5.50
2019-05-21T13:34:35.787Z,6.10
2019-05-21T13:37:02.995Z,6.43
2019-05-21T13:39:29.875Z,6.60
2019-05-21T13:41:56.575Z,6.17
2019-05-21T13:44:23.541Z,5.43
2019-05-21T13:46:50.499Z,6.90
2019-05-21T13:49:17.243Z,6.47
2019-05-21T13:51:44.020Z,6.73
2019-05-21T13:54:10.767Z,7.20
2019-05-21T13:56:37.741Z,6.10
2019-05-21T13:59:04.648Z,6.30
2019-05-21T14:01:40.821Z,5.83
2019-05-21T14:04:00.552Z,5.53
2019-05-21T14:06:27.428Z,5.20
2019-05-21T14:08:54.300Z,5.63
2019-05-21T14:11:21.760Z,5.07
2019-05-21T14:13:48.499Z,4.50
2019-05-21T14:16:15.407Z,3.97
2019-05-21T14:18:42.161Z,3.90
2019-05-21T14:21:09.123Z,3.60
2019-05-21T14:23:35.908Z,3.90
2019-05-21T14:26:03.076Z,4.53
2019-05-21T14:28:30.023Z,3.83
2019-05-21T14:30:56.915Z,4.10
2019-05-21T14:33:23.708Z,4.77
2019-05-21T14:35:50.648Z,4.30
2019-05-21T14:38:17.481Z,5.33
2019-05-21T14:40:44.287Z,5.07
2019-05-21T14:43:11.287Z,6.53
2019-05-21T14:45:38.121Z,5.93
2019-05-21T14:48:05.249Z,9.23
2019-05-21T14:50:32.143Z,7.27
2019-05-21T14:52:59.102Z,6.87
2019-05-21T14:55:26.070Z,6.07
2019-05-21T14:57:52.912Z,6.03
2019-05-21T15:00:24.796Z,6.27
2019-05-21T15:02:51.639Z,6.07
2019-05-21T15:05:18.574Z,6.33
2019-05-21T15:07:49.496Z,5.57
2019-05-21T15:10:14.628Z,5.40
2019-05-21T15:12:41.508Z,7.30
2019-05-21T15:15:08.644Z,6.47
2019-05-21T15:17:35.721Z,5.63
2019-05-21T15:20:06.575Z,5.43
2019-05-21T15:22:33.345Z,6.73
2019-05-21T15:25:00.244Z,7.23
2019-05-21T15:27:27.051Z,6.07
2019-05-21T15:29:57.082Z,12.07
2019-05-21T15:32:22.799Z,7.70
2019-05-21T15:34:49.792Z,8.30
2019-05-21T15:37:18.184Z,8.83
2019-05-21T15:39:46.655Z,7.53
2019-05-21T15:42:15.650Z,8.00
2019-05-21T15:44:43.893Z,9.97
2019-05-21T15:47:12.196Z,8.00
2019-05-21T15:49:40.431Z,8.23
2019-05-21T15:52:08.695Z,8.37
2019-05-21T15:54:37.214Z,9.03
2019-05-21T15:57:05.507Z,9.00
2019-05-21T15:59:33.919Z,9.80
2019-05-21T16:02:01.380Z,8.90
2019-05-21T16:04:31.465Z,8.73
2019-05-21T16:06:58.455Z,10.80
2019-05-21T16:09:25.219Z,9.97
2019-05-21T16:11:51.956Z,10.33
2019-05-21T16:14:18.835Z,9.50
2019-05-21T16:16:45.572Z,10.10
2019-05-21T16:19:12.432Z,13.03
2019-05-21T16:21:39.320Z,10.83
2019-05-21T16:24:06.627Z,10.93
2019-05-21T16:26:33.612Z,10.90
2019-05-21T16:29:00.590Z,10.13
2019-05-21T16:31:27.811Z,12.90
2019-05-21T16:33:54.719Z,11.93
2019-05-21T16:36:21.687Z,13.67
2019-05-21T16:38:48.672Z,12.77
2019-05-21T16:41:15.531Z,10.80
2019-05-21T16:43:42.505Z,11.60
2019-05-21T16:46:10.388Z,11.70
2019-05-21T16:48:37.517Z,14.13
2019-05-21T16:51:04.465Z,13.90
2019-05-21T16:53:31.311Z,12.07
2019-05-21T16:55:58.173Z,12.57
2019-05-21T16:58:24.939Z,12.43
2019-05-21T17:00:51.835Z,13.17
2019-05-21T17:03:18.740Z,13.93
2019-05-21T17:05:45.500Z,15.53
2019-05-21T17:08:12.459Z,13.63
2019-05-21T17:10:39.464Z,13.43
2019-05-21T17:13:06.317Z,15.00
2019-05-21T17:15:33.175Z,13.67
2019-05-21T17:18:00.150Z,13.70
2019-05-21T17:20:27.254Z,13.57
2019-05-21T17:22:53.987Z,13.90
2019-05-21T17:25:20.972Z,13.80
2019-05-21T17:27:47.876Z,17.23
2019-05-21T17:30:14.920Z,16.50
2019-05-21T17:32:41.699Z,14.63
2019-05-21T17:35:09.064Z,17.57
2019-05-21T17:37:36.661Z,16.07
2019-05-21T17:40:04.472Z,16.23
2019-05-21T17:42:31.187Z,17.13
2019-05-21T17:44:57.927Z,14.67
2019-05-21T17:47:24.898Z,15.77
2019-05-21T17:49:51.877Z,16.20
2019-05-21T17:52:18.794Z,12.73
2019-05-21T17:54:56.155Z,15.67
2019-05-21T17:57:14.835Z,15.13
2019-05-21T17:59:41.710Z,14.00
2019-05-21T18:02:12.048Z,13.93
2019-05-21T18:04:39.200Z,14.20
2019-05-21T18:07:08.096Z,13.77
2019-05-21T18:09:35.651Z,14.47
2019-05-21T18:12:04.279Z,13.00
2019-05-21T18:14:31.964Z,14.23
2019-05-21T18:16:59.109Z,11.67
2019-05-21T18:19:26.550Z,15.47
2019-05-21T18:21:53.500Z,15.00
2019-05-21T18:24:20.734Z,13.77
2019-05-21T18:26:47.667Z,13.53
2019-05-21T18:29:15.086Z,13.33
2019-05-21T18:31:42.159Z,14.10
2019-05-21T18:34:09.167Z,14.40
2019-05-21T18:36:36.408Z,12.83
2019-05-21T18:39:04.902Z,16.30
2019-05-21T18:41:31.761Z,13.80
2019-05-21T18:43:58.629Z,14.07
2019-05-21T18:46:25.613Z,15.87
2019-05-21T18:48:52.347Z,15.97
2019-05-21T18:51:19.340Z,14.30
2019-05-21T18:53:46.325Z,17.07
2019-05-21T18:56:13.339Z,16.53
2019-05-21T18:58:40.423Z,17.80
2019-05-21T19:01:07.275Z,18.80
2019-05-21T19:03:34.334Z,20.97
2019-05-21T19:06:01.391Z,18.93
2019-05-21T19:08:28.202Z,19.33
2019-05-21T19:10:55.032Z,18.70
2019-05-21T19:13:21.967Z,23.37
2019-05-21T19:15:48.906Z,17.90
2019-05-21T19:18:15.867Z,19.07
2019-05-21T19:20:42.800Z,20.00
2019-05-21T19:23:09.871Z,20.73
2019-05-21T19:25:36.914Z,20.27
2019-05-21T19:28:03.795Z,21.20
2019-05-21T19:30:31.120Z,18.80
2019-05-21T19:32:58.149Z,22.40
2019-05-21T19:35:25.108Z,20.80
2019-05-21T19:37:51.954Z,21.57
2019-05-21T19:40:19.055Z,21.43
2019-05-21T19:42:54.793Z,21.13
2019-05-21T19:45:16.976Z,22.00
2019-05-21T19:47:44.171Z,22.07
2019-05-21T19:50:12.490Z,21.13
2019-05-21T19:52:39.458Z,22.63
2019-05-21T19:55:07.429Z,21.93
2019-05-21T19:57:35.292Z,20.83
2019-05-21T20:00:02.919Z,21.53
2019-05-21T20:02:30.478Z,21.53
2019-05-21T20:04:58.240Z,22.03
2019-05-21T20:07:26.551Z,21.87
2019-05-21T20:09:55.561Z,23.00
2019-05-21T20:12:22.978Z,22.10
2019-05-21T20:14:49.851Z,22.00
2019-05-21T20:17:17.702Z,22.17
2019-05-21T20:19:46.972Z,22.20
2019-05-21T20:22:14.960Z,22.17
2019-05-21T20:24:42.499Z,22.60
2019-05-21T20:27:10.227Z,21.33
2019-05-21T20:29:37.124Z,22.57
2019-05-21T20:32:05.817Z,22.23
2019-05-21T20:34:32.545Z,22.63
2019-05-21T20:36:59.504Z,22.40
2019-05-21T20:39:28.354Z,22.53
2019-05-21T20:41:55.207Z,23.93
2019-05-21T20:44:22.507Z,22.37
2019-05-21T20:46:51.114Z,22.53
2019-05-21T20:49:18.443Z,22.33
2019-05-21T20:51:45.956Z,23.37
2019-05-21T20:54:14.919Z,23.23
2019-05-21T20:56:45.447Z,24.40
2019-05-21T20:59:12.671Z,23.43
2019-05-21T21:01:40.547Z,23.00
2019-05-21T21:04:08.603Z,26.47
2019-05-21T21:06:36.405Z,23.70
2019-05-21T21:09:07.878Z,23.00
2019-05-21T21:11:34.938Z,24.40
2019-05-21T21:14:17.557Z,24.70
2019-05-21T21:16:33.692Z,23.70
2019-05-21T21:19:00.993Z,23.47
2019-05-21T21:21:27.956Z,23.30
2019-05-21T21:23:56.552Z,25.27
2019-05-21T21:26:24.267Z,24.53
2019-05-21T21:28:51.176Z,24.97
2019-05-21T21:31:18.159Z,24.13
2019-05-21T21:33:45.344Z,24.80
2019-05-21T21:36:12.467Z,25.40
2019-05-21T21:38:39.270Z,26.47
2019-05-21T21:41:07.374Z,26.93
2019-05-21T21:43:34.345Z,27.77
2019-05-21T21:46:01.227Z,25.67
2019-05-21T21:48:29.186Z,26.50
2019-05-21T21:50:57.003Z,26.47
2019-05-21T21:53:23.885Z,26.43
2019-05-21T21:55:50.868Z,25.47
2019-05-21T21:58:17.739Z,27.17
2019-05-21T22:01:28.411Z,28.40
2019-05-21T22:03:59.167Z,25.87
2019-05-21T22:06:27.931Z,26.77
2019-05-21T22:08:54.799Z,24.00
2019-05-21T22:11:22.399Z,24.97
2019-05-21T22:13:49.748Z,23.63
2019-05-21T22:16:17.331Z,23.17
2019-05-21T22:18:44.896Z,22.63
2019-05-21T22:21:12.394Z,23.10
2019-05-21T22:23:39.427Z,22.90
2019-05-21T22:26:06.319Z,24.00
2019-05-21T22:28:33.663Z,22.63
2019-05-21T22:31:00.739Z,22.63
2019-05-21T22:33:28.264Z,22.80
2019-05-21T22:35:55.468Z,22.50
2019-05-21T22:38:22.775Z,21.87
2019-05-21T22:40:49.635Z,22.20
2019-05-21T22:43:16.468Z,21.27
2019-05-21T22:45:43.447Z,23.07
2019-05-21T22:48:10.716Z,23.47
2019-05-21T22:50:37.582Z,22.43
2019-05-21T22:53:04.540Z,21.53
2019-05-21T22:55:31.487Z,22.20
2019-05-21T22:57:58.316Z,21.20
2019-05-21T23:00:25.423Z,23.27
2019-05-21T23:02:52.442Z,23.40
2019-05-21T23:05:22.853Z,24.27
2019-05-21T23:07:48.303Z,21.03
2019-05-21T23:10:16.425Z,26.33
2019-05-21T23:12:43.441Z,21.20
2019-05-21T23:15:23.789Z,26.33
2019-05-21T23:17:39.571Z,29.17
2019-05-21T23:20:07.774Z,26.73
2019-05-21T23:22:35.119Z,26.53
2019-05-21T23:25:03.792Z,23.87
2019-05-21T23:27:30.860Z,23.00
2019-05-21T23:29:58.238Z,23.67
2019-05-21T23:32:25.181Z,24.40
2019-05-21T23:34:52.855Z,23.47
2019-05-21T23:37:20.735Z,23.13
2019-05-21T23:39:51.931Z,23.27
2019-05-21T23:42:28.960Z,23.27
2019-05-21T23:44:48.050Z,25.93
2019-05-21T23:47:15.415Z,25.43
2019-05-21T23:49:42.435Z,23.53
2019-05-21T23:52:09.450Z,24.43
2019-05-21T23:54:36.418Z,24.70
2019-05-21T23:57:04.751Z,23.30
2019-05-21T23:59:32.043Z,23.10
