createdAt,value
2019-02-19T00:00:46.522Z,0.00
2019-02-19T00:01:46.510Z,0.00
2019-02-19T00:02:46.501Z,0.00
2019-02-19T00:03:46.484Z,0.00
2019-02-19T00:04:46.478Z,0.00
2019-02-19T00:05:46.474Z,0.00
2019-02-19T00:06:46.485Z,0.00
2019-02-19T00:07:46.475Z,0.00
2019-02-19T00:08:46.433Z,0.00
2019-02-19T00:09:46.428Z,0.00
2019-02-19T00:10:46.405Z,0.00
2019-02-19T00:11:46.396Z,0.00
2019-02-19T00:12:46.427Z,0.00
2019-02-19T00:13:46.386Z,0.00
2019-02-19T00:14:46.362Z,0.00
2019-02-19T00:15:46.428Z,0.00
2019-02-19T00:16:46.344Z,0.00
2019-02-19T00:17:46.331Z,0.00
2019-02-19T00:18:46.349Z,0.00
2019-02-19T00:19:46.334Z,0.00
2019-02-19T00:20:46.295Z,0.00
2019-02-19T00:21:46.295Z,0.00
2019-02-19T00:22:46.294Z,0.00
2019-02-19T00:23:46.261Z,0.00
2019-02-19T00:24:46.269Z,0.00
2019-02-19T00:25:46.257Z,0.00
2019-02-19T00:26:46.236Z,0.00
2019-02-19T00:27:46.239Z,0.00
2019-02-19T00:28:46.238Z,0.00
2019-02-19T00:29:46.248Z,0.00
2019-02-19T00:30:46.192Z,0.00
2019-02-19T00:31:46.193Z,0.00
2019-02-19T00:32:46.162Z,0.00
2019-02-19T00:33:46.167Z,0.00
2019-02-19T00:34:46.184Z,0.00
2019-02-19T00:35:46.171Z,0.00
2019-02-19T00:36:46.147Z,0.00
2019-02-19T00:37:46.107Z,0.00
2019-02-19T00:38:46.096Z,0.00
2019-02-19T00:39:46.104Z,0.00
2019-02-19T00:40:46.116Z,0.00
2019-02-19T00:41:46.080Z,0.00
2019-02-19T00:42:46.053Z,0.00
2019-02-19T00:43:46.058Z,0.00
2019-02-19T00:44:46.027Z,0.00
2019-02-19T00:45:46.024Z,0.00
2019-02-19T00:46:46.037Z,0.00
2019-02-19T00:47:45.994Z,0.00
2019-02-19T00:48:45.989Z,0.00
2019-02-19T00:49:45.973Z,0.00
2019-02-19T00:50:45.964Z,0.00
2019-02-19T00:51:45.971Z,0.00
2019-02-19T00:52:45.961Z,0.00
2019-02-19T00:53:45.927Z,0.00
2019-02-19T00:54:45.919Z,0.00
2019-02-19T00:55:45.931Z,0.00
2019-02-19T00:56:46.009Z,0.00
2019-02-19T00:57:45.885Z,0.00
2019-02-19T00:58:45.952Z,0.00
2019-02-19T00:59:45.871Z,0.00
2019-02-19T01:00:45.871Z,0.00
2019-02-19T01:01:45.852Z,0.00
2019-02-19T01:02:45.854Z,0.00
2019-02-19T01:03:45.874Z,0.00
2019-02-19T01:04:45.816Z,0.00
2019-02-19T01:05:45.803Z,0.00
2019-02-19T01:06:45.801Z,0.00
2019-02-19T01:07:45.820Z,0.00
2019-02-19T01:08:45.761Z,0.00
2019-02-19T01:09:45.772Z,0.00
2019-02-19T01:10:45.751Z,0.00
2019-02-19T01:11:45.734Z,0.00
2019-02-19T01:12:45.731Z,0.00
2019-02-19T01:13:45.709Z,0.00
2019-02-19T01:14:45.710Z,0.00
2019-02-19T01:15:45.706Z,0.00
2019-02-19T01:16:45.678Z,0.00
2019-02-19T01:17:45.671Z,0.00
2019-02-19T01:18:45.668Z,0.00
2019-02-19T01:19:45.644Z,0.00
2019-02-19T01:20:45.637Z,0.00
2019-02-19T01:21:45.619Z,0.00
2019-02-19T01:22:45.654Z,0.00
2019-02-19T01:23:45.594Z,0.00
2019-02-19T01:24:45.584Z,0.00
2019-02-19T01:25:45.595Z,0.00
2019-02-19T01:26:45.568Z,0.00
2019-02-19T01:27:45.568Z,0.00
2019-02-19T01:28:45.578Z,0.00
2019-02-19T01:29:45.566Z,0.00
2019-02-19T01:30:45.548Z,0.00
2019-02-19T01:31:45.506Z,0.00
2019-02-19T01:32:45.501Z,0.00
2019-02-19T01:33:45.558Z,0.00
2019-02-19T01:34:45.480Z,0.00
2019-02-19T01:35:45.465Z,0.00
2019-02-19T01:36:45.456Z,0.00
2019-02-19T01:37:45.443Z,0.00
2019-02-19T01:38:45.444Z,0.00
2019-02-19T01:39:45.458Z,0.00
2019-02-19T01:40:45.413Z,0.00
2019-02-19T01:41:45.440Z,0.00
2019-02-19T01:42:45.387Z,0.00
2019-02-19T01:43:45.377Z,0.00
2019-02-19T01:44:45.406Z,0.00
2019-02-19T01:45:45.362Z,0.00
2019-02-19T01:46:45.343Z,0.00
2019-02-19T01:47:45.329Z,0.00
2019-02-19T01:48:45.326Z,0.00
2019-02-19T01:49:45.325Z,0.00
2019-02-19T01:50:45.304Z,0.00
2019-02-19T01:51:45.297Z,0.00
2019-02-19T01:52:45.303Z,0.00
2019-02-19T01:53:45.292Z,0.00
2019-02-19T01:54:45.251Z,0.00
2019-02-19T01:55:45.275Z,0.00
2019-02-19T01:56:45.248Z,0.00
2019-02-19T01:57:45.228Z,0.00
2019-02-19T01:58:45.209Z,0.00
2019-02-19T01:59:45.198Z,0.00
2019-02-19T02:00:45.191Z,0.00
2019-02-19T02:01:45.210Z,0.00
2019-02-19T02:02:45.163Z,0.00
2019-02-19T02:03:45.165Z,0.00
2019-02-19T02:04:45.161Z,0.00
2019-02-19T02:05:45.131Z,0.00
2019-02-19T02:06:45.122Z,0.00
2019-02-19T02:07:45.108Z,0.00
2019-02-19T02:08:45.142Z,0.00
2019-02-19T02:09:45.086Z,0.00
2019-02-19T02:10:45.090Z,0.00
2019-02-19T02:11:45.062Z,0.00
2019-02-19T02:12:45.104Z,0.00
2019-02-19T02:13:45.047Z,0.00
2019-02-19T02:14:45.144Z,0.00
2019-02-19T02:15:45.030Z,0.00
2019-02-19T02:16:45.035Z,0.00
2019-02-19T02:17:45.043Z,0.00
2019-02-19T02:18:45.000Z,0.00
2019-02-19T02:19:44.988Z,0.00
2019-02-19T02:20:45.007Z,0.00
2019-02-19T02:21:44.963Z,0.00
2019-02-19T02:22:44.940Z,0.00
2019-02-19T02:23:45.014Z,0.00
2019-02-19T02:24:44.944Z,0.00
2019-02-19T02:25:44.924Z,0.00
2019-02-19T02:26:44.898Z,0.00
2019-02-19T02:27:44.893Z,0.00
2019-02-19T02:28:44.907Z,0.00
2019-02-19T02:29:44.895Z,0.00
2019-02-19T02:30:44.878Z,0.00
2019-02-19T02:31:44.876Z,0.00
2019-02-19T02:32:44.831Z,0.00
2019-02-19T02:33:44.838Z,0.00
2019-02-19T02:34:44.825Z,0.00
2019-02-19T02:35:44.797Z,0.00
2019-02-19T02:36:44.824Z,0.00
2019-02-19T02:37:44.784Z,0.00
2019-02-19T02:38:44.766Z,0.00
2019-02-19T02:39:44.772Z,0.00
2019-02-19T02:40:44.743Z,0.00
2019-02-19T02:41:44.810Z,0.00
2019-02-19T02:42:44.728Z,0.00
2019-02-19T02:43:44.717Z,0.00
2019-02-19T02:44:44.718Z,0.00
2019-02-19T02:45:52.654Z,0.00
2019-02-19T02:46:45.689Z,0.00
2019-02-19T02:47:44.727Z,0.00
2019-02-19T02:48:44.660Z,0.00
2019-02-19T02:49:44.688Z,0.00
2019-02-19T02:50:44.647Z,0.00
2019-02-19T02:51:44.626Z,0.00
2019-02-19T02:52:44.630Z,0.00
2019-02-19T02:53:44.609Z,0.00
2019-02-19T02:54:44.605Z,0.00
2019-02-19T02:55:44.622Z,0.00
2019-02-19T02:56:44.570Z,0.00
2019-02-19T02:57:44.562Z,0.00
2019-02-19T02:58:44.548Z,0.00
2019-02-19T02:59:44.558Z,0.00
2019-02-19T03:00:44.598Z,0.00
2019-02-19T03:01:44.516Z,0.00
2019-02-19T03:02:44.506Z,0.00
2019-02-19T03:03:44.529Z,0.00
2019-02-19T03:04:44.504Z,0.00
2019-02-19T03:05:44.497Z,0.00
2019-02-19T03:06:44.470Z,0.00
2019-02-19T03:07:44.448Z,0.00
2019-02-19T03:08:44.556Z,0.00
2019-02-19T03:09:44.428Z,0.00
2019-02-19T03:10:44.427Z,0.00
2019-02-19T03:11:44.433Z,0.00
2019-02-19T03:12:44.414Z,0.00
2019-02-19T03:13:44.381Z,0.00
2019-02-19T03:14:44.381Z,0.00
2019-02-19T03:15:44.444Z,0.00
2019-02-19T03:16:44.355Z,0.00
2019-02-19T03:17:44.349Z,0.00
2019-02-19T03:18:44.340Z,0.00
2019-02-19T03:19:44.317Z,0.00
2019-02-19T03:20:44.314Z,0.00
2019-02-19T03:21:44.302Z,0.00
2019-02-19T03:22:44.320Z,0.00
2019-02-19T03:23:44.363Z,0.00
2019-02-19T03:24:44.268Z,0.00
2019-02-19T03:25:44.247Z,0.00
2019-02-19T03:26:44.238Z,0.00
2019-02-19T03:27:44.233Z,0.00
2019-02-19T03:28:44.235Z,0.00
2019-02-19T03:29:44.214Z,0.00
2019-02-19T03:30:44.236Z,0.00
2019-02-19T03:31:44.202Z,0.00
2019-02-19T03:32:44.177Z,0.00
2019-02-19T03:33:44.212Z,0.00
2019-02-19T03:34:44.156Z,0.00
2019-02-19T03:35:44.139Z,0.00
2019-02-19T03:36:44.130Z,0.00
2019-02-19T03:37:44.136Z,0.00
2019-02-19T03:38:44.105Z,0.00
2019-02-19T03:39:44.099Z,0.00
2019-02-19T03:40:44.085Z,0.00
2019-02-19T03:41:44.078Z,0.00
2019-02-19T03:42:44.064Z,0.00
2019-02-19T03:43:44.077Z,0.00
2019-02-19T03:44:44.053Z,0.00
2019-02-19T03:45:44.034Z,0.00
2019-02-19T03:46:44.018Z,0.00
2019-02-19T03:47:44.010Z,0.00
2019-02-19T03:48:44.004Z,0.00
2019-02-19T03:49:44.012Z,0.00
2019-02-19T03:50:44.000Z,0.00
2019-02-19T03:51:44.003Z,0.00
2019-02-19T03:52:43.968Z,0.00
2019-02-19T03:53:43.942Z,0.00
2019-02-19T03:54:43.935Z,0.00
2019-02-19T03:55:43.949Z,0.00
2019-02-19T03:56:43.905Z,0.00
2019-02-19T03:57:43.920Z,0.00
2019-02-19T03:58:43.892Z,0.00
2019-02-19T03:59:43.903Z,0.00
2019-02-19T04:00:43.886Z,0.00
2019-02-19T04:01:43.858Z,0.00
2019-02-19T04:02:43.841Z,0.00
2019-02-19T04:03:43.826Z,0.00
2019-02-19T04:04:43.828Z,0.00
2019-02-19T04:05:43.816Z,0.00
2019-02-19T04:06:43.828Z,0.00
2019-02-19T04:07:43.792Z,0.00
2019-02-19T04:08:43.795Z,0.00
2019-02-19T04:09:43.767Z,0.00
2019-02-19T04:10:43.763Z,0.00
2019-02-19T04:11:43.854Z,0.00
2019-02-19T04:12:43.752Z,0.00
2019-02-19T04:13:43.731Z,0.00
2019-02-19T04:14:43.722Z,0.00
2019-02-19T04:15:43.838Z,0.00
2019-02-19T04:16:43.692Z,0.00
2019-02-19T04:17:43.706Z,0.00
2019-02-19T04:18:43.670Z,0.00
2019-02-19T04:19:43.648Z,0.00
2019-02-19T04:20:50.743Z,0.00
2019-02-19T04:21:43.634Z,0.00
2019-02-19T04:22:43.704Z,0.00
2019-02-19T04:23:43.647Z,0.00
2019-02-19T04:24:50.727Z,0.00
2019-02-19T04:25:51.244Z,0.00
2019-02-19T04:26:43.580Z,0.00
2019-02-19T04:27:43.634Z,0.00
2019-02-19T04:28:43.558Z,0.00
2019-02-19T04:29:43.597Z,0.00
2019-02-19T04:30:43.534Z,0.00
2019-02-19T04:31:43.528Z,0.00
2019-02-19T04:32:43.539Z,0.00
2019-02-19T04:33:43.544Z,0.00
2019-02-19T04:34:43.516Z,0.00
2019-02-19T04:35:43.496Z,0.00
2019-02-19T04:36:43.505Z,0.00
2019-02-19T04:37:43.500Z,0.00
2019-02-19T04:38:43.446Z,0.00
2019-02-19T04:39:43.478Z,0.00
2019-02-19T04:40:43.451Z,0.00
2019-02-19T04:41:43.420Z,0.00
2019-02-19T04:42:43.400Z,0.00
2019-02-19T04:43:43.464Z,0.00
2019-02-19T04:44:43.452Z,0.00
2019-02-19T04:45:43.368Z,0.00
2019-02-19T04:46:43.358Z,0.00
2019-02-19T04:47:43.362Z,0.00
2019-02-19T04:48:43.349Z,0.00
2019-02-19T04:49:43.335Z,0.00
2019-02-19T04:50:50.587Z,0.00
2019-02-19T04:51:43.311Z,0.00
2019-02-19T04:52:43.289Z,0.00
2019-02-19T04:53:43.279Z,0.00
2019-02-19T04:54:43.271Z,0.00
2019-02-19T04:55:43.253Z,0.00
2019-02-19T04:56:43.246Z,0.00
2019-02-19T04:57:43.229Z,0.00
2019-02-19T04:58:43.217Z,0.00
2019-02-19T04:59:43.226Z,0.00
2019-02-19T05:00:43.819Z,0.00
2019-02-19T05:01:43.197Z,0.00
2019-02-19T05:02:43.216Z,0.00
2019-02-19T05:03:43.183Z,0.00
2019-02-19T05:04:43.227Z,0.00
2019-02-19T05:05:43.160Z,0.00
2019-02-19T05:06:43.169Z,0.00
2019-02-19T05:07:43.183Z,0.00
2019-02-19T05:08:44.574Z,0.00
2019-02-19T05:09:43.118Z,0.00
2019-02-19T05:10:43.087Z,0.00
2019-02-19T05:11:43.101Z,0.00
2019-02-19T05:12:43.067Z,0.00
2019-02-19T05:13:43.065Z,0.00
2019-02-19T05:14:43.047Z,0.00
2019-02-19T05:15:43.057Z,0.00
2019-02-19T05:16:43.025Z,0.00
2019-02-19T05:17:43.008Z,0.00
2019-02-19T05:18:43.017Z,0.00
2019-02-19T05:19:43.043Z,0.00
2019-02-19T05:20:42.996Z,0.00
2019-02-19T05:21:42.991Z,0.00
2019-02-19T05:22:42.958Z,0.00
2019-02-19T05:23:42.949Z,0.00
2019-02-19T05:24:42.945Z,0.00
2019-02-19T05:25:42.924Z,0.00
2019-02-19T05:26:42.936Z,0.00
2019-02-19T05:27:42.904Z,0.00
2019-02-19T05:28:42.887Z,0.00
2019-02-19T05:29:42.893Z,0.00
2019-02-19T05:30:43.141Z,0.00
2019-02-19T05:31:42.855Z,0.00
2019-02-19T05:32:42.856Z,0.00
2019-02-19T05:33:42.838Z,0.00
2019-02-19T05:34:42.857Z,0.00
2019-02-19T05:35:42.822Z,0.00
2019-02-19T05:36:42.831Z,0.00
2019-02-19T05:37:42.810Z,0.00
2019-02-19T05:38:42.788Z,0.00
2019-02-19T05:39:42.792Z,0.00
2019-02-19T05:40:42.788Z,0.00
2019-02-19T05:41:42.747Z,0.00
2019-02-19T05:42:42.744Z,0.00
2019-02-19T05:43:42.722Z,0.00
2019-02-19T05:44:42.716Z,0.00
2019-02-19T05:45:42.704Z,0.00
2019-02-19T05:46:49.710Z,8.00
2019-02-19T05:47:43.692Z,12.00
2019-02-19T05:48:42.670Z,12.00
2019-02-19T05:49:42.660Z,12.00
2019-02-19T05:50:42.646Z,12.00
2019-02-19T05:51:42.653Z,0.00
2019-02-19T05:52:42.649Z,0.00
2019-02-19T05:53:44.808Z,4.00
2019-02-19T05:54:42.616Z,0.00
2019-02-19T05:55:42.591Z,4.00
2019-02-19T05:56:42.585Z,4.00
2019-02-19T05:57:42.579Z,4.00
2019-02-19T05:58:42.560Z,4.00
2019-02-19T05:59:42.541Z,4.00
2019-02-19T06:00:42.561Z,8.00
2019-02-19T06:01:42.520Z,4.00
2019-02-19T06:02:42.524Z,8.00
2019-02-19T06:03:42.519Z,8.00
2019-02-19T06:04:42.498Z,8.00
2019-02-19T06:05:42.476Z,16.00
2019-02-19T06:06:42.468Z,16.00
2019-02-19T06:07:42.464Z,16.00
2019-02-19T06:08:42.464Z,24.00
2019-02-19T06:09:42.431Z,32.00
2019-02-19T06:10:44.125Z,36.00
2019-02-19T06:11:42.468Z,40.00
2019-02-19T06:12:42.404Z,40.00
2019-02-19T06:13:42.434Z,40.00
2019-02-19T06:14:42.393Z,32.00
2019-02-19T06:15:42.372Z,36.00
2019-02-19T06:16:42.368Z,40.00
2019-02-19T06:17:42.354Z,40.00
2019-02-19T06:18:42.334Z,48.00
2019-02-19T06:19:42.356Z,52.00
2019-02-19T06:20:42.335Z,52.00
2019-02-19T06:21:42.324Z,60.00
2019-02-19T06:22:42.406Z,64.00
2019-02-19T06:23:42.394Z,68.00
2019-02-19T06:24:42.295Z,72.00
2019-02-19T06:25:42.284Z,80.00
2019-02-19T06:26:42.263Z,84.00
2019-02-19T06:27:42.258Z,84.00
2019-02-19T06:28:42.252Z,88.00
2019-02-19T06:29:42.230Z,96.00
2019-02-19T06:30:42.211Z,100.00
2019-02-19T06:31:42.223Z,104.00
2019-02-19T06:32:42.277Z,112.00
2019-02-19T06:33:42.179Z,116.00
2019-02-19T06:34:42.162Z,124.00
2019-02-19T06:35:42.179Z,128.00
2019-02-19T06:36:42.140Z,132.00
2019-02-19T06:37:42.127Z,140.00
2019-02-19T06:38:42.148Z,140.00
2019-02-19T06:39:42.112Z,148.00
2019-02-19T06:40:42.106Z,152.00
2019-02-19T06:41:42.114Z,156.00
2019-02-19T06:42:42.079Z,160.00
2019-02-19T06:43:42.064Z,164.00
2019-02-19T06:44:42.048Z,180.00
2019-02-19T06:45:42.046Z,188.00
2019-02-19T06:46:42.044Z,192.00
2019-02-19T06:47:42.016Z,200.00
2019-02-19T06:48:42.006Z,208.00
2019-02-19T06:49:41.997Z,196.00
2019-02-19T06:50:42.035Z,208.00
2019-02-19T06:51:42.004Z,208.00
2019-02-19T06:52:42.768Z,216.00
2019-02-19T06:53:41.952Z,224.00
2019-02-19T06:54:41.937Z,228.00
2019-02-19T06:55:41.935Z,232.00
2019-02-19T06:56:41.918Z,240.00
2019-02-19T06:57:41.969Z,244.00
2019-02-19T06:58:41.894Z,252.00
2019-02-19T06:59:41.897Z,256.00
2019-02-19T07:00:41.888Z,264.00
2019-02-19T07:01:41.871Z,268.00
2019-02-19T07:02:41.866Z,272.00
2019-02-19T07:03:41.845Z,272.00
2019-02-19T07:04:41.855Z,280.00
2019-02-19T07:05:41.837Z,284.00
2019-02-19T07:06:41.807Z,292.00
2019-02-19T07:07:41.808Z,300.00
2019-02-19T07:08:41.822Z,304.00
2019-02-19T07:09:41.773Z,312.00
2019-02-19T07:10:41.769Z,316.00
2019-02-19T07:11:41.774Z,320.00
2019-02-19T07:12:41.743Z,316.00
2019-02-19T07:13:41.781Z,324.00
2019-02-19T07:14:41.729Z,324.00
2019-02-19T07:16:34.033Z,340.00
2019-02-19T07:17:34.030Z,344.00
2019-02-19T07:18:34.006Z,352.00
2019-02-19T07:19:34.001Z,360.00
2019-02-19T07:20:33.992Z,372.00
2019-02-19T07:21:33.966Z,388.00
2019-02-19T07:22:33.966Z,404.00
2019-02-19T07:23:33.969Z,420.00
2019-02-19T07:24:33.966Z,432.00
2019-02-19T07:25:33.937Z,452.00
2019-02-19T07:26:33.989Z,468.00
2019-02-19T07:27:33.950Z,480.00
2019-02-19T07:28:33.981Z,500.00
2019-02-19T07:29:41.617Z,512.00
2019-02-19T07:30:33.968Z,508.00
2019-02-19T07:31:33.883Z,516.00
2019-02-19T07:32:33.845Z,532.00
2019-02-19T07:33:33.833Z,536.00
2019-02-19T07:34:33.824Z,536.00
2019-02-19T07:35:33.844Z,544.00
2019-02-19T07:36:33.800Z,544.00
2019-02-19T07:37:33.792Z,540.00
2019-02-19T07:38:33.815Z,544.00
2019-02-19T07:39:33.783Z,540.00
2019-02-19T07:40:33.783Z,536.00
2019-02-19T07:41:33.793Z,540.00
2019-02-19T07:42:33.754Z,540.00
2019-02-19T07:43:33.729Z,544.00
2019-02-19T07:44:33.746Z,536.00
2019-02-19T07:45:33.707Z,524.00
2019-02-19T07:46:33.733Z,520.00
2019-02-19T07:47:33.684Z,500.00
2019-02-19T07:48:33.676Z,500.00
2019-02-19T07:49:33.655Z,516.00
2019-02-19T07:50:33.671Z,492.00
2019-02-19T07:51:33.686Z,496.00
2019-02-19T07:52:33.623Z,492.00
2019-02-19T07:53:33.635Z,500.00
2019-02-19T07:54:33.603Z,508.00
2019-02-19T07:55:33.618Z,508.00
2019-02-19T07:56:33.623Z,500.00
2019-02-19T07:57:33.585Z,504.00
2019-02-19T07:58:33.566Z,500.00
2019-02-19T07:59:33.552Z,508.00
2019-02-19T08:00:33.572Z,508.00
2019-02-19T08:01:33.546Z,512.00
2019-02-19T08:02:33.544Z,504.00
2019-02-19T08:03:33.537Z,512.00
2019-02-19T08:04:40.645Z,488.00
2019-02-19T08:05:33.489Z,488.00
2019-02-19T08:06:33.504Z,444.00
2019-02-19T08:07:33.457Z,468.00
2019-02-19T08:08:33.446Z,464.00
2019-02-19T08:09:33.442Z,452.00
2019-02-19T08:10:33.436Z,452.00
2019-02-19T08:11:40.462Z,456.00
2019-02-19T08:12:33.408Z,468.00
2019-02-19T08:13:33.397Z,468.00
2019-02-19T08:14:33.421Z,468.00
2019-02-19T08:15:33.383Z,464.00
2019-02-19T08:16:33.375Z,460.00
2019-02-19T08:17:33.753Z,468.00
2019-02-19T08:18:33.349Z,464.00
2019-02-19T08:19:33.330Z,460.00
2019-02-19T08:20:33.332Z,456.00
2019-02-19T08:21:33.305Z,456.00
2019-02-19T08:22:33.308Z,472.00
2019-02-19T08:23:33.284Z,492.00
2019-02-19T08:24:33.289Z,492.00
2019-02-19T08:25:33.260Z,488.00
2019-02-19T08:26:33.259Z,488.00
2019-02-19T08:27:33.256Z,488.00
2019-02-19T08:28:33.233Z,492.00
2019-02-19T08:29:33.262Z,488.00
2019-02-19T08:30:33.271Z,488.00
2019-02-19T08:31:33.195Z,492.00
2019-02-19T08:32:33.194Z,492.00
2019-02-19T08:33:33.877Z,496.00
2019-02-19T08:34:40.209Z,512.00
2019-02-19T08:35:33.151Z,500.00
2019-02-19T08:36:33.143Z,512.00
2019-02-19T08:37:33.145Z,512.00
2019-02-19T08:38:33.141Z,520.00
2019-02-19T08:39:33.117Z,528.00
2019-02-19T08:40:33.095Z,540.00
2019-02-19T08:41:33.118Z,556.00
2019-02-19T08:42:33.080Z,556.00
2019-02-19T08:43:33.065Z,564.00
2019-02-19T08:44:33.140Z,564.00
2019-02-19T08:45:33.040Z,556.00
2019-02-19T08:46:33.055Z,576.00
2019-02-19T08:47:42.001Z,588.00
2019-02-19T08:48:34.006Z,588.00
2019-02-19T08:49:33.015Z,588.00
2019-02-19T08:50:33.006Z,592.00
2019-02-19T08:51:32.977Z,584.00
2019-02-19T08:52:32.972Z,572.00
2019-02-19T08:53:32.959Z,568.00
2019-02-19T08:54:32.950Z,564.00
2019-02-19T08:55:34.833Z,560.00
2019-02-19T08:56:32.943Z,568.00
2019-02-19T08:57:32.921Z,564.00
2019-02-19T08:58:32.902Z,568.00
2019-02-19T08:59:32.909Z,564.00
2019-02-19T09:00:40.540Z,576.00
2019-02-19T09:01:32.913Z,564.00
2019-02-19T09:02:32.906Z,556.00
2019-02-19T09:03:32.896Z,556.00
2019-02-19T09:04:32.864Z,556.00
2019-02-19T09:05:32.842Z,552.00
2019-02-19T09:06:32.822Z,552.00
2019-02-19T09:07:32.863Z,552.00
2019-02-19T09:08:34.374Z,528.00
2019-02-19T09:09:32.776Z,516.00
2019-02-19T09:10:32.820Z,520.00
2019-02-19T09:11:32.815Z,528.00
2019-02-19T09:12:32.753Z,540.00
2019-02-19T09:13:32.789Z,548.00
2019-02-19T09:14:32.783Z,544.00
2019-02-19T09:15:32.709Z,540.00
2019-02-19T09:16:32.731Z,532.00
2019-02-19T09:17:32.722Z,516.00
2019-02-19T09:18:32.680Z,504.00
2019-02-19T09:19:32.734Z,500.00
2019-02-19T09:20:32.650Z,516.00
2019-02-19T09:21:32.645Z,512.00
2019-02-19T09:22:32.630Z,508.00
2019-02-19T09:23:32.642Z,512.00
2019-02-19T09:24:32.618Z,516.00
2019-02-19T09:25:32.664Z,516.00
2019-02-19T09:26:32.585Z,508.00
2019-02-19T09:27:32.573Z,504.00
2019-02-19T09:28:32.648Z,500.00
2019-02-19T09:29:32.584Z,504.00
2019-02-19T09:30:32.547Z,500.00
2019-02-19T09:31:32.599Z,496.00
2019-02-19T09:32:32.518Z,496.00
2019-02-19T09:33:32.614Z,488.00
2019-02-19T09:34:32.618Z,500.00
2019-02-19T09:35:32.484Z,500.00
2019-02-19T09:36:32.475Z,504.00
2019-02-19T09:37:32.503Z,504.00
2019-02-19T09:38:32.451Z,500.00
2019-02-19T09:39:32.465Z,504.00
2019-02-19T09:40:33.552Z,488.00
2019-02-19T09:41:32.435Z,480.00
2019-02-19T09:42:32.414Z,480.00
2019-02-19T09:43:35.580Z,480.00
2019-02-19T09:44:32.398Z,476.00
2019-02-19T09:45:32.424Z,476.00
2019-02-19T09:46:32.408Z,476.00
2019-02-19T09:47:32.390Z,476.00
2019-02-19T09:48:32.375Z,480.00
2019-02-19T09:49:32.336Z,484.00
2019-02-19T09:50:32.331Z,476.00
2019-02-19T09:51:32.326Z,472.00
2019-02-19T09:52:32.348Z,480.00
2019-02-19T09:53:32.502Z,472.00
2019-02-19T09:54:32.458Z,464.00
2019-02-19T09:55:32.306Z,464.00
2019-02-19T09:56:32.256Z,468.00
2019-02-19T09:57:32.776Z,472.00
2019-02-19T09:58:32.237Z,472.00
2019-02-19T09:59:32.248Z,472.00
2019-02-19T10:00:32.283Z,476.00
2019-02-19T10:01:32.214Z,480.00
2019-02-19T10:02:32.190Z,476.00
2019-02-19T10:03:32.189Z,484.00
2019-02-19T10:04:32.193Z,476.00
2019-02-19T10:05:32.156Z,480.00
2019-02-19T10:06:32.205Z,484.00
2019-02-19T10:07:32.149Z,484.00
2019-02-19T10:08:32.197Z,488.00
2019-02-19T10:09:32.116Z,488.00
2019-02-19T10:10:32.117Z,484.00
2019-02-19T10:11:32.087Z,488.00
2019-02-19T10:12:32.285Z,488.00
2019-02-19T10:13:32.084Z,492.00
2019-02-19T10:14:32.089Z,484.00
2019-02-19T10:15:32.051Z,492.00
2019-02-19T10:16:32.070Z,496.00
2019-02-19T10:17:32.028Z,496.00
2019-02-19T10:18:32.014Z,500.00
2019-02-19T10:19:32.040Z,500.00
2019-02-19T10:20:31.995Z,500.00
2019-02-19T10:21:31.982Z,496.00
2019-02-19T10:22:31.984Z,496.00
2019-02-19T10:23:31.983Z,496.00
2019-02-19T10:24:32.018Z,500.00
2019-02-19T10:25:31.968Z,496.00
2019-02-19T10:26:31.935Z,500.00
2019-02-19T10:27:31.917Z,500.00
2019-02-19T10:28:31.916Z,500.00
2019-02-19T10:29:31.901Z,500.00
2019-02-19T10:30:31.892Z,504.00
2019-02-19T10:31:31.883Z,504.00
2019-02-19T10:32:31.860Z,504.00
2019-02-19T10:33:31.858Z,504.00
2019-02-19T10:34:31.848Z,500.00
2019-02-19T10:35:31.953Z,500.00
2019-02-19T10:36:31.825Z,496.00
2019-02-19T10:37:31.848Z,496.00
2019-02-19T10:38:31.795Z,496.00
2019-02-19T10:39:31.795Z,500.00
2019-02-19T10:40:31.795Z,496.00
2019-02-19T10:41:31.796Z,496.00
2019-02-19T10:42:31.811Z,492.00
2019-02-19T10:43:31.771Z,496.00
2019-02-19T10:44:31.731Z,500.00
2019-02-19T10:45:31.730Z,504.00
2019-02-19T10:46:31.705Z,512.00
2019-02-19T10:47:31.724Z,512.00
2019-02-19T10:48:31.691Z,508.00
2019-02-19T10:49:31.667Z,512.00
2019-02-19T10:50:31.704Z,500.00
2019-02-19T10:51:31.657Z,500.00
2019-02-19T10:52:38.717Z,500.00
2019-02-19T10:53:31.645Z,500.00
2019-02-19T10:54:31.693Z,500.00
2019-02-19T10:55:31.622Z,504.00
2019-02-19T10:56:31.688Z,508.00
2019-02-19T10:57:31.586Z,504.00
2019-02-19T10:58:31.619Z,504.00
2019-02-19T10:59:31.625Z,504.00
2019-02-19T11:00:31.560Z,516.00
2019-02-19T11:01:31.634Z,516.00
2019-02-19T11:02:31.551Z,524.00
2019-02-19T11:03:31.521Z,528.00
2019-02-19T11:04:31.511Z,528.00
2019-02-19T11:05:31.504Z,536.00
2019-02-19T11:06:31.486Z,532.00
2019-02-19T11:07:31.512Z,528.00
2019-02-19T11:08:31.474Z,528.00
2019-02-19T11:09:31.450Z,536.00
2019-02-19T11:10:31.516Z,536.00
2019-02-19T11:11:31.544Z,540.00
2019-02-19T11:12:31.423Z,544.00
2019-02-19T11:13:31.417Z,548.00
2019-02-19T11:14:31.391Z,548.00
2019-02-19T11:15:31.391Z,556.00
2019-02-19T11:16:31.480Z,568.00
2019-02-19T11:17:31.477Z,580.00
2019-02-19T11:18:31.362Z,544.00
2019-02-19T11:19:31.379Z,584.00
2019-02-19T11:20:31.350Z,644.00
2019-02-19T11:21:31.393Z,616.00
2019-02-19T11:22:31.411Z,628.00
2019-02-19T11:23:31.310Z,620.00
2019-02-19T11:24:31.333Z,784.00
2019-02-19T11:25:31.411Z,952.00
2019-02-19T11:26:31.277Z,992.00
2019-02-19T11:27:31.265Z,1128.00
2019-02-19T11:28:31.276Z,1028.00
2019-02-19T11:29:31.221Z,1072.00
2019-02-19T11:30:31.218Z,1120.00
2019-02-19T11:31:31.211Z,1188.00
2019-02-19T11:32:31.187Z,1164.00
2019-02-19T11:33:31.183Z,1052.00
2019-02-19T11:34:31.201Z,1044.00
2019-02-19T11:35:31.155Z,1080.00
2019-02-19T11:36:31.189Z,1080.00
2019-02-19T11:37:31.131Z,1024.00
2019-02-19T11:38:31.159Z,1024.00
2019-02-19T11:39:31.113Z,1060.00
2019-02-19T11:40:31.106Z,1064.00
2019-02-19T11:41:31.146Z,1032.00
2019-02-19T11:42:31.121Z,1036.00
2019-02-19T11:43:31.074Z,1000.00
2019-02-19T11:44:31.067Z,972.00
2019-02-19T11:45:31.051Z,940.00
2019-02-19T11:46:31.035Z,928.00
2019-02-19T11:47:31.041Z,908.00
2019-02-19T11:48:36.804Z,912.00
2019-02-19T11:49:32.021Z,812.00
2019-02-19T11:50:30.987Z,736.00
2019-02-19T11:51:30.982Z,796.00
2019-02-19T11:52:30.965Z,872.00
2019-02-19T11:53:32.179Z,984.00
2019-02-19T11:54:30.956Z,1084.00
2019-02-19T11:55:30.946Z,1156.00
2019-02-19T11:56:30.948Z,1172.00
2019-02-19T11:57:30.936Z,1160.00
2019-02-19T11:58:30.913Z,1124.00
2019-02-19T11:59:31.292Z,1144.00
2019-02-19T12:00:31.241Z,1180.00
2019-02-19T12:01:38.134Z,1128.00
2019-02-19T12:02:32.992Z,1116.00
2019-02-19T12:03:30.863Z,1100.00
2019-02-19T12:04:30.834Z,1092.00
2019-02-19T12:05:30.820Z,1112.00
2019-02-19T12:06:30.896Z,1088.00
2019-02-19T12:07:30.795Z,1044.00
2019-02-19T12:08:38.636Z,1000.00
2019-02-19T12:09:31.814Z,1032.00
2019-02-19T12:10:30.767Z,1084.00
2019-02-19T12:11:30.770Z,1100.00
2019-02-19T12:12:30.757Z,1124.00
2019-02-19T12:13:30.727Z,1124.00
2019-02-19T12:14:30.798Z,1104.00
2019-02-19T12:15:35.191Z,1096.00
2019-02-19T12:16:30.757Z,1108.00
2019-02-19T12:17:30.688Z,1100.00
2019-02-19T12:18:30.671Z,996.00
2019-02-19T12:19:30.677Z,904.00
2019-02-19T12:20:30.655Z,960.00
2019-02-19T12:21:30.695Z,992.00
2019-02-19T12:22:30.689Z,948.00
2019-02-19T12:23:30.840Z,856.00
2019-02-19T12:24:30.689Z,780.00
2019-02-19T12:25:30.591Z,764.00
2019-02-19T12:26:30.622Z,736.00
2019-02-19T12:27:30.573Z,728.00
2019-02-19T12:28:30.566Z,696.00
2019-02-19T12:29:30.577Z,684.00
2019-02-19T12:30:30.535Z,676.00
2019-02-19T12:31:30.539Z,676.00
2019-02-19T12:32:30.521Z,672.00
2019-02-19T12:33:30.543Z,656.00
2019-02-19T12:34:30.510Z,640.00
2019-02-19T12:35:30.496Z,624.00
2019-02-19T12:36:30.477Z,624.00
2019-02-19T12:37:30.467Z,628.00
2019-02-19T12:38:30.500Z,624.00
2019-02-19T12:39:30.434Z,596.00
2019-02-19T12:40:30.434Z,600.00
2019-02-19T12:41:30.449Z,592.00
2019-02-19T12:42:30.461Z,604.00
2019-02-19T12:43:30.400Z,604.00
2019-02-19T12:44:30.383Z,604.00
2019-02-19T12:45:30.366Z,604.00
2019-02-19T12:46:30.385Z,600.00
2019-02-19T12:47:30.353Z,548.00
2019-02-19T12:48:30.332Z,600.00
2019-02-19T12:49:30.328Z,600.00
2019-02-19T12:50:30.333Z,600.00
2019-02-19T12:51:30.302Z,596.00