createdAt,value
2022-12-22T00:00:02.454Z,8.23
2022-12-22T00:05:00.901Z,8.21
2022-12-22T00:10:00.524Z,8.16
2022-12-22T00:15:00.611Z,8.15
2022-12-22T00:20:00.664Z,8.16
2022-12-22T00:25:00.528Z,8.17
2022-12-22T00:30:01.947Z,8.17
2022-12-22T00:35:00.629Z,8.15
2022-12-22T00:40:00.982Z,8.16
2022-12-22T00:45:00.622Z,8.16
2022-12-22T00:50:00.565Z,8.17
2022-12-22T00:55:00.759Z,8.18
2022-12-22T01:00:01.713Z,8.18
2022-12-22T01:05:00.633Z,8.17
2022-12-22T01:10:00.660Z,8.17
2022-12-22T01:15:00.590Z,8.15
2022-12-22T01:20:00.735Z,8.16
2022-12-22T01:25:00.587Z,8.18
2022-12-22T01:30:00.869Z,8.19
2022-12-22T01:35:00.658Z,8.17
2022-12-22T01:40:00.573Z,8.15
2022-12-22T01:45:20.525Z,8.13
2022-12-22T01:50:00.571Z,8.15
2022-12-22T01:55:06.591Z,8.16
2022-12-22T02:00:01.034Z,8.18
2022-12-22T02:05:03.706Z,8.20
2022-12-22T02:10:20.430Z,8.21
2022-12-22T02:15:14.875Z,8.23
2022-12-22T02:20:13.803Z,8.25
2022-12-22T02:25:09.369Z,8.27
2022-12-22T02:30:04.844Z,8.30
2022-12-22T02:35:00.666Z,8.32
2022-12-22T02:40:13.200Z,8.34
2022-12-22T02:45:13.736Z,8.37
2022-12-22T02:50:13.454Z,8.38
2022-12-22T02:55:01.498Z,8.39
2022-12-22T03:00:03.005Z,8.41
2022-12-22T03:05:00.529Z,8.41
2022-12-22T03:10:00.538Z,8.40
2022-12-22T03:15:00.515Z,8.40
2022-12-22T03:20:00.558Z,8.40
2022-12-22T03:25:00.616Z,8.39
2022-12-22T03:30:00.582Z,8.39
2022-12-22T03:35:00.509Z,8.38
2022-12-22T03:40:00.573Z,8.38
2022-12-22T03:45:00.560Z,8.38
2022-12-22T03:50:00.509Z,8.37
2022-12-22T03:55:00.624Z,8.35
2022-12-22T04:00:02.381Z,8.34
2022-12-22T04:05:00.539Z,8.33
2022-12-22T04:10:00.569Z,8.34
2022-12-22T04:15:00.518Z,8.34
2022-12-22T04:20:00.597Z,8.35
2022-12-22T04:25:00.546Z,8.37
2022-12-22T04:30:00.517Z,8.39
2022-12-22T04:35:00.677Z,8.40
2022-12-22T04:40:00.652Z,8.42
2022-12-22T04:45:00.576Z,8.43
2022-12-22T04:50:00.581Z,8.44
2022-12-22T04:55:00.559Z,8.45
2022-12-22T05:00:01.816Z,8.44
2022-12-22T05:05:00.649Z,8.44
2022-12-22T05:10:00.592Z,8.45
2022-12-22T05:15:00.551Z,8.45
2022-12-22T05:20:00.594Z,8.45
2022-12-22T05:25:00.538Z,8.45
2022-12-22T05:30:00.833Z,8.45
2022-12-22T05:35:01.582Z,8.45
2022-12-22T05:40:01.016Z,8.46
2022-12-22T05:45:12.831Z,8.47
2022-12-22T05:50:00.730Z,8.46
2022-12-22T05:55:00.531Z,8.45
2022-12-22T06:00:06.162Z,8.47
2022-12-22T06:05:00.695Z,8.47
2022-12-22T06:10:02.723Z,8.46
2022-12-22T06:15:00.580Z,8.47
2022-12-22T06:20:00.763Z,8.46
2022-12-22T06:25:00.571Z,8.47
2022-12-22T06:30:00.615Z,8.47
2022-12-22T06:35:00.585Z,8.47
2022-12-22T06:40:00.696Z,8.46
2022-12-22T06:45:00.529Z,8.47
2022-12-22T06:50:00.522Z,8.43
2022-12-22T06:55:00.573Z,8.34
2022-12-22T07:00:03.003Z,8.25
2022-12-22T07:05:00.507Z,8.26
2022-12-22T07:10:00.731Z,8.29
2022-12-22T07:15:00.615Z,8.30
2022-12-22T07:20:00.605Z,8.30
2022-12-22T07:25:00.536Z,8.27
2022-12-22T07:30:00.513Z,8.21
2022-12-22T07:35:05.193Z,8.16
2022-12-22T07:40:00.623Z,8.13
2022-12-22T07:45:00.515Z,8.09
2022-12-22T07:50:00.590Z,8.06
2022-12-22T07:55:00.651Z,8.01
2022-12-22T08:00:03.004Z,8.02
2022-12-22T08:05:00.594Z,8.01
2022-12-22T08:10:00.707Z,7.98
2022-12-22T08:15:00.519Z,7.94
2022-12-22T08:20:01.094Z,7.94
2022-12-22T08:25:00.575Z,7.98
2022-12-22T08:30:01.261Z,7.92
2022-12-22T08:35:00.574Z,7.84
2022-12-22T08:40:05.380Z,7.79
2022-12-22T08:45:00.606Z,7.74
2022-12-22T08:50:00.639Z,7.61
2022-12-22T08:55:00.588Z,7.53
2022-12-22T09:00:01.165Z,7.48
2022-12-22T09:05:00.572Z,7.45
2022-12-22T09:10:00.651Z,7.41
2022-12-22T09:15:00.569Z,7.34
2022-12-22T09:20:01.577Z,7.32
2022-12-22T09:25:00.605Z,7.46
2022-12-22T09:30:00.558Z,7.61
2022-12-22T09:35:00.517Z,7.78
2022-12-22T09:40:00.582Z,7.93
2022-12-22T09:45:00.647Z,7.78
2022-12-22T09:50:01.613Z,7.77
2022-12-22T09:55:02.265Z,7.71
2022-12-22T10:00:06.417Z,7.72
2022-12-22T10:05:17.500Z,7.68
2022-12-22T10:10:11.703Z,7.56
2022-12-22T10:15:00.564Z,7.57
2022-12-22T10:20:09.218Z,7.57
2022-12-22T10:25:02.092Z,7.67
2022-12-22T10:30:20.440Z,7.76
2022-12-22T10:35:05.276Z,8.03
2022-12-22T10:40:13.839Z,8.86
2022-12-22T10:45:00.632Z,9.25
2022-12-22T10:55:20.501Z,10.17
2022-12-22T11:00:11.943Z,10.56
2022-12-22T11:05:04.084Z,11.05
2022-12-22T11:10:00.734Z,11.48
2022-12-22T11:15:24.204Z,11.79
2022-12-22T11:20:20.426Z,11.34
2022-12-22T11:25:20.543Z,10.43
2022-12-22T11:30:04.258Z,9.74
2022-12-22T11:35:01.541Z,9.97
2022-12-22T11:40:17.950Z,10.43
2022-12-22T11:45:04.781Z,10.11
2022-12-22T11:50:57.787Z,9.86
2022-12-22T11:55:13.309Z,9.58
2022-12-22T12:00:07.234Z,9.53
2022-12-22T12:05:11.511Z,9.57
2022-12-22T12:10:13.884Z,9.26
2022-12-22T12:15:20.473Z,9.07
2022-12-22T12:20:20.437Z,8.97
2022-12-22T12:25:22.353Z,8.75
2022-12-22T12:30:36.845Z,8.49
2022-12-22T12:35:16.635Z,8.26
2022-12-22T12:40:20.421Z,8.22
2022-12-22T12:45:00.786Z,8.15
2022-12-22T12:50:20.432Z,8.16
2022-12-22T12:55:22.299Z,8.18
2022-12-22T13:00:02.891Z,8.17
2022-12-22T13:05:08.050Z,8.14
2022-12-22T13:10:19.368Z,8.18
2022-12-22T13:15:00.554Z,8.24
2022-12-22T13:20:01.763Z,8.27
2022-12-22T13:25:02.298Z,8.33
2022-12-22T13:30:00.797Z,8.31
2022-12-22T13:35:33.732Z,8.25
2022-12-22T13:40:19.384Z,8.25
2022-12-22T13:45:00.975Z,8.34
2022-12-22T13:50:08.879Z,8.34
2022-12-22T13:55:00.613Z,8.33
2022-12-22T14:00:01.499Z,8.31
2022-12-22T14:05:07.993Z,8.31
2022-12-22T14:10:00.811Z,8.32
2022-12-22T14:15:01.387Z,8.30
2022-12-22T14:20:18.579Z,8.31
2022-12-22T14:25:06.373Z,8.28
2022-12-22T14:30:05.482Z,8.28
2022-12-22T14:35:00.821Z,8.25
2022-12-22T14:40:00.512Z,8.27
2022-12-22T14:45:00.654Z,8.25
2022-12-22T14:50:19.308Z,8.24
2022-12-22T14:55:03.587Z,8.20
2022-12-22T15:00:07.084Z,8.15
2022-12-22T15:05:13.256Z,8.06
2022-12-22T15:10:16.626Z,8.04
2022-12-22T15:15:01.441Z,8.00
2022-12-22T15:20:00.625Z,7.97
2022-12-22T15:25:00.617Z,7.96
2022-12-22T15:30:00.536Z,7.93
2022-12-22T15:35:01.400Z,7.91
2022-12-22T15:40:00.567Z,7.88
2022-12-22T15:45:00.567Z,7.83
2022-12-22T15:50:00.814Z,7.77
2022-12-22T15:55:00.636Z,7.74
2022-12-22T16:00:00.970Z,7.72
2022-12-22T16:05:00.514Z,7.71
2022-12-22T16:10:01.474Z,7.70
2022-12-22T16:15:00.714Z,7.68
2022-12-22T16:20:00.581Z,7.68
2022-12-22T16:25:04.489Z,7.67
2022-12-22T16:30:00.556Z,7.66
2022-12-22T16:35:07.825Z,7.66
2022-12-22T16:40:00.702Z,7.66
2022-12-22T16:45:02.594Z,7.66
2022-12-22T16:50:00.829Z,7.67
2022-12-22T16:55:00.541Z,7.68
2022-12-22T17:00:01.450Z,7.69
2022-12-22T17:05:01.617Z,7.70
2022-12-22T17:10:01.449Z,7.72
2022-12-22T17:15:00.761Z,7.73
2022-12-22T17:20:00.517Z,7.75
2022-12-22T17:25:03.463Z,7.76
2022-12-22T17:30:01.790Z,7.78
2022-12-22T17:35:00.592Z,7.81
2022-12-22T17:40:01.033Z,7.83
2022-12-22T17:45:00.670Z,7.86
2022-12-22T17:50:00.543Z,7.89
2022-12-22T17:55:00.563Z,7.91
2022-12-22T18:00:01.667Z,7.92
2022-12-22T18:05:00.560Z,7.95
2022-12-22T18:10:00.834Z,7.99
2022-12-22T18:15:00.536Z,8.04
2022-12-22T18:20:00.506Z,8.10
2022-12-22T18:25:00.595Z,8.17
2022-12-22T18:30:00.522Z,8.21
2022-12-22T18:35:00.644Z,8.26
2022-12-22T18:40:00.952Z,8.35
2022-12-22T18:45:00.541Z,8.42
2022-12-22T18:50:00.592Z,8.48
2022-12-22T18:55:00.558Z,8.61
2022-12-22T19:00:01.444Z,8.69
2022-12-22T19:05:01.552Z,8.77
2022-12-22T19:10:01.797Z,8.85
2022-12-22T19:15:04.181Z,8.95
2022-12-22T19:20:00.541Z,9.02
2022-12-22T19:25:00.521Z,9.12
2022-12-22T19:30:04.005Z,9.17
2022-12-22T19:35:00.559Z,9.21
2022-12-22T19:40:00.642Z,9.26
2022-12-22T19:45:06.859Z,9.28
2022-12-22T19:50:00.591Z,9.31
2022-12-22T19:55:00.509Z,9.34
2022-12-22T20:00:02.737Z,9.36
2022-12-22T20:05:00.516Z,9.38
2022-12-22T20:10:00.644Z,9.41
2022-12-22T20:15:11.495Z,9.44
2022-12-22T20:20:00.629Z,9.45
2022-12-22T20:25:00.677Z,9.47
2022-12-22T20:30:00.710Z,9.48
2022-12-22T20:35:00.540Z,9.49
2022-12-22T20:40:00.632Z,9.52
2022-12-22T20:45:02.920Z,9.51
2022-12-22T20:50:00.658Z,9.51
2022-12-22T20:55:00.646Z,9.52
2022-12-22T21:00:01.317Z,9.52
2022-12-22T21:05:00.537Z,9.49
2022-12-22T21:10:00.655Z,9.47
2022-12-22T21:15:00.524Z,9.48
2022-12-22T21:20:00.533Z,9.47
2022-12-22T21:25:00.519Z,9.46
2022-12-22T21:30:00.602Z,9.45
2022-12-22T21:35:06.075Z,9.45
2022-12-22T21:40:00.843Z,9.46
2022-12-22T21:45:00.564Z,9.45
2022-12-22T21:50:00.548Z,9.44
2022-12-22T21:55:00.512Z,9.47
2022-12-22T22:00:01.205Z,9.49
2022-12-22T22:05:00.604Z,9.49
2022-12-22T22:10:00.635Z,9.49
2022-12-22T22:15:00.535Z,9.50
2022-12-22T22:20:00.740Z,9.51
2022-12-22T22:25:00.550Z,9.54
2022-12-22T22:30:00.766Z,9.53
2022-12-22T22:35:00.537Z,9.53
2022-12-22T22:40:00.952Z,9.53
2022-12-22T22:45:01.004Z,9.53
2022-12-22T22:50:00.589Z,9.53
2022-12-22T22:55:00.756Z,9.53
2022-12-22T23:00:01.082Z,9.47
2022-12-22T23:05:01.456Z,9.51
2022-12-22T23:10:01.044Z,9.49
2022-12-22T23:15:00.652Z,9.51
2022-12-22T23:20:00.577Z,9.49
2022-12-22T23:25:00.600Z,9.49
2022-12-22T23:30:00.596Z,9.51
2022-12-22T23:35:00.549Z,9.51
2022-12-22T23:40:25.240Z,9.51
2022-12-22T23:45:00.537Z,9.50
2022-12-22T23:50:00.674Z,9.51
2022-12-22T23:55:00.522Z,9.51
