createdAt,value
2022-10-07T00:02:31.838Z,11.16
2022-10-07T00:07:55.243Z,11.18
2022-10-07T00:13:17.170Z,11.08
2022-10-07T00:18:39.128Z,11.14
2022-10-07T00:24:04.353Z,11.12
2022-10-07T00:29:25.881Z,11.10
2022-10-07T00:34:47.730Z,11.08
2022-10-07T00:40:51.691Z,11.08
2022-10-07T00:53:07.677Z,11.11
2022-10-07T00:58:35.419Z,11.13
2022-10-07T01:04:03.471Z,11.17
2022-10-07T01:09:28.971Z,11.21
2022-10-07T01:15:31.330Z,11.22
2022-10-07T01:21:36.651Z,11.25
2022-10-07T01:33:03.451Z,11.31
2022-10-07T01:38:29.530Z,11.33
2022-10-07T01:43:53.530Z,11.34
2022-10-07T01:49:15.659Z,11.32
2022-10-07T01:54:59.100Z,11.31
2022-10-07T02:00:20.872Z,11.30
2022-10-07T02:05:51.859Z,11.32
2022-10-07T02:11:23.423Z,11.34
2022-10-07T02:16:52.254Z,11.35
2022-10-07T02:22:16.113Z,11.37
2022-10-07T02:27:39.133Z,11.38
2022-10-07T02:33:04.453Z,11.37
2022-10-07T02:38:30.732Z,11.36
2022-10-07T02:43:58.066Z,11.37
2022-10-07T02:49:25.473Z,11.38
2022-10-07T03:01:18.176Z,11.41
2022-10-07T03:07:07.273Z,11.43
2022-10-07T03:12:33.314Z,11.47
2022-10-07T03:17:58.323Z,11.48
2022-10-07T03:23:23.139Z,11.49
2022-10-07T03:29:01.660Z,11.52
2022-10-07T03:34:27.945Z,11.52
2022-10-07T03:39:50.499Z,11.53
2022-10-07T03:45:12.372Z,11.53
2022-10-07T03:50:34.938Z,11.54
2022-10-07T03:55:57.239Z,11.54
2022-10-07T04:01:19.605Z,11.54
2022-10-07T04:06:44.892Z,11.51
2022-10-07T04:12:08.946Z,11.50
2022-10-07T04:17:30.614Z,11.52
2022-10-07T04:22:53.002Z,11.52
2022-10-07T04:28:20.898Z,11.52
2022-10-07T04:33:56.773Z,11.54
2022-10-07T04:39:42.757Z,11.50
2022-10-07T04:45:09.562Z,11.47
2022-10-07T04:50:40.186Z,11.46
2022-10-07T04:56:04.072Z,11.47
2022-10-07T05:01:26.712Z,11.61
2022-10-07T05:06:52.223Z,12.05
2022-10-07T05:12:13.975Z,12.38
2022-10-07T05:17:36.338Z,12.67
2022-10-07T05:22:58.953Z,12.94
2022-10-07T05:28:21.225Z,13.03
2022-10-07T05:33:44.604Z,12.93
2022-10-07T05:39:07.692Z,12.71
2022-10-07T05:44:38.493Z,12.60
2022-10-07T05:50:01.172Z,12.58
2022-10-07T05:55:25.251Z,12.50
2022-10-07T06:00:52.892Z,12.66
2022-10-07T06:06:15.711Z,12.86
2022-10-07T06:11:56.931Z,12.81
2022-10-07T06:17:18.833Z,12.67
2022-10-07T06:22:43.513Z,12.55
2022-10-07T06:28:05.668Z,12.57
2022-10-07T06:39:50.201Z,13.30
2022-10-07T07:04:40.319Z,13.00
2022-10-07T07:10:42.810Z,13.02
2022-10-07T07:35:07.616Z,13.38
2022-10-07T07:40:29.927Z,13.54
2022-10-07T07:45:52.641Z,13.61
2022-10-07T07:51:16.393Z,13.74
2022-10-07T07:56:39.231Z,14.02
2022-10-07T08:02:01.284Z,14.20
2022-10-07T08:07:23.756Z,14.30
2022-10-07T08:12:45.717Z,14.29
2022-10-07T08:18:08.499Z,14.24
2022-10-07T08:23:30.892Z,14.31
2022-10-07T08:28:52.553Z,14.50
2022-10-07T08:34:16.399Z,14.38
2022-10-07T08:39:39.232Z,14.13
2022-10-07T08:45:01.649Z,13.98
2022-10-07T08:50:32.837Z,13.88
2022-10-07T08:56:02.332Z,13.92
2022-10-07T09:01:45.529Z,14.12
2022-10-07T09:07:16.312Z,14.14
2022-10-07T09:12:57.046Z,13.96
2022-10-07T09:18:23.552Z,13.82
2022-10-07T09:23:46.785Z,13.96
2022-10-07T09:29:09.586Z,14.05
2022-10-07T09:34:32.706Z,14.11
2022-10-07T09:39:55.338Z,14.22
2022-10-07T09:45:27.832Z,14.35
2022-10-07T09:50:49.737Z,14.46
2022-10-07T09:56:30.918Z,14.52
2022-10-07T10:01:57.593Z,14.39
2022-10-07T10:07:27.304Z,14.27
2022-10-07T10:12:51.532Z,14.24
2022-10-07T10:18:36.540Z,14.24
2022-10-07T10:24:00.116Z,14.19
2022-10-07T10:29:40.611Z,14.05
2022-10-07T10:35:24.099Z,13.94
2022-10-07T10:41:02.660Z,13.86
2022-10-07T10:46:34.664Z,13.78
2022-10-07T10:52:04.598Z,13.84
2022-10-07T10:57:47.704Z,13.78
2022-10-07T11:03:25.006Z,13.73
2022-10-07T11:08:50.132Z,13.73
2022-10-07T11:14:17.438Z,13.74
2022-10-07T11:19:48.212Z,13.74
2022-10-07T11:25:29.345Z,13.77
2022-10-07T11:31:00.877Z,13.81
2022-10-07T11:36:52.579Z,14.01
2022-10-07T11:42:14.312Z,14.08
2022-10-07T11:47:49.460Z,14.09
2022-10-07T11:53:22.314Z,14.04
2022-10-07T11:58:45.212Z,13.99
2022-10-07T12:04:27.666Z,13.90
2022-10-07T12:10:04.560Z,13.86
2022-10-07T12:15:32.275Z,13.85
2022-10-07T12:21:00.116Z,13.86
2022-10-07T12:26:42.193Z,13.79
2022-10-07T12:32:10.641Z,13.70
2022-10-07T12:37:51.792Z,13.54
2022-10-07T12:43:18.149Z,13.39
2022-10-07T12:48:42.144Z,13.33
2022-10-07T12:54:06.226Z,13.40
2022-10-07T12:59:51.647Z,13.55
2022-10-07T13:05:32.359Z,13.55
2022-10-07T13:11:18.553Z,13.58
2022-10-07T13:16:53.352Z,13.73
2022-10-07T13:22:20.816Z,13.77
2022-10-07T13:27:47.152Z,13.66
2022-10-07T13:33:23.560Z,13.51
2022-10-07T13:38:49.358Z,13.36
2022-10-07T13:44:13.733Z,13.29
2022-10-07T13:49:41.625Z,13.31
2022-10-07T13:55:03.324Z,13.22
2022-10-07T14:00:25.476Z,13.13
2022-10-07T14:05:49.239Z,13.09
2022-10-07T14:11:17.366Z,13.04
2022-10-07T14:16:38.966Z,13.03
2022-10-07T14:22:02.776Z,13.02
2022-10-07T14:27:43.149Z,13.02
2022-10-07T14:33:26.896Z,13.01
2022-10-07T14:38:53.634Z,12.98
2022-10-07T14:44:15.904Z,12.91
2022-10-07T14:49:38.038Z,12.89
2022-10-07T14:55:01.192Z,12.89
2022-10-07T15:00:25.094Z,12.90
2022-10-07T15:05:49.446Z,12.91
2022-10-07T15:11:19.360Z,12.91
2022-10-07T15:16:42.226Z,12.83
2022-10-07T15:22:13.119Z,12.74
2022-10-07T15:27:35.252Z,12.58
2022-10-07T15:32:59.693Z,12.49
2022-10-07T15:38:21.628Z,12.42
2022-10-07T15:43:43.132Z,12.35
2022-10-07T15:49:07.266Z,12.28
2022-10-07T15:54:29.133Z,12.20
2022-10-07T15:59:51.593Z,12.11
2022-10-07T16:05:13.345Z,12.07
2022-10-07T16:10:36.814Z,12.02
2022-10-07T16:16:03.821Z,11.96
2022-10-07T16:21:29.643Z,11.89
2022-10-07T16:26:51.340Z,11.80
2022-10-07T16:32:13.788Z,11.73
2022-10-07T16:37:38.019Z,11.64
2022-10-07T16:43:00.615Z,11.56
2022-10-07T16:48:22.913Z,11.48
2022-10-07T16:53:53.339Z,11.44
2022-10-07T16:59:23.273Z,11.39
2022-10-07T17:04:49.288Z,11.31
2022-10-07T17:10:11.374Z,11.25
2022-10-07T17:15:33.321Z,11.21
2022-10-07T17:20:57.941Z,11.16
2022-10-07T17:26:22.553Z,11.11
2022-10-07T17:31:47.567Z,11.10
2022-10-07T17:37:10.654Z,11.07
2022-10-07T17:42:32.315Z,11.05
2022-10-07T17:47:57.039Z,11.06
2022-10-07T17:53:19.590Z,11.05
2022-10-07T17:58:41.951Z,11.02
2022-10-07T18:04:05.735Z,10.99
2022-10-07T18:09:28.008Z,10.96
2022-10-07T18:15:08.395Z,10.94
2022-10-07T18:20:30.258Z,10.90
2022-10-07T18:25:52.369Z,10.86
2022-10-07T18:31:14.936Z,10.84
2022-10-07T18:36:36.735Z,10.77
2022-10-07T18:41:58.820Z,10.75
2022-10-07T18:47:20.947Z,10.72
2022-10-07T18:52:42.701Z,10.70
2022-10-07T18:58:04.732Z,10.65
2022-10-07T19:03:26.553Z,10.60
2022-10-07T19:08:49.073Z,10.57
2022-10-07T19:14:11.334Z,10.53
2022-10-07T19:19:34.661Z,10.49
2022-10-07T19:25:17.413Z,10.45
2022-10-07T19:30:39.945Z,10.42
2022-10-07T19:36:03.333Z,10.37
2022-10-07T19:41:30.372Z,10.33
2022-10-07T19:46:54.911Z,10.29
2022-10-07T19:52:17.732Z,10.22
2022-10-07T19:57:42.692Z,10.18
2022-10-07T20:03:04.950Z,10.15
2022-10-07T20:08:28.833Z,10.11
2022-10-07T20:13:52.512Z,10.09
2022-10-07T20:19:16.152Z,10.04
2022-10-07T20:24:38.704Z,10.00
2022-10-07T20:30:13.907Z,9.93
2022-10-07T20:35:40.029Z,9.89
2022-10-07T20:41:20.001Z,9.84
2022-10-07T20:46:41.721Z,9.80
2022-10-07T20:52:10.072Z,9.73
2022-10-07T20:57:38.472Z,9.70
2022-10-07T21:03:00.522Z,9.64
2022-10-07T21:08:22.473Z,9.60
2022-10-07T21:13:44.481Z,9.56
2022-10-07T21:19:07.793Z,9.52
2022-10-07T21:24:30.032Z,9.45
2022-10-07T21:29:52.333Z,9.41
2022-10-07T21:35:16.288Z,9.34
2022-10-07T21:40:39.567Z,9.30
2022-10-07T21:46:03.714Z,9.30
2022-10-07T21:51:29.868Z,9.24
2022-10-07T21:56:52.117Z,9.22
2022-10-07T22:02:17.577Z,9.16
2022-10-07T22:07:59.867Z,9.11
2022-10-07T22:13:24.222Z,9.03
2022-10-07T22:18:49.658Z,9.03
2022-10-07T22:24:15.512Z,9.00
2022-10-07T22:29:43.317Z,8.96
2022-10-07T22:35:24.538Z,8.93
2022-10-07T22:40:47.139Z,8.86
2022-10-07T22:46:10.370Z,8.80
2022-10-07T22:51:32.212Z,8.78
2022-10-07T22:56:53.819Z,8.78
2022-10-07T23:02:18.672Z,8.75
2022-10-07T23:07:40.593Z,8.75
2022-10-07T23:13:04.040Z,8.75
2022-10-07T23:18:26.312Z,8.72
2022-10-07T23:23:49.616Z,8.68
2022-10-07T23:29:12.374Z,8.68
2022-10-07T23:34:34.153Z,8.62
2022-10-07T23:39:56.597Z,8.63
2022-10-07T23:45:17.974Z,8.59
2022-10-07T23:50:43.060Z,8.58
2022-10-07T23:56:04.841Z,8.56
