createdAt,value
2019-01-26T00:02:11.369Z,0.20
2019-01-26T00:04:41.562Z,0.10
2019-01-26T00:07:11.938Z,0.10
2019-01-26T00:09:42.245Z,0.10
2019-01-26T00:12:12.423Z,0.10
2019-01-26T00:14:42.826Z,0.10
2019-01-26T00:17:13.059Z,0.20
2019-01-26T00:19:43.329Z,0.10
2019-01-26T00:22:13.552Z,0.00
2019-01-26T00:24:43.862Z,0.00
2019-01-26T00:27:14.113Z,0.10
2019-01-26T00:29:44.520Z,-0.10
2019-01-26T00:32:14.786Z,-0.10
2019-01-26T00:34:45.069Z,-0.10
2019-01-26T00:37:15.264Z,-0.20
2019-01-26T00:39:45.537Z,-0.20
2019-01-26T00:42:15.833Z,-0.20
2019-01-26T00:44:46.044Z,-0.10
2019-01-26T00:47:16.279Z,-0.10
2019-01-26T00:49:46.539Z,-0.10
2019-01-26T00:52:16.778Z,0.00
2019-01-26T00:54:47.055Z,0.10
2019-01-26T00:57:17.363Z,0.10
2019-01-26T00:59:47.557Z,0.10
2019-01-26T01:02:17.918Z,0.20
2019-01-26T01:04:48.331Z,0.20
2019-01-26T01:07:19.208Z,0.10
2019-01-26T01:09:49.511Z,0.10
2019-01-26T01:12:19.845Z,0.00
2019-01-26T01:14:49.987Z,0.00
2019-01-26T01:17:20.147Z,0.00
2019-01-26T01:19:50.313Z,-0.10
2019-01-26T01:22:20.543Z,0.00
2019-01-26T01:24:50.893Z,0.20
2019-01-26T01:27:21.197Z,0.20
2019-01-26T01:29:51.600Z,0.10
2019-01-26T01:32:21.920Z,0.20
2019-01-26T01:34:52.229Z,0.20
2019-01-26T01:37:22.488Z,0.20
2019-01-26T01:39:52.862Z,0.10
2019-01-26T01:42:23.147Z,0.00
2019-01-26T01:44:53.380Z,0.10
2019-01-26T01:47:23.700Z,0.00
2019-01-26T01:49:53.982Z,-0.10
2019-01-26T01:52:24.304Z,0.00
2019-01-26T01:54:54.490Z,0.00
2019-01-26T01:57:24.712Z,0.00
2019-01-26T01:59:54.896Z,0.10
2019-01-26T02:02:25.196Z,0.10
2019-01-26T02:04:55.358Z,0.10
2019-01-26T02:07:25.686Z,0.00
2019-01-26T02:09:55.955Z,0.10
2019-01-26T02:12:26.324Z,0.20
2019-01-26T02:14:56.620Z,0.30
2019-01-26T02:17:26.844Z,0.10
2019-01-26T02:19:57.100Z,0.20
2019-01-26T02:22:27.258Z,0.30
2019-01-26T02:24:57.566Z,0.20
2019-01-26T02:27:27.746Z,0.20
2019-01-26T02:29:58.078Z,0.20
2019-01-26T02:32:28.213Z,0.30
2019-01-26T02:34:58.520Z,0.20
2019-01-26T02:37:28.721Z,0.20
2019-01-26T02:39:59.022Z,0.20
2019-01-26T02:42:29.282Z,0.20
2019-01-26T02:44:59.475Z,0.10
2019-01-26T02:47:29.708Z,0.20
2019-01-26T02:49:59.930Z,0.30
2019-01-26T02:52:30.147Z,0.30
2019-01-26T02:55:00.394Z,0.30
2019-01-26T02:57:30.694Z,0.30
2019-01-26T03:00:00.888Z,0.30
2019-01-26T03:02:31.126Z,0.40
2019-01-26T03:05:01.363Z,0.40
2019-01-26T03:07:31.742Z,0.40
2019-01-26T03:10:01.928Z,0.40
2019-01-26T03:12:32.216Z,0.40
2019-01-26T03:15:02.446Z,0.40
2019-01-26T03:17:32.780Z,0.30
2019-01-26T03:20:03.051Z,0.40
2019-01-26T03:22:33.257Z,0.30
2019-01-26T03:25:03.767Z,0.30
2019-01-26T03:27:33.996Z,0.40
2019-01-26T03:30:05.680Z,0.50
2019-01-26T03:32:35.955Z,0.60
2019-01-26T03:35:06.944Z,0.40
2019-01-26T03:37:37.251Z,0.40
2019-01-26T03:40:08.858Z,0.60
2019-01-26T03:42:39.177Z,0.60
2019-01-26T03:45:13.504Z,0.50
2019-01-26T03:47:43.848Z,0.60
2019-01-26T03:50:14.704Z,0.60
2019-01-26T03:52:45.195Z,0.60
2019-01-26T03:55:17.726Z,0.50
2019-01-26T03:57:47.894Z,0.60
2019-01-26T04:00:20.446Z,0.50
2019-01-26T04:02:50.790Z,0.60
2019-01-26T04:05:21.102Z,0.50
2019-01-26T04:07:51.379Z,0.50
2019-01-26T04:10:21.675Z,0.70
2019-01-26T04:12:51.981Z,0.50
2019-01-26T04:15:22.295Z,0.70
2019-01-26T04:17:52.589Z,0.70
2019-01-26T04:20:22.946Z,0.80
2019-01-26T04:22:53.336Z,0.80
2019-01-26T04:25:23.610Z,0.80
2019-01-26T04:27:53.763Z,0.90
2019-01-26T04:30:23.967Z,0.70
2019-01-26T04:32:54.280Z,0.80
2019-01-26T04:35:24.606Z,0.90
2019-01-26T04:37:54.839Z,0.80
2019-01-26T04:40:25.188Z,0.80
2019-01-26T04:42:55.466Z,0.70
2019-01-26T04:45:25.730Z,0.70
2019-01-26T04:47:55.935Z,0.80
2019-01-26T04:50:26.203Z,0.80
2019-01-26T04:52:56.446Z,0.80
2019-01-26T04:55:26.672Z,0.80
2019-01-26T04:57:57.000Z,0.90
2019-01-26T05:00:28.530Z,0.90
2019-01-26T05:02:58.964Z,1.00
2019-01-26T05:05:29.171Z,1.00
2019-01-26T05:07:59.422Z,1.10
2019-01-26T05:10:29.599Z,1.20
2019-01-26T05:12:59.986Z,1.30
2019-01-26T05:15:30.194Z,1.40
2019-01-26T05:18:00.436Z,1.40
2019-01-26T05:20:30.547Z,1.40
2019-01-26T05:23:00.868Z,1.50
2019-01-26T05:25:31.166Z,1.50
2019-01-26T05:28:01.502Z,1.50
2019-01-26T05:30:31.831Z,1.50
2019-01-26T05:33:01.976Z,1.40
2019-01-26T05:35:32.262Z,1.30
2019-01-26T05:38:02.533Z,1.50
2019-01-26T05:40:32.888Z,1.60
2019-01-26T05:43:03.169Z,1.70
2019-01-26T05:45:33.434Z,1.80
2019-01-26T05:48:03.632Z,1.80
2019-01-26T05:50:33.924Z,1.70
2019-01-26T05:53:04.190Z,1.70
2019-01-26T05:55:34.481Z,1.80
2019-01-26T05:58:04.678Z,1.90
2019-01-26T06:00:36.144Z,1.70
2019-01-26T06:03:06.476Z,1.90
2019-01-26T06:05:36.804Z,1.80
2019-01-26T06:08:07.148Z,1.90
2019-01-26T06:10:37.495Z,1.80
2019-01-26T06:13:07.756Z,2.00
2019-01-26T06:15:37.982Z,2.00
2019-01-26T06:18:08.138Z,2.20
2019-01-26T06:20:38.392Z,2.20
2019-01-26T06:23:08.592Z,2.00
2019-01-26T06:25:38.738Z,2.10
2019-01-26T06:28:08.976Z,2.20
2019-01-26T06:30:39.313Z,2.20
2019-01-26T06:33:09.912Z,2.30
2019-01-26T06:35:40.204Z,2.40
2019-01-26T06:38:10.389Z,2.50
2019-01-26T06:40:40.687Z,2.30
2019-01-26T06:43:10.922Z,2.40
2019-01-26T06:45:41.501Z,2.30
2019-01-26T06:48:11.797Z,2.40
2019-01-26T06:50:42.189Z,2.50
2019-01-26T06:53:12.429Z,2.50
2019-01-26T06:55:42.809Z,2.60
2019-01-26T06:58:13.003Z,2.60
2019-01-26T07:00:43.179Z,2.60
2019-01-26T07:03:13.442Z,2.60
2019-01-26T07:05:51.446Z,2.50
2019-01-26T07:08:22.952Z,2.70
2019-01-26T07:10:53.121Z,2.50
2019-01-26T07:13:23.477Z,2.60
2019-01-26T07:15:55.333Z,2.70
2019-01-26T07:18:25.635Z,2.70
2019-01-26T07:20:55.778Z,2.80
2019-01-26T07:23:26.125Z,2.60
2019-01-26T07:25:56.373Z,2.70
2019-01-26T07:28:26.689Z,2.80
2019-01-26T07:30:56.910Z,2.80
2019-01-26T07:33:27.165Z,2.70
2019-01-26T07:35:57.435Z,2.80
2019-01-26T07:38:27.555Z,2.90
2019-01-26T07:40:57.826Z,2.80
2019-01-26T07:43:27.969Z,2.90
2019-01-26T07:45:58.072Z,3.00
2019-01-26T07:48:28.255Z,2.90
2019-01-26T07:50:58.548Z,3.00
2019-01-26T07:53:28.767Z,3.00
2019-01-26T07:55:59.155Z,3.10
2019-01-26T07:58:29.489Z,3.20
2019-01-26T08:00:59.772Z,3.20
2019-01-26T08:03:30.127Z,3.20
2019-01-26T08:06:00.313Z,3.20
2019-01-26T08:08:30.503Z,3.10
2019-01-26T08:11:00.809Z,3.20
2019-01-26T08:13:31.100Z,3.30
2019-01-26T08:16:01.273Z,3.30
2019-01-26T08:18:31.584Z,3.40
2019-01-26T08:21:01.721Z,3.20
2019-01-26T08:23:31.922Z,3.30
2019-01-26T08:26:02.167Z,3.30
2019-01-26T08:28:32.520Z,3.30
2019-01-26T08:31:02.739Z,3.30
2019-01-26T08:33:33.013Z,3.20
2019-01-26T08:36:03.155Z,3.30
2019-01-26T08:38:33.497Z,3.40
2019-01-26T08:41:03.834Z,3.50
2019-01-26T08:43:34.082Z,3.60
2019-01-26T08:46:04.368Z,3.50
2019-01-26T08:48:34.556Z,3.40
2019-01-26T08:51:04.862Z,3.50
2019-01-26T08:53:35.006Z,3.40
2019-01-26T08:56:05.466Z,3.50
2019-01-26T08:58:35.661Z,3.50
2019-01-26T09:01:05.996Z,3.60
2019-01-26T09:04:07.244Z,3.60
2019-01-26T09:06:46.285Z,3.50
2019-01-26T09:09:16.482Z,3.40
2019-01-26T09:11:46.806Z,3.20
2019-01-26T09:14:17.046Z,3.30
2019-01-26T09:16:47.272Z,3.20
2019-01-26T09:19:17.773Z,3.40
2019-01-26T09:21:48.080Z,3.40
2019-01-26T09:24:18.446Z,3.50
2019-01-26T09:26:48.792Z,3.60
2019-01-26T09:29:19.139Z,3.70
2019-01-26T09:31:49.300Z,3.70
2019-01-26T09:34:19.594Z,3.80
2019-01-26T09:36:49.891Z,3.90
2019-01-26T09:39:20.158Z,4.00
2019-01-26T09:41:50.503Z,4.00
2019-01-26T09:44:20.826Z,3.90
2019-01-26T09:46:51.095Z,3.70
2019-01-26T09:49:21.381Z,3.90
2019-01-26T09:51:51.641Z,3.90
2019-01-26T09:54:21.948Z,3.80
2019-01-26T09:56:52.222Z,3.70
2019-01-26T09:59:22.482Z,3.90
2019-01-26T10:01:52.783Z,4.00
2019-01-26T10:04:22.986Z,4.10
2019-01-26T10:06:53.322Z,4.00
2019-01-26T10:09:23.502Z,4.00
2019-01-26T10:11:53.807Z,4.00
2019-01-26T10:14:24.037Z,4.00
2019-01-26T10:16:54.211Z,3.90
2019-01-26T10:19:24.440Z,4.00
2019-01-26T10:21:54.730Z,4.10
2019-01-26T10:24:25.094Z,4.10
2019-01-26T10:26:55.253Z,4.10
2019-01-26T10:29:25.582Z,4.10
2019-01-26T10:31:55.855Z,4.00
2019-01-26T10:34:26.026Z,4.00
2019-01-26T10:37:02.409Z,4.20
2019-01-26T10:39:32.615Z,4.10
2019-01-26T10:42:19.630Z,4.10
2019-01-26T10:44:49.912Z,4.10
2019-01-26T10:47:20.178Z,4.20
2019-01-26T10:49:50.473Z,4.30
2019-01-26T10:52:20.855Z,4.40
2019-01-26T10:54:51.015Z,4.30
2019-01-26T10:57:21.364Z,4.40
2019-01-26T10:59:51.533Z,4.50
2019-01-26T11:02:21.868Z,4.50
2019-01-26T11:04:52.033Z,4.50
2019-01-26T11:07:22.385Z,4.60
2019-01-26T11:09:52.682Z,4.70
2019-01-26T11:12:22.864Z,4.70
2019-01-26T11:14:52.988Z,4.70
2019-01-26T11:17:23.185Z,4.60
2019-01-26T11:19:53.375Z,4.60
2019-01-26T11:22:23.593Z,4.70
2019-01-26T11:24:53.865Z,4.70
2019-01-26T11:27:24.108Z,4.80
2019-01-26T11:29:54.449Z,4.80
2019-01-26T11:32:24.713Z,4.90
2019-01-26T11:34:55.004Z,5.00
2019-01-26T11:37:25.289Z,5.10
2019-01-26T11:40:01.480Z,5.10
2019-01-26T11:42:31.794Z,5.20
2019-01-26T11:45:19.813Z,5.20
2019-01-26T11:47:50.150Z,5.30
2019-01-26T11:50:26.911Z,5.30
2019-01-26T11:52:57.235Z,5.30
2019-01-26T11:55:36.203Z,5.40
2019-01-26T11:58:06.495Z,5.30
2019-01-26T12:01:05.006Z,5.20
2019-01-26T12:03:53.363Z,5.10
2019-01-26T12:06:30.059Z,5.20
2019-01-26T12:09:00.475Z,5.10
2019-01-26T12:11:30.695Z,5.00
2019-01-26T12:14:00.980Z,5.00
2019-01-26T12:16:31.224Z,5.10
2019-01-26T12:19:01.460Z,5.20
2019-01-26T12:21:31.641Z,5.20
2019-01-26T12:24:01.845Z,5.30
2019-01-26T12:26:32.095Z,5.20
2019-01-26T12:29:02.709Z,5.10
2019-01-26T12:31:33.015Z,5.00
2019-01-26T12:34:03.306Z,5.00
2019-01-26T12:36:33.501Z,5.10
2019-01-26T12:39:05.309Z,5.00
2019-01-26T12:41:35.666Z,4.90
2019-01-26T12:44:05.846Z,5.00
2019-01-26T12:46:36.096Z,5.10
2019-01-26T12:49:06.265Z,5.10
2019-01-26T12:51:36.662Z,5.10
2019-01-26T12:54:06.820Z,5.00
2019-01-26T12:56:37.115Z,5.10
2019-01-26T12:59:07.460Z,5.10
2019-01-26T13:01:37.781Z,5.10
2019-01-26T13:04:08.117Z,5.10
2019-01-26T13:06:38.953Z,5.20
2019-01-26T13:09:10.853Z,5.10
2019-01-26T13:11:42.850Z,5.10
2019-01-26T13:14:13.160Z,5.10
2019-01-26T13:16:43.314Z,5.20
2019-01-26T13:19:13.659Z,5.20
2019-01-26T13:21:43.897Z,5.20
2019-01-26T13:24:14.145Z,5.10
2019-01-26T13:26:44.308Z,5.20
2019-01-26T13:29:14.607Z,5.20
2019-01-26T13:31:44.812Z,5.20
2019-01-26T13:34:15.314Z,5.30
2019-01-26T13:36:45.578Z,5.40
2019-01-26T13:39:15.789Z,5.30
2019-01-26T13:41:46.133Z,5.30
2019-01-26T13:44:16.329Z,5.30
2019-01-26T13:46:46.613Z,5.30
2019-01-26T13:49:16.816Z,5.30
2019-01-26T13:51:47.115Z,5.30
2019-01-26T13:54:17.348Z,5.40
2019-01-26T13:56:47.626Z,5.40
2019-01-26T13:59:17.856Z,5.40
2019-01-26T14:01:48.260Z,5.50
2019-01-26T14:04:18.490Z,5.60
2019-01-26T14:06:48.684Z,5.50
2019-01-26T14:09:19.010Z,5.30
2019-01-26T14:11:49.225Z,5.40
2019-01-26T14:14:19.551Z,5.50
2019-01-26T14:16:49.910Z,5.70
2019-01-26T14:19:20.222Z,5.70
2019-01-26T14:21:50.650Z,5.70
2019-01-26T14:24:21.060Z,5.70
2019-01-26T14:26:51.382Z,5.70
2019-01-26T14:29:21.686Z,5.60
2019-01-26T14:31:51.898Z,5.70
2019-01-26T14:34:22.197Z,5.50
2019-01-26T14:36:52.592Z,5.60
2019-01-26T14:39:22.952Z,5.70
2019-01-26T14:41:53.264Z,5.60
2019-01-26T14:44:23.474Z,5.60
2019-01-26T14:46:53.730Z,5.50
2019-01-26T14:49:23.914Z,5.60
2019-01-26T14:51:54.253Z,5.70
2019-01-26T14:54:24.586Z,5.80
2019-01-26T14:56:55.161Z,5.90
2019-01-26T14:59:44.583Z,5.80
2019-01-26T15:02:14.963Z,5.80
2019-01-26T15:04:45.211Z,5.90
2019-01-26T15:07:15.425Z,5.80
2019-01-26T15:09:45.839Z,5.80
2019-01-26T15:12:16.160Z,5.90
2019-01-26T15:14:46.464Z,5.90
2019-01-26T15:17:16.582Z,5.90
2019-01-26T15:19:47.006Z,5.90
2019-01-26T15:22:17.204Z,5.60
2019-01-26T15:24:47.534Z,5.70
2019-01-26T15:27:17.799Z,5.60
2019-01-26T15:29:48.036Z,5.60
2019-01-26T15:32:18.219Z,5.70
2019-01-26T15:34:48.578Z,5.70
2019-01-26T15:37:18.877Z,5.60
2019-01-26T15:39:49.153Z,5.70
2019-01-26T15:42:19.493Z,5.50
2019-01-26T15:44:49.722Z,5.40
2019-01-26T15:47:19.953Z,5.40
2019-01-26T15:49:50.258Z,5.50
2019-01-26T15:52:20.672Z,5.50
2019-01-26T15:54:50.866Z,5.50
2019-01-26T15:57:21.311Z,5.40
2019-01-26T15:59:53.588Z,5.40
2019-01-26T16:02:23.490Z,5.50
2019-01-26T16:04:53.723Z,5.50
2019-01-26T16:07:23.993Z,5.60
2019-01-26T16:09:54.270Z,5.50
2019-01-26T16:12:24.594Z,5.60
2019-01-26T16:14:54.879Z,5.30
2019-01-26T16:17:25.194Z,5.40
2019-01-26T16:19:55.578Z,5.40
2019-01-26T16:22:25.878Z,5.40
2019-01-26T16:24:56.239Z,5.40
2019-01-26T16:27:26.595Z,5.40
2019-01-26T16:29:56.939Z,5.40
2019-01-26T16:32:27.269Z,5.50
2019-01-26T16:34:57.600Z,5.50
2019-01-26T16:37:27.791Z,5.30
2019-01-26T16:39:58.099Z,5.40
2019-01-26T16:42:28.285Z,5.40
2019-01-26T16:44:58.529Z,5.40
2019-01-26T16:47:28.802Z,5.50
2019-01-26T16:49:59.054Z,5.40
2019-01-26T16:52:29.236Z,5.40
2019-01-26T16:54:59.421Z,5.50
2019-01-26T16:57:29.559Z,5.30
2019-01-26T17:00:00.000Z,5.30
2019-01-26T17:02:30.212Z,5.40
2019-01-26T17:05:00.458Z,5.30
2019-01-26T17:07:30.721Z,5.30
2019-01-26T17:10:00.962Z,5.20
2019-01-26T17:12:31.216Z,5.30
2019-01-26T17:15:01.488Z,5.30
2019-01-26T17:17:31.823Z,5.30
2019-01-26T17:20:02.178Z,5.20
2019-01-26T17:22:32.448Z,5.30
2019-01-26T17:25:02.719Z,5.30
2019-01-26T17:27:32.997Z,5.40
2019-01-26T17:30:03.397Z,5.40
2019-01-26T17:32:33.665Z,5.40
2019-01-26T17:35:04.005Z,5.30
2019-01-26T17:37:34.321Z,5.30
2019-01-26T17:40:06.236Z,5.30
2019-01-26T17:42:36.514Z,5.30
2019-01-26T17:45:07.501Z,5.30
2019-01-26T17:47:37.847Z,5.40
2019-01-26T17:50:10.498Z,5.30
2019-01-26T17:52:40.689Z,5.30
2019-01-26T17:55:10.954Z,5.30
2019-01-26T17:57:41.469Z,5.20
2019-01-26T18:00:15.573Z,5.30
2019-01-26T18:02:45.912Z,5.40
2019-01-26T18:05:16.134Z,5.30
2019-01-26T18:07:46.404Z,5.40
2019-01-26T18:10:18.094Z,5.20
2019-01-26T18:12:48.435Z,5.20
2019-01-26T18:15:18.661Z,5.20
2019-01-26T18:17:48.831Z,5.00
2019-01-26T18:20:21.261Z,5.10
2019-01-26T18:22:51.456Z,5.10
2019-01-26T18:25:22.735Z,5.10
2019-01-26T18:27:53.047Z,5.00
2019-01-26T18:30:24.761Z,4.90
2019-01-26T18:32:54.938Z,5.00
2019-01-26T18:35:25.357Z,5.10
2019-01-26T18:37:55.671Z,5.00
2019-01-26T18:40:26.576Z,5.10
2019-01-26T18:42:56.919Z,5.10
2019-01-26T18:45:27.732Z,5.20
2019-01-26T18:47:58.143Z,5.30
2019-01-26T18:50:30.021Z,5.30
2019-01-26T18:53:00.350Z,5.20
2019-01-26T18:55:30.528Z,5.20
2019-01-26T18:58:00.680Z,5.10
2019-01-26T19:00:33.608Z,5.00
2019-01-26T19:03:20.460Z,5.10
2019-01-26T19:05:51.822Z,5.10
2019-01-26T19:08:22.022Z,5.20
2019-01-26T19:10:52.323Z,5.20
2019-01-26T19:13:22.631Z,5.20
2019-01-26T19:15:52.915Z,5.30
2019-01-26T19:18:23.131Z,5.30
2019-01-26T19:20:53.498Z,5.30
2019-01-26T19:23:23.790Z,5.10
2019-01-26T19:25:54.201Z,5.00
2019-01-26T19:28:24.371Z,5.00
2019-01-26T19:30:54.705Z,5.10
2019-01-26T19:33:25.003Z,5.00
2019-01-26T19:35:55.407Z,5.00
2019-01-26T19:38:25.806Z,5.10
2019-01-26T19:40:56.128Z,5.10
2019-01-26T19:43:26.385Z,4.90
2019-01-26T19:45:56.641Z,4.90
2019-01-26T19:48:26.921Z,5.00
2019-01-26T19:50:57.214Z,4.90
2019-01-26T19:53:27.595Z,5.00
2019-01-26T19:55:57.887Z,5.00
2019-01-26T19:58:29.431Z,5.00
2019-01-26T20:00:59.750Z,4.90
2019-01-26T20:03:30.122Z,4.90
2019-01-26T20:06:00.364Z,4.80
2019-01-26T20:08:30.694Z,4.90
2019-01-26T20:11:00.942Z,4.90
2019-01-26T20:13:31.277Z,4.90
2019-01-26T20:16:01.474Z,4.80
2019-01-26T20:18:31.849Z,4.80
2019-01-26T20:21:02.148Z,4.80
2019-01-26T20:23:32.476Z,4.90
2019-01-26T20:26:02.792Z,5.00
2019-01-26T20:28:33.114Z,5.00
2019-01-26T20:31:03.603Z,4.90
2019-01-26T20:33:33.858Z,4.90
2019-01-26T20:36:04.195Z,4.90
2019-01-26T20:38:34.464Z,4.70
2019-01-26T20:41:04.769Z,4.70
2019-01-26T20:43:35.064Z,4.70
2019-01-26T20:46:05.574Z,4.80
2019-01-26T20:48:35.816Z,4.80
2019-01-26T20:51:06.095Z,4.90
2019-01-26T20:53:36.434Z,5.00
2019-01-26T20:56:06.723Z,5.10
2019-01-26T20:58:37.046Z,5.10
2019-01-26T21:01:07.575Z,5.00
2019-01-26T21:03:39.729Z,5.00
2019-01-26T21:06:09.928Z,5.00
2019-01-26T21:08:40.304Z,5.00
2019-01-26T21:11:10.521Z,5.00
2019-01-26T21:13:40.693Z,5.00
2019-01-26T21:16:10.922Z,5.00
2019-01-26T21:18:41.294Z,4.80
2019-01-26T21:21:11.464Z,4.90
2019-01-26T21:23:41.805Z,5.00
2019-01-26T21:26:12.059Z,5.00
2019-01-26T21:28:43.204Z,5.00
2019-01-26T21:31:13.483Z,4.90
2019-01-26T21:33:43.726Z,4.90
2019-01-26T21:36:13.887Z,4.80
2019-01-26T21:38:44.243Z,4.80
2019-01-26T21:41:14.616Z,4.60
2019-01-26T21:43:44.942Z,4.60
2019-01-26T21:46:15.121Z,4.60
2019-01-26T21:48:45.406Z,4.70
2019-01-26T21:51:15.627Z,4.70
2019-01-26T21:53:45.890Z,4.70
2019-01-26T21:56:16.213Z,4.60
2019-01-26T21:58:46.481Z,4.60
2019-01-26T22:01:16.872Z,4.60
2019-01-26T22:03:47.150Z,4.70
2019-01-26T22:06:17.411Z,4.70
2019-01-26T22:08:47.708Z,4.60
2019-01-26T22:11:17.908Z,4.50
2019-01-26T22:13:48.191Z,4.60
2019-01-26T22:16:18.347Z,4.50
2019-01-26T22:18:48.648Z,4.50
2019-01-26T22:21:18.991Z,4.50
2019-01-26T22:23:49.380Z,4.70
2019-01-26T22:26:19.578Z,4.60
2019-01-26T22:28:49.943Z,4.50
2019-01-26T22:31:20.326Z,4.40
2019-01-26T22:33:50.656Z,4.50
2019-01-26T22:36:21.008Z,4.30
2019-01-26T22:38:51.288Z,4.20
2019-01-26T22:41:21.466Z,4.20
2019-01-26T22:43:51.797Z,4.20
2019-01-26T22:46:22.053Z,4.10
2019-01-26T22:48:52.366Z,4.20
2019-01-26T22:51:22.605Z,4.20
2019-01-26T22:53:52.833Z,4.10
2019-01-26T22:56:23.090Z,4.20
2019-01-26T22:58:53.357Z,4.30
2019-01-26T23:01:28.009Z,4.20
2019-01-26T23:04:43.046Z,4.20
2019-01-26T23:07:41.782Z,4.10
2019-01-26T23:10:37.937Z,4.10
2019-01-26T23:13:58.681Z,4.10
2019-01-26T23:17:16.245Z,4.00
2019-01-26T23:20:33.647Z,4.00
2019-01-26T23:23:32.705Z,4.10
2019-01-26T23:26:33.723Z,4.20
2019-01-26T23:29:36.781Z,4.30
2019-01-26T23:32:07.262Z,4.20
2019-01-26T23:34:37.585Z,4.20
2019-01-26T23:37:07.739Z,4.30
2019-01-26T23:39:38.103Z,4.20
2019-01-26T23:42:08.443Z,4.20
2019-01-26T23:44:38.670Z,4.20
2019-01-26T23:47:09.013Z,4.10
2019-01-26T23:49:39.325Z,4.10
2019-01-26T23:52:09.731Z,4.10
2019-01-26T23:54:40.070Z,4.00
2019-01-26T23:57:10.293Z,4.00
2019-01-26T23:59:40.639Z,4.10
