createdAt,value
2018-12-17T06:13:44.479Z,9.07
2018-12-17T06:16:13.261Z,6.50
2018-12-17T06:18:42.328Z,8.80
2018-12-17T06:21:11.034Z,11.03
2018-12-17T06:23:39.808Z,4.37
2018-12-17T06:26:09.020Z,10.93
2018-12-17T06:28:38.032Z,9.07
2018-12-17T06:31:06.756Z,6.77
2018-12-17T06:33:36.180Z,7.40
2018-12-17T06:36:04.859Z,7.00
2018-12-17T06:38:33.727Z,9.20
2018-12-17T06:41:03.134Z,5.13
2018-12-17T06:43:32.252Z,6.93
2018-12-17T06:46:01.073Z,6.20
2018-12-17T06:48:29.896Z,7.27
2018-12-17T06:50:59.030Z,8.93
2018-12-17T06:53:28.300Z,6.27
2018-12-17T06:55:57.426Z,7.90
2018-12-17T06:58:26.556Z,6.07
2018-12-17T07:00:55.309Z,8.80
2018-12-17T07:03:23.999Z,9.43
2018-12-17T07:05:53.021Z,8.07
2018-12-17T07:08:21.801Z,7.57
2018-12-17T07:10:50.889Z,6.83
2018-12-17T07:13:19.320Z,6.47
2018-12-17T07:15:48.604Z,8.43
2018-12-17T07:18:17.311Z,9.73
2018-12-17T07:20:46.075Z,9.00
2018-12-17T07:23:14.921Z,8.83
2018-12-17T07:25:44.091Z,6.57
2018-12-17T07:28:12.837Z,6.33
2018-12-17T07:30:41.581Z,5.97
2018-12-17T07:33:10.291Z,7.70
2018-12-17T07:35:39.120Z,7.63
2018-12-17T07:38:08.395Z,6.03
2018-12-17T07:40:37.115Z,6.67
2018-12-17T07:43:06.219Z,7.53
2018-12-17T07:45:35.116Z,8.27
2018-12-17T07:48:03.840Z,6.50
2018-12-17T07:50:33.153Z,6.53
2018-12-17T07:53:01.912Z,5.37
2018-12-17T07:55:31.036Z,4.37
2018-12-17T07:57:59.769Z,7.97
2018-12-17T08:00:28.663Z,6.20
2018-12-17T08:02:57.381Z,4.77
2018-12-17T08:05:26.558Z,6.57
2018-12-17T08:07:55.399Z,5.23
2018-12-17T08:10:24.240Z,4.60
2018-12-17T08:12:53.495Z,6.70
2018-12-17T08:15:22.330Z,8.50
2018-12-17T08:18:01.048Z,5.13
2018-12-17T08:20:29.908Z,4.60
2018-12-17T08:22:58.722Z,5.03
2018-12-17T08:25:28.136Z,6.07
2018-12-17T08:27:57.259Z,4.20
2018-12-17T08:30:26.569Z,4.43
2018-12-17T08:32:55.602Z,4.33
2018-12-17T08:35:24.731Z,3.27
2018-12-17T08:37:54.175Z,5.60
2018-12-17T08:40:23.365Z,2.93
2018-12-17T08:42:52.554Z,4.57
2018-12-17T08:45:21.807Z,7.90
2018-12-17T08:47:51.316Z,7.63
2018-12-17T08:50:21.459Z,6.20
2018-12-17T08:52:50.852Z,4.73
2018-12-17T08:55:19.945Z,4.73
2018-12-17T08:57:49.469Z,5.93
2018-12-17T09:00:18.705Z,7.80
2018-12-17T09:02:47.837Z,6.70
2018-12-17T09:05:17.281Z,5.03
2018-12-17T09:07:46.415Z,6.00
2018-12-17T09:10:15.514Z,5.73
2018-12-17T09:12:44.347Z,8.00
2018-12-17T09:15:13.385Z,8.37
2018-12-17T09:17:42.080Z,5.10
2018-12-17T09:20:11.639Z,7.43
2018-12-17T09:22:40.725Z,6.33
2018-12-17T09:25:09.800Z,6.13
2018-12-17T09:27:39.213Z,13.33
2018-12-17T09:30:08.815Z,57.17
2018-12-17T09:32:38.396Z,108.13
2018-12-17T09:35:08.003Z,42.67
2018-12-17T09:37:37.606Z,23.83
2018-12-17T09:40:10.400Z,6.40
2018-12-17T09:42:39.849Z,7.30
2018-12-17T09:45:09.394Z,7.20
2018-12-17T09:47:38.420Z,8.03
2018-12-17T09:50:07.628Z,8.07
2018-12-17T09:52:37.300Z,6.77
2018-12-17T09:55:06.404Z,7.67
2018-12-17T09:57:35.800Z,7.00
2018-12-17T10:00:05.630Z,5.93
2018-12-17T10:02:36.000Z,6.93
2018-12-17T10:05:05.485Z,6.00
2018-12-17T10:07:35.652Z,8.23
2018-12-17T10:10:05.742Z,8.43
2018-12-17T10:12:35.012Z,7.47
2018-12-17T10:15:04.006Z,9.13
2018-12-17T10:17:33.511Z,8.67
2018-12-17T10:20:02.641Z,3.93
2018-12-17T10:22:32.452Z,7.43
2018-12-17T10:25:01.886Z,4.40
2018-12-17T10:27:30.999Z,4.77
2018-12-17T10:30:00.441Z,7.07
2018-12-17T10:32:29.603Z,6.10
2018-12-17T10:34:58.754Z,7.70
2018-12-17T10:37:28.269Z,6.93
2018-12-17T10:39:57.863Z,4.07
2018-12-17T10:42:28.204Z,4.77
2018-12-17T10:44:57.592Z,6.23
2018-12-17T10:47:26.009Z,7.50
2018-12-17T10:49:55.508Z,5.83
2018-12-17T10:52:24.739Z,4.83
2018-12-17T10:54:54.348Z,4.33
2018-12-17T10:57:23.059Z,7.10
2018-12-17T10:59:52.307Z,5.20
2018-12-17T11:02:26.066Z,4.03
2018-12-17T11:04:57.625Z,6.57
2018-12-17T11:07:26.840Z,3.40
2018-12-17T11:09:55.849Z,7.43
2018-12-17T11:12:24.843Z,8.83
2018-12-17T11:14:54.380Z,4.50
2018-12-17T11:17:23.533Z,5.00
2018-12-17T11:19:53.298Z,4.93
2018-12-17T11:22:21.720Z,4.67
2018-12-17T11:24:50.956Z,3.53
2018-12-17T11:27:19.782Z,4.03
2018-12-17T11:29:48.648Z,5.10
2018-12-17T11:32:18.830Z,7.93
2018-12-17T11:34:48.356Z,6.30
2018-12-17T11:37:17.835Z,6.53
2018-12-17T11:39:47.374Z,6.53
2018-12-17T11:42:16.506Z,6.23
2018-12-17T11:44:45.727Z,3.87
2018-12-17T11:47:14.925Z,7.00
2018-12-17T11:49:44.514Z,7.40
2018-12-17T11:52:13.627Z,9.33
2018-12-17T11:54:42.850Z,4.90
2018-12-17T11:57:31.944Z,5.17
2018-12-17T12:00:00.940Z,7.20
2018-12-17T12:02:30.962Z,7.43
2018-12-17T12:04:59.948Z,5.80
2018-12-17T12:07:29.035Z,2.53
2018-12-17T12:09:58.594Z,6.03
2018-12-17T12:12:27.985Z,7.20
2018-12-17T12:14:56.700Z,6.57
2018-12-17T12:17:26.108Z,3.27
2018-12-17T12:19:55.605Z,5.93
2018-12-17T12:22:24.637Z,11.03
2018-12-17T12:24:53.422Z,5.90
2018-12-17T12:27:23.902Z,4.53
2018-12-17T12:29:53.206Z,6.10
2018-12-17T12:32:23.244Z,7.47
2018-12-17T12:34:52.021Z,7.87
2018-12-17T12:37:21.546Z,10.57
2018-12-17T12:39:50.935Z,6.07
2018-12-17T12:42:20.820Z,4.50
2018-12-17T12:44:52.473Z,6.87
2018-12-17T12:47:21.892Z,5.20
2018-12-17T12:49:51.015Z,5.87
2018-12-17T12:52:20.167Z,7.03
2018-12-17T12:54:50.438Z,6.53
2018-12-17T12:57:20.533Z,9.13
2018-12-17T12:59:49.915Z,10.30
2018-12-17T13:02:18.922Z,4.83
2018-12-17T13:04:48.444Z,5.83
2018-12-17T13:07:17.543Z,6.97
2018-12-17T13:09:47.052Z,8.70
2018-12-17T13:12:16.080Z,5.90
2018-12-17T13:14:45.299Z,3.40
2018-12-17T13:17:19.780Z,5.77
2018-12-17T13:19:48.883Z,6.57
2018-12-17T13:22:17.875Z,4.80
2018-12-17T13:24:47.476Z,6.07
2018-12-17T13:27:17.026Z,3.47
2018-12-17T13:29:47.753Z,4.30
2018-12-17T13:32:18.504Z,5.23
2018-12-17T13:34:47.186Z,5.23
2018-12-17T13:37:16.959Z,5.37
2018-12-17T13:39:46.015Z,9.10
2018-12-17T13:42:15.229Z,4.70
2018-12-17T13:44:44.909Z,7.43
2018-12-17T13:47:14.264Z,4.63
2018-12-17T13:49:43.455Z,6.37
2018-12-17T13:52:18.092Z,6.20
2018-12-17T13:54:47.664Z,5.10
2018-12-17T13:57:17.051Z,4.87
2018-12-17T13:59:46.467Z,7.97
2018-12-17T14:02:15.971Z,6.47
2018-12-17T14:04:45.428Z,9.73
2018-12-17T14:07:16.503Z,5.83
2018-12-17T14:09:51.792Z,10.30
2018-12-17T14:12:21.300Z,6.50
2018-12-17T14:14:51.700Z,5.03
2018-12-17T14:17:26.163Z,4.23
2018-12-17T14:20:01.039Z,4.30
2018-12-17T14:22:30.715Z,5.10
2018-12-17T14:24:59.927Z,7.10
2018-12-17T14:27:30.291Z,7.30
2018-12-17T14:29:59.432Z,6.13
2018-12-17T14:32:29.364Z,7.80
2018-12-17T14:34:58.800Z,7.80
2018-12-17T14:37:28.675Z,4.20
2018-12-17T14:39:58.228Z,7.43
2018-12-17T14:42:27.704Z,4.40
2018-12-17T14:44:57.967Z,3.07
2018-12-17T14:47:27.352Z,5.00
2018-12-17T14:49:56.496Z,6.23
2018-12-17T14:52:25.655Z,5.83
2018-12-17T14:54:54.856Z,4.03
2018-12-17T14:57:24.303Z,3.67
2018-12-17T14:59:54.016Z,3.47
2018-12-17T15:02:23.607Z,4.17
2018-12-17T15:04:52.770Z,2.70
2018-12-17T15:07:21.808Z,6.93
2018-12-17T15:09:51.607Z,6.63
2018-12-17T15:12:20.629Z,4.80
2018-12-17T15:14:50.023Z,3.33
2018-12-17T15:17:19.679Z,5.50
2018-12-17T15:19:49.193Z,4.33
2018-12-17T15:22:18.356Z,5.63
2018-12-17T15:24:47.951Z,4.13
2018-12-17T15:27:16.932Z,8.70
2018-12-17T15:29:46.223Z,7.87
2018-12-17T15:32:16.434Z,14.80
2018-12-17T15:34:45.716Z,9.23
2018-12-17T15:37:14.991Z,8.90
2018-12-17T15:39:44.467Z,9.70
2018-12-17T15:42:15.796Z,6.93
2018-12-17T15:44:45.003Z,4.43
2018-12-17T15:47:13.999Z,5.80
2018-12-17T15:49:43.496Z,9.40
2018-12-17T15:52:12.899Z,11.47
2018-12-17T15:54:44.924Z,4.27
2018-12-17T15:57:14.023Z,9.33
2018-12-17T15:59:43.408Z,5.50
2018-12-17T16:02:12.769Z,6.60
2018-12-17T16:04:42.210Z,12.27
2018-12-17T16:07:11.661Z,6.30
2018-12-17T16:09:41.163Z,4.77
2018-12-17T16:12:09.859Z,8.80
2018-12-17T16:14:39.355Z,7.53
2018-12-17T16:17:08.160Z,7.67
2018-12-17T16:19:37.330Z,6.27
2018-12-17T16:22:06.794Z,13.10
2018-12-17T16:24:36.503Z,6.73
2018-12-17T16:27:05.999Z,7.70
2018-12-17T16:29:34.667Z,8.33
2018-12-17T16:32:04.038Z,6.33
2018-12-17T16:34:33.200Z,9.60
2018-12-17T16:37:02.656Z,14.53
2018-12-17T16:39:31.835Z,18.07
2018-12-17T16:42:00.899Z,38.13
2018-12-17T16:44:30.405Z,13.10
2018-12-17T16:46:59.576Z,11.90
2018-12-17T16:49:29.081Z,12.33
2018-12-17T16:51:58.155Z,7.97
2018-12-17T16:54:27.272Z,9.33
2018-12-17T16:56:56.691Z,12.13
2018-12-17T16:59:26.059Z,8.10
2018-12-17T17:01:55.589Z,9.40
2018-12-17T17:04:24.664Z,10.60
2018-12-17T17:06:54.095Z,9.07
2018-12-17T17:09:23.941Z,8.17
2018-12-17T17:11:53.314Z,8.03
2018-12-17T17:14:23.111Z,9.43
2018-12-17T17:16:52.612Z,8.47
2018-12-17T17:19:22.071Z,9.37
2018-12-17T17:21:51.687Z,9.73
2018-12-17T17:24:21.248Z,9.93
2018-12-17T17:26:50.500Z,7.83
2018-12-17T17:29:19.466Z,6.30
2018-12-17T17:31:48.337Z,7.67
2018-12-17T17:34:17.929Z,4.83
2018-12-17T17:36:47.088Z,6.60
2018-12-17T17:39:16.584Z,4.73
2018-12-17T17:41:46.455Z,8.90
2018-12-17T17:44:15.935Z,10.03
2018-12-17T17:46:44.749Z,11.73
2018-12-17T17:49:13.759Z,27.87
2018-12-17T17:51:42.876Z,18.33
2018-12-17T17:54:11.869Z,6.13
2018-12-17T17:56:40.841Z,7.67
2018-12-17T17:59:09.920Z,10.17
2018-12-17T18:01:39.015Z,9.77
2018-12-17T18:04:08.436Z,14.03
2018-12-17T18:06:37.636Z,7.27
2018-12-17T18:09:09.108Z,12.57
2018-12-17T18:11:38.312Z,11.93
2018-12-17T18:14:07.427Z,13.27
2018-12-17T18:16:36.543Z,8.63
2018-12-17T18:19:05.646Z,6.47
2018-12-17T18:21:34.780Z,7.97
2018-12-17T18:24:03.863Z,6.67
2018-12-17T18:26:32.955Z,5.10
2018-12-17T18:29:02.794Z,9.73
2018-12-17T18:31:31.903Z,12.23
2018-12-17T18:34:01.454Z,4.60
2018-12-17T18:36:30.824Z,11.70
2018-12-17T18:39:00.352Z,7.63
2018-12-17T18:41:29.065Z,7.43
2018-12-17T18:43:58.463Z,9.87
2018-12-17T18:46:28.011Z,8.87
2018-12-17T18:48:57.608Z,9.07
2018-12-17T18:51:27.184Z,7.17
2018-12-17T18:53:57.372Z,10.90
2018-12-17T18:56:26.068Z,8.20
2018-12-17T18:58:55.220Z,9.60
2018-12-17T19:01:24.279Z,7.43
2018-12-17T19:03:53.496Z,9.37
2018-12-17T19:06:22.171Z,5.50
2018-12-17T19:08:51.756Z,5.20
2018-12-17T19:11:21.915Z,4.50
2018-12-17T19:13:51.145Z,10.37
2018-12-17T19:16:20.576Z,10.40
2018-12-17T19:18:49.887Z,8.53
2018-12-17T19:21:19.571Z,8.53
2018-12-17T19:23:48.452Z,6.83
2018-12-17T19:26:18.714Z,8.47
2018-12-17T19:28:47.720Z,4.60
2018-12-17T19:31:17.209Z,10.37
2018-12-17T19:33:46.204Z,7.23
2018-12-17T19:36:16.648Z,7.53
2018-12-17T19:38:45.480Z,11.03
2018-12-17T19:41:14.613Z,7.90
2018-12-17T19:43:43.616Z,11.27
2018-12-17T19:46:12.713Z,6.33
2018-12-17T19:48:42.212Z,5.63
2018-12-17T19:51:11.875Z,8.07
2018-12-17T19:53:41.528Z,8.43
2018-12-17T19:56:10.625Z,6.93
2018-12-17T19:58:39.422Z,6.47
2018-12-17T20:01:09.344Z,6.23
2018-12-17T20:03:41.324Z,10.87
2018-12-17T20:06:10.963Z,11.47
2018-12-17T20:08:40.253Z,7.97
2018-12-17T20:11:09.377Z,7.43
2018-12-17T20:13:38.475Z,9.33
2018-12-17T20:16:09.187Z,7.20
2018-12-17T20:18:38.784Z,7.73
2018-12-17T20:21:07.599Z,10.67
2018-12-17T20:23:38.035Z,9.60
2018-12-17T20:26:07.450Z,5.13
2018-12-17T20:28:37.849Z,9.80
2018-12-17T20:31:06.551Z,7.80
2018-12-17T20:33:36.264Z,9.77
2018-12-17T20:36:05.504Z,11.90
2018-12-17T20:38:34.891Z,5.47
2018-12-17T20:41:04.484Z,7.37
2018-12-17T20:43:33.907Z,8.20
2018-12-17T20:46:02.983Z,10.53
2018-12-17T20:48:32.524Z,11.00
2018-12-17T20:51:02.021Z,13.50
2018-12-17T20:53:31.392Z,5.37
2018-12-17T20:56:00.823Z,5.80
2018-12-17T20:58:29.987Z,7.20
2018-12-17T21:01:00.518Z,12.20
2018-12-17T21:03:29.243Z,11.50
2018-12-17T21:05:58.632Z,12.57
2018-12-17T21:08:27.687Z,11.43
2018-12-17T21:10:57.366Z,13.20
2018-12-17T21:13:26.939Z,10.43
2018-12-17T21:15:56.201Z,5.03
2018-12-17T21:18:25.668Z,5.93
2018-12-17T21:20:54.782Z,12.83
2018-12-17T21:23:24.331Z,11.77
2018-12-17T21:25:53.556Z,12.13
2018-12-17T21:28:23.879Z,10.83
2018-12-17T21:30:54.625Z,9.37
2018-12-17T21:33:23.724Z,12.63
2018-12-17T21:35:53.226Z,15.23
2018-12-17T21:38:22.065Z,16.13
2018-12-17T21:40:51.108Z,13.27
2018-12-17T21:43:19.843Z,10.67
2018-12-17T21:45:49.981Z,9.50
2018-12-17T21:48:19.565Z,11.30
2018-12-17T21:50:49.024Z,14.83
2018-12-17T21:53:18.477Z,11.07
2018-12-17T21:55:47.670Z,13.73
