createdAt,value
2022-12-28T00:01:26.319Z,29.05
2022-12-28T00:03:54.564Z,20.75
2022-12-28T00:06:23.682Z,15.57
2022-12-28T00:08:53.863Z,17.00
2022-12-28T00:11:28.336Z,13.07
2022-12-28T00:13:59.938Z,13.75
2022-12-28T00:16:43.669Z,13.90
2022-12-28T00:19:15.509Z,14.02
2022-12-28T00:21:43.032Z,14.82
2022-12-28T00:24:19.450Z,9.73
2022-12-28T00:26:46.146Z,11.55
2022-12-28T00:29:12.851Z,11.20
2022-12-28T00:31:39.704Z,11.15
2022-12-28T00:34:06.515Z,8.70
2022-12-28T00:37:10.412Z,7.75
2022-12-28T00:39:21.400Z,7.07
2022-12-28T00:41:48.355Z,12.68
2022-12-28T00:44:15.073Z,10.25
2022-12-28T00:46:42.014Z,10.63
2022-12-28T00:49:08.885Z,14.85
2022-12-28T00:51:35.586Z,10.30
2022-12-28T00:54:02.229Z,11.90
2022-12-28T00:56:28.976Z,7.57
2022-12-28T00:58:57.541Z,7.25
2022-12-28T01:01:25.272Z,9.98
2022-12-28T01:03:52.351Z,7.55
2022-12-28T01:06:20.618Z,11.75
2022-12-28T01:08:47.506Z,11.32
2022-12-28T01:11:24.663Z,9.40
2022-12-28T01:13:55.658Z,9.32
2022-12-28T01:16:29.265Z,8.48
2022-12-28T01:19:00.695Z,10.07
2022-12-28T01:21:30.147Z,7.25
2022-12-28T01:24:00.044Z,9.48
2022-12-28T01:26:27.829Z,10.23
2022-12-28T01:28:55.961Z,7.20
2022-12-28T01:31:23.219Z,9.57
2022-12-28T01:33:51.002Z,7.90
2022-12-28T01:36:23.033Z,7.22
2022-12-28T01:38:54.001Z,9.88
2022-12-28T01:41:21.677Z,9.77
2022-12-28T01:44:10.181Z,6.68
2022-12-28T01:46:47.714Z,6.53
2022-12-28T01:49:20.233Z,8.05
2022-12-28T01:52:12.270Z,8.35
2022-12-28T01:54:45.445Z,8.68
2022-12-28T01:57:13.774Z,10.10
2022-12-28T01:59:45.749Z,8.20
2022-12-28T02:02:14.381Z,6.90
2022-12-28T02:04:41.955Z,6.97
2022-12-28T02:07:09.377Z,5.93
2022-12-28T02:09:40.847Z,7.70
2022-12-28T02:12:10.596Z,5.77
2022-12-28T02:14:38.706Z,6.78
2022-12-28T02:17:07.725Z,8.00
2022-12-28T02:19:46.118Z,4.50
2022-12-28T02:22:21.540Z,5.60
2022-12-28T02:25:12.502Z,5.25
2022-12-28T02:28:01.926Z,6.30
2022-12-28T02:30:33.064Z,4.43
2022-12-28T02:33:16.057Z,6.15
2022-12-28T02:35:58.269Z,5.65
2022-12-28T02:38:40.373Z,7.20
2022-12-28T02:41:16.222Z,4.32
2022-12-28T02:43:43.145Z,6.20
2022-12-28T02:46:39.096Z,4.93
2022-12-28T02:49:37.870Z,5.70
2022-12-28T02:52:44.447Z,4.68
2022-12-28T02:55:48.344Z,5.88
2022-12-28T02:58:56.904Z,4.00
2022-12-28T03:01:51.611Z,4.72
2022-12-28T03:04:53.686Z,4.18
2022-12-28T03:08:04.039Z,3.17
2022-12-28T03:10:45.211Z,3.45
2022-12-28T03:13:41.226Z,2.97
2022-12-28T03:16:14.596Z,2.90
2022-12-28T03:19:03.000Z,3.78
2022-12-28T03:21:49.959Z,3.45
2022-12-28T03:24:37.587Z,5.78
2022-12-28T03:27:28.131Z,6.18
2022-12-28T03:30:21.930Z,5.75
2022-12-28T03:32:50.476Z,5.55
2022-12-28T03:35:19.728Z,3.67
2022-12-28T03:37:56.430Z,5.28
2022-12-28T03:40:48.292Z,4.30
2022-12-28T03:43:40.176Z,6.43
2022-12-28T03:46:24.682Z,3.90
2022-12-28T03:48:52.378Z,4.78
2022-12-28T03:51:23.289Z,4.90
2022-12-28T03:53:51.165Z,8.00
2022-12-28T03:56:24.091Z,11.55
2022-12-28T03:58:54.144Z,7.88
2022-12-28T04:01:23.758Z,6.72
2022-12-28T04:03:50.808Z,5.50
2022-12-28T04:06:19.764Z,5.90
2022-12-28T04:08:46.855Z,5.53
2022-12-28T04:11:14.163Z,7.75
2022-12-28T04:13:43.350Z,5.80
2022-12-28T04:16:14.374Z,3.97
2022-12-28T04:18:43.051Z,3.90
2022-12-28T04:21:11.588Z,3.05
2022-12-28T04:23:40.969Z,3.58
2022-12-28T04:26:16.535Z,4.07
2022-12-28T04:28:45.377Z,4.50
2022-12-28T04:31:38.441Z,7.20
2022-12-28T04:34:11.854Z,7.82
2022-12-28T04:36:43.047Z,9.07
2022-12-28T04:39:14.826Z,4.18
2022-12-28T04:41:41.491Z,24.60
2022-12-28T04:44:08.175Z,28.90
2022-12-28T04:46:34.925Z,14.93
2022-12-28T04:49:01.691Z,11.32
2022-12-28T04:51:29.752Z,9.40
2022-12-28T04:53:57.395Z,3.63
2022-12-28T04:56:26.120Z,4.85
2022-12-28T04:58:57.752Z,4.47
2022-12-28T05:01:25.179Z,5.33
2022-12-28T05:03:56.566Z,3.17
2022-12-28T05:06:25.575Z,2.33
2022-12-28T05:08:52.298Z,1.25
2022-12-28T05:11:21.445Z,1.40
2022-12-28T05:13:48.527Z,2.05
2022-12-28T05:16:17.979Z,1.70
2022-12-28T05:18:44.984Z,1.50
2022-12-28T05:21:20.586Z,1.73
2022-12-28T05:23:48.609Z,1.85
2022-12-28T05:26:17.692Z,1.80
2022-12-28T05:28:44.624Z,3.60
2022-12-28T05:31:14.686Z,1.95
2022-12-28T05:33:41.967Z,2.28
2022-12-28T05:36:14.929Z,3.35
2022-12-28T05:38:41.915Z,3.42
2022-12-28T05:41:14.550Z,1.25
2022-12-28T05:43:42.240Z,2.55
2022-12-28T05:46:13.992Z,2.30
2022-12-28T05:48:42.185Z,2.58
2022-12-28T05:51:15.232Z,3.97
2022-12-28T05:53:42.769Z,5.32
2022-12-28T05:56:14.722Z,5.97
2022-12-28T05:58:43.230Z,7.85
2022-12-28T06:01:17.051Z,4.25
2022-12-28T06:03:44.855Z,5.97
2022-12-28T06:06:15.541Z,9.30
2022-12-28T06:08:43.908Z,8.93
2022-12-28T06:11:13.413Z,7.00
2022-12-28T06:13:40.791Z,6.75
2022-12-28T06:16:09.233Z,4.65
2022-12-28T06:18:36.518Z,7.60
2022-12-28T06:21:08.393Z,7.07
2022-12-28T06:23:35.460Z,10.45
2022-12-28T06:26:04.964Z,11.43
2022-12-28T06:28:31.810Z,8.68
2022-12-28T06:31:03.885Z,10.43
2022-12-28T06:33:30.797Z,14.23
2022-12-28T06:35:57.591Z,9.57
2022-12-28T06:38:25.079Z,8.77
2022-12-28T06:41:13.039Z,8.43
2022-12-28T06:43:39.866Z,6.78
2022-12-28T06:46:07.606Z,4.07
2022-12-28T06:48:35.036Z,9.27
2022-12-28T06:51:04.434Z,12.88
2022-12-28T06:53:34.314Z,11.88
2022-12-28T06:56:04.197Z,9.07
2022-12-28T06:58:31.164Z,8.52
2022-12-28T07:01:05.025Z,8.45
2022-12-28T07:03:31.991Z,8.40
2022-12-28T07:06:02.297Z,8.60
2022-12-28T07:08:29.467Z,6.60
2022-12-28T07:11:01.173Z,7.10
2022-12-28T07:13:28.441Z,7.45
2022-12-28T07:15:55.417Z,6.32
2022-12-28T07:18:22.107Z,4.65
2022-12-28T07:20:48.975Z,7.15
2022-12-28T07:23:15.782Z,6.57
2022-12-28T07:25:43.483Z,6.15
2022-12-28T07:28:10.135Z,5.15
2022-12-28T07:30:36.823Z,4.53
2022-12-28T07:33:04.849Z,3.80
2022-12-28T07:35:31.489Z,3.78
2022-12-28T07:37:58.241Z,3.55
2022-12-28T07:40:24.993Z,3.17
2022-12-28T07:42:51.751Z,5.05
2022-12-28T07:45:18.457Z,4.82
2022-12-28T07:47:45.142Z,4.13
2022-12-28T07:50:12.139Z,2.33
2022-12-28T07:52:38.821Z,6.88
2022-12-28T07:55:05.659Z,4.43
2022-12-28T07:57:32.352Z,6.68
2022-12-28T07:59:59.040Z,14.43
2022-12-28T08:02:25.795Z,11.45
2022-12-28T08:04:52.634Z,3.75
2022-12-28T08:07:19.412Z,7.03
2022-12-28T08:09:46.169Z,3.35
2022-12-28T08:12:12.829Z,5.60
2022-12-28T08:14:39.462Z,3.85
2022-12-28T08:17:06.212Z,8.40
2022-12-28T08:19:32.880Z,9.10
2022-12-28T08:21:59.542Z,9.95
2022-12-28T08:24:26.245Z,13.68
2022-12-28T08:26:53.290Z,12.90
2022-12-28T08:29:21.841Z,9.90
2022-12-28T08:31:49.287Z,7.28
2022-12-28T08:34:27.126Z,6.78
2022-12-28T08:36:55.159Z,6.95
2022-12-28T08:39:21.839Z,4.53
2022-12-28T08:41:48.652Z,9.98
2022-12-28T08:44:15.339Z,8.43
2022-12-28T08:46:42.317Z,3.08
2022-12-28T08:49:09.092Z,4.00
2022-12-28T08:51:39.819Z,5.28
2022-12-28T08:54:07.384Z,4.07
2022-12-28T08:56:37.028Z,3.03
2022-12-28T08:59:05.088Z,3.90
2022-12-28T09:01:40.882Z,4.18
2022-12-28T09:04:14.672Z,3.20
2022-12-28T09:06:41.471Z,3.45
2022-12-28T09:09:11.939Z,4.10
2022-12-28T09:11:40.036Z,6.28
2022-12-28T09:14:18.461Z,4.18
2022-12-28T09:16:49.414Z,2.95
2022-12-28T09:19:16.246Z,3.35
2022-12-28T09:21:44.850Z,3.03
2022-12-28T09:24:12.902Z,3.28
2022-12-28T09:26:40.853Z,2.70
2022-12-28T09:29:11.110Z,2.97
2022-12-28T09:31:40.075Z,4.07
2022-12-28T09:36:59.761Z,3.58
2022-12-28T09:39:26.640Z,2.83
2022-12-28T09:42:21.642Z,1.50
2022-12-28T09:45:05.278Z,0.93
2022-12-28T09:47:40.225Z,2.03
2022-12-28T09:50:16.427Z,0.65
2022-12-28T09:53:04.348Z,0.63
2022-12-28T09:55:38.061Z,1.33
2022-12-28T09:58:10.900Z,1.65
2022-12-28T10:00:49.033Z,0.40
2022-12-28T10:03:37.633Z,4.60
2022-12-28T10:06:13.836Z,1.88
2022-12-28T10:08:47.917Z,1.95
2022-12-28T10:11:25.631Z,2.42
2022-12-28T10:13:58.169Z,1.33
2022-12-28T10:18:52.753Z,1.38
2022-12-28T10:21:30.092Z,1.08
2022-12-28T10:26:47.499Z,1.13
2022-12-28T10:29:19.503Z,0.50
2022-12-28T10:32:09.543Z,0.50
2022-12-28T10:34:36.978Z,0.55
2022-12-28T10:37:17.673Z,3.00
2022-12-28T10:39:54.472Z,1.67
2022-12-28T10:42:27.671Z,0.82
2022-12-28T10:45:01.923Z,0.38
2022-12-28T10:47:35.270Z,0.70
2022-12-28T10:50:35.504Z,0.85
2022-12-28T10:52:57.974Z,0.30
2022-12-28T10:55:33.408Z,1.35
2022-12-28T10:58:30.362Z,1.08
2022-12-28T11:01:14.858Z,0.45
2022-12-28T11:03:45.651Z,3.22
2022-12-28T11:06:22.687Z,1.05
2022-12-28T11:09:16.886Z,0.22
2022-12-28T11:11:45.437Z,0.55
2022-12-28T11:14:20.421Z,0.50
2022-12-28T11:16:47.159Z,0.52
2022-12-28T11:19:14.045Z,1.75
2022-12-28T11:21:42.387Z,0.70
2022-12-28T11:24:17.215Z,0.60
2022-12-28T11:26:47.102Z,1.95
2022-12-28T11:29:16.994Z,0.90
2022-12-28T11:32:07.704Z,0.50
2022-12-28T11:34:37.136Z,1.83
2022-12-28T11:37:03.980Z,2.08
2022-12-28T11:39:33.023Z,1.67
2022-12-28T11:44:50.208Z,0.35
2022-12-28T11:47:16.840Z,1.30
2022-12-28T11:49:47.833Z,1.40
2022-12-28T11:52:17.719Z,1.15
2022-12-28T11:54:59.079Z,1.70
2022-12-28T11:57:41.800Z,3.60
2022-12-28T12:02:52.486Z,1.45
2022-12-28T12:05:37.636Z,1.33
2022-12-28T12:08:16.796Z,0.95
2022-12-28T12:10:47.985Z,1.02
2022-12-28T12:13:26.661Z,3.30
2022-12-28T12:16:08.345Z,0.50
2022-12-28T12:18:48.465Z,0.50
2022-12-28T12:21:41.735Z,1.10
2022-12-28T12:24:20.875Z,0.98
2022-12-28T12:26:55.101Z,0.82
2022-12-28T12:29:35.043Z,1.80
2022-12-28T12:32:21.320Z,1.52
2022-12-28T12:34:51.307Z,1.40
2022-12-28T12:37:21.052Z,1.52
2022-12-28T12:40:06.480Z,0.65
2022-12-28T12:43:04.321Z,1.20
2022-12-28T12:45:39.881Z,1.15
2022-12-28T12:48:50.385Z,1.02
2022-12-28T12:51:20.079Z,2.00
2022-12-28T12:54:06.956Z,1.15
2022-12-28T12:56:52.473Z,1.13
2022-12-28T13:00:01.621Z,1.17
2022-12-28T13:02:41.493Z,0.77
2022-12-28T13:05:15.974Z,0.45
2022-12-28T13:07:42.644Z,1.27
2022-12-28T13:10:26.264Z,2.13
2022-12-28T13:12:58.487Z,2.53
2022-12-28T13:15:25.306Z,1.60
2022-12-28T13:18:44.011Z,1.33
2022-12-28T13:21:12.417Z,1.52
2022-12-28T13:23:44.864Z,1.17
2022-12-28T13:26:14.412Z,0.93
2022-12-28T13:28:58.904Z,1.73
2022-12-28T13:31:38.946Z,0.68
2022-12-28T13:34:14.815Z,1.20
2022-12-28T13:36:50.954Z,1.05
2022-12-28T13:39:18.882Z,0.30
2022-12-28T13:41:51.785Z,0.20
2022-12-28T13:44:39.658Z,0.30
2022-12-28T13:47:31.133Z,0.40
2022-12-28T13:50:03.091Z,0.47
2022-12-28T13:52:43.303Z,1.48
2022-12-28T13:55:23.588Z,0.32
2022-12-28T13:57:59.448Z,1.00
2022-12-28T14:00:29.024Z,0.30
2022-12-28T14:02:57.924Z,0.52
2022-12-28T14:05:27.970Z,0.70
2022-12-28T14:07:56.091Z,4.82
2022-12-28T14:10:23.820Z,5.15
2022-12-28T14:12:51.468Z,6.63
2022-12-28T14:15:19.189Z,7.35
2022-12-28T14:17:47.328Z,4.22
2022-12-28T14:20:14.063Z,5.45
2022-12-28T14:22:41.363Z,8.32
2022-12-28T14:25:18.523Z,5.07
2022-12-28T14:28:06.127Z,3.72
2022-12-28T14:30:41.931Z,1.67
2022-12-28T14:33:24.673Z,2.25
2022-12-28T14:36:04.256Z,2.40
2022-12-28T14:38:39.901Z,7.47
2022-12-28T14:41:07.371Z,3.15
2022-12-28T14:43:36.049Z,1.42
2022-12-28T14:46:30.614Z,9.43
2022-12-28T14:48:57.369Z,6.28
2022-12-28T14:51:30.065Z,7.07
2022-12-28T14:54:21.990Z,4.60
2022-12-28T14:57:01.578Z,4.43
2022-12-28T14:59:35.790Z,3.83
2022-12-28T15:02:03.570Z,4.00
2022-12-28T15:04:41.489Z,4.88
2022-12-28T15:07:10.348Z,9.00
2022-12-28T15:09:37.440Z,11.75
2022-12-28T15:12:15.580Z,8.60
2022-12-28T15:14:44.415Z,7.22
2022-12-28T15:17:11.136Z,4.53
2022-12-28T15:19:37.963Z,4.90
2022-12-28T15:22:05.387Z,6.03
2022-12-28T15:24:34.567Z,5.22
2022-12-28T15:27:02.807Z,8.13
2022-12-28T15:30:03.914Z,4.30
2022-12-28T15:32:16.421Z,17.10
2022-12-28T15:34:43.134Z,14.55
2022-12-28T15:37:09.787Z,14.50
2022-12-28T15:39:36.603Z,15.05
2022-12-28T15:42:03.382Z,9.35
2022-12-28T15:44:30.040Z,9.50
2022-12-28T15:46:56.788Z,9.73
2022-12-28T15:49:23.593Z,10.52
2022-12-28T15:51:50.323Z,10.50
2022-12-28T15:54:17.034Z,4.95
2022-12-28T15:56:43.725Z,7.15
2022-12-28T15:59:13.595Z,18.10
2022-12-28T16:01:43.869Z,10.18
2022-12-28T16:04:11.045Z,12.55
2022-12-28T16:06:43.856Z,8.57
2022-12-28T16:09:12.719Z,10.07
2022-12-28T16:11:39.537Z,10.95
2022-12-28T16:14:08.912Z,10.63
2022-12-28T16:16:38.322Z,14.10
2022-12-28T16:19:06.838Z,10.70
2022-12-28T16:21:34.018Z,10.65
2022-12-28T16:24:01.248Z,13.02
2022-12-28T16:26:28.128Z,13.05
2022-12-28T16:28:54.997Z,6.25
2022-12-28T16:31:26.449Z,5.63
2022-12-28T16:33:58.825Z,4.60
2022-12-28T16:36:26.225Z,20.55
2022-12-28T16:38:53.371Z,26.58
2022-12-28T16:41:20.548Z,24.00
2022-12-28T16:43:47.905Z,12.30
2022-12-28T16:46:14.873Z,13.23
2022-12-28T16:48:41.775Z,14.70
2022-12-28T16:51:08.931Z,14.57
2022-12-28T16:53:37.273Z,16.95
2022-12-28T16:56:05.501Z,18.90
2022-12-28T16:58:32.877Z,16.05
2022-12-28T17:01:05.921Z,24.60
2022-12-28T17:03:32.844Z,41.10
2022-12-28T17:05:59.789Z,40.25
2022-12-28T17:08:26.573Z,31.48
2022-12-28T17:10:53.275Z,29.48
2022-12-28T17:13:19.981Z,23.80
2022-12-28T17:15:46.741Z,17.30
2022-12-28T17:18:14.402Z,45.90
2022-12-28T17:20:41.444Z,33.33
2022-12-28T17:23:08.778Z,26.50
2022-12-28T17:25:36.397Z,18.05
2022-12-28T17:28:03.536Z,14.15
2022-12-28T17:30:30.348Z,20.55
2022-12-28T17:32:57.159Z,21.80
2022-12-28T17:35:24.083Z,24.23
2022-12-28T17:37:50.951Z,22.75
2022-12-28T17:40:17.699Z,21.50
2022-12-28T17:42:44.450Z,23.88
2022-12-28T17:45:12.170Z,24.48
2022-12-28T17:47:39.543Z,26.75
2022-12-28T17:50:07.230Z,26.73
2022-12-28T17:52:33.932Z,20.35
2022-12-28T17:55:00.660Z,27.00
2022-12-28T17:57:27.379Z,22.65
2022-12-28T17:59:54.062Z,16.85
2022-12-28T18:02:21.030Z,14.85
2022-12-28T18:04:48.094Z,18.65
2022-12-28T18:07:14.787Z,17.00
2022-12-28T18:09:41.595Z,14.65
2022-12-28T18:12:08.301Z,15.35
2022-12-28T18:14:34.956Z,15.02
2022-12-28T18:17:01.675Z,12.40
2022-12-28T18:19:28.384Z,8.75
2022-12-28T18:21:55.094Z,18.40
2022-12-28T18:24:21.978Z,12.57
2022-12-28T18:26:49.020Z,4.57
2022-12-28T18:29:15.762Z,6.03
2022-12-28T18:31:42.501Z,6.10
2022-12-28T18:34:09.311Z,5.30
2022-12-28T18:36:36.019Z,5.30
2022-12-28T18:39:03.640Z,2.95
2022-12-28T18:41:34.019Z,4.18
2022-12-28T18:44:02.778Z,2.22
2022-12-28T18:46:29.814Z,3.60
2022-12-28T18:48:56.703Z,5.13
2022-12-28T18:51:23.665Z,4.90
2022-12-28T18:53:50.815Z,7.00
2022-12-28T18:56:21.531Z,7.13
2022-12-28T18:58:56.101Z,9.07
2022-12-28T19:02:04.507Z,10.27
2022-12-28T19:04:12.676Z,9.43
2022-12-28T19:06:39.887Z,11.00
2022-12-28T19:09:08.177Z,11.20
2022-12-28T19:11:36.741Z,11.00
2022-12-28T19:14:10.074Z,10.70
2022-12-28T19:16:36.818Z,12.00
2022-12-28T19:19:03.679Z,15.90
2022-12-28T19:21:32.598Z,12.38
2022-12-28T19:24:05.029Z,9.13
2022-12-28T19:26:33.591Z,10.05
2022-12-28T19:29:01.124Z,8.07
2022-12-28T19:31:28.285Z,11.73
2022-12-28T19:33:55.581Z,10.20
2022-12-28T19:36:22.420Z,14.27
2022-12-28T19:38:49.088Z,12.40
2022-12-28T19:41:16.369Z,12.68
2022-12-28T19:43:43.812Z,11.80
2022-12-28T19:46:17.184Z,12.30
2022-12-28T19:48:44.230Z,11.52
2022-12-28T19:51:12.883Z,14.32
2022-12-28T19:53:39.717Z,23.73
2022-12-28T19:56:10.878Z,31.27
2022-12-28T19:58:39.348Z,31.15
2022-12-28T20:01:08.025Z,18.13
2022-12-28T20:03:34.898Z,11.35
2022-12-28T20:06:09.766Z,14.98
2022-12-28T20:08:36.792Z,13.55
2022-12-28T20:11:04.577Z,11.05
2022-12-28T20:13:32.619Z,7.43
2022-12-28T20:16:00.635Z,7.00
2022-12-28T20:18:27.421Z,9.23
2022-12-28T20:23:49.196Z,10.57
2022-12-28T20:26:17.079Z,6.13
2022-12-28T20:28:44.143Z,6.88
2022-12-28T20:31:13.518Z,11.68
2022-12-28T20:33:41.008Z,10.63
2022-12-28T20:36:16.556Z,13.48
2022-12-28T20:38:43.328Z,12.57
2022-12-28T20:41:46.267Z,8.48
2022-12-28T20:44:26.216Z,9.30
2022-12-28T20:46:53.375Z,9.75
2022-12-28T20:49:20.552Z,8.48
2022-12-28T20:51:47.775Z,21.30
2022-12-28T20:54:14.448Z,46.13
2022-12-28T20:56:42.217Z,28.83
2022-12-28T20:59:10.676Z,39.85
2022-12-28T21:01:38.067Z,23.33
2022-12-28T21:04:05.400Z,24.73
2022-12-28T21:06:32.725Z,26.90
2022-12-28T21:08:59.541Z,42.90
2022-12-28T21:11:28.625Z,39.35
2022-12-28T21:13:55.286Z,35.42
2022-12-28T21:16:22.077Z,39.60
2022-12-28T21:18:50.534Z,26.02
2022-12-28T21:21:19.905Z,20.58
2022-12-28T21:23:46.595Z,19.63
2022-12-28T21:26:16.137Z,17.40
2022-12-28T21:28:43.691Z,28.70
2022-12-28T21:31:11.374Z,19.33
2022-12-28T21:33:38.475Z,13.00
2022-12-28T21:36:14.327Z,14.00
2022-12-28T21:38:42.342Z,9.82
2022-12-28T21:41:38.110Z,13.23
2022-12-28T21:44:06.885Z,12.18
2022-12-28T21:46:34.281Z,9.15
2022-12-28T21:49:03.394Z,8.63
2022-12-28T21:51:37.384Z,9.93
2022-12-28T21:54:06.641Z,8.57
2022-12-28T21:56:34.545Z,8.20
2022-12-28T21:59:01.935Z,12.98
2022-12-28T22:01:47.614Z,19.55
2022-12-28T22:04:35.554Z,13.55
2022-12-28T22:07:03.465Z,11.23
2022-12-28T22:09:48.751Z,10.70
2022-12-28T22:12:34.033Z,7.88
2022-12-28T22:15:23.873Z,7.75
2022-12-28T22:17:53.994Z,9.05
2022-12-28T22:20:21.003Z,7.60
2022-12-28T22:22:47.825Z,9.05
2022-12-28T22:25:14.668Z,5.68
2022-12-28T22:27:41.439Z,6.43
2022-12-28T22:30:08.896Z,3.33
2022-12-28T22:32:35.626Z,3.85
2022-12-28T22:35:02.287Z,3.53
2022-12-28T22:37:28.943Z,10.15
2022-12-28T22:39:55.615Z,10.57
2022-12-28T22:42:22.241Z,5.68
2022-12-28T22:44:48.937Z,2.80
2022-12-28T22:47:15.557Z,6.72
2022-12-28T22:49:42.239Z,5.97
2022-12-28T22:52:09.505Z,6.40
2022-12-28T22:54:36.177Z,4.68
2022-12-28T22:57:02.846Z,5.88
2022-12-28T22:59:29.527Z,4.30
2022-12-28T23:01:56.208Z,2.60
2022-12-28T23:04:22.935Z,1.33
2022-12-28T23:06:50.358Z,1.80
2022-12-28T23:09:17.035Z,1.60
2022-12-28T23:11:43.747Z,2.33
2022-12-28T23:14:32.138Z,1.45
2022-12-28T23:17:00.163Z,1.35
2022-12-28T23:19:46.550Z,1.70
2022-12-28T23:22:34.375Z,2.88
2022-12-28T23:25:30.353Z,2.35
2022-12-28T23:27:59.613Z,1.35
2022-12-28T23:30:27.127Z,0.40
2022-12-28T23:32:54.824Z,1.30
2022-12-28T23:35:23.208Z,0.52
2022-12-28T23:37:50.270Z,1.02
2022-12-28T23:40:19.041Z,1.13
2022-12-28T23:42:45.723Z,1.48
2022-12-28T23:45:15.893Z,0.77
2022-12-28T23:47:43.541Z,0.77
2022-12-28T23:50:11.561Z,2.83
2022-12-28T23:52:38.835Z,1.38
2022-12-28T23:55:06.124Z,1.60
2022-12-28T23:57:32.996Z,1.45
2022-12-28T23:59:59.841Z,2.08
