createdAt,value
2023-01-30T00:00:11.536Z,19.50
2023-01-30T00:02:38.856Z,19.50
2023-01-30T00:05:06.531Z,19.50
2023-01-30T00:07:33.436Z,19.50
2023-01-30T00:10:00.197Z,19.40
2023-01-30T00:12:27.430Z,19.40
2023-01-30T00:14:54.231Z,19.40
2023-01-30T00:17:20.974Z,19.40
2023-01-30T00:19:47.757Z,19.40
2023-01-30T00:22:14.503Z,19.40
2023-01-30T00:24:41.370Z,19.40
2023-01-30T00:27:08.201Z,19.40
2023-01-30T00:29:34.974Z,19.40
2023-01-30T00:32:04.129Z,19.30
2023-01-30T00:34:30.884Z,19.30
2023-01-30T00:37:07.799Z,19.30
2023-01-30T00:39:35.340Z,19.30
2023-01-30T00:42:20.602Z,19.30
2023-01-30T00:45:05.847Z,19.30
2023-01-30T00:47:32.660Z,19.30
2023-01-30T00:49:59.417Z,19.20
2023-01-30T00:52:26.191Z,19.20
2023-01-30T00:54:52.950Z,19.20
2023-01-30T00:57:19.696Z,19.20
2023-01-30T00:59:49.693Z,19.20
2023-01-30T01:02:17.329Z,19.20
2023-01-30T01:04:44.192Z,19.10
2023-01-30T01:07:12.146Z,19.10
2023-01-30T01:09:39.229Z,19.10
2023-01-30T01:12:07.185Z,19.10
2023-01-30T01:14:34.343Z,19.10
2023-01-30T01:17:01.411Z,19.10
2023-01-30T01:19:28.224Z,19.10
2023-01-30T01:21:55.041Z,19.10
2023-01-30T01:24:21.994Z,19.10
2023-01-30T01:26:48.839Z,19.10
2023-01-30T01:29:17.261Z,19.10
2023-01-30T01:31:44.764Z,19.00
2023-01-30T01:34:12.413Z,19.00
2023-01-30T01:36:55.043Z,19.00
2023-01-30T01:39:22.356Z,19.00
2023-01-30T01:41:49.650Z,19.00
2023-01-30T01:44:17.235Z,19.00
2023-01-30T01:46:55.107Z,18.90
2023-01-30T01:49:36.931Z,18.90
2023-01-30T01:52:15.906Z,18.90
2023-01-30T01:54:50.451Z,18.90
2023-01-30T01:57:24.615Z,18.90
2023-01-30T01:59:56.739Z,18.90
2023-01-30T02:02:24.254Z,18.90
2023-01-30T02:05:02.110Z,18.90
2023-01-30T02:07:49.219Z,18.90
2023-01-30T02:10:20.894Z,18.90
2023-01-30T02:12:51.049Z,18.90
2023-01-30T02:15:20.053Z,18.90
2023-01-30T02:17:47.139Z,18.90
2023-01-30T02:20:46.003Z,18.80
2023-01-30T02:23:57.637Z,18.80
2023-01-30T02:26:54.393Z,18.80
2023-01-30T02:29:48.407Z,18.80
2023-01-30T02:32:20.832Z,18.80
2023-01-30T02:35:05.592Z,18.70
2023-01-30T02:37:56.941Z,18.70
2023-01-30T02:40:23.644Z,18.70
2023-01-30T02:43:22.855Z,18.70
2023-01-30T02:46:02.480Z,18.70
2023-01-30T02:48:43.909Z,18.70
2023-01-30T02:51:21.190Z,18.70
2023-01-30T02:53:49.902Z,18.60
2023-01-30T02:56:17.045Z,18.60
2023-01-30T02:58:52.345Z,18.60
2023-01-30T03:01:25.326Z,18.60
2023-01-30T03:04:07.493Z,18.60
2023-01-30T03:07:18.008Z,18.60
2023-01-30T03:10:06.715Z,18.60
2023-01-30T03:12:54.118Z,18.60
2023-01-30T03:15:35.561Z,18.60
2023-01-30T03:18:03.930Z,18.60
2023-01-30T03:20:31.814Z,18.60
2023-01-30T03:22:58.573Z,18.50
2023-01-30T03:25:26.958Z,18.60
2023-01-30T03:27:55.571Z,18.60
2023-01-30T03:30:25.224Z,18.50
2023-01-30T03:32:51.998Z,18.50
2023-01-30T03:35:19.231Z,18.50
2023-01-30T03:37:47.018Z,18.50
2023-01-30T03:40:15.949Z,18.50
2023-01-30T03:42:42.874Z,18.40
2023-01-30T03:45:10.905Z,18.50
2023-01-30T03:47:37.786Z,18.50
2023-01-30T03:50:04.882Z,18.40
2023-01-30T03:52:34.252Z,18.40
2023-01-30T03:55:01.019Z,18.40
2023-01-30T03:57:27.787Z,18.40
2023-01-30T03:59:54.517Z,18.50
2023-01-30T04:02:23.246Z,18.50
2023-01-30T04:04:50.288Z,18.50
2023-01-30T04:07:17.778Z,18.50
2023-01-30T04:09:44.598Z,18.50
2023-01-30T04:12:11.382Z,18.50
2023-01-30T04:14:38.150Z,18.50
2023-01-30T04:17:05.064Z,18.60
2023-01-30T04:19:31.949Z,18.50
2023-01-30T04:21:58.718Z,18.50
2023-01-30T04:24:25.482Z,18.50
2023-01-30T04:26:52.233Z,18.50
2023-01-30T04:29:19.634Z,18.50
2023-01-30T04:31:46.803Z,18.60
2023-01-30T04:34:13.626Z,18.60
2023-01-30T04:36:40.837Z,18.60
2023-01-30T04:39:10.065Z,18.60
2023-01-30T04:41:36.858Z,18.60
2023-01-30T04:44:03.808Z,18.60
2023-01-30T04:46:30.642Z,18.60
2023-01-30T04:48:57.619Z,18.60
2023-01-30T04:51:24.385Z,18.60
2023-01-30T04:53:51.108Z,18.60
2023-01-30T04:56:17.892Z,18.60
2023-01-30T04:58:44.696Z,18.60
2023-01-30T05:01:29.587Z,18.70
2023-01-30T05:03:56.523Z,18.70
2023-01-30T05:06:23.678Z,18.70
2023-01-30T05:08:51.955Z,18.70
2023-01-30T05:11:18.902Z,18.70
2023-01-30T05:13:45.831Z,18.70
2023-01-30T05:16:14.149Z,18.70
2023-01-30T05:18:41.158Z,18.70
2023-01-30T05:21:16.932Z,18.80
2023-01-30T05:23:43.827Z,18.80
2023-01-30T05:26:12.623Z,18.80
2023-01-30T05:28:40.408Z,18.80
2023-01-30T05:31:12.997Z,18.80
2023-01-30T05:33:41.856Z,18.80
2023-01-30T05:36:15.148Z,18.80
2023-01-30T05:38:43.876Z,18.90
2023-01-30T05:41:12.141Z,18.90
2023-01-30T05:43:38.960Z,18.90
2023-01-30T05:46:06.742Z,18.90
2023-01-30T05:48:34.487Z,19.00
2023-01-30T05:51:01.642Z,19.00
2023-01-30T05:53:31.465Z,19.00
2023-01-30T05:55:59.625Z,19.00
2023-01-30T05:58:27.416Z,19.00
2023-01-30T06:00:54.610Z,19.10
2023-01-30T06:03:21.465Z,19.10
2023-01-30T06:05:48.301Z,19.10
2023-01-30T06:08:15.634Z,19.10
2023-01-30T06:10:42.909Z,19.10
2023-01-30T06:13:11.166Z,19.10
2023-01-30T06:15:38.327Z,19.10
2023-01-30T06:18:05.418Z,19.10
2023-01-30T06:20:32.354Z,19.20
2023-01-30T06:22:59.112Z,19.20
2023-01-30T06:25:28.646Z,19.20
2023-01-30T06:27:55.927Z,19.20
2023-01-30T06:30:23.278Z,19.20
2023-01-30T06:32:51.575Z,19.20
2023-01-30T06:35:18.784Z,19.30
2023-01-30T06:37:46.512Z,19.20
2023-01-30T06:40:13.574Z,19.20
2023-01-30T06:42:48.215Z,19.30
2023-01-30T06:45:17.636Z,19.30
2023-01-30T06:47:49.858Z,19.30
2023-01-30T06:50:18.927Z,19.30
2023-01-30T06:52:47.857Z,19.30
2023-01-30T06:55:17.601Z,19.40
2023-01-30T06:57:45.665Z,19.40
2023-01-30T07:00:16.196Z,19.30
2023-01-30T07:02:43.442Z,19.40
2023-01-30T07:05:11.061Z,19.40
2023-01-30T07:07:39.219Z,19.40
2023-01-30T07:10:08.781Z,19.40
2023-01-30T07:12:36.338Z,19.40
2023-01-30T07:15:05.432Z,19.40
2023-01-30T07:17:33.339Z,19.40
2023-01-30T07:20:00.886Z,19.40
2023-01-30T07:22:27.665Z,19.40
2023-01-30T07:24:54.996Z,19.40
2023-01-30T07:27:22.330Z,19.50
2023-01-30T07:29:49.733Z,19.40
2023-01-30T07:32:22.386Z,19.40
2023-01-30T07:34:49.151Z,19.50
2023-01-30T07:37:16.531Z,19.50
2023-01-30T07:39:43.360Z,19.40
2023-01-30T07:42:10.619Z,19.50
2023-01-30T07:44:37.357Z,19.50
2023-01-30T07:47:04.665Z,19.50
2023-01-30T07:49:31.930Z,19.50
2023-01-30T07:51:59.217Z,19.50
2023-01-30T07:54:26.765Z,19.50
2023-01-30T07:56:54.037Z,19.50
2023-01-30T07:59:21.357Z,19.50
2023-01-30T08:01:48.618Z,19.50
2023-01-30T08:04:17.578Z,19.50
2023-01-30T08:06:44.551Z,19.50
2023-01-30T08:09:11.267Z,19.50
2023-01-30T08:11:38.432Z,19.60
2023-01-30T08:14:05.621Z,19.60
2023-01-30T08:16:34.036Z,19.60
2023-01-30T08:19:01.450Z,19.60
2023-01-30T08:21:28.807Z,19.50
2023-01-30T08:23:55.545Z,19.50
2023-01-30T08:26:22.419Z,19.60
2023-01-30T08:28:49.952Z,19.50
2023-01-30T08:31:17.406Z,19.60
2023-01-30T08:33:45.263Z,19.60
2023-01-30T08:36:12.599Z,19.60
2023-01-30T08:38:39.390Z,19.60
2023-01-30T08:41:08.280Z,19.60
2023-01-30T08:43:35.915Z,19.60
2023-01-30T08:46:03.675Z,19.60
2023-01-30T08:48:43.372Z,19.60
2023-01-30T08:51:15.976Z,19.60
2023-01-30T08:53:42.780Z,19.60
2023-01-30T08:56:10.041Z,19.60
2023-01-30T08:58:37.547Z,19.60
2023-01-30T09:01:07.525Z,19.60
2023-01-30T09:03:34.718Z,19.60
2023-01-30T09:06:01.608Z,19.60
2023-01-30T09:08:28.718Z,19.60
2023-01-30T09:11:04.886Z,19.60
2023-01-30T09:13:32.575Z,19.60
2023-01-30T09:16:02.020Z,19.60
2023-01-30T09:18:29.282Z,19.60
2023-01-30T09:21:04.110Z,19.60
2023-01-30T09:23:30.898Z,19.60
2023-01-30T09:25:57.667Z,19.50
2023-01-30T09:28:24.929Z,19.60
2023-01-30T09:30:51.772Z,19.60
2023-01-30T09:33:20.373Z,19.60
2023-01-30T09:35:48.771Z,19.60
2023-01-30T09:38:16.764Z,19.50
2023-01-30T09:41:01.386Z,19.50
2023-01-30T09:43:44.070Z,19.50
2023-01-30T09:46:38.888Z,19.50
2023-01-30T09:49:15.553Z,19.50
2023-01-30T09:52:23.395Z,19.50
2023-01-30T09:54:55.932Z,19.50
2023-01-30T09:57:26.754Z,19.50
2023-01-30T09:59:53.482Z,19.50
2023-01-30T10:02:45.234Z,19.50
2023-01-30T10:05:12.554Z,19.50
2023-01-30T10:08:01.161Z,19.50
2023-01-30T10:10:42.802Z,19.50
2023-01-30T10:13:24.523Z,19.50
2023-01-30T10:16:19.536Z,19.50
2023-01-30T10:19:08.419Z,19.50
2023-01-30T10:21:49.590Z,19.50
2023-01-30T10:24:22.486Z,19.50
2023-01-30T10:26:49.328Z,19.50
2023-01-30T10:29:28.622Z,19.40
2023-01-30T10:32:31.727Z,19.50
2023-01-30T10:35:05.918Z,19.40
2023-01-30T10:37:40.918Z,19.40
2023-01-30T10:40:26.550Z,19.40
2023-01-30T10:43:18.578Z,19.40
2023-01-30T10:46:02.954Z,19.50
2023-01-30T10:48:54.877Z,19.40
2023-01-30T10:51:33.579Z,19.40
2023-01-30T10:54:38.619Z,19.40
2023-01-30T10:57:29.652Z,19.40
2023-01-30T11:00:05.620Z,19.40
2023-01-30T11:02:58.629Z,19.40
2023-01-30T11:05:30.800Z,19.40
2023-01-30T11:07:57.585Z,19.40
2023-01-30T11:10:28.046Z,19.40
2023-01-30T11:13:13.203Z,19.40
2023-01-30T11:15:41.969Z,19.40
2023-01-30T11:18:49.673Z,19.30
2023-01-30T11:21:10.075Z,19.30
2023-01-30T11:23:42.251Z,19.40
2023-01-30T11:26:20.256Z,19.30
2023-01-30T11:28:48.822Z,19.30
2023-01-30T11:31:40.757Z,19.30
2023-01-30T11:34:18.506Z,19.30
2023-01-30T11:36:47.277Z,19.30
2023-01-30T11:39:18.580Z,19.30
2023-01-30T11:41:48.501Z,19.30
2023-01-30T11:44:15.281Z,19.30
2023-01-30T11:46:43.402Z,19.30
2023-01-30T11:49:45.434Z,19.30
2023-01-30T11:52:06.769Z,19.40
2023-01-30T11:54:45.217Z,19.30
2023-01-30T11:57:17.328Z,19.40
2023-01-30T11:59:57.034Z,19.40
2023-01-30T12:02:32.595Z,19.40
2023-01-30T12:05:21.798Z,19.40
2023-01-30T12:07:51.609Z,19.40
2023-01-30T12:10:25.042Z,19.40
2023-01-30T12:12:54.458Z,19.40
2023-01-30T12:15:35.774Z,19.40
2023-01-30T12:18:12.314Z,19.40
2023-01-30T12:21:06.277Z,19.40
2023-01-30T12:24:05.203Z,19.40
2023-01-30T12:26:46.500Z,19.50
2023-01-30T12:29:29.638Z,19.40
2023-01-30T12:32:14.984Z,19.40
2023-01-30T12:34:45.476Z,19.40
2023-01-30T12:38:00.135Z,19.40
2023-01-30T12:40:44.171Z,19.40
2023-01-30T12:43:15.847Z,19.40
2023-01-30T12:45:48.491Z,19.30
2023-01-30T12:48:18.316Z,19.40
2023-01-30T12:50:54.575Z,19.40
2023-01-30T12:54:08.521Z,19.40
2023-01-30T12:56:58.675Z,19.40
2023-01-30T12:59:34.380Z,19.30
2023-01-30T13:02:16.623Z,19.20
2023-01-30T13:05:05.070Z,19.20
2023-01-30T13:07:47.799Z,19.20
2023-01-30T13:10:33.161Z,19.20
2023-01-30T13:13:17.976Z,19.20
2023-01-30T13:16:07.945Z,19.20
2023-01-30T13:18:39.867Z,19.20
2023-01-30T13:21:06.592Z,19.10
2023-01-30T13:23:49.927Z,19.10
2023-01-30T13:26:25.006Z,19.10
2023-01-30T13:28:57.523Z,19.10
2023-01-30T13:31:28.132Z,19.10
2023-01-30T13:34:18.439Z,19.10
2023-01-30T13:37:03.896Z,19.10
2023-01-30T13:39:34.050Z,19.10
2023-01-30T13:42:04.425Z,19.10
2023-01-30T13:44:34.707Z,19.10
2023-01-30T13:47:17.280Z,19.10
2023-01-30T13:50:15.078Z,19.10
2023-01-30T13:52:47.224Z,19.10
2023-01-30T13:55:20.024Z,19.10
2023-01-30T13:58:44.227Z,19.10
2023-01-30T14:01:12.962Z,19.10
2023-01-30T14:03:44.054Z,19.10
2023-01-30T14:06:13.121Z,19.10
2023-01-30T14:08:45.901Z,19.10
2023-01-30T14:11:36.606Z,19.00
2023-01-30T14:14:06.852Z,19.00
2023-01-30T14:16:46.158Z,19.00
2023-01-30T14:19:32.172Z,19.00
2023-01-30T14:22:03.365Z,19.00
2023-01-30T14:24:31.707Z,19.00
2023-01-30T14:26:58.398Z,19.00
2023-01-30T14:29:42.988Z,19.00
2023-01-30T14:32:13.721Z,19.00
2023-01-30T14:34:42.814Z,19.00
2023-01-30T14:37:28.313Z,19.00
2023-01-30T14:39:57.698Z,18.90
2023-01-30T14:42:34.151Z,18.90
2023-01-30T14:45:17.236Z,18.90
2023-01-30T14:47:46.500Z,18.90
2023-01-30T14:50:23.915Z,18.90
2023-01-30T14:52:56.362Z,18.90
2023-01-30T14:55:27.063Z,18.90
2023-01-30T14:58:01.962Z,18.90
2023-01-30T15:00:37.672Z,18.90
2023-01-30T15:03:19.886Z,18.90
2023-01-30T15:05:51.643Z,18.90
2023-01-30T15:08:26.253Z,18.90
2023-01-30T15:10:58.460Z,18.90
2023-01-30T15:13:32.085Z,18.80
2023-01-30T15:16:29.546Z,18.80
2023-01-30T15:19:21.180Z,18.80
2023-01-30T15:22:18.789Z,18.90
2023-01-30T15:25:20.762Z,18.80
2023-01-30T15:28:10.603Z,18.80
2023-01-30T15:31:14.372Z,18.80
2023-01-30T15:33:49.831Z,18.80
2023-01-30T15:36:20.317Z,18.80
2023-01-30T15:38:59.932Z,18.70
2023-01-30T15:41:28.927Z,18.70
2023-01-30T15:44:10.656Z,18.70
2023-01-30T15:46:56.981Z,18.70
2023-01-30T15:49:51.004Z,18.80
2023-01-30T15:52:24.299Z,18.80
2023-01-30T15:54:53.396Z,18.80
2023-01-30T15:57:29.443Z,18.80
2023-01-30T15:59:57.905Z,18.80
2023-01-30T16:02:36.256Z,18.80
2023-01-30T16:05:05.074Z,18.80
2023-01-30T16:07:32.503Z,18.80
2023-01-30T16:10:07.247Z,18.80
2023-01-30T16:12:36.501Z,18.80
2023-01-30T16:18:20.505Z,18.80
2023-01-30T16:21:02.993Z,18.80
2023-01-30T16:23:34.311Z,18.80
2023-01-30T16:26:02.317Z,18.80
2023-01-30T16:28:31.240Z,18.80
2023-01-30T16:31:08.621Z,18.80
2023-01-30T16:33:38.215Z,18.80
2023-01-30T16:36:16.735Z,18.80
2023-01-30T16:38:54.097Z,18.80
2023-01-30T16:41:31.467Z,18.80
2023-01-30T16:44:18.271Z,18.80
2023-01-30T16:46:47.155Z,18.80
2023-01-30T16:49:37.596Z,18.80
2023-01-30T16:52:15.173Z,18.80
2023-01-30T16:54:56.610Z,18.80
2023-01-30T16:57:31.736Z,18.90
2023-01-30T17:00:02.998Z,18.90
2023-01-30T17:02:40.053Z,18.90
2023-01-30T17:05:31.112Z,18.90
2023-01-30T17:08:00.453Z,18.90
2023-01-30T17:10:43.077Z,18.90
2023-01-30T17:13:34.407Z,19.00
2023-01-30T17:16:34.104Z,19.00
2023-01-30T17:19:01.479Z,19.00
2023-01-30T17:21:31.537Z,19.00
2023-01-30T17:24:02.067Z,19.00
2023-01-30T17:26:30.342Z,19.10
2023-01-30T17:28:58.097Z,19.10
2023-01-30T17:31:24.949Z,19.10
2023-01-30T17:33:51.887Z,19.10
2023-01-30T17:36:24.174Z,19.10
2023-01-30T17:38:51.820Z,19.10
2023-01-30T17:41:25.416Z,19.10
2023-01-30T17:43:52.545Z,19.10
2023-01-30T17:46:23.910Z,19.20
2023-01-30T17:48:53.318Z,19.20
2023-01-30T17:51:20.602Z,19.20
2023-01-30T17:53:47.855Z,19.20
2023-01-30T17:56:22.505Z,19.20
2023-01-30T17:58:50.809Z,19.20
2023-01-30T18:01:19.072Z,19.30
2023-01-30T18:03:46.546Z,19.20
2023-01-30T18:06:15.494Z,19.30
2023-01-30T18:08:45.076Z,19.30
2023-01-30T18:11:14.528Z,19.30
2023-01-30T18:13:47.745Z,19.30
2023-01-30T18:16:26.094Z,19.30
2023-01-30T18:18:52.968Z,19.30
2023-01-30T18:21:22.126Z,19.30
2023-01-30T18:23:50.108Z,19.30
2023-01-30T18:26:18.661Z,19.40
2023-01-30T18:28:46.469Z,19.30
2023-01-30T18:31:13.818Z,19.40
2023-01-30T18:33:44.467Z,19.30
2023-01-30T18:36:18.942Z,19.40
2023-01-30T18:38:46.435Z,19.40
2023-01-30T18:41:15.904Z,19.40
2023-01-30T18:43:43.908Z,19.40
2023-01-30T18:46:13.684Z,19.40
2023-01-30T18:48:41.722Z,19.40
2023-01-30T18:51:14.693Z,19.40
2023-01-30T18:53:42.671Z,19.40
2023-01-30T18:56:14.820Z,19.40
2023-01-30T18:58:42.115Z,19.50
2023-01-30T19:01:17.353Z,19.40
2023-01-30T19:03:44.671Z,19.50
2023-01-30T19:06:14.075Z,19.50
2023-01-30T19:08:42.278Z,19.50
2023-01-30T19:11:29.063Z,19.50
2023-01-30T19:13:56.476Z,19.50
2023-01-30T19:16:25.549Z,19.50
2023-01-30T19:18:54.819Z,19.50
2023-01-30T19:21:23.500Z,19.60
2023-01-30T19:23:50.732Z,19.60
2023-01-30T19:26:19.374Z,19.50
2023-01-30T19:28:47.454Z,19.60
2023-01-30T19:31:17.847Z,19.50
2023-01-30T19:33:46.670Z,19.60
2023-01-30T19:36:17.313Z,19.60
2023-01-30T19:38:45.381Z,19.60
2023-01-30T19:41:13.669Z,19.60
2023-01-30T19:43:41.180Z,19.60
2023-01-30T19:46:10.948Z,19.60
2023-01-30T19:48:39.777Z,19.60
2023-01-30T19:51:13.476Z,19.60
2023-01-30T19:53:41.736Z,19.60
2023-01-30T19:56:10.261Z,19.60
2023-01-30T19:58:38.630Z,19.50
2023-01-30T20:01:07.681Z,19.60
2023-01-30T20:03:35.738Z,19.60
2023-01-30T20:06:13.241Z,19.60
2023-01-30T20:08:41.324Z,19.60
2023-01-30T20:11:11.060Z,19.60
2023-01-30T20:13:39.956Z,19.60
2023-01-30T20:16:09.170Z,19.60
2023-01-30T20:18:38.215Z,19.50
2023-01-30T20:21:13.911Z,19.50
2023-01-30T20:23:44.894Z,19.60
2023-01-30T20:26:15.113Z,19.50
2023-01-30T20:28:43.164Z,19.50
2023-01-30T20:31:15.216Z,19.50
2023-01-30T20:33:42.653Z,19.50
2023-01-30T20:36:13.384Z,19.50
2023-01-30T20:38:42.037Z,19.50
2023-01-30T20:41:21.112Z,19.50
2023-01-30T20:43:51.103Z,19.50
2023-01-30T20:46:41.072Z,19.50
2023-01-30T20:49:12.609Z,19.40
2023-01-30T20:51:39.709Z,19.40
2023-01-30T20:54:11.390Z,19.40
2023-01-30T20:56:42.910Z,19.40
2023-01-30T20:59:11.179Z,19.40
2023-01-30T21:01:38.384Z,19.40
2023-01-30T21:04:11.332Z,19.40
2023-01-30T21:06:42.483Z,19.40
2023-01-30T21:09:17.827Z,19.30
2023-01-30T21:11:45.651Z,19.40
2023-01-30T21:14:14.955Z,19.30
2023-01-30T21:16:42.853Z,19.40
2023-01-30T21:19:16.285Z,19.40
2023-01-30T21:21:53.389Z,19.30
2023-01-30T21:24:27.738Z,19.30
2023-01-30T21:26:55.954Z,19.30
2023-01-30T21:29:23.761Z,19.30
2023-01-30T21:31:53.681Z,19.30
2023-01-30T21:34:20.675Z,19.30
2023-01-30T21:37:06.226Z,19.30
2023-01-30T21:39:51.543Z,19.30
2023-01-30T21:42:36.905Z,19.30
2023-01-30T21:45:06.463Z,19.20
2023-01-30T21:47:35.384Z,19.20
2023-01-30T21:50:02.317Z,19.20
2023-01-30T21:52:32.172Z,19.20
2023-01-30T21:54:59.484Z,19.20
2023-01-30T21:57:26.810Z,19.20
2023-01-30T21:59:53.602Z,19.20
2023-01-30T22:02:20.999Z,19.20
2023-01-30T22:04:47.846Z,19.20
2023-01-30T22:07:14.608Z,19.20
2023-01-30T22:09:41.798Z,19.10
2023-01-30T22:12:09.159Z,19.10
2023-01-30T22:14:36.487Z,19.10
2023-01-30T22:17:03.834Z,19.10
2023-01-30T22:19:35.330Z,19.10
2023-01-30T22:22:03.225Z,19.10
2023-01-30T22:24:30.740Z,19.10
2023-01-30T22:26:58.149Z,19.10
2023-01-30T22:29:25.020Z,19.00
2023-01-30T22:31:52.429Z,19.00
2023-01-30T22:34:19.727Z,19.00
2023-01-30T22:36:47.947Z,19.00
2023-01-30T22:39:14.793Z,19.00
2023-01-30T22:41:41.625Z,19.00
2023-01-30T22:44:09.713Z,19.00
2023-01-30T22:46:39.182Z,19.00
2023-01-30T22:49:08.305Z,18.90
2023-01-30T22:51:38.388Z,18.90
2023-01-30T22:54:11.587Z,18.90
2023-01-30T22:56:41.269Z,18.90
2023-01-30T22:59:09.137Z,18.90
2023-01-30T23:01:38.468Z,18.90
2023-01-30T23:04:10.152Z,18.90
2023-01-30T23:06:37.385Z,18.90
2023-01-30T23:09:05.950Z,18.90
2023-01-30T23:12:05.307Z,18.90
2023-01-30T23:14:32.314Z,18.90
2023-01-30T23:17:21.566Z,18.90
2023-01-30T23:19:48.339Z,18.80
2023-01-30T23:22:15.139Z,18.80
2023-01-30T23:24:41.896Z,18.80
2023-01-30T23:27:08.649Z,18.80
2023-01-30T23:29:38.019Z,18.80
2023-01-30T23:32:05.185Z,18.80
2023-01-30T23:34:31.998Z,18.80
2023-01-30T23:36:58.766Z,18.80
2023-01-30T23:39:25.540Z,18.80
2023-01-30T23:41:52.753Z,18.80
2023-01-30T23:44:19.531Z,18.80
2023-01-30T23:46:46.847Z,18.80
2023-01-30T23:49:14.862Z,18.70
2023-01-30T23:51:44.239Z,18.70
2023-01-30T23:54:13.260Z,18.80
2023-01-30T23:56:43.167Z,18.70
2023-01-30T23:59:10.977Z,18.80
