createdAt,value
2022-11-02T00:00:30.772Z,28.27
2022-11-02T00:02:57.944Z,29.35
2022-11-02T00:05:26.646Z,32.40
2022-11-02T00:07:56.369Z,31.10
2022-11-02T00:10:24.553Z,30.73
2022-11-02T00:12:52.617Z,30.92
2022-11-02T00:15:19.747Z,30.05
2022-11-02T00:17:49.402Z,29.48
2022-11-02T00:20:18.530Z,28.98
2022-11-02T00:22:47.061Z,28.40
2022-11-02T00:25:16.326Z,26.98
2022-11-02T00:27:43.822Z,27.23
2022-11-02T00:30:11.094Z,27.80
2022-11-02T00:32:38.306Z,27.90
2022-11-02T00:35:06.275Z,26.77
2022-11-02T00:40:06.305Z,25.80
2022-11-02T00:42:33.422Z,25.20
2022-11-02T00:45:00.604Z,24.85
2022-11-02T00:47:27.695Z,25.15
2022-11-02T00:49:55.108Z,26.02
2022-11-02T00:52:22.222Z,26.65
2022-11-02T00:54:52.212Z,26.95
2022-11-02T00:57:19.592Z,26.00
2022-11-02T00:59:46.615Z,26.95
2022-11-02T01:02:16.341Z,27.23
2022-11-02T01:04:43.659Z,27.10
2022-11-02T01:07:10.864Z,26.50
2022-11-02T01:09:38.475Z,27.40
2022-11-02T01:12:05.889Z,27.83
2022-11-02T01:14:33.098Z,27.88
2022-11-02T01:17:00.747Z,29.13
2022-11-02T01:19:28.407Z,30.52
2022-11-02T01:21:57.284Z,31.48
2022-11-02T01:24:24.427Z,29.55
2022-11-02T01:26:52.554Z,32.45
2022-11-02T01:29:20.001Z,32.60
2022-11-02T01:31:47.018Z,32.97
2022-11-02T01:34:14.694Z,34.33
2022-11-02T01:36:44.586Z,35.42
2022-11-02T01:39:11.842Z,36.72
2022-11-02T01:41:39.646Z,36.55
2022-11-02T01:44:27.093Z,35.83
2022-11-02T01:46:57.924Z,42.25
2022-11-02T01:49:25.542Z,36.25
2022-11-02T01:52:02.204Z,37.60
2022-11-02T01:54:38.047Z,36.90
2022-11-02T01:57:08.867Z,38.92
2022-11-02T01:59:41.046Z,37.47
2022-11-02T02:02:16.088Z,38.90
2022-11-02T02:04:44.365Z,37.03
2022-11-02T02:07:12.686Z,37.75
2022-11-02T02:09:40.151Z,40.75
2022-11-02T02:12:07.616Z,39.40
2022-11-02T02:14:34.870Z,40.80
2022-11-02T02:18:19.224Z,39.65
2022-11-02T02:22:39.297Z,42.45
2022-11-02T02:25:51.866Z,44.97
2022-11-02T02:28:45.282Z,44.75
2022-11-02T02:31:45.584Z,45.17
2022-11-02T02:34:18.187Z,47.42
2022-11-02T02:37:10.381Z,49.33
2022-11-02T02:39:41.015Z,46.92
2022-11-02T02:42:14.535Z,48.95
2022-11-02T02:44:44.647Z,46.75
2022-11-02T02:47:15.036Z,45.63
2022-11-02T02:49:46.447Z,49.08
2022-11-02T02:52:14.555Z,49.63
2022-11-02T02:54:44.019Z,47.10
2022-11-02T02:57:14.076Z,49.20
2022-11-02T02:59:43.084Z,48.53
2022-11-02T03:02:17.362Z,48.15
2022-11-02T03:04:44.425Z,47.00
2022-11-02T03:07:18.079Z,48.42
2022-11-02T03:09:50.064Z,47.55
2022-11-02T03:12:56.557Z,46.63
2022-11-02T03:15:41.409Z,47.55
2022-11-02T03:18:48.480Z,46.53
2022-11-02T03:21:21.520Z,47.40
2022-11-02T03:23:52.303Z,45.95
2022-11-02T03:26:38.376Z,46.35
2022-11-02T03:29:14.458Z,44.88
2022-11-02T03:31:55.032Z,46.15
2022-11-02T03:34:28.254Z,45.25
2022-11-02T03:37:12.099Z,43.25
2022-11-02T03:39:42.813Z,43.30
2022-11-02T03:42:12.805Z,43.03
2022-11-02T03:44:40.541Z,44.78
2022-11-02T03:47:13.172Z,43.05
2022-11-02T03:49:42.260Z,45.35
2022-11-02T03:52:12.493Z,44.25
2022-11-02T03:55:06.209Z,42.80
2022-11-02T03:57:45.876Z,43.95
2022-11-02T04:00:17.743Z,45.00
2022-11-02T04:02:59.046Z,44.67
2022-11-02T04:05:31.133Z,43.33
2022-11-02T04:08:23.749Z,42.53
2022-11-02T04:18:01.839Z,47.58
2022-11-02T04:20:29.285Z,47.63
2022-11-02T04:23:14.750Z,43.63
2022-11-02T04:25:43.334Z,44.38
2022-11-02T04:28:13.246Z,44.47
2022-11-02T04:30:46.288Z,44.83
2022-11-02T04:33:37.453Z,41.53
2022-11-02T04:36:11.222Z,41.47
2022-11-02T04:38:40.415Z,41.65
2022-11-02T04:41:33.362Z,42.43
2022-11-02T04:44:00.686Z,42.65
2022-11-02T04:46:33.695Z,44.65
2022-11-02T04:49:03.275Z,45.90
2022-11-02T04:51:32.303Z,43.83
2022-11-02T04:53:59.614Z,46.20
2022-11-02T04:56:27.900Z,43.08
2022-11-02T04:59:00.342Z,43.67
2022-11-02T05:01:31.321Z,45.05
2022-11-02T05:04:00.629Z,45.50
2022-11-02T05:07:24.503Z,46.92
2022-11-02T05:09:52.696Z,45.88
2022-11-02T05:12:20.130Z,46.50
2022-11-02T05:14:48.712Z,45.67
2022-11-02T05:17:16.429Z,44.72
2022-11-02T05:19:44.526Z,46.88
2022-11-02T05:22:11.961Z,44.45
2022-11-02T05:24:39.454Z,44.88
2022-11-02T05:27:09.947Z,43.45
2022-11-02T05:29:38.685Z,42.65
2022-11-02T05:32:06.271Z,45.88
2022-11-02T05:34:34.310Z,45.85
2022-11-02T05:37:01.541Z,47.53
2022-11-02T05:39:28.671Z,47.15
2022-11-02T05:41:56.555Z,46.08
2022-11-02T05:44:24.036Z,43.92
2022-11-02T05:46:51.304Z,44.67
2022-11-02T05:49:18.654Z,43.08
2022-11-02T05:51:45.936Z,42.95
2022-11-02T05:54:13.281Z,45.45
2022-11-02T05:56:40.670Z,44.22
2022-11-02T05:59:08.161Z,43.97
2022-11-02T06:01:35.205Z,42.42
2022-11-02T06:04:02.395Z,45.55
2022-11-02T06:06:29.436Z,46.05
2022-11-02T06:08:56.756Z,45.97
2022-11-02T06:11:24.202Z,46.65
2022-11-02T06:13:51.856Z,45.15
2022-11-02T06:16:22.956Z,46.15
2022-11-02T06:18:50.868Z,46.83
2022-11-02T06:21:18.007Z,44.03
2022-11-02T06:23:47.433Z,43.55
2022-11-02T06:26:14.692Z,44.90
2022-11-02T06:28:41.964Z,45.17
2022-11-02T06:31:10.137Z,46.78
2022-11-02T06:33:37.019Z,46.30
2022-11-02T06:36:04.359Z,43.95
2022-11-02T06:38:31.667Z,45.47
2022-11-02T06:41:04.300Z,44.38
2022-11-02T06:43:33.234Z,44.00
2022-11-02T06:46:00.418Z,46.13
2022-11-02T06:48:34.197Z,42.33
2022-11-02T06:51:02.582Z,42.08
2022-11-02T06:53:30.151Z,43.30
2022-11-02T06:55:58.663Z,41.35
2022-11-02T06:58:26.539Z,40.35
2022-11-02T07:01:02.051Z,40.97
2022-11-02T07:03:30.797Z,38.67
2022-11-02T07:05:57.976Z,39.72
2022-11-02T07:08:26.002Z,40.72
2022-11-02T07:10:53.838Z,41.08
2022-11-02T07:13:21.741Z,40.63
2022-11-02T07:15:53.365Z,41.20
2022-11-02T07:18:21.941Z,42.60
2022-11-02T07:20:49.710Z,40.13
2022-11-02T07:23:16.815Z,44.05
2022-11-02T07:25:44.784Z,42.92
2022-11-02T07:28:12.615Z,43.75
2022-11-02T07:30:40.286Z,43.55
2022-11-02T07:33:08.190Z,44.45
2022-11-02T07:35:36.059Z,44.35
2022-11-02T07:38:07.790Z,43.83
2022-11-02T07:40:36.433Z,48.42
2022-11-02T07:43:04.625Z,46.53
2022-11-02T07:47:39.821Z,46.70
2022-11-02T07:51:52.290Z,49.80
2022-11-02T07:54:53.979Z,49.33
2022-11-02T07:57:21.271Z,49.08
2022-11-02T08:04:18.880Z,49.75
2022-11-02T08:08:30.139Z,49.65
2022-11-02T08:12:06.899Z,48.88
2022-11-02T08:14:37.455Z,49.08
2022-11-02T08:17:04.997Z,49.85
2022-11-02T08:19:32.001Z,46.85
2022-11-02T08:21:59.085Z,46.95
2022-11-02T08:24:26.450Z,46.08
2022-11-02T08:26:54.856Z,48.47
2022-11-02T08:29:22.259Z,45.35
2022-11-02T08:31:49.421Z,44.92
2022-11-02T08:34:19.539Z,40.47
2022-11-02T08:36:46.907Z,40.40
2022-11-02T08:39:18.694Z,40.35
2022-11-02T08:41:46.252Z,39.13
2022-11-02T08:44:13.252Z,39.75
2022-11-02T08:46:40.369Z,38.20
2022-11-02T08:49:07.325Z,38.65
2022-11-02T08:51:34.209Z,39.15
2022-11-02T08:54:01.352Z,38.17
2022-11-02T08:56:28.666Z,39.08
2022-11-02T08:58:55.703Z,37.78
2022-11-02T09:01:22.774Z,40.05
2022-11-02T09:03:49.836Z,38.88
2022-11-02T09:06:17.133Z,39.17
2022-11-02T09:08:44.430Z,38.13
2022-11-02T09:11:11.748Z,40.90
2022-11-02T09:13:39.282Z,38.63
2022-11-02T09:16:06.810Z,39.47
2022-11-02T09:18:34.045Z,43.50
2022-11-02T09:21:05.182Z,44.08
2022-11-02T09:23:32.737Z,44.10
2022-11-02T09:26:02.449Z,45.30
2022-11-02T09:28:29.552Z,46.55
2022-11-02T09:30:56.745Z,46.20
2022-11-02T09:33:23.557Z,45.38
2022-11-02T09:35:51.854Z,48.88
2022-11-02T09:38:24.321Z,46.97
2022-11-02T09:41:09.087Z,46.37
2022-11-02T09:43:55.447Z,53.58
2022-11-02T09:46:33.740Z,45.88
2022-11-02T09:49:12.045Z,47.88
2022-11-02T09:51:51.136Z,46.65
2022-11-02T09:54:45.829Z,48.60
2022-11-02T09:57:21.232Z,49.85
2022-11-02T09:59:49.332Z,54.20
2022-11-02T10:02:34.689Z,53.70
2022-11-02T10:05:10.223Z,47.65
2022-11-02T10:07:52.517Z,48.47
2022-11-02T10:10:32.596Z,48.63
2022-11-02T10:13:27.562Z,48.70
2022-11-02T10:16:04.930Z,47.00
2022-11-02T10:18:31.928Z,47.08
2022-11-02T10:21:12.913Z,47.17
2022-11-02T10:23:42.599Z,49.22
2022-11-02T10:26:18.542Z,51.05
2022-11-02T10:28:48.960Z,50.42
2022-11-02T10:31:36.213Z,53.63
2022-11-02T10:34:16.766Z,52.22
2022-11-02T10:36:54.479Z,51.67
2022-11-02T10:39:35.461Z,52.33
2022-11-02T10:42:36.914Z,49.90
2022-11-02T10:45:10.345Z,50.30
2022-11-02T10:47:54.533Z,51.75
2022-11-02T10:50:47.092Z,47.88
2022-11-02T10:53:40.780Z,49.83
2022-11-02T10:56:24.647Z,49.72
2022-11-02T10:58:51.758Z,47.77
2022-11-02T11:01:19.064Z,46.88
2022-11-02T11:04:01.113Z,44.03
2022-11-02T11:06:39.524Z,46.72
2022-11-02T11:09:29.920Z,48.67
2022-11-02T11:12:02.711Z,46.33
2022-11-02T11:20:40.250Z,46.20
2022-11-02T11:23:19.515Z,42.05
2022-11-02T11:25:55.901Z,41.80
2022-11-02T11:28:29.432Z,42.33
2022-11-02T11:31:16.456Z,41.13
2022-11-02T11:33:55.739Z,43.42
2022-11-02T11:36:28.965Z,42.83
2022-11-02T11:39:37.552Z,41.80
2022-11-02T11:42:25.210Z,38.97
2022-11-02T11:48:38.812Z,39.90
2022-11-02T11:51:36.590Z,39.92
2022-11-02T11:54:47.682Z,38.90
2022-11-02T12:06:51.460Z,40.40
2022-11-02T12:09:58.580Z,36.78
2022-11-02T12:14:25.250Z,34.92
2022-11-02T12:25:55.035Z,33.25
2022-11-02T12:49:35.611Z,24.52
2022-11-02T12:54:05.362Z,25.20
2022-11-02T13:07:02.896Z,28.30
2022-11-02T14:53:49.349Z,24.95
2022-11-02T14:58:23.750Z,22.33
2022-11-02T15:01:30.289Z,23.13
2022-11-02T15:05:31.429Z,24.65
2022-11-02T15:25:09.073Z,26.75
2022-11-02T15:27:37.416Z,27.15
2022-11-02T15:30:12.111Z,27.27
2022-11-02T15:32:41.199Z,26.00
2022-11-02T15:35:19.821Z,25.17
2022-11-02T15:38:11.253Z,26.00
2022-11-02T15:40:48.648Z,29.08
2022-11-02T15:43:37.179Z,24.33
2022-11-02T15:46:14.222Z,24.27
2022-11-02T15:48:46.468Z,24.80
2022-11-02T15:52:11.530Z,23.83
2022-11-02T15:54:47.797Z,24.25
2022-11-02T15:57:20.906Z,25.45
2022-11-02T16:00:02.390Z,26.05
2022-11-02T16:02:40.748Z,27.88
2022-11-02T16:05:20.605Z,31.83
2022-11-02T16:08:09.954Z,24.05
2022-11-02T16:10:37.343Z,24.90
2022-11-02T16:13:17.223Z,26.35
2022-11-02T16:15:45.758Z,24.73
2022-11-02T16:18:25.503Z,25.98
2022-11-02T16:20:55.256Z,27.08
2022-11-02T16:23:25.481Z,24.67
2022-11-02T16:25:55.413Z,25.88
2022-11-02T16:28:27.497Z,22.60
2022-11-02T16:31:10.951Z,26.30
2022-11-02T16:33:47.339Z,26.45
2022-11-02T16:36:18.105Z,25.07
2022-11-02T16:39:22.791Z,26.75
2022-11-02T16:41:52.536Z,27.23
2022-11-02T16:44:28.041Z,26.00
2022-11-02T16:47:01.894Z,27.00
2022-11-02T16:49:29.422Z,27.27
2022-11-02T16:52:26.769Z,26.92
2022-11-02T16:54:53.732Z,27.20
2022-11-02T16:57:26.319Z,27.13
2022-11-02T16:59:59.639Z,27.45
2022-11-02T17:02:33.274Z,27.60
2022-11-02T17:07:34.073Z,27.25
2022-11-02T17:10:03.498Z,29.75
2022-11-02T17:12:37.228Z,29.38
2022-11-02T17:15:14.694Z,27.35
2022-11-02T17:17:41.675Z,27.65
2022-11-02T17:20:15.417Z,30.25
2022-11-02T17:23:04.081Z,28.55
2022-11-02T17:25:33.367Z,28.92
2022-11-02T17:28:05.618Z,29.08
2022-11-02T17:30:35.727Z,29.67
2022-11-02T17:33:27.393Z,29.45
2022-11-02T17:36:05.215Z,32.63
2022-11-02T17:38:32.755Z,33.78
2022-11-02T17:41:00.628Z,29.92
2022-11-02T17:43:28.048Z,29.80
2022-11-02T17:45:55.894Z,28.75
2022-11-02T17:48:24.528Z,29.73
2022-11-02T17:50:55.476Z,26.98
2022-11-02T17:53:23.552Z,28.73
2022-11-02T17:55:50.657Z,30.05
2022-11-02T17:58:17.620Z,28.27
2022-11-02T18:00:44.824Z,29.80
2022-11-02T18:03:17.212Z,30.48
2022-11-02T18:05:48.320Z,29.48
2022-11-02T18:08:17.412Z,32.15
2022-11-02T18:10:46.333Z,32.67
2022-11-02T18:13:15.423Z,32.03
2022-11-02T18:15:42.220Z,29.60
2022-11-02T18:18:09.521Z,31.13
2022-11-02T18:20:41.359Z,29.02
2022-11-02T18:23:15.429Z,30.95
2022-11-02T18:28:09.252Z,31.98
2022-11-02T18:30:36.139Z,29.88
2022-11-02T18:33:03.761Z,30.38
2022-11-02T18:35:30.656Z,28.85
2022-11-02T18:37:57.789Z,31.45
2022-11-02T18:40:25.494Z,31.33
2022-11-02T18:42:52.769Z,32.15
2022-11-02T18:45:19.974Z,32.42
2022-11-02T18:47:46.977Z,36.78
2022-11-02T18:50:14.084Z,38.90
2022-11-02T18:52:42.265Z,36.70
2022-11-02T18:55:09.134Z,33.85
2022-11-02T18:57:36.049Z,36.08
2022-11-02T19:00:03.961Z,45.78
2022-11-02T19:02:31.853Z,34.80
2022-11-02T19:04:59.101Z,35.10
2022-11-02T19:07:44.703Z,32.85
2022-11-02T19:10:11.501Z,33.53
2022-11-02T19:12:38.363Z,32.65
2022-11-02T19:15:05.965Z,33.33
2022-11-02T19:17:32.876Z,31.33
2022-11-02T19:19:59.744Z,32.88
2022-11-02T19:22:26.737Z,38.30
2022-11-02T19:24:53.877Z,33.22
2022-11-02T19:27:25.157Z,34.05
2022-11-02T19:29:52.235Z,33.38
2022-11-02T19:32:19.496Z,34.03
2022-11-02T19:34:46.436Z,34.58
2022-11-02T19:38:25.048Z,34.38
2022-11-02T19:41:52.333Z,33.58
2022-11-02T19:44:21.820Z,33.60
2022-11-02T19:46:54.134Z,34.28
2022-11-02T19:49:31.467Z,33.28
2022-11-02T19:52:01.135Z,32.75
2022-11-02T19:54:28.232Z,31.65
2022-11-02T19:56:55.205Z,32.78
2022-11-02T19:59:24.534Z,34.30
2022-11-02T20:01:55.418Z,33.88
2022-11-02T20:04:25.067Z,33.72
2022-11-02T20:06:58.204Z,33.88
2022-11-02T20:09:25.447Z,33.13
2022-11-02T20:11:52.442Z,35.38
2022-11-02T20:14:19.481Z,34.03
2022-11-02T20:17:04.133Z,35.22
2022-11-02T20:19:40.898Z,34.63
2022-11-02T20:22:13.330Z,35.22
2022-11-02T20:24:40.293Z,34.78
2022-11-02T20:27:11.897Z,34.58
2022-11-02T20:29:41.380Z,35.40
2022-11-02T20:32:10.550Z,35.72
2022-11-02T20:34:37.815Z,34.92
2022-11-02T20:37:09.892Z,34.80
2022-11-02T20:39:39.134Z,36.50
2022-11-02T20:42:09.511Z,35.95
2022-11-02T20:44:37.071Z,33.72
2022-11-02T20:47:04.539Z,33.45
2022-11-02T20:52:22.185Z,34.72
2022-11-02T20:54:49.621Z,35.80
2022-11-02T20:57:22.431Z,35.47
2022-11-02T20:59:52.246Z,35.72
2022-11-02T21:02:24.768Z,35.65
2022-11-02T21:07:20.472Z,33.75
2022-11-02T21:09:50.813Z,33.88
2022-11-02T21:12:56.383Z,33.78
2022-11-02T21:15:23.447Z,36.20
2022-11-02T21:17:50.791Z,35.10
2022-11-02T21:20:33.584Z,34.60
2022-11-02T21:23:04.909Z,37.95
2022-11-02T21:28:05.008Z,37.05
2022-11-02T21:30:36.038Z,38.50
2022-11-02T21:33:21.278Z,34.42
2022-11-02T21:35:50.066Z,35.90
2022-11-02T21:38:46.474Z,37.63
2022-11-02T21:41:21.744Z,36.20
2022-11-02T21:43:51.935Z,34.00
2022-11-02T21:46:23.854Z,32.85
2022-11-02T21:48:55.591Z,31.50
2022-11-02T21:51:30.290Z,35.55
2022-11-02T21:53:58.711Z,37.83
2022-11-02T21:56:36.317Z,35.53
2022-11-02T21:59:05.342Z,33.63
2022-11-02T22:01:49.517Z,35.00
2022-11-02T22:04:29.134Z,35.80
2022-11-02T22:06:58.930Z,36.85
2022-11-02T22:09:26.824Z,38.60
2022-11-02T22:12:14.060Z,37.58
2022-11-02T22:14:42.507Z,38.15
2022-11-02T22:17:16.234Z,37.72
2022-11-02T22:19:50.465Z,38.28
2022-11-02T22:22:20.526Z,38.35
2022-11-02T22:24:49.225Z,38.65
2022-11-02T22:27:39.488Z,39.47
2022-11-02T22:30:09.567Z,37.33
2022-11-02T22:32:40.273Z,37.95
2022-11-02T22:35:07.575Z,37.58
2022-11-02T22:37:53.653Z,35.90
2022-11-02T22:40:21.490Z,35.40
2022-11-02T22:42:53.825Z,38.90
2022-11-02T22:45:23.367Z,39.63
2022-11-02T22:48:07.194Z,37.92
2022-11-02T22:50:38.787Z,37.97
2022-11-02T22:53:08.549Z,35.95
2022-11-02T22:55:38.250Z,38.58
2022-11-02T22:58:05.525Z,38.53
2022-11-02T23:00:35.073Z,37.95
2022-11-02T23:03:06.521Z,38.27
2022-11-02T23:05:34.395Z,37.53
2022-11-02T23:08:01.462Z,36.42
2022-11-02T23:10:49.302Z,36.05
2022-11-02T23:13:19.791Z,35.47
2022-11-02T23:15:50.373Z,35.90
2022-11-02T23:21:09.274Z,35.05
2022-11-02T23:24:28.282Z,36.35
2022-11-02T23:26:59.672Z,35.65
2022-11-02T23:29:48.745Z,33.03
2022-11-02T23:32:28.604Z,34.78
2022-11-02T23:35:17.111Z,35.08
2022-11-02T23:38:04.510Z,36.05
2022-11-02T23:40:35.421Z,35.97
2022-11-02T23:43:03.468Z,35.00
2022-11-02T23:45:34.603Z,34.83
2022-11-02T23:48:10.256Z,34.40
2022-11-02T23:50:58.923Z,36.45
2022-11-02T23:53:45.030Z,35.42
2022-11-02T23:56:35.062Z,35.83
2022-11-02T23:59:17.012Z,34.97
